createdAt,value
2018-10-21T00:01:30.802Z,51.60
2018-10-21T00:03:59.065Z,49.60
2018-10-21T00:06:27.304Z,50.10
2018-10-21T00:08:55.560Z,49.80
2018-10-21T00:11:23.768Z,54.30
2018-10-21T00:13:52.027Z,54.00
2018-10-21T00:16:20.267Z,49.50
2018-10-21T00:18:49.298Z,50.10
2018-10-21T00:21:17.591Z,50.00
2018-10-21T00:23:45.772Z,51.10
2018-10-21T00:26:13.988Z,49.80
2018-10-21T00:28:42.184Z,48.30
2018-10-21T00:31:10.455Z,48.30
2018-10-21T00:33:39.464Z,48.90
2018-10-21T00:36:07.687Z,49.00
2018-10-21T00:38:35.955Z,49.80
2018-10-21T00:41:04.165Z,48.30
2018-10-21T00:43:33.182Z,47.60
2018-10-21T00:46:01.463Z,47.60
2018-10-21T00:48:29.675Z,48.30
2018-10-21T00:50:57.959Z,50.90
2018-10-21T00:53:26.179Z,48.90
2018-10-21T00:55:55.195Z,50.30
2018-10-21T00:58:23.451Z,50.30
2018-10-21T01:00:52.411Z,51.00
2018-10-21T01:03:20.610Z,50.60
2018-10-21T01:05:49.632Z,48.00
2018-10-21T01:08:17.881Z,48.00
2018-10-21T01:10:46.118Z,47.80
2018-10-21T01:13:14.338Z,47.80
2018-10-21T01:15:43.360Z,47.60
2018-10-21T01:18:11.564Z,47.50
2018-10-21T01:20:39.816Z,48.30
2018-10-21T01:23:08.027Z,54.10
2018-10-21T01:25:36.292Z,49.50
2018-10-21T01:28:04.535Z,48.30
2018-10-21T01:30:32.752Z,49.30
2018-10-21T01:33:01.855Z,50.40
2018-10-21T01:35:30.055Z,48.50
2018-10-21T01:37:59.198Z,48.60
2018-10-21T01:40:28.050Z,51.40
2018-10-21T01:42:57.025Z,48.50
2018-10-21T01:45:25.282Z,48.50
2018-10-21T01:47:53.486Z,48.90
2018-10-21T01:50:22.471Z,48.60
2018-10-21T01:52:50.726Z,48.60
2018-10-21T01:55:18.985Z,48.50
2018-10-21T01:57:47.188Z,48.00
2018-10-21T02:00:15.442Z,47.80
2018-10-21T02:02:43.674Z,48.20
2018-10-21T02:05:12.684Z,48.10
2018-10-21T02:07:40.934Z,48.00
2018-10-21T02:10:09.943Z,48.10
2018-10-21T02:12:38.958Z,49.40
2018-10-21T02:15:07.156Z,49.50
2018-10-21T02:17:35.404Z,50.10
2018-10-21T02:20:03.648Z,48.80
2018-10-21T02:22:31.864Z,48.50
2018-10-21T02:25:00.102Z,48.80
2018-10-21T02:27:28.376Z,49.90
2018-10-21T02:29:56.604Z,53.20
2018-10-21T02:32:24.890Z,51.20
2018-10-21T02:34:53.091Z,50.10
2018-10-21T02:37:21.351Z,52.10
2018-10-21T02:39:49.591Z,52.20
2018-10-21T02:42:17.852Z,50.70
2018-10-21T02:44:46.854Z,50.30
2018-10-21T02:47:15.876Z,49.60
2018-10-21T02:49:44.075Z,49.60
2018-10-21T02:52:12.340Z,49.20
2018-10-21T02:54:40.582Z,50.70
2018-10-21T02:57:09.639Z,50.20
2018-10-21T02:59:37.808Z,50.10
2018-10-21T03:02:06.054Z,49.80
2018-10-21T03:04:34.299Z,50.70
2018-10-21T03:07:03.406Z,51.40
2018-10-21T03:09:31.615Z,51.30
2018-10-21T03:11:59.811Z,51.40
2018-10-21T03:14:28.074Z,52.40
2018-10-21T03:16:56.275Z,50.10
2018-10-21T03:19:25.316Z,53.40
2018-10-21T03:21:53.560Z,53.10
2018-10-21T03:24:22.542Z,55.80
2018-10-21T03:26:51.551Z,51.90
2018-10-21T03:29:20.535Z,51.40
2018-10-21T03:31:49.507Z,52.60
2018-10-21T03:34:17.731Z,51.90
2018-10-21T03:36:45.970Z,54.20
2018-10-21T03:39:14.214Z,52.30
2018-10-21T03:41:42.420Z,50.40
2018-10-21T03:44:10.670Z,51.10
2018-10-21T03:46:38.871Z,51.90
2018-10-21T03:49:07.097Z,54.60
2018-10-21T03:51:35.357Z,52.30
2018-10-21T03:54:04.339Z,51.90
2018-10-21T03:56:33.308Z,57.30
2018-10-21T03:59:01.515Z,57.80
2018-10-21T04:01:29.769Z,52.20
2018-10-21T04:03:58.032Z,51.10
2018-10-21T04:06:26.228Z,50.00
2018-10-21T04:08:55.197Z,52.80
2018-10-21T04:11:23.466Z,52.30
2018-10-21T04:13:51.660Z,52.00
2018-10-21T04:16:19.879Z,51.10
2018-10-21T04:18:48.135Z,53.70
2018-10-21T04:21:17.167Z,52.50
2018-10-21T04:23:45.410Z,52.70
2018-10-21T04:26:14.390Z,53.70
2018-10-21T04:28:42.594Z,54.00
2018-10-21T04:31:10.834Z,52.60
2018-10-21T04:33:39.049Z,53.90
2018-10-21T04:36:07.265Z,52.10
2018-10-21T04:41:48.840Z,53.50
2018-10-21T04:44:17.041Z,52.20
2018-10-21T04:46:45.352Z,55.70
2018-10-21T04:49:13.557Z,52.00
2018-10-21T04:51:42.543Z,53.40
2018-10-21T04:54:11.504Z,53.50
2018-10-21T04:56:39.779Z,53.30
2018-10-21T04:59:07.960Z,53.10
2018-10-21T05:01:36.155Z,52.20
2018-10-21T05:04:05.198Z,54.40
2018-10-21T05:06:33.438Z,54.30
2018-10-21T05:09:02.451Z,53.40
2018-10-21T05:11:30.692Z,53.30
2018-10-21T05:13:58.914Z,52.10
2018-10-21T05:16:27.131Z,53.40
2018-10-21T05:18:55.338Z,52.20
2018-10-21T05:21:23.550Z,54.10
2018-10-21T05:23:51.843Z,51.70
2018-10-21T05:26:20.050Z,53.20
2018-10-21T05:28:49.033Z,52.60
2018-10-21T05:31:17.240Z,52.40
2018-10-21T05:33:45.514Z,51.40
2018-10-21T05:36:14.484Z,54.60
2018-10-21T05:38:42.704Z,54.90
2018-10-21T05:41:10.956Z,54.80
2018-10-21T05:43:39.936Z,52.20
2018-10-21T05:46:08.998Z,53.40
2018-10-21T05:48:37.189Z,53.40
2018-10-21T05:51:05.384Z,52.30
2018-10-21T05:53:34.404Z,54.60
2018-10-21T05:56:03.449Z,53.00
2018-10-21T05:58:31.714Z,52.90
2018-10-21T06:00:59.838Z,51.70
2018-10-21T06:03:28.848Z,55.40
2018-10-21T06:05:57.078Z,55.60
2018-10-21T06:08:25.346Z,52.10
2018-10-21T06:10:53.553Z,53.00
2018-10-21T06:13:22.520Z,52.10
2018-10-21T06:15:50.785Z,52.10
2018-10-21T06:18:18.948Z,54.00
2018-10-21T06:20:47.168Z,55.30
2018-10-21T06:23:16.140Z,52.40
2018-10-21T06:25:44.365Z,52.40
2018-10-21T06:28:12.610Z,51.70
2018-10-21T06:30:40.821Z,53.40
2018-10-21T06:33:09.093Z,54.60
2018-10-21T06:35:38.072Z,51.50
2018-10-21T06:38:07.050Z,52.60
2018-10-21T06:40:35.317Z,52.50
2018-10-21T06:43:03.560Z,55.80
2018-10-21T06:45:32.172Z,52.30
2018-10-21T06:48:01.060Z,52.80
2018-10-21T06:50:29.341Z,53.00
2018-10-21T06:52:57.580Z,54.50
2018-10-21T06:55:25.852Z,51.50
2018-10-21T06:57:54.100Z,54.20
2018-10-21T07:00:23.125Z,52.50
2018-10-21T07:02:51.376Z,52.50
2018-10-21T07:05:20.382Z,52.40
2018-10-21T07:07:48.657Z,52.30
2018-10-21T07:10:17.655Z,51.60
2018-10-21T07:12:46.626Z,53.30
2018-10-21T07:15:14.875Z,53.20
2018-10-21T07:17:43.101Z,51.60
2018-10-21T07:20:12.102Z,51.20
2018-10-21T07:22:40.344Z,51.20
2018-10-21T07:25:09.361Z,52.30
2018-10-21T07:27:37.624Z,51.80
2018-10-21T07:30:05.852Z,52.50
2018-10-21T07:32:34.874Z,51.50
2018-10-21T07:35:04.008Z,51.90
2018-10-21T07:37:33.028Z,52.20
2018-10-21T07:40:01.328Z,52.30
2018-10-21T07:42:30.299Z,52.80
2018-10-21T07:44:58.498Z,52.80
2018-10-21T07:47:27.568Z,56.20
2018-10-21T07:49:55.829Z,56.40
2018-10-21T07:52:24.026Z,57.60
2018-10-21T07:54:52.242Z,54.50
2018-10-21T07:57:20.453Z,54.20
2018-10-21T07:59:48.729Z,54.40
2018-10-21T08:02:16.984Z,54.40
2018-10-21T08:04:45.243Z,54.10
2018-10-21T08:10:21.147Z,54.30
2018-10-21T08:12:50.115Z,57.80
2018-10-21T08:15:18.420Z,58.60
2018-10-21T08:17:46.594Z,55.80
2018-10-21T08:20:15.620Z,55.60
2018-10-21T08:22:43.887Z,55.50
2018-10-21T08:25:12.167Z,55.00
2018-10-21T08:27:40.416Z,55.10
2018-10-21T08:30:09.439Z,63.10
2018-10-21T08:32:37.703Z,62.80
2018-10-21T08:35:06.713Z,55.90
2018-10-21T08:37:34.932Z,55.90
2018-10-21T08:40:03.172Z,56.70
2018-10-21T08:42:31.361Z,57.20
2018-10-21T08:44:59.611Z,55.90
2018-10-21T08:47:27.816Z,55.60
2018-10-21T08:49:56.893Z,53.90
2018-10-21T08:52:25.119Z,53.90
2018-10-21T08:54:53.326Z,56.70
2018-10-21T08:57:21.633Z,55.10
2018-10-21T08:59:49.858Z,54.10
2018-10-21T09:02:18.092Z,54.40
2018-10-21T09:04:46.360Z,54.80
2018-10-21T09:07:14.668Z,54.10
2018-10-21T09:09:42.825Z,60.80
2018-10-21T09:12:11.108Z,59.60
2018-10-21T09:14:39.356Z,54.80
2018-10-21T09:17:07.637Z,55.00
2018-10-21T09:19:35.906Z,54.60
2018-10-21T09:22:04.193Z,55.30
2018-10-21T09:24:33.261Z,57.00
2018-10-21T09:27:02.297Z,55.70
2018-10-21T09:29:30.510Z,56.00
2018-10-21T09:31:58.780Z,54.70
2018-10-21T09:34:27.336Z,54.40
2018-10-21T09:36:55.600Z,54.70
2018-10-21T09:39:23.867Z,55.10
2018-10-21T09:41:52.116Z,55.00
2018-10-21T09:44:21.156Z,54.60
2018-10-21T09:46:49.402Z,54.60
2018-10-21T09:49:17.737Z,56.70
2018-10-21T09:51:46.693Z,54.60
2018-10-21T09:54:14.916Z,54.70
2018-10-21T09:56:43.143Z,55.70
2018-10-21T09:59:11.360Z,54.70
2018-10-21T10:04:37.220Z,55.00
2018-10-21T10:07:06.305Z,56.40
2018-10-21T10:09:34.516Z,56.30
2018-10-21T10:12:02.763Z,56.00
2018-10-21T10:14:31.037Z,55.40
2018-10-21T10:17:00.078Z,55.50
2018-10-21T10:19:28.345Z,55.50
2018-10-21T10:21:56.654Z,54.90
2018-10-21T10:24:25.609Z,54.30
2018-10-21T10:26:53.879Z,54.10
2018-10-21T10:29:22.898Z,54.80
2018-10-21T10:31:51.182Z,54.70
2018-10-21T10:34:19.459Z,53.90
2018-10-21T10:36:47.716Z,55.00
2018-10-21T10:39:15.946Z,54.40
2018-10-21T10:41:44.270Z,54.70
2018-10-21T10:44:12.429Z,52.20
2018-10-21T10:46:41.424Z,53.00
2018-10-21T10:49:10.471Z,54.00
2018-10-21T10:51:39.444Z,53.90
2018-10-21T10:54:07.648Z,53.90
2018-10-21T10:56:35.898Z,53.10
2018-10-21T10:59:04.224Z,53.20
2018-10-21T11:01:32.479Z,52.80
2018-10-21T11:04:00.733Z,53.90
2018-10-21T11:06:29.713Z,53.90
2018-10-21T11:08:57.986Z,53.80
2018-10-21T11:11:26.224Z,52.80
2018-10-21T11:13:54.444Z,45.70
2018-10-21T11:16:22.713Z,50.40
2018-10-21T11:18:50.974Z,51.30
2018-10-21T11:21:19.955Z,49.60
2018-10-21T11:23:48.988Z,50.80
2018-10-21T11:26:17.240Z,50.80
2018-10-21T11:28:46.276Z,51.20
2018-10-21T11:31:14.585Z,51.10
2018-10-21T11:33:42.796Z,49.60
2018-10-21T11:36:11.818Z,47.60
2018-10-21T11:38:40.090Z,47.60
2018-10-21T11:41:08.383Z,49.90
2018-10-21T11:43:36.673Z,50.70
2018-10-21T11:46:05.559Z,50.80
2018-10-21T11:48:33.716Z,50.90
2018-10-21T11:51:01.961Z,49.40
2018-10-21T11:53:30.950Z,53.30
2018-10-21T11:55:59.974Z,53.70
2018-10-21T11:58:28.380Z,53.80
2018-10-21T12:00:56.697Z,52.80
2018-10-21T12:03:24.934Z,48.00
2018-10-21T12:05:53.153Z,49.40
2018-10-21T12:08:21.438Z,45.20
2018-10-21T12:10:50.457Z,42.10
2018-10-21T12:13:18.720Z,41.70
2018-10-21T12:15:47.729Z,42.90
2018-10-21T12:18:15.987Z,43.30
2018-10-21T12:20:44.258Z,50.80
2018-10-21T12:23:13.396Z,48.60
2018-10-21T12:25:42.337Z,42.50
2018-10-21T12:28:10.629Z,42.30
2018-10-21T12:30:38.751Z,46.70
2018-10-21T12:33:06.983Z,48.20
2018-10-21T12:35:35.235Z,51.30
2018-10-21T12:38:03.479Z,49.60
2018-10-21T12:40:31.684Z,53.70
2018-10-21T12:43:00.940Z,51.40
2018-10-21T12:45:29.196Z,51.20
2018-10-21T12:47:57.378Z,49.10
2018-10-21T12:50:25.598Z,49.40
2018-10-21T12:52:53.906Z,47.30
2018-10-21T12:55:22.871Z,44.00
2018-10-21T12:57:51.134Z,46.50
2018-10-21T13:00:19.348Z,34.20
2018-10-21T13:02:48.411Z,25.10
2018-10-21T13:05:16.622Z,25.00
2018-10-21T13:07:45.657Z,42.40
2018-10-21T13:10:13.979Z,42.40
2018-10-21T13:12:42.235Z,41.20
2018-10-21T13:15:10.480Z,41.10
2018-10-21T13:17:38.728Z,41.20
2018-10-21T13:20:07.712Z,41.30
2018-10-21T13:22:36.689Z,37.30
2018-10-21T13:25:05.031Z,37.50
2018-10-21T13:27:33.190Z,38.50
2018-10-21T13:30:01.405Z,39.00
2018-10-21T13:32:29.663Z,40.10
2018-10-21T13:34:57.895Z,38.00
2018-10-21T13:37:26.873Z,35.00
2018-10-21T13:39:55.174Z,35.00
2018-10-21T13:42:24.170Z,36.90
2018-10-21T13:44:52.449Z,37.00
2018-10-21T13:47:21.446Z,40.80
2018-10-21T13:49:49.747Z,40.70
2018-10-21T13:52:18.124Z,38.00
2018-10-21T13:54:46.252Z,33.30
2018-10-21T13:57:14.530Z,38.70
2018-10-21T13:59:42.779Z,32.10
2018-10-21T14:02:11.009Z,31.30
2018-10-21T14:04:39.212Z,36.10
2018-10-21T14:07:07.442Z,35.90
2018-10-21T14:09:36.473Z,38.00
2018-10-21T14:12:04.753Z,38.00
2018-10-21T14:14:33.008Z,30.00
2018-10-21T14:17:02.047Z,36.70
2018-10-21T14:19:30.267Z,36.70
2018-10-21T14:21:59.335Z,34.30
2018-10-21T14:24:27.631Z,34.10
2018-10-21T14:26:55.855Z,36.50
2018-10-21T14:29:24.074Z,37.00
2018-10-21T14:31:52.359Z,32.90
2018-10-21T14:34:21.388Z,37.20
2018-10-21T14:36:49.650Z,37.20
2018-10-21T14:39:18.751Z,37.90
2018-10-21T14:41:46.975Z,37.90
2018-10-21T14:44:15.251Z,37.90
2018-10-21T14:46:43.518Z,37.90
2018-10-21T14:49:11.782Z,38.10
2018-10-21T14:51:40.009Z,38.00
2018-10-21T14:54:09.103Z,38.20
2018-10-21T14:56:37.291Z,38.20
2018-10-21T14:59:06.285Z,38.40
2018-10-21T15:01:35.318Z,37.80
2018-10-21T15:04:03.569Z,37.80
2018-10-21T15:06:32.592Z,37.90
2018-10-21T15:09:00.873Z,37.90
2018-10-21T15:11:29.057Z,38.10
2018-10-21T15:13:57.287Z,37.50
2018-10-21T15:16:26.265Z,37.20
2018-10-21T15:18:55.300Z,37.40
2018-10-21T15:21:23.552Z,37.40
2018-10-21T15:23:52.543Z,38.40
2018-10-21T15:26:20.764Z,38.50
2018-10-21T15:28:48.991Z,38.40
2018-10-21T15:31:17.973Z,38.50
2018-10-21T15:33:46.210Z,38.50
2018-10-21T15:36:14.422Z,38.50
2018-10-21T15:38:43.415Z,38.90
2018-10-21T15:41:11.645Z,38.50
2018-10-21T15:43:39.911Z,38.40
2018-10-21T15:46:08.200Z,38.30
2018-10-21T15:48:36.428Z,38.40
2018-10-21T15:51:04.653Z,38.40
2018-10-21T15:53:32.889Z,38.40
2018-10-21T15:56:01.150Z,38.50
2018-10-21T15:58:29.397Z,38.50
2018-10-21T16:00:57.633Z,38.60
2018-10-21T16:03:25.855Z,38.60
2018-10-21T16:05:54.129Z,38.60
2018-10-21T16:08:22.345Z,38.60
2018-10-21T16:10:51.395Z,38.50
2018-10-21T16:13:19.615Z,38.50
2018-10-21T16:15:48.710Z,38.70
2018-10-21T16:18:16.896Z,39.20
2018-10-21T16:20:45.131Z,38.80
2018-10-21T16:23:13.368Z,39.40
2018-10-21T16:25:41.829Z,39.10
2018-10-21T16:28:09.926Z,38.80
2018-10-21T16:30:38.139Z,38.50
2018-10-21T16:33:06.372Z,38.90
2018-10-21T16:35:34.616Z,38.90
2018-10-21T16:38:03.135Z,39.70
2018-10-21T16:40:31.407Z,40.60
2018-10-21T16:42:59.671Z,39.40
2018-10-21T16:45:28.699Z,41.10
2018-10-21T16:47:56.986Z,41.10
2018-10-21T16:50:25.187Z,39.80
2018-10-21T16:52:53.748Z,41.00
2018-10-21T16:55:21.919Z,39.60
2018-10-21T16:57:50.149Z,42.10
2018-10-21T17:00:18.406Z,40.70
2018-10-21T17:02:46.587Z,40.40
2018-10-21T17:05:15.739Z,39.60
2018-10-21T17:07:43.911Z,39.60
2018-10-21T17:10:12.567Z,40.20
2018-10-21T17:12:40.411Z,40.80
2018-10-21T17:15:08.610Z,39.30
2018-10-21T17:17:36.889Z,39.20
2018-10-21T17:20:05.918Z,39.30
2018-10-21T17:22:34.186Z,39.30
2018-10-21T17:25:02.441Z,39.50
2018-10-21T17:27:30.622Z,40.00
2018-10-21T17:29:58.865Z,39.90
2018-10-21T17:32:27.134Z,39.20
2018-10-21T17:34:55.373Z,39.20
2018-10-21T17:37:23.604Z,39.10
2018-10-21T17:39:51.824Z,39.50
2018-10-21T17:42:20.082Z,39.50
2018-10-21T17:44:48.302Z,40.50
2018-10-21T17:47:16.580Z,40.80
2018-10-21T17:49:44.796Z,41.70
2018-10-21T17:52:13.069Z,41.90
2018-10-21T17:54:41.302Z,41.30
2018-10-21T17:57:09.574Z,41.90
2018-10-21T17:59:37.825Z,40.50
2018-10-21T18:02:06.098Z,40.70
2018-10-21T18:04:34.312Z,42.10
2018-10-21T18:07:02.583Z,40.90
2018-10-21T18:09:30.817Z,40.80
2018-10-21T18:11:59.073Z,41.00
2018-10-21T18:14:27.337Z,41.80
2018-10-21T18:16:55.547Z,40.60
2018-10-21T18:19:23.836Z,41.50
2018-10-21T18:21:52.098Z,41.30
2018-10-21T18:24:21.122Z,41.80
2018-10-21T18:26:49.348Z,41.70
2018-10-21T18:29:18.401Z,41.60
2018-10-21T18:31:46.625Z,41.50
2018-10-21T18:34:15.730Z,43.40
2018-10-21T18:36:44.727Z,41.50
2018-10-21T18:39:12.885Z,41.50
2018-10-21T18:41:41.868Z,43.80
2018-10-21T18:44:10.095Z,43.80
2018-10-21T18:46:38.305Z,46.50
2018-10-21T18:49:06.976Z,42.80
2018-10-21T18:51:35.182Z,42.70
2018-10-21T18:54:03.391Z,45.50
2018-10-21T18:56:31.614Z,44.90
2018-10-21T18:58:59.899Z,43.50
2018-10-21T19:01:28.164Z,43.90
2018-10-21T19:03:56.669Z,47.00
2018-10-21T19:06:25.478Z,48.50
2018-10-21T19:08:54.476Z,47.50
2018-10-21T19:11:23.557Z,43.60
2018-10-21T19:13:51.949Z,43.60
2018-10-21T19:16:20.141Z,43.70
2018-10-21T19:18:48.403Z,42.50
2018-10-21T19:21:16.598Z,43.90
2018-10-21T19:23:44.897Z,44.90
2018-10-21T19:26:13.910Z,45.60
2018-10-21T19:28:42.228Z,47.20
2018-10-21T19:31:10.520Z,44.30
2018-10-21T19:33:38.771Z,45.10
2018-10-21T19:36:07.029Z,42.50
2018-10-21T19:38:35.339Z,44.30
2018-10-21T19:41:03.626Z,42.80
2018-10-21T19:43:32.677Z,42.20
2018-10-21T19:46:00.914Z,42.10
2018-10-21T19:48:29.154Z,42.10
2018-10-21T19:50:57.369Z,42.00
2018-10-21T19:53:25.636Z,43.20
2018-10-21T19:55:54.604Z,43.70
2018-10-21T19:58:23.596Z,42.90
2018-10-21T20:00:52.622Z,42.40
2018-10-21T20:03:20.832Z,42.30
2018-10-21T20:05:49.092Z,42.80
2018-10-21T20:08:17.280Z,45.40
2018-10-21T20:10:45.522Z,48.50
2018-10-21T20:13:13.870Z,47.30
2018-10-21T20:15:42.024Z,46.60
2018-10-21T20:18:10.319Z,55.70
2018-10-21T20:20:38.568Z,49.00
2018-10-21T20:23:06.818Z,46.80
2018-10-21T20:25:35.074Z,45.80
2018-10-21T20:28:03.409Z,47.90
2018-10-21T20:30:31.634Z,44.40
2018-10-21T20:32:59.927Z,45.70
2018-10-21T20:35:28.070Z,47.80
2018-10-21T20:37:57.142Z,46.10
2018-10-21T20:40:25.331Z,46.10
2018-10-21T20:42:54.305Z,46.80
2018-10-21T20:45:22.539Z,46.80
2018-10-21T20:47:50.801Z,47.40
2018-10-21T20:50:19.009Z,45.50
2018-10-21T20:52:47.265Z,44.20
2018-10-21T20:55:15.482Z,44.10
2018-10-21T20:57:43.796Z,46.60
2018-10-21T21:00:12.051Z,47.00
2018-10-21T21:02:40.186Z,46.60
2018-10-21T21:05:08.407Z,44.90
2018-10-21T21:07:36.693Z,47.10
2018-10-21T21:10:04.883Z,50.60
2018-10-21T21:12:33.910Z,45.80
2018-10-21T21:15:02.122Z,45.80
2018-10-21T21:17:30.383Z,46.20
2018-10-21T21:19:58.583Z,47.10
2018-10-21T21:22:27.579Z,44.60
2018-10-21T21:24:56.548Z,46.90
2018-10-21T21:27:24.807Z,47.60
2018-10-21T21:29:53.017Z,46.10
2018-10-21T21:32:21.283Z,45.50
2018-10-21T21:34:49.503Z,44.40
2018-10-21T21:37:17.754Z,45.20
2018-10-21T21:39:46.117Z,51.90
2018-10-21T21:42:14.483Z,48.20
2018-10-21T21:44:42.592Z,46.60
2018-10-21T21:47:11.637Z,47.50
2018-10-21T21:49:39.996Z,47.50
2018-10-21T21:52:08.241Z,47.50
2018-10-21T21:54:36.426Z,45.80
2018-10-21T21:57:04.713Z,46.40
2018-10-21T21:59:32.916Z,46.10
2018-10-21T22:02:01.152Z,49.50
2018-10-21T22:04:29.356Z,47.00
2018-10-21T22:06:57.606Z,45.00
2018-10-21T22:09:26.637Z,46.60
2018-10-21T22:11:54.868Z,46.70
2018-10-21T22:14:23.075Z,46.00
2018-10-21T22:16:51.331Z,45.90
2018-10-21T22:19:20.314Z,47.20
2018-10-21T22:21:49.284Z,46.90
2018-10-21T22:24:17.611Z,46.90
2018-10-21T22:26:45.778Z,47.80
2018-10-21T22:29:14.028Z,47.50
2018-10-21T22:31:42.311Z,52.20
2018-10-21T22:34:10.602Z,55.30
2018-10-21T22:36:38.744Z,49.40
2018-10-21T22:39:06.964Z,49.60
2018-10-21T22:41:36.003Z,52.60
2018-10-21T22:44:04.183Z,52.30
2018-10-21T22:46:32.526Z,50.30
2018-10-21T22:49:02.258Z,49.20
2018-10-21T22:51:30.501Z,49.80
2018-10-21T22:53:58.781Z,53.80
2018-10-21T22:56:26.959Z,52.70
2018-10-21T22:58:56.000Z,47.30
2018-10-21T23:01:24.216Z,47.20
2018-10-21T23:03:53.203Z,53.30
2018-10-21T23:06:21.444Z,53.90
2018-10-21T23:08:49.710Z,49.40
2018-10-21T23:11:17.957Z,50.20
2018-10-21T23:13:46.984Z,52.30
2018-10-21T23:16:15.967Z,50.10
2018-10-21T23:18:44.312Z,50.00
2018-10-21T23:21:12.423Z,57.80
2018-10-21T23:23:40.624Z,47.60
2018-10-21T23:26:08.900Z,52.40
2018-10-21T23:28:37.142Z,49.20
2018-10-21T23:31:05.357Z,46.70
2018-10-21T23:33:33.562Z,46.00
2018-10-21T23:36:02.607Z,48.50
2018-10-21T23:38:30.823Z,48.60
2018-10-21T23:40:59.063Z,49.50
2018-10-21T23:43:27.277Z,48.20
2018-10-21T23:45:55.490Z,47.40
2018-10-21T23:48:23.708Z,48.50
2018-10-21T23:50:51.965Z,49.60
2018-10-21T23:53:20.250Z,47.10
2018-10-21T23:55:48.446Z,48.70
2018-10-21T23:58:16.740Z,48.20
