createdAt,value
2022-11-18T00:00:12.480Z,99039.06
2022-11-18T00:00:34.099Z,99044.94
2022-11-18T00:00:56.292Z,99041.50
2022-11-18T00:01:21.033Z,99039.16
2022-11-18T00:01:42.654Z,99048.53
2022-11-18T00:02:04.429Z,99040.88
2022-11-18T00:02:26.158Z,99048.88
2022-11-18T00:02:48.740Z,99047.88
2022-11-18T00:03:10.370Z,99048.72
2022-11-18T00:03:32.004Z,99040.72
2022-11-18T00:03:53.657Z,99051.41
2022-11-18T00:04:16.459Z,99047.66
2022-11-18T00:04:38.020Z,99047.88
2022-11-18T00:04:59.683Z,99042.44
2022-11-18T00:05:22.705Z,99047.53
2022-11-18T00:05:54.227Z,99050.03
2022-11-18T00:06:17.321Z,99047.25
2022-11-18T00:06:38.912Z,99045.34
2022-11-18T00:07:00.560Z,99040.75
2022-11-18T00:07:23.268Z,99047.78
2022-11-18T00:07:44.971Z,99046.31
2022-11-18T00:08:07.058Z,99044.06
2022-11-18T00:08:28.703Z,99046.59
2022-11-18T00:08:50.847Z,99044.94
2022-11-18T00:09:13.369Z,99044.94
2022-11-18T00:09:34.938Z,99043.31
2022-11-18T00:09:56.581Z,99048.75
2022-11-18T00:10:18.437Z,99038.22
2022-11-18T00:10:40.042Z,99037.22
2022-11-18T00:11:08.776Z,99045.22
2022-11-18T00:11:57.514Z,99049.59
2022-11-18T00:12:48.904Z,99046.31
2022-11-18T00:13:30.342Z,99053.53
2022-11-18T00:14:10.321Z,99049.19
2022-11-18T00:14:31.936Z,99048.50
2022-11-18T00:14:53.509Z,99048.09
2022-11-18T00:15:15.097Z,99051.41
2022-11-18T00:15:37.639Z,99047.88
2022-11-18T00:16:03.026Z,99046.91
2022-11-18T00:16:24.654Z,99045.53
2022-11-18T00:16:46.901Z,99048.94
2022-11-18T00:17:09.537Z,99042.88
2022-11-18T00:17:32.025Z,99046.91
2022-11-18T00:17:53.619Z,99054.03
2022-11-18T00:18:15.253Z,99047.03
2022-11-18T00:18:37.474Z,99052.34
2022-11-18T00:19:00.005Z,99053.63
2022-11-18T00:19:23.631Z,99046.50
2022-11-18T00:19:45.274Z,99046.25
2022-11-18T00:20:07.533Z,99037.22
2022-11-18T00:20:31.431Z,99044.47
2022-11-18T00:20:53.021Z,99040.72
2022-11-18T00:21:14.939Z,99037.50
2022-11-18T00:21:36.551Z,99045.00
2022-11-18T00:21:59.412Z,99047.44
2022-11-18T00:22:25.559Z,99045.53
2022-11-18T00:22:50.112Z,99039.13
2022-11-18T00:23:12.258Z,99044.25
2022-11-18T00:23:34.856Z,99045.84
2022-11-18T00:23:56.509Z,99038.69
2022-11-18T00:24:18.978Z,99044.59
2022-11-18T00:24:40.570Z,99040.34
2022-11-18T00:25:03.142Z,99034.31
2022-11-18T00:25:24.816Z,99046.31
2022-11-18T00:25:46.376Z,99042.03
2022-11-18T00:26:11.164Z,99036.81
2022-11-18T00:26:33.202Z,99044.03
2022-11-18T00:26:56.624Z,99049.44
2022-11-18T00:27:18.228Z,99045.78
2022-11-18T00:27:39.779Z,99040.50
2022-11-18T00:28:01.336Z,99045.78
2022-11-18T00:28:22.902Z,99043.50
2022-11-18T00:28:45.437Z,99046.06
2022-11-18T00:29:09.601Z,99048.72
2022-11-18T00:29:31.637Z,99046.47
2022-11-18T00:29:54.287Z,99041.91
2022-11-18T00:30:16.339Z,99049.78
2022-11-18T00:30:37.921Z,99045.94
2022-11-18T00:31:03.847Z,99041.38
2022-11-18T00:31:25.393Z,99050.94
2022-11-18T00:31:48.501Z,99049.16
2022-11-18T00:32:10.097Z,99049.88
2022-11-18T00:32:31.661Z,99040.72
2022-11-18T00:32:53.313Z,99032.72
2022-11-18T00:33:14.930Z,99050.94
2022-11-18T00:33:38.226Z,99044.66
2022-11-18T00:33:59.845Z,99044.03
2022-11-18T00:34:21.508Z,99040.28
2022-11-18T00:34:43.553Z,99022.50
2022-11-18T00:35:06.956Z,99047.56
2022-11-18T00:35:29.891Z,99048.09
2022-11-18T00:35:53.685Z,99047.44
2022-11-18T00:36:15.289Z,99044.03
2022-11-18T00:36:37.817Z,99049.16
2022-11-18T00:36:59.449Z,99050.09
2022-11-18T00:37:21.069Z,99050.22
2022-11-18T00:37:42.621Z,99056.19
2022-11-18T00:38:04.253Z,99048.19
2022-11-18T00:38:27.763Z,99049.06
2022-11-18T00:38:49.388Z,99048.09
2022-11-18T00:39:11.964Z,99047.00
2022-11-18T00:39:34.678Z,99051.50
2022-11-18T00:39:56.243Z,99054.91
2022-11-18T00:40:17.999Z,99049.06
2022-11-18T00:40:39.585Z,99048.81
2022-11-18T00:41:01.989Z,99053.44
2022-11-18T00:41:23.962Z,99040.53
2022-11-18T00:42:05.296Z,99055.34
2022-11-18T00:42:41.830Z,99049.91
2022-11-18T00:43:04.436Z,99052.56
2022-11-18T00:43:26.016Z,99057.78
2022-11-18T00:43:47.694Z,99052.34
2022-11-18T00:44:09.751Z,99051.41
2022-11-18T00:44:31.629Z,99054.06
2022-11-18T00:44:53.246Z,99053.66
2022-11-18T00:45:16.192Z,99053.66
2022-11-18T00:45:37.873Z,99056.09
2022-11-18T00:45:59.801Z,99059.09
2022-11-18T00:46:21.389Z,99050.16
2022-11-18T00:46:43.178Z,99068.59
2022-11-18T00:47:06.053Z,99058.16
2022-11-18T00:47:27.628Z,99062.41
2022-11-18T00:47:49.342Z,99056.09
2022-11-18T00:48:11.885Z,99055.16
2022-11-18T00:48:33.898Z,99061.44
2022-11-18T00:48:55.545Z,99061.34
2022-11-18T00:49:17.522Z,99064.75
2022-11-18T00:49:40.318Z,99064.75
2022-11-18T00:50:01.972Z,99067.22
2022-11-18T00:50:23.642Z,99061.88
2022-11-18T00:50:46.592Z,99066.44
2022-11-18T00:51:14.139Z,99068.59
2022-11-18T00:51:36.388Z,99056.44
2022-11-18T00:51:58.076Z,99060.81
2022-11-18T00:52:19.648Z,99058.00
2022-11-18T00:52:42.282Z,99066.88
2022-11-18T00:53:03.981Z,99069.44
2022-11-18T00:53:26.983Z,99066.16
2022-11-18T00:53:48.563Z,99071.63
2022-11-18T00:54:10.222Z,99074.00
2022-11-18T00:54:32.799Z,99070.69
2022-11-18T00:54:54.386Z,99065.13
2022-11-18T00:55:16.109Z,99063.56
2022-11-18T00:55:37.749Z,99072.69
2022-11-18T00:55:59.378Z,99068.97
2022-11-18T00:56:21.972Z,99068.75
2022-11-18T00:56:43.570Z,99072.19
2022-11-18T00:57:05.405Z,99068.34
2022-11-18T00:57:27.305Z,99066.44
2022-11-18T00:57:48.897Z,99063.09
2022-11-18T00:58:14.204Z,99067.00
2022-11-18T00:58:36.031Z,99060.69
2022-11-18T00:58:57.921Z,99064.97
2022-11-18T00:59:19.908Z,99068.38
2022-11-18T00:59:42.751Z,99068.16
2022-11-18T01:00:05.352Z,99066.34
2022-11-18T01:00:27.004Z,99062.84
2022-11-18T01:00:52.264Z,99067.94
2022-11-18T01:01:13.935Z,99067.94
2022-11-18T01:01:37.010Z,99065.16
2022-11-18T01:01:58.862Z,99063.38
2022-11-18T01:02:20.525Z,99067.75
2022-11-18T01:02:42.127Z,99068.78
2022-11-18T01:03:03.891Z,99063.59
2022-11-18T01:03:26.761Z,99064.31
2022-11-18T01:03:48.334Z,99077.13
2022-11-18T01:04:09.935Z,99080.09
2022-11-18T01:04:31.681Z,99082.88
2022-11-18T01:04:53.365Z,99073.19
2022-11-18T01:05:15.134Z,99076.69
2022-11-18T01:05:38.052Z,99072.22
2022-11-18T01:06:01.109Z,99072.00
2022-11-18T01:06:23.422Z,99075.50
2022-11-18T01:06:45.084Z,99066.75
2022-11-18T01:07:06.739Z,99073.06
2022-11-18T01:07:29.402Z,99076.38
2022-11-18T01:07:50.991Z,99072.94
2022-11-18T01:08:13.511Z,99075.50
2022-11-18T01:08:35.268Z,99081.72
2022-11-18T01:08:56.946Z,99079.91
2022-11-18T01:09:19.739Z,99077.84
2022-11-18T01:09:41.481Z,99078.81
2022-11-18T01:10:03.403Z,99087.78
2022-11-18T01:10:25.038Z,99080.53
2022-11-18T01:10:47.954Z,99084.03
2022-11-18T01:11:28.406Z,99077.66
2022-11-18T01:12:08.614Z,99080.09
2022-11-18T01:12:53.939Z,99088.84
2022-11-18T01:13:23.026Z,99084.69
2022-11-18T01:13:44.698Z,99083.75
2022-11-18T01:14:06.442Z,99082.44
2022-11-18T01:14:28.054Z,99088.88
2022-11-18T01:14:49.682Z,99081.19
2022-11-18T01:15:12.275Z,99082.22
2022-11-18T01:15:38.742Z,99089.19
2022-11-18T01:16:00.349Z,99099.09
2022-11-18T01:16:24.412Z,99073.78
2022-11-18T01:16:51.011Z,99089.56
2022-11-18T01:17:12.691Z,99093.53
2022-11-18T01:17:34.308Z,99092.59
2022-11-18T01:17:55.887Z,99090.88
2022-11-18T01:18:19.209Z,99086.69
2022-11-18T01:18:41.787Z,99089.19
2022-11-18T01:19:03.495Z,99094.28
2022-11-18T01:19:25.967Z,99093.53
2022-11-18T01:19:47.631Z,99096.09
2022-11-18T01:20:11.369Z,99092.47
2022-11-18T01:20:33.485Z,99088.09
2022-11-18T01:21:01.804Z,99099.63
2022-11-18T01:21:24.679Z,99088.31
2022-11-18T01:21:47.764Z,99090.69
2022-11-18T01:22:09.382Z,99094.53
2022-11-18T01:22:30.989Z,99098.19
2022-11-18T01:22:52.569Z,99092.00
2022-11-18T01:23:15.764Z,99091.94
2022-11-18T01:23:37.405Z,99094.63
2022-11-18T01:23:58.998Z,99091.94
2022-11-18T01:24:20.615Z,99099.84
2022-11-18T01:24:43.184Z,99093.53
2022-11-18T01:25:05.283Z,99094.38
2022-11-18T01:25:27.149Z,99095.47
2022-11-18T01:25:49.763Z,99094.78
2022-11-18T01:26:14.453Z,99099.16
2022-11-18T01:26:36.023Z,99094.03
2022-11-18T01:26:57.617Z,99094.78
2022-11-18T01:27:19.200Z,99092.81
2022-11-18T01:27:41.879Z,99093.81
2022-11-18T01:28:03.941Z,99101.75
2022-11-18T01:28:25.589Z,99096.31
2022-11-18T01:29:30.891Z,99092.88
2022-11-18T01:29:52.565Z,99082.63
2022-11-18T01:30:16.827Z,99097.28
2022-11-18T01:30:40.552Z,99098.88
2022-11-18T01:31:05.730Z,99097.19
2022-11-18T01:31:27.431Z,99095.16
2022-11-18T01:32:17.382Z,99091.63
2022-11-18T01:32:31.645Z,99094.06
2022-11-18T01:32:53.315Z,99093.97
2022-11-18T01:33:15.063Z,99093.13
2022-11-18T01:33:36.925Z,99090.53
2022-11-18T01:33:58.550Z,99099.31
2022-11-18T01:34:21.223Z,99096.53
2022-11-18T01:34:42.829Z,99094.72
2022-11-18T01:35:05.115Z,99095.59
2022-11-18T01:35:26.720Z,99097.50
2022-11-18T01:35:49.338Z,99089.19
2022-11-18T01:36:18.432Z,99095.88
2022-11-18T01:36:40.040Z,99098.44
2022-11-18T01:37:01.635Z,99090.69
2022-11-18T01:37:23.293Z,99100.38
2022-11-18T01:37:45.989Z,99096.72
2022-11-18T01:38:09.157Z,99094.94
2022-11-18T01:38:30.991Z,99103.59
2022-11-18T01:38:53.536Z,99101.13
2022-11-18T01:39:16.392Z,99097.41
2022-11-18T01:39:38.355Z,99099.41
2022-11-18T01:39:59.929Z,99099.31
2022-11-18T01:40:21.538Z,99098.44
2022-11-18T01:40:44.092Z,99108.91
2022-11-18T01:41:05.918Z,99107.22
2022-11-18T01:41:27.563Z,99098.34
2022-11-18T01:41:49.145Z,99099.09
2022-11-18T01:42:16.285Z,99095.06
2022-11-18T01:42:38.341Z,99103.88
2022-11-18T01:43:00.077Z,99107.22
2022-11-18T01:43:22.757Z,99107.22
2022-11-18T01:43:55.009Z,99109.53
2022-11-18T01:44:57.087Z,99097.06
2022-11-18T01:45:26.489Z,99109.22
2022-11-18T01:45:50.925Z,99111.78
2022-11-18T01:46:12.490Z,99112.00
2022-11-18T01:46:34.384Z,99111.06
2022-11-18T01:46:56.010Z,99098.44
2022-11-18T01:47:18.009Z,99104.00
2022-11-18T01:47:46.164Z,99104.97
2022-11-18T01:48:12.819Z,99112.00
2022-11-18T01:48:35.213Z,99111.88
2022-11-18T01:49:01.284Z,99111.78
2022-11-18T01:49:23.040Z,99111.88
2022-11-18T01:49:46.072Z,99109.44
2022-11-18T01:50:09.292Z,99115.41
2022-11-18T01:50:32.761Z,99113.59
2022-11-18T01:50:58.007Z,99112.72
2022-11-18T01:51:27.614Z,99112.31
2022-11-18T01:51:51.639Z,99108.69
2022-11-18T01:52:14.713Z,99110.59
2022-11-18T01:52:37.554Z,99113.16
2022-11-18T01:53:05.793Z,99113.06
2022-11-18T01:53:31.181Z,99109.56
2022-11-18T01:54:00.433Z,99107.06
2022-11-18T01:54:28.087Z,99110.50
2022-11-18T01:54:55.518Z,99113.94
2022-11-18T01:55:21.875Z,99112.09
2022-11-18T01:55:49.674Z,99113.81
2022-11-18T01:56:16.045Z,99109.41
2022-11-18T01:56:41.810Z,99116.59
2022-11-18T01:57:08.433Z,99108.59
2022-11-18T01:57:32.346Z,99110.59
2022-11-18T01:58:02.706Z,99117.97
2022-11-18T01:58:29.648Z,99112.97
2022-11-18T01:58:56.158Z,99118.38
2022-11-18T01:59:21.878Z,99114.88
2022-11-18T01:59:46.309Z,99110.91
2022-11-18T02:00:09.170Z,99111.63
2022-11-18T02:00:30.848Z,99114.19
2022-11-18T02:00:53.981Z,99110.63
2022-11-18T02:01:15.771Z,99121.19
2022-11-18T02:01:37.884Z,99118.13
2022-11-18T02:02:03.074Z,99111.09
2022-11-18T02:02:24.770Z,99114.59
2022-11-18T02:02:47.644Z,99123.16
2022-11-18T02:03:09.646Z,99111.63
2022-11-18T02:03:32.544Z,99120.31
2022-11-18T02:03:54.740Z,99125.66
2022-11-18T02:04:17.080Z,99121.19
2022-11-18T02:04:41.982Z,99119.47
2022-11-18T02:05:07.524Z,99124.56
2022-11-18T02:05:30.460Z,99124.38
2022-11-18T02:05:54.976Z,99119.78
2022-11-18T02:06:16.902Z,99119.16
2022-11-18T02:06:40.451Z,99112.31
2022-11-18T02:07:02.901Z,99122.91
2022-11-18T02:07:25.448Z,99124.63
2022-11-18T02:07:48.432Z,99121.03
2022-11-18T02:08:10.239Z,99120.06
2022-11-18T02:08:37.362Z,99113.44
2022-11-18T02:08:59.587Z,99122.50
2022-11-18T02:09:23.625Z,99120.97
2022-11-18T02:09:45.569Z,99119.94
2022-11-18T02:10:08.199Z,99125.28
2022-11-18T02:10:29.771Z,99116.09
2022-11-18T02:10:52.423Z,99121.84
2022-11-18T02:11:30.672Z,99119.94
2022-11-18T02:11:54.348Z,99125.03
2022-11-18T02:12:16.163Z,99124.97
2022-11-18T02:12:38.181Z,99119.53
2022-11-18T02:13:02.126Z,99123.88
2022-11-18T02:13:24.265Z,99121.53
2022-11-18T02:13:46.469Z,99116.63
2022-11-18T02:14:09.838Z,99111.09
2022-11-18T02:14:37.994Z,99121.66
2022-11-18T02:15:01.070Z,99125.09
2022-11-18T02:15:35.442Z,99119.84
2022-11-18T02:16:08.161Z,99118.91
2022-11-18T02:16:44.358Z,99125.28
2022-11-18T02:17:15.279Z,99127.00
2022-11-18T02:17:48.333Z,99133.94
2022-11-18T02:18:20.479Z,99127.75
2022-11-18T02:18:52.532Z,99126.66
2022-11-18T02:19:32.823Z,99136.69
2022-11-18T02:20:13.532Z,99135.75
2022-11-18T02:20:39.220Z,99137.28
2022-11-18T02:21:16.748Z,99134.50
2022-11-18T02:21:52.895Z,99132.56
2022-11-18T02:22:31.120Z,99131.84
2022-11-18T02:23:27.338Z,99137.91
2022-11-18T02:24:21.423Z,99137.28
2022-11-18T02:24:55.359Z,99149.81
2022-11-18T02:25:29.022Z,99133.19
2022-11-18T02:26:13.394Z,99140.00
2022-11-18T02:27:08.827Z,99134.03
2022-11-18T02:27:53.044Z,99142.66
2022-11-18T02:28:39.542Z,99142.88
2022-11-18T02:29:07.794Z,99147.28
2022-11-18T02:29:35.878Z,99137.34
2022-11-18T02:30:01.525Z,99136.41
2022-11-18T02:30:24.618Z,99141.75
2022-11-18T02:30:53.436Z,99134.91
2022-11-18T02:31:19.792Z,99142.34
2022-11-18T02:31:49.204Z,99140.84
2022-11-18T02:32:14.282Z,99148.63
2022-11-18T02:32:41.941Z,99147.88
2022-11-18T02:33:10.098Z,99147.78
2022-11-18T02:33:38.475Z,99138.19
2022-11-18T02:34:06.864Z,99147.59
2022-11-18T02:34:40.016Z,99143.84
2022-11-18T02:35:08.464Z,99144.25
2022-11-18T02:35:39.650Z,99149.81
2022-11-18T02:36:07.681Z,99152.41
2022-11-18T02:36:38.732Z,99145.19
2022-11-18T02:37:07.549Z,99144.97
2022-11-18T02:37:34.838Z,99149.81
2022-11-18T02:38:01.108Z,99151.53
2022-11-18T02:38:27.738Z,99156.84
2022-11-18T02:38:55.321Z,99146.19
2022-11-18T02:39:22.085Z,99154.97
2022-11-18T02:39:48.777Z,99156.66
2022-11-18T02:40:15.669Z,99155.84
2022-11-18T02:40:42.105Z,99149.53
2022-11-18T02:41:07.863Z,99155.84
2022-11-18T02:41:32.522Z,99163.94
2022-11-18T02:41:57.375Z,99160.09
2022-11-18T02:42:21.663Z,99155.63
2022-11-18T02:42:47.842Z,99162.75
2022-11-18T02:43:14.705Z,99156.56
2022-11-18T02:43:40.656Z,99162.13
2022-11-18T02:44:09.182Z,99154.00
2022-11-18T02:44:32.721Z,99160.09
2022-11-18T02:44:58.803Z,99162.75
2022-11-18T02:45:23.496Z,99159.25
2022-11-18T02:45:51.030Z,99154.66
2022-11-18T02:46:16.939Z,99160.94
2022-11-18T02:46:40.203Z,99148.84
2022-11-18T02:47:07.748Z,99161.31
2022-11-18T02:47:31.696Z,99152.31
2022-11-18T02:47:56.615Z,99162.97
2022-11-18T02:48:20.666Z,99158.38
2022-11-18T02:48:48.648Z,99165.53
2022-11-18T02:49:16.254Z,99162.00
2022-11-18T02:49:41.898Z,99162.84
2022-11-18T02:50:10.061Z,99168.19
2022-11-18T02:50:34.892Z,99154.97
2022-11-18T02:50:58.257Z,99163.94
2022-11-18T02:51:25.183Z,99152.78
2022-11-18T02:51:48.702Z,99163.25
2022-11-18T02:52:14.078Z,99158.88
2022-11-18T02:52:38.420Z,99168.78
2022-11-18T02:53:03.274Z,99159.84
2022-11-18T02:53:29.383Z,99160.78
2022-11-18T02:53:53.060Z,99164.53
2022-11-18T02:54:17.203Z,99162.59
2022-11-18T02:54:41.904Z,99161.56
2022-11-18T02:55:08.927Z,99159.84
2022-11-18T02:55:35.185Z,99160.66
2022-11-18T02:55:58.683Z,99160.66
2022-11-18T02:56:21.954Z,99160.66
2022-11-18T02:56:45.704Z,99158.84
2022-11-18T02:57:08.091Z,99160.47
2022-11-18T02:57:31.190Z,99162.38
2022-11-18T02:57:53.946Z,99156.84
2022-11-18T02:58:17.893Z,99156.84
2022-11-18T02:58:39.601Z,99159.38
2022-11-18T02:59:04.597Z,99161.97
2022-11-18T02:59:28.526Z,99159.28
2022-11-18T02:59:50.212Z,99161.00
2022-11-18T03:00:13.050Z,99163.59
2022-11-18T03:00:37.258Z,99166.25
2022-11-18T03:01:00.776Z,99168.91
2022-11-18T03:01:27.235Z,99164.31
2022-11-18T03:01:49.029Z,99159.94
2022-11-18T03:02:15.239Z,99164.22
2022-11-18T03:02:42.964Z,99165.81
2022-11-18T03:03:24.845Z,99164.00
2022-11-18T03:03:47.302Z,99164.78
2022-11-18T03:04:08.856Z,99171.06
2022-11-18T03:04:33.389Z,99167.47
2022-11-18T03:04:58.058Z,99147.88
2022-11-18T03:05:25.996Z,99172.94
2022-11-18T03:05:57.857Z,99167.06
2022-11-18T03:06:28.248Z,99169.53
2022-11-18T03:06:58.823Z,99158.44
2022-11-18T03:07:27.820Z,99167.84
2022-11-18T03:07:55.446Z,99168.06
2022-11-18T03:08:23.841Z,99174.34
2022-11-18T03:08:50.736Z,99167.28
2022-11-18T03:09:17.184Z,99170.91
2022-11-18T03:09:41.504Z,99165.78
2022-11-18T03:10:04.872Z,99170.19
2022-11-18T03:10:32.568Z,99174.53
2022-11-18T03:11:03.405Z,99176.16
2022-11-18T03:11:28.394Z,99177.94
2022-11-18T03:11:56.798Z,99163.53
2022-11-18T03:12:26.833Z,99178.91
2022-11-18T03:13:00.196Z,99166.97
2022-11-18T03:13:28.625Z,99173.78
2022-11-18T03:14:03.469Z,99176.66
2022-11-18T03:14:35.430Z,99168.56
2022-11-18T03:15:06.250Z,99175.50
2022-11-18T03:15:34.876Z,99176.56
2022-11-18T03:16:02.976Z,99171.44
2022-11-18T03:16:30.534Z,99168.56
2022-11-18T03:16:59.253Z,99178.34
2022-11-18T03:17:30.485Z,99181.03
2022-11-18T03:18:01.514Z,99174.75
2022-11-18T03:18:30.662Z,99174.75
2022-11-18T03:18:59.895Z,99181.78
2022-11-18T03:19:28.517Z,99175.59
2022-11-18T03:20:06.012Z,99175.59
2022-11-18T03:20:31.670Z,99176.84
2022-11-18T03:20:58.698Z,99173.25
2022-11-18T03:21:30.315Z,99178.34
2022-11-18T03:22:02.271Z,99180.06
2022-11-18T03:22:28.649Z,99185.41
2022-11-18T03:22:55.713Z,99168.09
2022-11-18T03:23:25.358Z,99178.25
2022-11-18T03:23:55.924Z,99178.25
2022-11-18T03:24:21.220Z,99174.75
2022-11-18T03:24:49.398Z,99179.13
2022-11-18T03:25:15.161Z,99177.41
2022-11-18T03:25:42.939Z,99177.31
2022-11-18T03:26:09.634Z,99176.22
2022-11-18T03:26:34.185Z,99170.19
2022-11-18T03:27:04.801Z,99178.91
2022-11-18T03:27:31.604Z,99185.09
2022-11-18T03:28:01.541Z,99180.63
2022-11-18T03:28:30.065Z,99185.00
2022-11-18T03:28:59.311Z,99181.78
2022-11-18T03:29:26.241Z,99179.84
2022-11-18T03:29:58.573Z,99187.22
2022-11-18T03:30:23.550Z,99190.94
2022-11-18T03:30:50.762Z,99181.16
2022-11-18T03:31:16.681Z,99185.63
2022-11-18T03:31:41.568Z,99196.16
2022-11-18T03:32:09.684Z,99182.66
2022-11-18T03:32:38.962Z,99192.22
2022-11-18T03:33:06.169Z,99194.81
2022-11-18T03:33:34.582Z,99189.56
2022-11-18T03:33:59.509Z,99188.63
2022-11-18T03:34:29.377Z,99200.44
2022-11-18T03:34:56.109Z,99193.63
2022-11-18T03:35:22.398Z,99198.94
2022-11-18T03:35:49.992Z,99205.00
2022-11-18T03:36:14.675Z,99194.56
2022-11-18T03:36:40.725Z,99200.75
2022-11-18T03:37:10.242Z,99204.28
2022-11-18T03:37:35.007Z,99206.03
2022-11-18T03:38:04.262Z,99215.72
2022-11-18T03:38:30.800Z,99213.78
2022-11-18T03:38:58.036Z,99210.06
2022-11-18T03:39:22.405Z,99210.72
2022-11-18T03:39:49.074Z,99206.72
2022-11-18T03:40:18.787Z,99213.03
2022-11-18T03:40:46.397Z,99214.63
2022-11-18T03:41:11.774Z,99210.94
2022-11-18T03:41:38.501Z,99199.16
2022-11-18T03:42:08.381Z,99220.47
2022-11-18T03:42:35.542Z,99218.75
2022-11-18T03:43:02.006Z,99214.38
2022-11-18T03:43:27.545Z,99222.84
2022-11-18T03:43:56.952Z,99212.09
2022-11-18T03:44:23.293Z,99214.91
2022-11-18T03:44:52.528Z,99219.34
2022-11-18T03:45:22.243Z,99218.19
2022-11-18T03:45:49.437Z,99218.13
2022-11-18T03:46:15.489Z,99222.28
2022-11-18T03:46:40.438Z,99218.75
2022-11-18T03:47:06.793Z,99219.78
2022-11-18T03:47:34.756Z,99216.00
2022-11-18T03:48:03.453Z,99223.78
2022-11-18T03:48:29.497Z,99219.22
2022-11-18T03:48:54.271Z,99223.38
2022-11-18T03:49:21.815Z,99225.09
2022-11-18T03:49:46.860Z,99221.28
2022-11-18T03:50:14.268Z,99225.53
2022-11-18T03:50:41.746Z,99227.16
2022-11-18T03:51:07.973Z,99230.00
2022-11-18T03:51:34.500Z,99231.53
2022-11-18T03:52:01.585Z,99233.22
2022-11-18T03:52:28.613Z,99226.22
2022-11-18T03:52:53.344Z,99224.28
2022-11-18T03:53:18.504Z,99237.69
2022-11-18T03:53:44.458Z,99230.78
2022-11-18T03:54:11.146Z,99231.94
2022-11-18T03:54:35.379Z,99221.75
2022-11-18T03:55:03.325Z,99234.59
2022-11-18T03:55:29.487Z,99236.31
2022-11-18T03:55:55.249Z,99237.91
2022-11-18T03:56:22.665Z,99237.16
2022-11-18T03:56:50.824Z,99229.28
2022-11-18T03:57:17.068Z,99228.91
2022-11-18T03:57:45.531Z,99233.88
2022-11-18T03:58:12.794Z,99240.84
2022-11-18T03:58:40.164Z,99230.91
2022-11-18T03:59:08.509Z,99235.38
2022-11-18T03:59:35.732Z,99235.75
2022-11-18T04:00:02.977Z,99234.06
2022-11-18T04:00:34.035Z,99239.06
2022-11-18T04:01:01.444Z,99239.72
2022-11-18T04:01:29.524Z,99233.53
2022-11-18T04:01:57.228Z,99236.97
2022-11-18T04:02:21.505Z,99242.28
2022-11-18T04:02:44.857Z,99243.16
2022-11-18T04:03:07.131Z,99242.94
2022-11-18T04:03:29.763Z,99240.56
2022-11-18T04:03:51.417Z,99236.41
2022-11-18T04:04:14.145Z,99246.75
2022-11-18T04:04:36.120Z,99243.25
2022-11-18T04:05:00.473Z,99251.88
2022-11-18T04:05:23.237Z,99244.09
2022-11-18T04:05:44.901Z,99244.41
2022-11-18T04:06:15.814Z,99238.31
2022-11-18T04:06:44.215Z,99238.44
2022-11-18T04:07:14.063Z,99235.22
2022-11-18T04:07:43.605Z,99241.66
2022-11-18T04:08:09.565Z,99246.25
2022-11-18T04:08:38.282Z,99229.91
2022-11-18T04:09:04.410Z,99241.09
2022-11-18T04:09:32.452Z,99245.31
2022-11-18T04:09:57.831Z,99230.38
2022-11-18T04:10:22.695Z,99249.31
2022-11-18T04:10:51.338Z,99238.69
2022-11-18T04:11:32.137Z,99245.44
2022-11-18T04:12:03.059Z,99248.84
2022-11-18T04:12:29.230Z,99236.19
2022-11-18T04:13:03.211Z,99239.81
2022-11-18T04:13:31.060Z,99244.06
2022-11-18T04:13:52.730Z,99246.66
2022-11-18T04:14:18.367Z,99244.75
2022-11-18T04:14:43.185Z,99239.72
2022-11-18T04:15:05.970Z,99253.88
2022-11-18T04:15:31.183Z,99249.41
2022-11-18T04:15:54.383Z,99251.69
2022-11-18T04:16:17.250Z,99242.81
2022-11-18T04:16:40.596Z,99255.28
2022-11-18T04:17:07.767Z,99251.59
2022-11-18T04:17:30.737Z,99243.78
2022-11-18T04:17:52.349Z,99254.34
2022-11-18T04:18:13.917Z,99254.44
2022-11-18T04:18:35.558Z,99252.75
2022-11-18T04:19:00.278Z,99245.78
2022-11-18T04:19:27.190Z,99247.84
2022-11-18T04:19:49.632Z,99255.84
2022-11-18T04:20:16.957Z,99253.09
2022-11-18T04:20:39.049Z,99257.34
2022-11-18T04:21:01.618Z,99261.66
2022-11-18T04:21:23.259Z,99255.38
2022-11-18T04:21:44.882Z,99256.31
2022-11-18T04:22:07.217Z,99262.59
2022-11-18T04:22:28.900Z,99262.69
2022-11-18T04:22:51.570Z,99267.19
2022-11-18T04:23:13.180Z,99256.31
2022-11-18T04:23:34.749Z,99262.41
2022-11-18T04:23:56.353Z,99249.97
2022-11-18T04:24:17.926Z,99255.44
2022-11-18T04:24:40.789Z,99260.69
2022-11-18T04:25:02.385Z,99268.88
2022-11-18T04:25:24.477Z,99254.16
2022-11-18T04:25:46.176Z,99264.41
2022-11-18T04:26:08.796Z,99263.34
2022-11-18T04:26:31.491Z,99268.69
2022-11-18T04:26:53.124Z,99271.84
2022-11-18T04:27:14.807Z,99258.50
2022-11-18T04:27:37.634Z,99273.06
2022-11-18T04:27:59.236Z,99267.56
2022-11-18T04:28:20.830Z,99265.66
2022-11-18T04:28:42.404Z,99260.13
2022-11-18T04:29:04.576Z,99266.19
2022-11-18T04:29:27.072Z,99273.25
2022-11-18T04:29:48.669Z,99265.06
2022-11-18T04:30:11.170Z,99243.59
2022-11-18T04:30:34.884Z,99267.53
2022-11-18T04:30:57.514Z,99272.84
2022-11-18T04:31:19.100Z,99268.47
2022-11-18T04:31:40.686Z,99270.19
2022-11-18T04:32:03.301Z,99273.72
2022-11-18T04:32:24.992Z,99271.13
2022-11-18T04:32:47.613Z,99271.22
2022-11-18T04:33:09.218Z,99277.31
2022-11-18T04:33:30.836Z,99271.13
2022-11-18T04:33:52.429Z,99274.88
2022-11-18T04:34:14.270Z,99271.34
2022-11-18T04:34:36.877Z,99275.19
2022-11-18T04:34:58.707Z,99276.69
2022-11-18T04:35:20.564Z,99275.91
2022-11-18T04:35:42.168Z,99274.31
2022-11-18T04:36:05.176Z,99270.88
2022-11-18T04:36:26.780Z,99276.13
2022-11-18T04:36:48.385Z,99268.50
2022-11-18T04:37:10.003Z,99275.19
2022-11-18T04:37:32.576Z,99267.34
2022-11-18T04:37:54.216Z,99274.50
2022-11-18T04:38:21.616Z,99278.03
2022-11-18T04:38:43.637Z,99276.88
2022-11-18T04:39:06.300Z,99279.44
2022-11-18T04:39:28.507Z,99276.22
2022-11-18T04:39:50.217Z,99277.28
2022-11-18T04:40:12.554Z,99283.47
2022-11-18T04:40:35.143Z,99279.72
2022-11-18T04:40:56.733Z,99277.84
2022-11-18T04:41:18.327Z,99280.28
2022-11-18T04:41:58.398Z,99280.19
2022-11-18T04:42:21.013Z,99275.53
2022-11-18T04:42:42.702Z,99278.09
2022-11-18T04:43:04.378Z,99282.44
2022-11-18T04:43:26.019Z,99283.13
2022-11-18T04:43:48.570Z,99283.97
2022-11-18T04:44:13.351Z,99280.56
2022-11-18T04:44:35.137Z,99280.47
2022-11-18T04:44:56.769Z,99277.59
2022-11-18T04:45:19.576Z,99276.00
2022-11-18T04:45:42.515Z,99286.84
2022-11-18T04:46:04.258Z,99283.88
2022-11-18T04:46:25.842Z,99284.06
2022-11-18T04:46:47.550Z,99286.66
2022-11-18T04:47:10.225Z,99276.38
2022-11-18T04:47:31.950Z,99282.34
2022-11-18T04:47:54.910Z,99283.88
2022-11-18T04:48:19.196Z,99275.78
2022-11-18T04:48:40.729Z,99279.31
2022-11-18T04:49:03.304Z,99281.88
2022-11-18T04:49:26.084Z,99286.66
2022-11-18T04:49:47.745Z,99289.19
2022-11-18T04:50:11.119Z,99286.44
2022-11-18T04:50:32.699Z,99289.19
2022-11-18T04:50:56.688Z,99276.84
2022-11-18T04:51:18.330Z,99289.19
2022-11-18T04:51:40.506Z,99292.16
2022-11-18T04:52:03.546Z,99283.50
2022-11-18T04:52:25.167Z,99294.53
2022-11-18T04:52:46.752Z,99282.06
2022-11-18T04:53:09.302Z,99290.69
2022-11-18T04:53:31.002Z,99289.88
2022-11-18T04:53:52.617Z,99289.66
2022-11-18T04:54:15.494Z,99299.25
2022-11-18T04:54:38.106Z,99296.59