createdAt,value
2023-01-06T00:00:25.038Z,6.82
2023-01-06T00:02:51.957Z,6.45
2023-01-06T00:05:18.728Z,6.47
2023-01-06T00:07:45.538Z,4.97
2023-01-06T00:10:12.335Z,5.68
2023-01-06T00:12:39.151Z,4.32
2023-01-06T00:15:06.636Z,5.88
2023-01-06T00:17:33.394Z,6.18
2023-01-06T00:20:00.128Z,4.50
2023-01-06T00:22:26.919Z,5.80
2023-01-06T00:24:53.633Z,4.60
2023-01-06T00:27:20.505Z,4.93
2023-01-06T00:29:49.619Z,5.40
2023-01-06T00:32:17.794Z,4.93
2023-01-06T00:34:44.656Z,6.35
2023-01-06T00:37:11.548Z,5.50
2023-01-06T00:39:38.281Z,6.47
2023-01-06T00:42:06.781Z,5.47
2023-01-06T00:44:37.914Z,5.45
2023-01-06T00:47:08.793Z,6.10
2023-01-06T00:49:35.677Z,5.95
2023-01-06T00:52:02.544Z,6.10
2023-01-06T00:54:29.467Z,6.10
2023-01-06T00:56:56.717Z,6.03
2023-01-06T00:59:25.585Z,6.40
2023-01-06T01:01:55.080Z,6.55
2023-01-06T01:04:22.034Z,6.30
2023-01-06T01:06:49.109Z,7.45
2023-01-06T01:09:27.438Z,7.25
2023-01-06T01:12:12.838Z,7.50
2023-01-06T01:14:50.526Z,7.43
2023-01-06T01:17:28.020Z,7.97
2023-01-06T01:19:57.626Z,7.05
2023-01-06T01:22:25.072Z,7.38
2023-01-06T01:24:51.890Z,7.70
2023-01-06T01:27:18.724Z,7.32
2023-01-06T01:29:45.624Z,6.63
2023-01-06T01:32:12.584Z,7.10
2023-01-06T01:34:39.700Z,6.60
2023-01-06T01:37:06.450Z,6.72
2023-01-06T01:39:33.421Z,6.40
2023-01-06T01:42:00.200Z,6.40
2023-01-06T01:45:01.994Z,6.95
2023-01-06T01:47:50.068Z,7.20
2023-01-06T01:50:28.413Z,6.85
2023-01-06T01:52:58.224Z,6.05
2023-01-06T01:55:25.207Z,7.68
2023-01-06T01:58:10.334Z,7.65
2023-01-06T02:00:37.189Z,6.88
2023-01-06T02:03:04.515Z,7.95
2023-01-06T02:05:31.346Z,7.50
2023-01-06T02:07:58.559Z,8.65
2023-01-06T02:10:25.596Z,7.18
2023-01-06T02:12:54.932Z,8.45
2023-01-06T02:15:29.570Z,8.02
2023-01-06T02:18:03.308Z,8.32
2023-01-06T02:20:29.971Z,9.85
2023-01-06T02:23:21.655Z,8.60
2023-01-06T02:26:00.108Z,8.45
2023-01-06T02:28:54.970Z,7.65
2023-01-06T02:31:28.254Z,10.18
2023-01-06T02:36:47.129Z,7.05
2023-01-06T02:39:21.618Z,8.60
2023-01-06T02:41:59.912Z,9.25
2023-01-06T02:44:45.540Z,10.93
2023-01-06T02:47:19.784Z,10.05
2023-01-06T02:49:58.038Z,10.27
2023-01-06T02:52:41.211Z,9.80
2023-01-06T02:55:16.224Z,10.38
2023-01-06T02:57:57.286Z,9.73
2023-01-06T03:00:40.772Z,10.65
2023-01-06T03:03:13.276Z,10.15
2023-01-06T03:05:40.689Z,10.20
2023-01-06T03:08:14.206Z,12.05
2023-01-06T03:10:41.864Z,11.80
2023-01-06T03:13:29.254Z,12.05
2023-01-06T03:15:58.347Z,12.27
2023-01-06T03:18:25.140Z,12.30
2023-01-06T03:20:52.193Z,11.38
2023-01-06T03:23:19.363Z,11.85
2023-01-06T03:25:46.153Z,12.02
2023-01-06T03:28:13.009Z,13.25
2023-01-06T03:30:48.347Z,10.95
2023-01-06T03:33:23.659Z,11.40
2023-01-06T03:35:56.364Z,11.05
2023-01-06T03:38:49.053Z,10.65
2023-01-06T03:41:46.567Z,10.50
2023-01-06T03:44:34.861Z,11.20
2023-01-06T03:47:24.189Z,10.02
2023-01-06T03:49:57.812Z,12.63
2023-01-06T03:52:33.818Z,13.38
2023-01-06T03:55:05.548Z,12.00
2023-01-06T03:57:37.513Z,10.90
2023-01-06T04:00:31.900Z,11.15
2023-01-06T04:03:07.157Z,10.95
2023-01-06T04:05:34.283Z,11.43
2023-01-06T04:08:02.510Z,10.93
2023-01-06T04:10:29.274Z,11.82
2023-01-06T04:12:58.263Z,10.52
2023-01-06T04:15:29.466Z,10.63
2023-01-06T04:17:58.196Z,10.07
2023-01-06T04:20:27.780Z,14.98
2023-01-06T04:23:01.105Z,15.45
2023-01-06T04:25:33.503Z,13.10
2023-01-06T04:28:08.139Z,12.95
2023-01-06T04:30:35.226Z,11.80
2023-01-06T04:33:02.465Z,14.25
2023-01-06T04:35:29.297Z,14.32
2023-01-06T04:37:56.082Z,13.95
2023-01-06T04:40:22.890Z,13.00
2023-01-06T04:43:04.856Z,14.45
2023-01-06T04:45:32.670Z,12.70
2023-01-06T04:47:59.581Z,13.57
2023-01-06T04:50:26.735Z,14.20
2023-01-06T04:52:53.589Z,14.40
2023-01-06T04:55:20.393Z,11.88
2023-01-06T04:57:47.138Z,12.10
2023-01-06T05:00:17.095Z,12.55
2023-01-06T05:02:44.228Z,12.65
2023-01-06T05:05:11.208Z,13.02
2023-01-06T05:07:37.910Z,12.70
2023-01-06T05:10:05.827Z,12.73
2023-01-06T05:12:32.936Z,13.25
2023-01-06T05:14:59.649Z,14.40
2023-01-06T05:17:26.385Z,14.52
2023-01-06T05:19:53.189Z,14.65
2023-01-06T05:22:20.022Z,14.52
2023-01-06T05:24:46.736Z,15.80
2023-01-06T05:27:13.619Z,15.07
2023-01-06T05:29:40.405Z,15.93
2023-01-06T05:32:07.297Z,16.88
2023-01-06T05:34:34.033Z,18.88
2023-01-06T05:37:00.771Z,18.08
2023-01-06T05:39:27.601Z,18.35
2023-01-06T05:41:54.477Z,18.70
2023-01-06T05:44:21.885Z,19.27
2023-01-06T05:46:48.750Z,19.05
2023-01-06T05:49:15.582Z,18.00
2023-01-06T05:51:42.539Z,17.42
2023-01-06T05:54:09.328Z,17.38
2023-01-06T05:56:36.116Z,16.73
2023-01-06T05:59:03.123Z,16.38
2023-01-06T06:01:31.320Z,17.33
2023-01-06T06:03:58.289Z,17.60
2023-01-06T06:06:25.746Z,16.95
2023-01-06T06:08:52.458Z,14.00
2023-01-06T06:11:19.932Z,14.60
2023-01-06T06:13:47.519Z,12.90
2023-01-06T06:16:14.933Z,17.27
2023-01-06T06:18:44.618Z,12.85
2023-01-06T06:21:15.684Z,14.57
2023-01-06T06:23:42.532Z,14.40
2023-01-06T06:26:09.668Z,14.73
2023-01-06T06:28:36.814Z,15.40
2023-01-06T06:31:07.532Z,16.70
2023-01-06T06:33:34.492Z,17.92
2023-01-06T06:36:01.300Z,12.95
2023-01-06T06:38:28.207Z,13.93
2023-01-06T06:40:55.009Z,15.13
2023-01-06T06:43:21.828Z,15.98
2023-01-06T06:45:48.622Z,13.82
2023-01-06T06:48:16.160Z,14.20
2023-01-06T06:50:42.891Z,13.88
2023-01-06T06:53:09.890Z,14.52
2023-01-06T06:55:36.756Z,13.20
2023-01-06T06:58:03.703Z,13.30
2023-01-06T07:00:30.653Z,12.40
2023-01-06T07:02:57.592Z,14.80
2023-01-06T07:05:25.696Z,15.57
2023-01-06T07:07:52.583Z,18.42
2023-01-06T07:10:19.464Z,18.95
2023-01-06T07:12:46.218Z,18.77
2023-01-06T07:15:12.962Z,16.40
2023-01-06T07:17:41.707Z,17.10
2023-01-06T07:20:09.308Z,16.55
2023-01-06T07:22:39.913Z,15.70
2023-01-06T07:25:07.913Z,15.45
2023-01-06T07:27:34.976Z,15.98
2023-01-06T07:30:02.259Z,19.48
2023-01-06T07:32:29.298Z,15.15
2023-01-06T07:34:56.058Z,16.65
2023-01-06T07:37:22.811Z,17.98
2023-01-06T07:39:49.553Z,16.23
2023-01-06T07:42:16.289Z,16.67
2023-01-06T07:44:43.025Z,16.73
2023-01-06T07:47:10.624Z,17.55
2023-01-06T07:49:37.449Z,14.38
2023-01-06T07:52:04.223Z,18.85
2023-01-06T07:54:31.578Z,17.38
2023-01-06T07:56:58.324Z,19.50
2023-01-06T07:59:25.082Z,20.58
2023-01-06T08:01:52.011Z,20.35
2023-01-06T08:04:18.824Z,20.58
2023-01-06T08:06:45.587Z,21.20
2023-01-06T08:09:12.360Z,19.20
2023-01-06T08:11:39.089Z,18.70
2023-01-06T08:14:05.879Z,20.42
2023-01-06T08:16:32.628Z,18.33
2023-01-06T08:18:59.344Z,16.90
2023-01-06T08:21:26.203Z,17.90
2023-01-06T08:23:52.966Z,19.00
2023-01-06T08:26:19.882Z,17.63
2023-01-06T08:28:46.752Z,19.65
2023-01-06T08:31:15.913Z,20.23
2023-01-06T08:33:42.775Z,16.85
2023-01-06T08:36:11.300Z,17.48
2023-01-06T08:38:38.075Z,15.77
2023-01-06T08:41:04.914Z,15.60
2023-01-06T08:43:31.834Z,14.77
2023-01-06T08:46:03.492Z,14.82
2023-01-06T08:48:30.389Z,15.15
2023-01-06T08:51:02.523Z,14.73
2023-01-06T08:53:29.446Z,14.82
2023-01-06T08:55:56.546Z,13.32
2023-01-06T08:58:23.308Z,14.23
2023-01-06T09:00:50.958Z,14.25
2023-01-06T09:03:17.772Z,14.38
2023-01-06T09:05:44.537Z,13.27
2023-01-06T09:08:11.349Z,12.60
2023-01-06T09:10:38.677Z,16.13
2023-01-06T09:13:05.517Z,17.48
2023-01-06T09:15:32.359Z,17.65
2023-01-06T09:17:59.240Z,14.73
2023-01-06T09:20:26.059Z,14.38
2023-01-06T09:22:52.982Z,13.10
2023-01-06T09:25:22.656Z,13.55
2023-01-06T09:27:49.634Z,12.90
2023-01-06T09:30:16.572Z,13.52
2023-01-06T09:32:43.785Z,12.13
2023-01-06T09:35:10.723Z,11.10
2023-01-06T09:37:37.938Z,11.07
2023-01-06T09:40:05.267Z,10.45
2023-01-06T09:42:47.216Z,9.25
2023-01-06T09:45:19.344Z,9.75
2023-01-06T09:47:53.575Z,10.00
2023-01-06T09:50:34.719Z,10.00
2023-01-06T09:53:03.501Z,8.93
2023-01-06T09:55:37.968Z,9.77
2023-01-06T09:58:14.831Z,11.30
2023-01-06T10:00:44.629Z,11.07
2023-01-06T10:03:15.606Z,10.70
2023-01-06T10:05:51.810Z,11.15
2023-01-06T10:08:28.541Z,10.77
2023-01-06T10:11:12.612Z,10.38
2023-01-06T10:14:01.870Z,11.05
2023-01-06T10:16:51.892Z,11.63
2023-01-06T10:21:41.666Z,8.50
2023-01-06T10:26:48.030Z,9.82
2023-01-06T10:29:16.532Z,9.18
2023-01-06T10:31:48.042Z,10.82
2023-01-06T10:34:23.361Z,10.35
2023-01-06T10:37:04.219Z,11.05
2023-01-06T10:39:30.781Z,10.55
2023-01-06T10:42:23.190Z,10.40
2023-01-06T10:44:49.713Z,10.32
2023-01-06T10:47:36.413Z,10.30
2023-01-06T10:50:02.924Z,12.35
2023-01-06T10:52:29.394Z,11.00
2023-01-06T10:55:02.543Z,9.60
2023-01-06T10:57:32.867Z,10.07
2023-01-06T11:00:09.803Z,10.52
2023-01-06T11:02:36.426Z,10.63
2023-01-06T11:05:03.054Z,9.90
2023-01-06T11:07:30.016Z,9.70
2023-01-06T11:09:56.551Z,10.95
2023-01-06T11:12:25.697Z,12.45
2023-01-06T11:15:02.818Z,12.50
2023-01-06T11:17:29.358Z,15.93
2023-01-06T11:20:14.715Z,14.75
2023-01-06T11:22:41.671Z,14.70
2023-01-06T11:25:20.344Z,13.93
2023-01-06T11:27:47.502Z,15.05
2023-01-06T11:30:22.048Z,13.82
2023-01-06T11:32:48.504Z,15.65
2023-01-06T11:35:32.124Z,14.70
2023-01-06T11:37:59.691Z,15.38
2023-01-06T11:40:32.131Z,13.77
2023-01-06T11:43:00.181Z,14.07
2023-01-06T11:45:56.845Z,15.15
2023-01-06T11:49:02.971Z,15.93
2023-01-06T11:51:45.015Z,17.77
2023-01-06T11:54:32.211Z,16.07
2023-01-06T11:57:08.869Z,17.40
2023-01-06T12:00:06.435Z,15.93
2023-01-06T12:02:54.227Z,15.18
2023-01-06T12:05:43.045Z,15.05
2023-01-06T12:08:19.005Z,14.95
2023-01-06T12:10:46.953Z,15.73
2023-01-06T12:13:14.390Z,15.70
2023-01-06T12:15:41.556Z,17.98
2023-01-06T12:18:15.443Z,15.52
2023-01-06T12:20:44.409Z,15.93
2023-01-06T12:23:31.931Z,15.32
2023-01-06T12:26:00.525Z,14.30
2023-01-06T12:28:31.249Z,15.20
2023-01-06T12:31:02.739Z,12.40
2023-01-06T12:33:29.159Z,13.63
2023-01-06T12:35:57.394Z,13.23
2023-01-06T12:38:30.243Z,12.18
2023-01-06T12:41:02.078Z,10.77
2023-01-06T12:43:29.401Z,11.30
2023-01-06T12:46:03.356Z,10.23
2023-01-06T12:48:39.007Z,10.60
2023-01-06T12:51:31.492Z,10.93
2023-01-06T12:53:59.283Z,9.98
2023-01-06T12:56:55.699Z,9.90
2023-01-06T12:59:28.146Z,8.73
2023-01-06T13:02:38.905Z,8.27
2023-01-06T13:05:30.243Z,8.48
2023-01-06T13:08:15.597Z,8.18
2023-01-06T13:10:48.731Z,8.32
2023-01-06T13:13:24.283Z,7.97
2023-01-06T13:15:50.742Z,7.55
2023-01-06T13:18:34.082Z,8.15
2023-01-06T13:21:26.686Z,11.88
2023-01-06T13:23:56.112Z,10.45
2023-01-06T13:26:31.513Z,4.82
2023-01-06T13:29:05.111Z,8.43
2023-01-06T13:32:02.484Z,1.50
2023-01-06T13:34:53.979Z,2.97
2023-01-06T13:37:33.355Z,2.00
2023-01-06T13:40:09.320Z,1.75
2023-01-06T13:42:37.693Z,1.40
2023-01-06T13:45:05.244Z,1.55
2023-01-06T13:47:32.280Z,1.20
2023-01-06T13:49:59.228Z,1.02
2023-01-06T13:52:27.364Z,0.82
2023-01-06T13:55:01.626Z,0.75
2023-01-06T13:57:33.972Z,0.77
2023-01-06T14:00:03.390Z,0.70
2023-01-06T14:02:36.111Z,0.90
2023-01-06T14:05:21.685Z,1.75
2023-01-06T14:07:55.574Z,2.85
2023-01-06T14:10:44.547Z,0.63
2023-01-06T14:13:26.295Z,0.50
2023-01-06T14:16:01.290Z,0.50
2023-01-06T14:18:34.251Z,0.70
2023-01-06T14:21:06.130Z,5.18
2023-01-06T14:23:32.719Z,1.00
2023-01-06T14:25:59.273Z,2.90
2023-01-06T14:28:29.841Z,3.47
2023-01-06T14:31:24.294Z,4.00
2023-01-06T14:33:56.217Z,4.00
2023-01-06T14:36:22.844Z,5.32
2023-01-06T14:38:54.598Z,5.13
2023-01-06T14:41:33.413Z,5.25
2023-01-06T14:44:14.946Z,5.13
2023-01-06T14:46:51.909Z,5.35
2023-01-06T14:49:25.106Z,5.03
2023-01-06T14:51:53.379Z,5.65
2023-01-06T14:54:27.865Z,6.47
2023-01-06T14:57:01.069Z,5.50
2023-01-06T14:59:27.582Z,5.72
2023-01-06T15:02:00.400Z,5.55
2023-01-06T15:04:34.489Z,5.10
2023-01-06T15:07:20.823Z,5.53
2023-01-06T15:09:48.118Z,5.28
2023-01-06T15:12:25.583Z,6.45
2023-01-06T15:14:52.162Z,6.82
2023-01-06T15:17:18.682Z,7.13
2023-01-06T15:19:45.929Z,7.38
2023-01-06T15:22:14.167Z,7.57
2023-01-06T15:24:43.786Z,7.80
2023-01-06T15:27:14.896Z,7.40
2023-01-06T15:29:56.918Z,8.05
2023-01-06T15:32:25.124Z,7.80
2023-01-06T15:34:52.132Z,7.43
2023-01-06T15:37:20.304Z,7.28
2023-01-06T15:39:47.119Z,6.68
2023-01-06T15:42:13.742Z,6.75
2023-01-06T15:44:40.346Z,6.38
2023-01-06T15:47:12.611Z,6.57
2023-01-06T15:49:42.583Z,6.70
2023-01-06T15:52:18.869Z,6.07
2023-01-06T15:54:45.408Z,5.80
2023-01-06T15:57:16.476Z,6.13
2023-01-06T16:00:13.562Z,5.57
2023-01-06T16:02:40.072Z,5.88
2023-01-06T16:05:06.849Z,6.05
2023-01-06T16:07:34.955Z,5.50
2023-01-06T16:10:01.606Z,5.82
2023-01-06T16:12:28.110Z,6.05
2023-01-06T16:14:54.653Z,5.97
2023-01-06T16:17:31.360Z,6.30
2023-01-06T16:20:05.423Z,5.65
2023-01-06T16:22:50.607Z,5.93
2023-01-06T16:25:25.955Z,5.35
2023-01-06T16:27:54.029Z,5.20
2023-01-06T16:30:27.606Z,5.13
2023-01-06T16:32:55.088Z,5.38
2023-01-06T16:35:23.366Z,5.90
2023-01-06T16:37:50.259Z,5.40
2023-01-06T16:40:17.548Z,5.80
2023-01-06T16:42:44.328Z,6.63
2023-01-06T16:45:26.961Z,6.57
2023-01-06T16:47:53.762Z,7.80
2023-01-06T16:50:36.253Z,7.10
2023-01-06T16:53:10.237Z,9.27
2023-01-06T16:55:37.651Z,8.32
2023-01-06T16:58:18.024Z,8.00
2023-01-06T17:00:51.196Z,8.70
2023-01-06T17:03:19.829Z,8.55
2023-01-06T17:05:46.341Z,8.32
2023-01-06T17:08:15.256Z,9.77
2023-01-06T17:10:42.089Z,8.73
2023-01-06T17:13:28.692Z,8.52
2023-01-06T17:15:58.477Z,8.85
2023-01-06T17:18:28.990Z,8.98
2023-01-06T17:21:16.902Z,7.90
2023-01-06T17:23:49.461Z,8.30
2023-01-06T17:26:17.158Z,7.97
2023-01-06T17:28:43.693Z,8.27
2023-01-06T17:31:18.139Z,8.48
2023-01-06T17:33:44.683Z,8.80
2023-01-06T17:36:23.985Z,9.55
2023-01-06T17:38:51.124Z,8.45
2023-01-06T17:41:18.225Z,8.70
2023-01-06T17:43:45.897Z,8.40
2023-01-06T17:46:23.005Z,8.00
2023-01-06T17:48:52.305Z,7.55
2023-01-06T17:51:18.785Z,8.40
2023-01-06T17:54:03.708Z,10.23
2023-01-06T17:56:30.905Z,8.88
2023-01-06T17:58:57.402Z,8.32
2023-01-06T18:01:25.989Z,9.20
2023-01-06T18:03:52.719Z,8.85
2023-01-06T18:06:30.274Z,9.10
2023-01-06T18:09:05.825Z,7.97
2023-01-06T18:11:41.041Z,8.70
2023-01-06T18:14:22.642Z,8.27
2023-01-06T18:16:52.100Z,8.85
2023-01-06T18:19:28.959Z,9.85
2023-01-06T18:21:55.518Z,10.23
2023-01-06T18:24:22.837Z,9.32
2023-01-06T18:26:53.680Z,9.60
2023-01-06T18:29:39.373Z,11.73
2023-01-06T18:32:20.986Z,10.18
2023-01-06T18:34:51.162Z,11.93
2023-01-06T18:37:17.826Z,9.90
2023-01-06T18:39:48.036Z,9.90
2023-01-06T18:42:22.028Z,11.18
2023-01-06T18:44:48.661Z,11.60
2023-01-06T18:47:20.129Z,11.80
2023-01-06T18:49:47.234Z,11.55
2023-01-06T18:52:36.239Z,11.35
2023-01-06T18:55:02.798Z,10.45
2023-01-06T18:57:31.472Z,10.80
2023-01-06T19:00:24.080Z,10.98
2023-01-06T19:02:51.178Z,11.48
2023-01-06T19:05:17.741Z,11.75
2023-01-06T19:07:44.255Z,12.27
2023-01-06T19:10:24.574Z,11.75
2023-01-06T19:12:51.153Z,11.25
2023-01-06T19:15:21.629Z,12.82
2023-01-06T19:17:48.117Z,12.10
2023-01-06T19:20:28.934Z,11.65
2023-01-06T19:22:56.895Z,12.18
2023-01-06T19:25:33.085Z,12.27
2023-01-06T19:28:01.905Z,11.32
2023-01-06T19:30:49.282Z,11.93
2023-01-06T19:33:28.289Z,13.02
2023-01-06T19:36:32.714Z,12.30
2023-01-06T19:39:00.941Z,13.05
2023-01-06T19:41:29.878Z,12.98
2023-01-06T19:44:10.791Z,12.98
2023-01-06T19:46:39.728Z,12.38
2023-01-06T19:49:26.110Z,12.55
2023-01-06T19:51:55.801Z,12.50
2023-01-06T19:54:43.488Z,13.45
2023-01-06T19:57:36.912Z,13.27
2023-01-06T20:00:06.142Z,12.38
2023-01-06T20:02:36.880Z,12.13
2023-01-06T20:05:05.197Z,12.65
2023-01-06T20:07:31.773Z,13.35
2023-01-06T20:09:58.280Z,13.18
2023-01-06T20:12:24.973Z,13.23
2023-01-06T20:14:51.534Z,11.13
2023-01-06T20:17:17.994Z,12.55
2023-01-06T20:19:45.005Z,12.38
2023-01-06T20:22:11.527Z,12.57
2023-01-06T20:24:38.158Z,12.25
2023-01-06T20:27:04.794Z,11.55
2023-01-06T20:29:31.279Z,11.95
2023-01-06T20:31:57.881Z,11.45
2023-01-06T20:34:24.501Z,12.43
2023-01-06T20:36:50.995Z,11.27
2023-01-06T20:39:17.556Z,12.43
2023-01-06T20:41:44.094Z,12.05
2023-01-06T20:44:10.665Z,13.02
2023-01-06T20:46:37.179Z,12.88
2023-01-06T20:49:03.697Z,13.23
2023-01-06T20:51:30.267Z,13.43
2023-01-06T20:53:56.879Z,13.38
2023-01-06T20:56:24.448Z,12.75
2023-01-06T20:58:50.982Z,11.93
2023-01-06T21:01:17.666Z,12.23
2023-01-06T21:03:44.416Z,12.02
2023-01-06T21:06:11.106Z,11.73
2023-01-06T21:08:37.643Z,12.02
2023-01-06T21:11:04.224Z,12.07
2023-01-06T21:13:30.705Z,13.23
2023-01-06T21:15:57.199Z,14.65
2023-01-06T21:18:23.769Z,16.88
2023-01-06T21:20:50.333Z,13.55
2023-01-06T21:23:16.831Z,13.18
2023-01-06T21:25:43.410Z,13.68
2023-01-06T21:28:09.882Z,12.90
2023-01-06T21:30:36.409Z,13.68
2023-01-06T21:33:02.980Z,14.93
2023-01-06T21:35:29.475Z,15.30
2023-01-06T21:37:56.032Z,15.27
2023-01-06T21:40:22.675Z,14.10
2023-01-06T21:43:07.739Z,14.00
2023-01-06T21:45:43.904Z,13.75
2023-01-06T21:48:11.409Z,14.52
2023-01-06T21:50:44.675Z,13.50
2023-01-06T21:53:11.661Z,12.60
2023-01-06T21:55:38.361Z,12.13
2023-01-06T21:58:05.033Z,12.65
2023-01-06T22:00:31.534Z,12.52
2023-01-06T22:02:58.026Z,12.68
2023-01-06T22:05:24.677Z,12.38
2023-01-06T22:07:52.126Z,12.82
2023-01-06T22:10:21.716Z,14.43
2023-01-06T22:12:48.563Z,15.20
2023-01-06T22:15:15.077Z,15.07
2023-01-06T22:17:41.552Z,14.63
2023-01-06T22:20:09.104Z,15.98
2023-01-06T22:22:35.618Z,15.13
2023-01-06T22:25:02.667Z,13.57
2023-01-06T22:27:29.205Z,14.95
2023-01-06T22:29:55.733Z,14.18
2023-01-06T22:32:22.249Z,13.40
2023-01-06T22:34:48.886Z,13.57
2023-01-06T22:37:15.386Z,12.43
2023-01-06T22:39:43.927Z,13.57
2023-01-06T22:42:10.504Z,14.25
2023-01-06T22:44:37.057Z,12.18
2023-01-06T22:47:03.659Z,11.88
2023-01-06T22:49:30.347Z,12.32
2023-01-06T22:51:56.832Z,11.75
2023-01-06T22:54:23.293Z,11.07
2023-01-06T22:56:50.030Z,11.48
2023-01-06T22:59:16.550Z,10.00
2023-01-06T23:01:43.205Z,11.07
2023-01-06T23:04:10.087Z,9.80
2023-01-06T23:06:36.711Z,10.80
2023-01-06T23:09:03.311Z,10.50
2023-01-06T23:11:31.355Z,9.95
2023-01-06T23:13:58.221Z,9.90
2023-01-06T23:16:26.499Z,9.38
2023-01-06T23:18:53.384Z,10.60
2023-01-06T23:21:23.801Z,12.18
2023-01-06T23:23:50.721Z,12.93
2023-01-06T23:26:20.286Z,12.85
2023-01-06T23:28:46.891Z,11.85
2023-01-06T23:31:15.125Z,11.98
2023-01-06T23:33:44.376Z,11.25
2023-01-06T23:36:11.726Z,12.68
2023-01-06T23:38:38.530Z,10.85
2023-01-06T23:41:11.792Z,12.10
2023-01-06T23:43:38.510Z,11.75
2023-01-06T23:46:09.991Z,12.27
2023-01-06T23:48:36.543Z,10.68
2023-01-06T23:51:03.698Z,10.25
2023-01-06T23:53:30.392Z,10.52
2023-01-06T23:56:01.393Z,11.15
2023-01-06T23:58:29.150Z,11.52
