createdAt,value
2019-04-25T00:01:03.308Z,16.50
2019-04-25T00:05:11.247Z,16.60
2019-04-25T00:09:18.868Z,16.80
2019-04-25T00:13:24.047Z,16.60
2019-04-25T00:17:31.804Z,16.50
2019-04-25T00:21:59.138Z,16.60
2019-04-25T00:26:11.320Z,16.70
2019-04-25T00:30:18.343Z,16.60
2019-04-25T00:34:23.244Z,16.50
2019-04-25T00:38:31.868Z,16.30
2019-04-25T00:42:36.678Z,16.30
2019-04-25T00:46:43.287Z,16.40
2019-04-25T00:50:48.055Z,16.20
2019-04-25T00:54:53.526Z,16.20
2019-04-25T00:59:25.496Z,16.20
2019-04-25T01:03:31.761Z,16.20
2019-04-25T01:07:36.716Z,16.20
2019-04-25T01:11:42.438Z,16.20
2019-04-25T01:15:47.254Z,16.10
2019-04-25T01:19:52.007Z,16.00
2019-04-25T01:23:56.809Z,15.90
2019-04-25T01:28:03.158Z,16.00
2019-04-25T01:32:09.743Z,15.90
2019-04-25T01:36:33.249Z,15.90
2019-04-25T01:40:59.880Z,15.90
2019-04-25T01:45:05.605Z,15.90
2019-04-25T01:49:10.517Z,15.90
2019-04-25T01:53:15.525Z,15.80
2019-04-25T01:57:20.570Z,15.70
2019-04-25T02:01:25.374Z,15.70
2019-04-25T02:05:30.100Z,15.60
2019-04-25T02:09:34.823Z,15.60
2019-04-25T02:13:40.454Z,15.60
2019-04-25T02:17:45.498Z,15.70
2019-04-25T02:21:51.407Z,15.70
2019-04-25T02:26:09.606Z,15.70
2019-04-25T02:30:06.967Z,15.70
2019-04-25T02:34:10.861Z,15.70
2019-04-25T02:38:17.068Z,15.70
2019-04-25T02:42:24.404Z,15.80
2019-04-25T02:46:47.963Z,15.80
2019-04-25T02:51:01.244Z,15.70
2019-04-25T02:55:10.560Z,15.70
2019-04-25T02:59:14.905Z,15.70
2019-04-25T03:03:19.678Z,15.70
2019-04-25T03:07:24.867Z,15.60
2019-04-25T03:11:30.436Z,15.50
2019-04-25T03:15:36.509Z,15.50
2019-04-25T03:20:11.665Z,15.50
2019-04-25T03:24:16.964Z,15.50
2019-04-25T03:28:23.875Z,15.50
2019-04-25T03:32:28.707Z,15.60
2019-04-25T03:36:33.830Z,15.50
2019-04-25T03:40:38.507Z,15.50
2019-04-25T03:44:43.817Z,15.40
2019-04-25T03:48:49.559Z,15.40
2019-04-25T03:52:54.639Z,15.30
2019-04-25T03:56:59.342Z,15.40
2019-04-25T04:01:06.910Z,15.30
2019-04-25T04:05:11.464Z,15.20
2019-04-25T04:09:16.586Z,15.10
2019-04-25T04:13:21.199Z,15.00
2019-04-25T04:17:50.979Z,14.90
2019-04-25T04:22:11.232Z,14.90
2019-04-25T04:26:16.108Z,14.90
2019-04-25T04:30:21.650Z,14.90
2019-04-25T04:34:26.252Z,14.90
2019-04-25T04:38:30.862Z,14.90
2019-04-25T04:42:35.486Z,14.80
2019-04-25T04:46:40.472Z,14.80
2019-04-25T04:50:45.405Z,14.70
2019-04-25T04:54:50.021Z,14.60
2019-04-25T04:58:54.926Z,14.60
2019-04-25T05:03:07.051Z,14.60
2019-04-25T05:07:30.825Z,14.40
2019-04-25T05:11:35.448Z,14.40
2019-04-25T05:15:40.084Z,14.30
2019-04-25T05:19:44.674Z,14.30
2019-04-25T05:23:49.302Z,14.30
2019-04-25T05:28:02.099Z,14.20
2019-04-25T05:32:00.979Z,14.20
2019-04-25T05:36:05.933Z,14.20
2019-04-25T05:40:11.184Z,14.30
2019-04-25T05:44:16.986Z,14.30
2019-04-25T05:48:21.686Z,14.30
2019-04-25T05:52:26.311Z,14.30
2019-04-25T05:56:30.983Z,14.50
2019-04-25T06:00:35.719Z,14.70
2019-04-25T06:04:40.532Z,14.80
2019-04-25T06:08:51.838Z,15.10
2019-04-25T06:13:28.668Z,15.30
2019-04-25T06:17:53.373Z,15.60
2019-04-25T06:21:58.638Z,16.10
2019-04-25T06:26:17.179Z,16.20
2019-04-25T06:30:18.542Z,16.40
2019-04-25T06:34:25.399Z,16.50
2019-04-25T06:38:29.593Z,16.60
2019-04-25T06:42:34.993Z,16.50
2019-04-25T06:46:49.773Z,16.50
2019-04-25T06:50:54.578Z,16.80
2019-04-25T06:54:59.514Z,17.00
2019-04-25T06:59:04.183Z,17.60
2019-04-25T07:03:08.791Z,19.20
2019-04-25T07:07:14.930Z,20.60
2019-04-25T07:11:19.819Z,22.90
2019-04-25T07:15:26.753Z,22.20
2019-04-25T07:19:32.059Z,22.00
2019-04-25T07:23:36.740Z,21.50
2019-04-25T07:27:53.517Z,23.70
2019-04-25T07:32:20.706Z,24.30
2019-04-25T07:36:25.790Z,23.40
2019-04-25T07:40:31.758Z,25.30
2019-04-25T07:44:49.445Z,27.00
2019-04-25T07:48:43.809Z,27.70
2019-04-25T07:52:53.871Z,26.70
2019-04-25T07:56:58.566Z,28.00
2019-04-25T08:01:05.327Z,27.70
2019-04-25T08:05:11.015Z,28.40
2019-04-25T08:09:16.162Z,29.90
2019-04-25T08:13:23.353Z,29.00
2019-04-25T08:17:46.205Z,30.30
2019-04-25T08:21:51.074Z,30.60
2019-04-25T08:25:55.694Z,30.20
2019-04-25T08:30:00.379Z,30.50
2019-04-25T08:34:05.009Z,31.70
2019-04-25T08:38:09.791Z,30.40
2019-04-25T08:42:15.369Z,29.90
2019-04-25T08:46:20.148Z,30.90
2019-04-25T08:50:37.174Z,29.70
2019-04-25T08:54:51.989Z,28.80
2019-04-25T08:59:15.788Z,28.70
2019-04-25T09:03:24.197Z,28.30
2019-04-25T09:07:28.930Z,25.60
2019-04-25T09:11:36.391Z,26.40
2019-04-25T09:15:40.020Z,27.20
2019-04-25T09:19:46.205Z,27.90
2019-04-25T09:23:51.135Z,28.70
2019-04-25T09:27:58.052Z,29.00
2019-04-25T09:32:03.729Z,28.20
2019-04-25T09:36:08.654Z,27.10
2019-04-25T09:40:14.755Z,28.40
2019-04-25T09:44:24.198Z,27.20
2019-04-25T09:48:46.808Z,26.90
2019-04-25T09:52:51.492Z,27.30
2019-04-25T09:56:59.961Z,25.90
2019-04-25T10:01:10.191Z,25.00
2019-04-25T10:05:19.070Z,24.40
2019-04-25T10:09:24.579Z,24.90
2019-04-25T10:13:29.943Z,24.50
2019-04-25T10:17:49.292Z,25.90
2019-04-25T10:21:55.279Z,27.00
2019-04-25T10:26:01.458Z,27.20
2019-04-25T10:30:16.811Z,26.50
2019-04-25T10:34:14.100Z,25.40
2019-04-25T10:38:19.232Z,25.10
2019-04-25T10:42:29.213Z,24.40
2019-04-25T10:46:30.359Z,24.90
2019-04-25T10:50:35.097Z,26.90
2019-04-25T10:54:39.908Z,25.70
2019-04-25T10:58:46.737Z,25.60
2019-04-25T11:02:52.356Z,25.60
2019-04-25T11:06:58.490Z,25.60
2019-04-25T11:11:03.745Z,26.10
2019-04-25T11:15:11.390Z,27.30
2019-04-25T11:19:15.436Z,28.00
2019-04-25T11:23:20.174Z,29.70
2019-04-25T11:27:25.419Z,30.20
2019-04-25T11:31:34.718Z,30.60
2019-04-25T11:35:39.356Z,31.50
2019-04-25T11:39:56.023Z,30.20
2019-04-25T11:44:03.313Z,30.60
2019-04-25T11:48:09.060Z,30.00
2019-04-25T11:52:21.418Z,30.60
2019-04-25T11:56:20.279Z,29.10
2019-04-25T12:00:27.621Z,31.90
2019-04-25T12:04:33.229Z,31.40
2019-04-25T12:08:38.242Z,30.20
2019-04-25T12:12:46.288Z,31.60
2019-04-25T12:16:51.515Z,32.40
2019-04-25T12:20:57.956Z,32.30
2019-04-25T12:25:01.958Z,32.10
2019-04-25T12:29:07.403Z,30.70
2019-04-25T12:33:20.350Z,31.20
2019-04-25T12:37:18.709Z,31.60
2019-04-25T12:41:23.691Z,30.10
2019-04-25T12:45:37.375Z,31.90
2019-04-25T12:49:43.718Z,32.40
2019-04-25T12:53:49.743Z,32.60
2019-04-25T12:57:55.500Z,32.20
2019-04-25T13:02:01.105Z,31.50
2019-04-25T13:06:07.126Z,31.00
2019-04-25T13:10:13.433Z,29.80
2019-04-25T13:14:18.491Z,29.70
2019-04-25T13:18:23.117Z,31.60
2019-04-25T13:22:27.848Z,32.30
2019-04-25T13:26:37.450Z,32.10
2019-04-25T13:31:04.146Z,30.70
2019-04-25T13:35:04.814Z,31.20
2019-04-25T13:39:18.538Z,30.90
2019-04-25T13:43:23.134Z,31.50
2019-04-25T13:47:29.392Z,31.20
2019-04-25T13:51:35.649Z,30.90
2019-04-25T13:55:40.730Z,30.70
2019-04-25T13:59:45.864Z,31.20
2019-04-25T14:03:51.143Z,30.20
2019-04-25T14:07:56.022Z,31.00
2019-04-25T14:12:00.888Z,30.80
2019-04-25T14:16:26.765Z,29.90
2019-04-25T14:20:35.192Z,29.10
2019-04-25T14:24:40.243Z,29.20
2019-04-25T14:28:44.980Z,29.70
2019-04-25T14:32:49.826Z,30.10
2019-04-25T14:36:54.436Z,29.20
2019-04-25T14:41:00.268Z,28.80
2019-04-25T14:45:05.851Z,28.30
2019-04-25T14:49:10.774Z,27.70
2019-04-25T14:53:15.546Z,27.70
2019-04-25T14:57:27.215Z,27.70
2019-04-25T15:01:44.056Z,27.30
2019-04-25T15:05:41.074Z,27.20
2019-04-25T15:09:44.764Z,27.20
2019-04-25T15:13:49.362Z,26.90
2019-04-25T15:17:54.050Z,26.70
2019-04-25T15:21:59.023Z,26.90
2019-04-25T15:26:03.887Z,26.50
2019-04-25T15:30:10.784Z,26.50
2019-04-25T15:34:16.070Z,26.50
2019-04-25T15:38:25.546Z,26.40
2019-04-25T15:42:46.021Z,26.40
2019-04-25T15:46:52.150Z,26.50
2019-04-25T15:50:57.140Z,26.50
2019-04-25T15:55:07.528Z,26.60
2019-04-25T15:59:08.186Z,26.50
2019-04-25T16:03:13.472Z,26.40
2019-04-25T16:07:18.666Z,26.20
2019-04-25T16:11:23.599Z,26.10
2019-04-25T16:15:29.080Z,25.80
2019-04-25T16:19:34.753Z,25.70
2019-04-25T16:23:39.526Z,25.60
2019-04-25T16:27:44.501Z,25.40
2019-04-25T16:31:49.095Z,25.20
2019-04-25T16:35:53.739Z,25.20
2019-04-25T16:39:58.428Z,25.00
2019-04-25T16:44:07.629Z,24.80
2019-04-25T16:48:12.498Z,24.60
2019-04-25T16:52:17.761Z,24.70
2019-04-25T16:56:22.470Z,24.60
2019-04-25T17:00:44.804Z,24.40
2019-04-25T17:04:51.099Z,24.20
2019-04-25T17:08:55.789Z,24.10
2019-04-25T17:13:00.415Z,23.80
2019-04-25T17:17:36.206Z,23.60
2019-04-25T17:21:41.256Z,23.50
2019-04-25T17:25:45.931Z,23.40
2019-04-25T17:29:50.702Z,23.30
2019-04-25T17:34:26.575Z,23.10
2019-04-25T17:38:37.766Z,22.90
2019-04-25T17:42:42.352Z,22.80
2019-04-25T17:46:46.936Z,22.60
2019-04-25T17:50:51.595Z,22.50
2019-04-25T17:54:57.526Z,22.30
2019-04-25T17:59:03.166Z,22.20
2019-04-25T18:03:10.924Z,22.10
2019-04-25T18:07:15.717Z,22.10
2019-04-25T18:11:20.318Z,22.10
2019-04-25T18:15:31.546Z,22.10
2019-04-25T18:19:40.548Z,21.90
2019-04-25T18:24:00.092Z,22.00
2019-04-25T18:28:12.636Z,21.90
2019-04-25T18:32:17.408Z,21.90
2019-04-25T18:36:30.743Z,21.60
2019-04-25T18:41:04.056Z,21.70
2019-04-25T18:45:10.552Z,21.60
2019-04-25T18:49:15.583Z,21.40
2019-04-25T18:53:47.359Z,21.20
2019-04-25T18:57:58.810Z,21.20
2019-04-25T19:02:21.510Z,21.00
2019-04-25T19:06:26.871Z,21.00
2019-04-25T19:10:31.496Z,20.90
2019-04-25T19:14:36.183Z,20.90
2019-04-25T19:18:41.190Z,20.90
2019-04-25T19:22:47.115Z,20.90
2019-04-25T19:26:52.302Z,20.70
2019-04-25T19:30:57.080Z,20.70
2019-04-25T19:35:01.779Z,20.80
2019-04-25T19:39:07.534Z,20.70
2019-04-25T19:43:16.976Z,20.70
2019-04-25T19:47:21.623Z,20.60
2019-04-25T19:51:26.654Z,20.60
2019-04-25T19:55:32.056Z,20.50
2019-04-25T19:59:36.663Z,20.50
2019-04-25T20:03:52.224Z,20.50
2019-04-25T20:07:58.587Z,20.50
2019-04-25T20:12:03.803Z,20.60
2019-04-25T20:16:08.582Z,20.70
2019-04-25T20:20:14.830Z,20.60
2019-04-25T20:24:19.664Z,20.50
2019-04-25T20:28:24.531Z,20.50
2019-04-25T20:32:29.297Z,20.30
2019-04-25T20:36:34.115Z,20.20
2019-04-25T20:40:39.116Z,20.20
2019-04-25T20:44:43.979Z,20.40
2019-04-25T20:48:48.821Z,20.40
2019-04-25T20:52:53.795Z,20.40
2019-04-25T20:56:59.428Z,20.30
2019-04-25T21:01:05.159Z,20.30
2019-04-25T21:05:10.059Z,20.20
2019-04-25T21:09:14.930Z,20.10
2019-04-25T21:13:30.758Z,20.00
2019-04-25T21:17:50.962Z,20.00
2019-04-25T21:21:58.710Z,19.90
2019-04-25T21:26:03.323Z,19.90
2019-04-25T21:30:09.655Z,19.80
2019-04-25T21:34:25.348Z,19.70
2019-04-25T21:38:20.710Z,19.70
2019-04-25T21:42:29.231Z,19.70
2019-04-25T21:46:34.835Z,19.60
2019-04-25T21:50:39.804Z,19.70
2019-04-25T21:54:44.996Z,19.60
2019-04-25T21:58:49.858Z,19.50
2019-04-25T22:02:57.916Z,19.50
2019-04-25T22:07:03.065Z,19.40
2019-04-25T22:11:08.058Z,19.40
2019-04-25T22:15:13.599Z,19.40
2019-04-25T22:19:18.472Z,19.50
2019-04-25T22:23:23.418Z,19.50
2019-04-25T22:27:32.753Z,19.50
2019-04-25T22:31:58.583Z,19.40
2019-04-25T22:36:12.301Z,19.40
2019-04-25T22:40:17.151Z,19.40
2019-04-25T22:44:22.522Z,19.40
2019-04-25T22:48:45.840Z,19.40
2019-04-25T22:52:50.898Z,19.40
2019-04-25T22:56:55.647Z,19.30
2019-04-25T23:01:02.279Z,19.30
2019-04-25T23:05:16.401Z,19.30
2019-04-25T23:09:21.341Z,19.20
2019-04-25T23:13:26.331Z,19.20
2019-04-25T23:17:31.008Z,19.10
2019-04-25T23:21:36.602Z,19.10
2019-04-25T23:25:59.017Z,19.00
2019-04-25T23:30:05.709Z,19.00
2019-04-25T23:34:12.830Z,18.90
2019-04-25T23:38:17.562Z,18.80
2019-04-25T23:42:22.194Z,18.80
2019-04-25T23:46:27.084Z,18.80
2019-04-25T23:50:31.772Z,18.80
2019-04-25T23:54:36.469Z,18.70
2019-04-25T23:58:41.350Z,18.60
