createdAt,value
2022-12-25T00:00:44.788Z,411.00
2022-12-25T00:01:44.701Z,413.00
2022-12-25T00:02:44.748Z,412.00
2022-12-25T00:03:44.775Z,412.00
2022-12-25T00:55:40.788Z,416.00
2022-12-25T00:56:41.753Z,417.00
2022-12-25T00:57:41.747Z,419.00
2022-12-25T00:58:41.732Z,422.00
2022-12-25T00:59:41.725Z,423.00
2022-12-25T01:00:41.740Z,423.00
2022-12-25T01:01:41.914Z,420.00
2022-12-25T01:02:41.850Z,419.00
2022-12-25T01:03:41.686Z,419.00
2022-12-25T01:04:41.679Z,420.00
2022-12-25T01:05:41.687Z,423.00
2022-12-25T01:06:41.677Z,425.00
2022-12-25T01:07:41.654Z,425.00
2022-12-25T01:08:41.640Z,422.00
2022-12-25T01:09:41.632Z,423.00
2022-12-25T01:10:41.626Z,421.00
2022-12-25T01:11:41.643Z,418.00
2022-12-25T01:12:41.628Z,417.00
2022-12-25T01:13:41.595Z,414.00
2022-12-25T01:14:41.591Z,414.00
2022-12-25T01:15:41.581Z,415.00
2022-12-25T01:16:41.701Z,411.00
2022-12-25T01:17:41.563Z,416.00
2022-12-25T01:18:41.562Z,414.00
2022-12-25T01:19:41.559Z,415.00
2022-12-25T01:20:41.547Z,416.00
2022-12-25T01:21:41.533Z,413.00
2022-12-25T01:22:41.528Z,411.00
2022-12-25T01:23:41.508Z,411.00
2022-12-25T01:24:41.505Z,410.00
2022-12-25T01:25:41.498Z,409.00
2022-12-25T01:26:41.487Z,411.00
2022-12-25T01:27:41.512Z,412.00
2022-12-25T01:28:41.465Z,410.00
2022-12-25T01:29:41.460Z,408.00
2022-12-25T01:30:41.450Z,408.00
2022-12-25T01:31:41.608Z,411.00
2022-12-25T01:32:41.474Z,413.00
2022-12-25T01:33:41.428Z,414.00
2022-12-25T01:34:41.412Z,414.00
2022-12-25T01:35:41.410Z,416.00
2022-12-25T01:36:41.400Z,418.00
2022-12-25T01:37:41.415Z,419.00
2022-12-25T01:38:41.387Z,419.00
2022-12-25T01:39:41.372Z,416.00
2022-12-25T01:40:41.382Z,416.00
2022-12-25T01:41:41.357Z,414.00
2022-12-25T01:42:41.347Z,416.00
2022-12-25T01:43:41.360Z,414.00
2022-12-25T01:44:41.336Z,414.00
2022-12-25T01:45:41.418Z,415.00
2022-12-25T01:46:41.307Z,413.00
2022-12-25T01:47:41.302Z,414.00
2022-12-25T01:48:41.292Z,416.00
2022-12-25T01:49:41.291Z,415.00
2022-12-25T01:50:41.319Z,415.00
2022-12-25T01:51:41.278Z,415.00
2022-12-25T01:52:41.263Z,415.00
2022-12-25T01:53:41.245Z,413.00
2022-12-25T01:54:41.235Z,412.00
2022-12-25T01:55:41.231Z,413.00
2022-12-25T01:56:41.230Z,413.00
2022-12-25T01:57:41.213Z,414.00
2022-12-25T01:58:41.209Z,414.00
2022-12-25T01:59:41.223Z,414.00
2022-12-25T02:00:41.215Z,417.00
2022-12-25T02:01:41.309Z,419.00
2022-12-25T02:02:41.341Z,416.00
2022-12-25T02:03:41.156Z,415.00
2022-12-25T02:04:41.150Z,414.00
2022-12-25T02:05:41.147Z,414.00
2022-12-25T02:06:41.136Z,414.00
2022-12-25T02:07:41.125Z,411.00
2022-12-25T02:08:41.113Z,413.00
2022-12-25T02:09:41.106Z,414.00
2022-12-25T02:10:41.094Z,411.00
2022-12-25T02:11:41.092Z,415.00
2022-12-25T02:12:41.080Z,415.00
2022-12-25T02:13:41.071Z,415.00
2022-12-25T02:14:41.096Z,413.00
2022-12-25T02:15:41.083Z,409.00
2022-12-25T02:16:56.922Z,409.00
2022-12-25T02:17:41.044Z,408.00
2022-12-25T02:18:41.021Z,410.00
2022-12-25T02:19:41.015Z,410.00
2022-12-25T02:20:41.022Z,411.00
2022-12-25T02:21:41.004Z,412.00
2022-12-25T02:22:41.000Z,411.00
2022-12-25T02:23:40.979Z,412.00
2022-12-25T02:24:40.968Z,415.00
2022-12-25T02:25:40.968Z,414.00
2022-12-25T02:26:40.956Z,414.00
2022-12-25T02:27:40.947Z,416.00
2022-12-25T02:28:45.358Z,412.00
2022-12-25T02:29:40.929Z,411.00
2022-12-25T02:30:40.921Z,411.00
2022-12-25T02:32:40.923Z,411.00
2022-12-25T03:17:40.512Z,415.00
2022-12-25T03:18:40.491Z,415.00
2022-12-25T03:19:40.516Z,410.00
2022-12-25T03:20:40.471Z,409.00
2022-12-25T03:21:40.466Z,412.00
2022-12-25T03:22:40.457Z,413.00
2022-12-25T03:23:40.453Z,415.00
2022-12-25T03:24:40.441Z,413.00
2022-12-25T03:25:40.434Z,413.00
2022-12-25T03:26:40.431Z,411.00
2022-12-25T03:27:40.410Z,413.00
2022-12-25T03:28:40.405Z,411.00
2022-12-25T03:29:40.397Z,410.00
2022-12-25T03:30:40.483Z,411.00
2022-12-25T03:31:40.379Z,412.00
2022-12-25T03:32:40.387Z,410.00
2022-12-25T03:33:45.427Z,409.00
2022-12-25T03:34:40.358Z,409.00
2022-12-25T03:35:40.368Z,410.00
2022-12-25T03:36:40.336Z,411.00
2022-12-25T03:37:40.323Z,410.00
2022-12-25T03:38:40.315Z,411.00
2022-12-25T03:39:40.309Z,411.00
2022-12-25T03:40:40.299Z,413.00
2022-12-25T03:41:40.290Z,412.00
2022-12-25T03:42:40.277Z,413.00
2022-12-25T03:43:40.276Z,413.00
2022-12-25T03:44:40.270Z,414.00
2022-12-25T03:45:40.255Z,411.00
2022-12-25T03:46:40.395Z,412.00
2022-12-25T03:47:40.236Z,411.00
2022-12-25T04:11:40.034Z,406.00
2022-12-25T04:12:40.009Z,406.00
2022-12-25T04:13:39.996Z,405.00
2022-12-25T04:14:39.995Z,405.00
2022-12-25T04:15:40.070Z,406.00
2022-12-25T04:16:39.981Z,407.00
2022-12-25T04:17:39.966Z,409.00
2022-12-25T04:18:39.963Z,410.00
2022-12-25T04:19:39.947Z,408.00
2022-12-25T04:20:39.933Z,407.00
2022-12-25T04:22:39.919Z,410.00
2022-12-25T04:23:39.940Z,409.00
2022-12-25T04:24:39.913Z,410.00
2022-12-25T04:25:39.892Z,410.00
2022-12-25T04:26:39.891Z,412.00
2022-12-25T04:27:39.892Z,411.00
2022-12-25T04:28:39.880Z,411.00
2022-12-25T04:29:39.870Z,411.00
2022-12-25T04:30:39.850Z,412.00
2022-12-25T04:31:39.964Z,412.00
2022-12-25T04:32:39.831Z,413.00
2022-12-25T04:33:39.840Z,413.00
2022-12-25T04:34:39.810Z,415.00
2022-12-25T04:35:39.819Z,414.00
2022-12-25T04:36:39.793Z,415.00
2022-12-25T04:37:39.800Z,416.00
2022-12-25T04:38:39.813Z,417.00
2022-12-25T04:39:39.799Z,418.00
2022-12-25T04:41:39.748Z,416.00
2022-12-25T04:42:39.744Z,419.00
2022-12-25T04:43:39.769Z,416.00
2022-12-25T04:44:39.716Z,416.00
2022-12-25T04:45:39.720Z,418.00
2022-12-25T04:46:39.849Z,417.00
2022-12-25T04:47:39.698Z,418.00
2022-12-25T04:48:39.694Z,415.00
2022-12-25T04:49:39.673Z,413.00
2022-12-25T04:50:39.668Z,412.00
2022-12-25T04:51:39.678Z,415.00
2022-12-25T06:07:39.952Z,409.00
2022-12-25T16:52:33.245Z,409.00
2022-12-25T16:53:33.225Z,413.00
2022-12-25T16:54:33.238Z,412.00
2022-12-25T16:55:33.231Z,411.00
2022-12-25T16:56:33.199Z,411.00
2022-12-25T16:57:33.229Z,409.00
2022-12-25T16:58:33.188Z,407.00
2022-12-25T16:59:33.171Z,406.00
2022-12-25T17:00:33.173Z,406.00
2022-12-25T17:01:33.283Z,407.00
2022-12-25T17:02:33.422Z,405.00
2022-12-25T17:03:33.316Z,405.00
2022-12-25T17:04:33.134Z,406.00
2022-12-25T17:05:33.128Z,405.00
2022-12-25T17:06:33.111Z,404.00
2022-12-25T17:07:33.108Z,408.00
2022-12-25T17:08:33.088Z,405.00
2022-12-25T17:09:35.363Z,401.00
2022-12-25T17:10:33.082Z,397.00
2022-12-25T17:11:33.105Z,396.00
2022-12-25T17:12:33.072Z,400.00
2022-12-25T17:13:33.051Z,401.00
2022-12-25T17:15:33.032Z,403.00
2022-12-25T17:17:33.030Z,408.00
2022-12-25T17:18:33.005Z,406.00
2022-12-25T17:19:33.008Z,404.00
2022-12-25T17:20:33.008Z,405.00
2022-12-25T17:21:32.986Z,405.00
2022-12-25T17:22:32.973Z,406.00
2022-12-25T17:23:32.983Z,405.00
2022-12-25T17:24:32.951Z,403.00
2022-12-25T17:25:32.959Z,404.00
2022-12-25T17:26:32.969Z,404.00
2022-12-25T17:27:32.960Z,403.00
2022-12-25T17:28:32.918Z,404.00
2022-12-25T17:29:32.903Z,402.00
2022-12-25T17:30:32.895Z,406.00
2022-12-25T17:31:32.975Z,408.00
2022-12-25T17:32:31.895Z,408.00
2022-12-25T17:33:32.871Z,405.00
2022-12-25T17:34:32.873Z,404.00
2022-12-25T17:35:32.857Z,405.00
2022-12-25T17:36:32.848Z,406.00
2022-12-25T17:37:32.836Z,406.00
2022-12-25T17:38:32.829Z,403.00
2022-12-25T17:39:32.817Z,404.00
2022-12-25T17:40:32.811Z,402.00
2022-12-25T17:41:32.812Z,401.00
2022-12-25T17:42:32.800Z,402.00
2022-12-25T17:43:32.814Z,401.00
2022-12-25T17:44:32.774Z,400.00
2022-12-25T17:45:32.775Z,398.00
2022-12-25T17:46:32.841Z,399.00
2022-12-25T17:47:32.759Z,398.00
2022-12-25T17:48:32.742Z,398.00
2022-12-25T17:49:32.743Z,399.00
2022-12-25T17:50:39.228Z,398.00
2022-12-25T17:51:32.720Z,399.00
2022-12-25T17:52:32.709Z,400.00
2022-12-25T17:53:32.703Z,401.00
2022-12-25T17:54:32.698Z,402.00
2022-12-25T17:55:32.677Z,403.00
2022-12-25T17:56:32.670Z,404.00
2022-12-25T17:57:32.663Z,406.00
2022-12-25T17:58:32.681Z,403.00
2022-12-25T17:59:32.678Z,403.00
2022-12-25T18:00:32.631Z,403.00
2022-12-25T18:01:32.725Z,405.00
2022-12-25T18:02:32.979Z,406.00
2022-12-25T18:03:32.699Z,405.00
2022-12-25T18:04:32.603Z,403.00
2022-12-25T18:05:32.590Z,403.00
2022-12-25T18:06:32.588Z,401.00
2022-12-25T18:07:32.569Z,402.00
2022-12-25T18:08:38.988Z,402.00
2022-12-25T18:09:32.573Z,401.00
2022-12-25T18:10:32.549Z,403.00
2022-12-25T18:11:32.563Z,405.00
2022-12-25T18:12:32.605Z,405.00
2022-12-25T18:13:32.515Z,405.00
2022-12-25T18:14:32.513Z,406.00
2022-12-25T18:15:32.543Z,405.00
2022-12-25T18:16:32.588Z,402.00
2022-12-25T18:17:32.500Z,401.00
2022-12-25T18:18:32.479Z,399.00
2022-12-25T18:19:32.472Z,400.00
2022-12-25T18:20:39.341Z,399.00
2022-12-25T18:21:32.468Z,401.00
2022-12-25T18:22:32.436Z,399.00
2022-12-25T18:23:32.426Z,400.00
2022-12-25T18:24:32.424Z,400.00
2022-12-25T18:25:32.415Z,404.00
2022-12-25T18:26:32.407Z,404.00
2022-12-25T18:27:32.395Z,403.00
2022-12-25T18:28:32.385Z,400.00
2022-12-25T18:29:32.372Z,398.00
2022-12-25T18:30:32.387Z,395.00
2022-12-25T18:31:32.462Z,396.00
2022-12-25T18:32:32.374Z,398.00
2022-12-25T18:33:32.338Z,398.00
2022-12-25T18:34:32.336Z,400.00
2022-12-25T18:35:32.327Z,399.00
2022-12-25T18:36:32.335Z,400.00
2022-12-25T18:37:39.449Z,403.00
2022-12-25T18:38:32.321Z,403.00
2022-12-25T18:39:32.300Z,400.00
2022-12-25T18:40:32.279Z,401.00
2022-12-25T18:41:32.274Z,402.00
2022-12-25T18:42:32.264Z,401.00
2022-12-25T18:43:53.427Z,403.00
2022-12-25T18:44:32.241Z,399.00
2022-12-25T18:45:32.262Z,399.00
2022-12-25T18:46:32.363Z,399.00
2022-12-25T18:47:32.248Z,402.00
2022-12-25T18:48:32.215Z,401.00
2022-12-25T18:49:32.205Z,399.00
2022-12-25T18:50:32.191Z,397.00
2022-12-25T18:51:36.920Z,396.00
2022-12-25T18:52:48.202Z,397.00
2022-12-25T18:53:32.166Z,395.00
2022-12-25T18:54:32.159Z,394.00
2022-12-25T18:55:32.145Z,394.00
2022-12-25T18:56:32.141Z,395.00
2022-12-25T18:57:32.173Z,395.00
2022-12-25T18:58:32.116Z,394.00
2022-12-25T18:59:32.109Z,391.00
2022-12-25T19:00:32.135Z,388.00
2022-12-25T19:01:32.186Z,388.00
2022-12-25T19:02:32.259Z,388.00
2022-12-25T19:03:32.108Z,390.00
2022-12-25T19:04:32.075Z,391.00
2022-12-25T19:05:32.051Z,392.00
2022-12-25T19:06:32.053Z,393.00
2022-12-25T19:07:32.047Z,389.00
2022-12-25T19:08:32.028Z,385.00
2022-12-25T19:09:32.039Z,384.00
2022-12-25T19:10:32.023Z,386.00
2022-12-25T19:11:32.005Z,389.00
2022-12-25T19:12:31.997Z,388.00
2022-12-25T19:13:31.985Z,391.00
2022-12-25T19:14:31.970Z,393.00
2022-12-25T19:15:31.973Z,396.00
2022-12-25T19:16:32.017Z,395.00
2022-12-25T19:17:32.450Z,396.00
2022-12-25T19:18:31.942Z,396.00
2022-12-25T19:19:31.951Z,394.00
2022-12-25T19:20:31.921Z,393.00
2022-12-25T19:21:31.913Z,392.00
2022-12-25T19:22:31.903Z,394.00
2022-12-25T19:23:31.904Z,398.00
2022-12-25T19:24:31.890Z,398.00
2022-12-25T19:25:31.886Z,397.00
2022-12-25T19:26:31.872Z,397.00
2022-12-25T19:27:31.857Z,398.00
2022-12-25T19:28:31.848Z,401.00
2022-12-25T19:29:31.838Z,401.00
2022-12-25T19:30:31.837Z,402.00
2022-12-25T19:31:31.864Z,406.00
2022-12-25T19:32:31.819Z,405.00
2022-12-25T19:33:31.800Z,405.00
2022-12-25T19:34:31.805Z,407.00
2022-12-25T19:35:31.814Z,405.00
2022-12-25T19:36:31.773Z,405.00
2022-12-25T19:37:31.793Z,405.00
2022-12-25T19:38:31.766Z,404.00
2022-12-25T19:39:31.753Z,404.00
2022-12-25T19:40:31.742Z,401.00
2022-12-25T19:41:31.728Z,401.00
2022-12-25T19:42:31.728Z,403.00
2022-12-25T19:43:31.716Z,400.00
2022-12-25T19:44:31.731Z,397.00
2022-12-25T19:45:31.755Z,397.00
2022-12-25T19:46:31.690Z,399.00
2022-12-25T19:47:31.693Z,402.00
2022-12-25T19:48:31.685Z,400.00
2022-12-25T19:49:31.674Z,400.00
2022-12-25T19:50:31.649Z,402.00
2022-12-25T19:51:31.677Z,404.00
2022-12-25T19:52:31.667Z,406.00
2022-12-25T19:53:31.631Z,403.00
2022-12-25T19:54:31.631Z,402.00
2022-12-25T19:55:31.619Z,400.00
2022-12-25T19:56:31.595Z,401.00
2022-12-25T19:57:31.622Z,400.00
2022-12-25T19:58:31.579Z,399.00
2022-12-25T19:59:31.574Z,398.00
2022-12-25T20:00:31.563Z,396.00
2022-12-25T20:01:31.753Z,399.00
2022-12-25T20:02:31.732Z,400.00
2022-12-25T20:03:31.619Z,397.00
2022-12-25T20:04:31.529Z,396.00
2022-12-25T20:05:31.524Z,395.00
2022-12-25T20:06:31.516Z,394.00
2022-12-25T20:07:31.539Z,397.00
2022-12-25T20:08:31.499Z,394.00
2022-12-25T20:09:31.486Z,393.00
2022-12-25T20:10:31.480Z,395.00
2022-12-25T20:11:31.483Z,395.00
2022-12-25T20:12:31.456Z,395.00
2022-12-25T20:13:31.450Z,396.00
2022-12-25T20:14:31.444Z,400.00
2022-12-25T20:15:31.430Z,401.00
2022-12-25T20:16:31.467Z,401.00
2022-12-25T20:17:31.409Z,400.00
2022-12-25T20:18:31.407Z,398.00
2022-12-25T20:19:31.393Z,400.00
2022-12-25T20:20:31.387Z,399.00
2022-12-25T20:21:31.386Z,398.00
2022-12-25T20:22:31.371Z,399.00
2022-12-25T20:23:31.385Z,398.00
2022-12-25T20:24:31.352Z,398.00
2022-12-25T20:25:31.345Z,398.00
2022-12-25T20:26:31.329Z,396.00
2022-12-25T20:27:31.328Z,402.00
2022-12-25T20:28:31.322Z,401.00
2022-12-25T20:29:31.303Z,402.00
2022-12-25T20:30:31.295Z,401.00
2022-12-25T20:31:31.379Z,403.00
2022-12-25T20:32:31.282Z,405.00
2022-12-25T20:33:31.302Z,401.00
2022-12-25T20:34:31.269Z,403.00
2022-12-25T20:35:31.264Z,403.00
2022-12-25T20:36:36.732Z,405.00
2022-12-25T20:37:31.232Z,406.00
2022-12-25T20:38:31.224Z,406.00
2022-12-25T20:39:31.235Z,407.00
2022-12-25T20:40:37.603Z,404.00
2022-12-25T20:41:31.276Z,403.00
2022-12-25T20:42:31.186Z,402.00
2022-12-25T20:43:31.183Z,401.00
2022-12-25T20:44:31.165Z,401.00
2022-12-25T20:45:31.193Z,399.00
2022-12-25T20:46:31.254Z,399.00
2022-12-25T20:47:31.147Z,401.00
2022-12-25T20:48:31.136Z,401.00
2022-12-25T20:49:31.128Z,403.00
2022-12-25T20:50:31.115Z,402.00
2022-12-25T20:51:31.109Z,403.00
2022-12-25T20:52:31.093Z,403.00
2022-12-25T20:53:31.106Z,404.00
2022-12-25T20:54:31.088Z,406.00
2022-12-25T20:55:31.095Z,405.00
2022-12-25T20:56:31.061Z,404.00
2022-12-25T20:57:31.053Z,403.00
2022-12-25T20:58:31.047Z,405.00
2022-12-25T20:59:37.185Z,404.00
2022-12-25T21:00:31.025Z,401.00
2022-12-25T21:01:31.332Z,404.00
2022-12-25T21:02:34.149Z,405.00
2022-12-25T21:03:31.136Z,405.00
2022-12-25T21:04:30.988Z,404.00
2022-12-25T21:05:30.981Z,401.00
2022-12-25T21:06:30.977Z,402.00
2022-12-25T21:07:30.986Z,406.00
2022-12-25T21:08:30.954Z,407.00
2022-12-25T21:09:30.948Z,408.00
2022-12-25T21:10:30.935Z,406.00
2022-12-25T21:11:30.965Z,407.00
2022-12-25T21:12:30.925Z,405.00
2022-12-25T21:13:30.905Z,404.00
2022-12-25T21:14:30.906Z,403.00
2022-12-25T21:15:30.889Z,404.00
2022-12-25T21:16:30.943Z,406.00
2022-12-25T21:17:30.873Z,408.00
2022-12-25T21:18:30.865Z,405.00
2022-12-25T21:19:30.891Z,403.00
2022-12-25T21:20:30.851Z,403.00
2022-12-25T21:21:30.836Z,405.00
2022-12-25T21:22:30.828Z,404.00
2022-12-25T21:23:30.827Z,402.00
2022-12-25T21:24:30.811Z,399.00
2022-12-25T21:25:30.802Z,397.00
2022-12-25T21:26:30.790Z,398.00
2022-12-25T21:38:30.701Z,415.00
2022-12-25T21:52:30.557Z,411.00
2022-12-25T21:53:30.552Z,408.00
2022-12-25T21:54:30.544Z,409.00
2022-12-25T21:55:30.534Z,406.00
2022-12-25T21:56:30.522Z,405.00
2022-12-25T21:57:30.510Z,406.00
2022-12-25T21:58:30.506Z,404.00
2022-12-25T21:59:30.526Z,407.00
2022-12-25T22:00:30.484Z,409.00
2022-12-25T22:01:30.608Z,408.00
2022-12-25T22:02:30.775Z,409.00
2022-12-25T22:03:30.509Z,412.00
2022-12-25T22:04:30.450Z,414.00
2022-12-25T22:05:30.445Z,412.00
2022-12-25T22:06:30.431Z,407.00
2022-12-25T22:07:30.425Z,408.00
2022-12-25T22:08:30.415Z,408.00
2022-12-25T22:09:30.412Z,408.00
2022-12-25T22:10:30.398Z,408.00
2022-12-25T22:11:30.392Z,410.00
2022-12-25T22:12:34.406Z,410.00
2022-12-25T22:13:30.447Z,409.00
2022-12-25T22:14:52.989Z,407.00
2022-12-25T22:15:30.407Z,409.00
2022-12-25T22:16:30.340Z,408.00
2022-12-25T22:17:30.362Z,410.00
2022-12-25T22:18:30.325Z,410.00
2022-12-25T22:19:30.318Z,411.00
2022-12-25T22:20:30.302Z,412.00
2022-12-25T22:21:30.293Z,410.00
2022-12-25T22:22:30.285Z,411.00
2022-12-25T22:23:30.283Z,409.00
2022-12-25T22:24:30.271Z,407.00
2022-12-25T22:25:30.282Z,406.00
2022-12-25T22:26:30.250Z,409.00
2022-12-25T22:27:30.267Z,409.00
2022-12-25T22:28:30.235Z,408.00
2022-12-25T22:29:30.224Z,409.00
2022-12-25T22:30:30.253Z,405.00
2022-12-25T22:31:30.258Z,406.00
2022-12-25T22:32:30.199Z,406.00
2022-12-25T22:33:30.192Z,404.00
2022-12-25T22:34:30.183Z,406.00
2022-12-25T22:35:30.167Z,405.00
2022-12-25T22:36:30.158Z,407.00
2022-12-25T22:37:30.174Z,407.00
2022-12-25T22:38:30.163Z,408.00
2022-12-25T22:40:30.131Z,406.00
2022-12-25T22:41:33.697Z,407.00
2022-12-25T22:42:30.102Z,409.00
2022-12-25T22:43:58.083Z,410.00
2022-12-25T22:44:30.104Z,408.00
2022-12-25T22:45:30.100Z,407.00
2022-12-25T22:46:30.158Z,406.00
2022-12-25T22:47:30.083Z,408.00
2022-12-25T22:48:30.053Z,409.00
2022-12-25T22:49:30.045Z,412.00
2022-12-25T22:50:30.036Z,413.00
2022-12-25T22:51:30.039Z,410.00
2022-12-25T22:52:30.021Z,411.00
2022-12-25T22:53:30.008Z,411.00
2022-12-25T22:54:30.007Z,412.00
2022-12-25T22:55:30.005Z,410.00
2022-12-25T22:56:29.998Z,408.00
2022-12-25T22:57:29.973Z,407.00
2022-12-25T22:58:29.966Z,403.00
2022-12-25T22:59:29.961Z,404.00
2022-12-25T23:00:29.955Z,401.00
2022-12-25T23:01:30.150Z,402.00
2022-12-25T23:02:30.172Z,404.00
2022-12-25T23:03:30.143Z,405.00
2022-12-25T23:04:29.924Z,405.00
2022-12-25T23:05:29.904Z,406.00
2022-12-25T23:06:29.896Z,403.00
2022-12-25T23:07:29.900Z,404.00
2022-12-25T23:08:29.879Z,404.00
2022-12-25T23:09:29.907Z,405.00
2022-12-25T23:10:29.868Z,408.00
2022-12-25T23:11:29.872Z,410.00
2022-12-25T23:12:29.901Z,410.00
2022-12-25T23:13:29.843Z,411.00
2022-12-25T23:14:29.834Z,409.00
2022-12-25T23:15:29.826Z,410.00
2022-12-25T23:16:29.887Z,410.00
2022-12-25T23:17:29.796Z,408.00
2022-12-25T23:18:29.792Z,413.00
2022-12-25T23:19:29.810Z,411.00
2022-12-25T23:20:29.810Z,411.00
2022-12-25T23:21:29.800Z,410.00
2022-12-25T23:22:29.760Z,410.00
2022-12-25T23:23:29.759Z,405.00
2022-12-25T23:24:29.737Z,401.00
2022-12-25T23:25:29.731Z,400.00
2022-12-25T23:26:29.737Z,400.00
2022-12-25T23:27:29.722Z,398.00
2022-12-25T23:28:29.707Z,399.00
2022-12-25T23:29:29.700Z,397.00
2022-12-25T23:30:29.699Z,398.00
2022-12-25T23:31:29.805Z,399.00
2022-12-25T23:32:29.673Z,402.00
2022-12-25T23:33:29.666Z,406.00
2022-12-25T23:35:29.668Z,407.00
