createdAt,value
2018-03-27T00:01:23.100Z,9.60
2018-03-27T00:04:26.448Z,9.93
2018-03-27T00:07:29.763Z,11.10
2018-03-27T00:10:33.100Z,8.57
2018-03-27T00:13:36.420Z,10.33
2018-03-27T00:16:39.746Z,9.73
2018-03-27T00:19:43.067Z,8.87
2018-03-27T00:22:46.395Z,9.80
2018-03-27T00:25:49.747Z,10.90
2018-03-27T00:29:10.499Z,10.70
2018-03-27T00:32:31.285Z,11.90
2018-03-27T00:35:52.178Z,9.93
2018-03-27T00:39:12.972Z,11.90
2018-03-27T00:45:56.531Z,11.03
2018-03-27T00:48:59.848Z,10.90
2018-03-27T00:52:03.189Z,11.27
2018-03-27T00:55:06.521Z,11.43
2018-03-27T00:58:09.847Z,10.23
2018-03-27T01:01:13.186Z,11.20
2018-03-27T01:04:17.291Z,11.33
2018-03-27T01:07:20.623Z,11.77
2018-03-27T01:10:23.959Z,11.47
2018-03-27T01:13:27.307Z,12.70
2018-03-27T01:16:30.656Z,11.20
2018-03-27T01:19:33.970Z,13.30
2018-03-27T01:22:37.329Z,13.57
2018-03-27T01:25:40.669Z,12.83
2018-03-27T01:28:44.007Z,14.87
2018-03-27T01:31:47.344Z,13.07
2018-03-27T01:34:50.670Z,13.40
2018-03-27T01:37:54.011Z,14.43
2018-03-27T01:40:57.339Z,14.03
2018-03-27T01:44:00.655Z,14.70
2018-03-27T01:47:03.993Z,15.40
2018-03-27T01:50:07.487Z,14.37
2018-03-27T01:53:10.814Z,15.57
2018-03-27T01:56:14.140Z,14.13
2018-03-27T01:59:17.455Z,13.40
2018-03-27T02:02:20.804Z,14.17
2018-03-27T02:05:24.124Z,15.23
2018-03-27T02:08:27.495Z,15.70
2018-03-27T02:11:36.272Z,14.50
2018-03-27T02:14:45.093Z,14.57
2018-03-27T02:17:53.823Z,13.73
2018-03-27T02:21:02.599Z,13.77
2018-03-27T02:24:11.319Z,14.90
2018-03-27T02:27:14.642Z,15.47
2018-03-27T02:30:17.976Z,15.07
2018-03-27T02:33:23.217Z,15.23
2018-03-27T02:36:26.547Z,15.30
2018-03-27T02:39:29.882Z,15.90
2018-03-27T02:42:33.228Z,15.87
2018-03-27T02:45:36.553Z,15.43
2018-03-27T02:48:39.927Z,16.03
2018-03-27T02:51:43.253Z,13.80
2018-03-27T02:54:46.594Z,15.57
2018-03-27T02:57:49.957Z,13.93
2018-03-27T03:00:53.289Z,12.83
2018-03-27T03:03:56.637Z,11.77
2018-03-27T03:06:59.988Z,12.00
2018-03-27T03:10:03.334Z,11.10
2018-03-27T03:13:06.679Z,12.43
2018-03-27T03:16:10.027Z,12.40
2018-03-27T03:19:13.357Z,10.97
2018-03-27T03:22:16.688Z,10.93
2018-03-27T03:25:20.034Z,12.23
2018-03-27T03:28:23.397Z,11.87
2018-03-27T03:31:26.751Z,12.07
2018-03-27T03:34:30.078Z,10.37
2018-03-27T03:37:33.440Z,11.67
2018-03-27T03:40:36.999Z,10.00
2018-03-27T03:43:40.373Z,9.70
2018-03-27T03:46:43.687Z,10.33
2018-03-27T03:49:47.028Z,10.23
2018-03-27T03:52:50.355Z,10.40
2018-03-27T03:55:53.699Z,10.10
2018-03-27T03:58:57.032Z,10.00
2018-03-27T04:02:00.373Z,10.47
2018-03-27T04:05:03.708Z,10.43
2018-03-27T04:08:07.039Z,10.33
2018-03-27T04:11:10.342Z,9.47
2018-03-27T04:14:14.454Z,10.27
2018-03-27T04:17:17.788Z,9.63
2018-03-27T04:20:21.119Z,9.53
2018-03-27T04:23:24.467Z,10.00
2018-03-27T04:26:27.803Z,9.83
2018-03-27T04:29:31.870Z,9.93
2018-03-27T04:32:35.214Z,9.57
2018-03-27T04:35:38.532Z,10.70
2018-03-27T04:38:41.872Z,11.03
2018-03-27T04:41:45.180Z,10.50
2018-03-27T04:44:48.519Z,10.90
2018-03-27T04:47:52.598Z,11.87
2018-03-27T04:50:55.931Z,11.30
2018-03-27T04:53:59.272Z,11.50
2018-03-27T04:57:02.599Z,11.50
2018-03-27T05:00:05.944Z,10.87
2018-03-27T05:03:10.020Z,11.57
2018-03-27T05:06:13.357Z,11.60
2018-03-27T05:09:16.709Z,11.53
2018-03-27T05:12:20.840Z,9.93
2018-03-27T05:15:24.173Z,11.00
2018-03-27T05:18:27.518Z,10.63
2018-03-27T05:21:30.846Z,10.70
2018-03-27T05:24:34.151Z,10.53
2018-03-27T05:27:37.480Z,9.80
2018-03-27T05:30:40.807Z,9.23
2018-03-27T05:33:44.143Z,10.87
2018-03-27T05:36:47.472Z,13.00
2018-03-27T05:39:50.811Z,13.03
2018-03-27T05:42:54.122Z,12.87
2018-03-27T05:45:57.456Z,13.00
2018-03-27T05:49:00.761Z,12.03
2018-03-27T05:52:04.095Z,13.10
2018-03-27T05:55:07.422Z,13.00
2018-03-27T05:58:10.752Z,13.67
2018-03-27T06:01:14.091Z,15.60
2018-03-27T06:04:18.183Z,16.47
2018-03-27T06:07:21.490Z,15.60
2018-03-27T06:10:25.591Z,17.50
2018-03-27T06:13:28.907Z,16.93
2018-03-27T06:16:32.993Z,17.13
2018-03-27T06:19:36.331Z,15.80
2018-03-27T06:22:39.643Z,15.93
2018-03-27T06:25:42.979Z,14.00
2018-03-27T06:28:46.302Z,15.20
2018-03-27T06:31:49.635Z,14.73
2018-03-27T06:34:52.974Z,13.97
2018-03-27T06:37:56.297Z,13.27
2018-03-27T06:41:00.391Z,12.27
2018-03-27T06:44:03.708Z,11.73
2018-03-27T06:47:07.040Z,12.53
2018-03-27T06:50:10.341Z,12.17
2018-03-27T06:53:13.683Z,12.07
2018-03-27T06:56:17.008Z,10.93
2018-03-27T06:59:20.355Z,11.67
2018-03-27T07:02:23.674Z,11.83
2018-03-27T07:05:27.059Z,14.10
2018-03-27T07:08:30.347Z,11.90
2018-03-27T07:11:33.681Z,10.83
2018-03-27T07:14:37.795Z,9.50
2018-03-27T07:17:41.971Z,8.53
2018-03-27T07:20:45.296Z,9.90
2018-03-27T07:23:48.637Z,10.27
2018-03-27T07:26:51.994Z,10.10
2018-03-27T07:29:55.336Z,9.87
2018-03-27T07:32:58.642Z,9.37
2018-03-27T07:36:01.987Z,9.20
2018-03-27T07:39:06.202Z,9.50
2018-03-27T07:42:09.527Z,10.43
2018-03-27T07:45:13.803Z,8.43
2018-03-27T07:48:17.106Z,7.80
2018-03-27T07:51:20.456Z,7.53
2018-03-27T07:54:23.750Z,7.20
2018-03-27T07:57:27.071Z,7.53
2018-03-27T08:00:31.138Z,6.83
2018-03-27T08:03:34.452Z,6.90
2018-03-27T08:06:37.786Z,6.67
2018-03-27T08:09:41.103Z,6.20
2018-03-27T08:12:44.427Z,6.10
2018-03-27T08:15:48.494Z,6.17
2018-03-27T08:18:51.839Z,6.73
2018-03-27T08:21:55.138Z,5.53
2018-03-27T08:24:58.466Z,5.60
2018-03-27T08:28:01.763Z,6.00
2018-03-27T08:31:05.094Z,5.67
2018-03-27T08:34:08.424Z,5.23
2018-03-27T08:37:11.743Z,5.00
2018-03-27T08:40:15.052Z,5.30
2018-03-27T08:43:18.376Z,4.73
2018-03-27T08:46:21.703Z,5.00
2018-03-27T08:49:25.762Z,4.77
2018-03-27T08:52:29.078Z,3.90
2018-03-27T08:55:32.382Z,3.70
2018-03-27T08:58:35.699Z,3.87
2018-03-27T09:01:39.767Z,3.83
2018-03-27T09:04:43.108Z,4.40
2018-03-27T09:07:47.171Z,5.10
2018-03-27T09:10:50.478Z,4.07
2018-03-27T09:13:53.774Z,5.13
2018-03-27T09:16:57.082Z,5.27
2018-03-27T09:20:00.373Z,6.20
2018-03-27T09:23:03.690Z,6.20
2018-03-27T09:26:06.979Z,6.77
2018-03-27T09:29:10.295Z,6.60
2018-03-27T09:32:14.359Z,5.23
2018-03-27T09:35:17.667Z,5.70
2018-03-27T09:38:20.971Z,6.57
2018-03-27T09:41:24.299Z,5.77
2018-03-27T09:44:28.356Z,6.03
2018-03-27T09:47:31.667Z,6.30
2018-03-27T09:50:34.995Z,5.93
2018-03-27T09:53:38.300Z,6.83
2018-03-27T09:56:42.379Z,6.67
2018-03-27T09:59:45.684Z,5.97
2018-03-27T10:02:48.999Z,6.67
2018-03-27T10:05:52.303Z,6.43
2018-03-27T10:08:56.395Z,5.93
2018-03-27T10:11:59.719Z,5.33
2018-03-27T10:15:03.803Z,6.80
2018-03-27T10:18:07.122Z,6.13
2018-03-27T10:21:11.200Z,6.20
2018-03-27T10:24:14.520Z,5.40
2018-03-27T10:27:17.816Z,6.07
2018-03-27T10:30:21.127Z,5.20
2018-03-27T10:33:25.203Z,4.87
2018-03-27T10:36:28.514Z,5.43
2018-03-27T10:39:31.826Z,5.90
2018-03-27T10:42:35.126Z,5.93
2018-03-27T10:45:38.443Z,6.70
2018-03-27T10:48:42.507Z,6.73
2018-03-27T10:51:45.822Z,7.20
2018-03-27T10:54:49.114Z,8.10
2018-03-27T10:57:52.455Z,8.73
2018-03-27T11:00:55.758Z,10.07
2018-03-27T11:03:59.096Z,9.77
2018-03-27T11:07:02.379Z,9.50
2018-03-27T11:10:05.752Z,10.50
2018-03-27T11:13:09.359Z,10.27
2018-03-27T11:16:12.654Z,10.83
2018-03-27T11:19:15.974Z,10.07
2018-03-27T11:22:19.272Z,9.97
2018-03-27T11:25:22.587Z,10.43
2018-03-27T11:28:25.894Z,10.13
2018-03-27T11:31:29.219Z,12.07
2018-03-27T11:34:32.523Z,10.93
2018-03-27T11:37:35.839Z,9.30
2018-03-27T11:40:39.146Z,8.70
2018-03-27T11:43:42.460Z,8.43
2018-03-27T11:46:45.763Z,9.30
2018-03-27T11:49:49.075Z,9.97
2018-03-27T11:52:53.154Z,10.10
2018-03-27T11:55:56.474Z,8.93
2018-03-27T11:58:59.790Z,10.43
2018-03-27T12:02:03.846Z,9.33
2018-03-27T12:05:07.159Z,10.57
2018-03-27T12:08:10.469Z,20.50
2018-03-27T12:11:13.786Z,14.10
2018-03-27T12:14:17.866Z,12.20
2018-03-27T12:17:21.165Z,12.33
2018-03-27T12:20:24.491Z,15.43
2018-03-27T12:23:28.567Z,12.63
2018-03-27T12:26:31.893Z,13.00
2018-03-27T12:29:35.189Z,14.93
2018-03-27T12:32:38.503Z,12.47
2018-03-27T12:35:42.586Z,13.57
2018-03-27T12:38:45.900Z,14.87
2018-03-27T12:41:49.202Z,13.07
2018-03-27T12:44:53.285Z,14.43
2018-03-27T12:47:56.599Z,13.53
2018-03-27T12:50:59.939Z,11.47
2018-03-27T12:54:03.248Z,11.87
2018-03-27T12:57:06.567Z,15.53
2018-03-27T13:00:09.874Z,13.53
2018-03-27T13:03:13.193Z,13.43
2018-03-27T13:06:17.278Z,12.63
2018-03-27T13:09:20.590Z,13.30
2018-03-27T13:12:23.903Z,13.67
2018-03-27T13:15:27.227Z,12.30
2018-03-27T13:18:30.531Z,12.33
2018-03-27T13:21:33.847Z,12.57
2018-03-27T13:24:37.168Z,12.03
2018-03-27T13:27:40.467Z,10.90
2018-03-27T13:30:43.782Z,11.93
2018-03-27T13:33:47.850Z,12.20
2018-03-27T13:36:51.167Z,12.60
2018-03-27T13:39:54.471Z,12.93
2018-03-27T13:42:57.787Z,14.70
2018-03-27T13:46:01.898Z,12.07
2018-03-27T13:49:05.215Z,13.00
2018-03-27T13:52:08.520Z,12.73
2018-03-27T13:55:11.839Z,13.70
2018-03-27T13:58:15.159Z,12.80
2018-03-27T14:01:18.490Z,14.17
2018-03-27T14:04:22.567Z,12.87
2018-03-27T14:07:25.882Z,13.63
2018-03-27T14:10:29.188Z,14.27
2018-03-27T14:13:32.502Z,13.37
2018-03-27T14:16:36.595Z,13.47
2018-03-27T14:19:39.894Z,14.23
2018-03-27T14:22:43.215Z,12.90
2018-03-27T14:25:46.531Z,13.00
2018-03-27T14:28:49.848Z,14.80
2018-03-27T14:31:53.155Z,13.87
2018-03-27T14:34:56.486Z,14.17
2018-03-27T14:38:00.555Z,12.33
2018-03-27T14:41:03.868Z,16.87
2018-03-27T14:44:07.192Z,12.13
2018-03-27T14:47:11.258Z,12.63
2018-03-27T14:50:14.579Z,13.13
2018-03-27T14:53:17.913Z,12.73
2018-03-27T14:56:21.238Z,13.17
2018-03-27T14:59:24.552Z,14.68
2018-03-27T15:02:27.882Z,13.50
2018-03-27T15:05:31.207Z,14.07
2018-03-27T15:08:34.506Z,13.40
2018-03-27T15:11:37.846Z,14.20
2018-03-27T15:14:41.154Z,15.23
2018-03-27T15:17:44.486Z,14.00
2018-03-27T15:20:47.819Z,14.90
2018-03-27T15:23:51.139Z,15.07
2018-03-27T15:26:54.486Z,16.90
2018-03-27T15:29:57.803Z,16.03
2018-03-27T15:33:01.127Z,15.20
2018-03-27T15:36:04.461Z,17.27
2018-03-27T15:39:08.536Z,15.07
2018-03-27T15:42:11.855Z,16.00
2018-03-27T15:45:15.947Z,14.57
2018-03-27T15:48:19.287Z,18.10
2018-03-27T15:51:23.363Z,17.40
2018-03-27T15:54:26.685Z,16.80
2018-03-27T15:57:30.770Z,14.97
2018-03-27T16:00:34.067Z,15.50
2018-03-27T16:03:37.395Z,16.90
2018-03-27T16:06:41.470Z,14.80
2018-03-27T16:09:44.788Z,15.33
2018-03-27T16:12:48.111Z,15.77
2018-03-27T16:15:52.189Z,16.30
2018-03-27T16:18:55.511Z,16.20
2018-03-27T16:21:59.602Z,15.70
2018-03-27T16:25:02.927Z,16.27
2018-03-27T16:28:07.011Z,18.00
2018-03-27T16:31:10.324Z,19.30
2018-03-27T16:34:13.701Z,18.17
2018-03-27T16:37:16.971Z,18.20
2018-03-27T16:40:20.312Z,20.20
2018-03-27T16:43:23.695Z,18.97
2018-03-27T16:46:27.002Z,17.80
2018-03-27T16:49:30.330Z,21.73
2018-03-27T16:52:34.459Z,16.17
2018-03-27T16:55:37.792Z,15.13
2018-03-27T16:58:41.110Z,16.97
2018-03-27T17:01:44.436Z,16.70
2018-03-27T17:04:47.755Z,16.80
2018-03-27T17:07:51.055Z,15.07
2018-03-27T17:10:54.366Z,15.20
2018-03-27T17:13:57.671Z,16.00
2018-03-27T17:17:01.020Z,19.10
2018-03-27T17:20:04.326Z,16.40
2018-03-27T17:23:07.654Z,18.90
2018-03-27T17:26:10.950Z,17.30
2018-03-27T17:29:14.267Z,16.43
2018-03-27T17:32:17.577Z,17.20
2018-03-27T17:35:20.958Z,16.57
2018-03-27T17:38:24.308Z,16.63
2018-03-27T17:41:27.644Z,17.67
2018-03-27T17:44:30.983Z,18.00
2018-03-27T17:47:35.937Z,17.17
2018-03-27T17:50:39.256Z,18.73
2018-03-27T17:53:43.110Z,17.53
2018-03-27T17:56:46.415Z,17.43
2018-03-27T17:59:49.754Z,17.17
2018-03-27T18:02:53.054Z,17.90
2018-03-27T18:05:56.383Z,18.10
2018-03-27T18:08:59.711Z,23.10
2018-03-27T18:12:03.030Z,27.20
2018-03-27T18:15:06.352Z,22.60
2018-03-27T18:18:09.678Z,18.50
2018-03-27T18:21:12.993Z,17.03
2018-03-27T18:24:16.374Z,17.73
2018-03-27T18:27:19.682Z,16.77
2018-03-27T18:30:23.779Z,18.77
2018-03-27T18:33:27.117Z,17.47
2018-03-27T18:36:30.439Z,16.50
2018-03-27T18:39:33.768Z,20.20
2018-03-27T18:42:37.094Z,18.67
2018-03-27T18:45:40.445Z,18.03
2018-03-27T18:48:43.756Z,18.37
2018-03-27T18:51:47.158Z,18.80
2018-03-27T18:54:50.446Z,18.53
2018-03-27T18:57:53.836Z,18.83
2018-03-27T19:00:57.134Z,18.23
2018-03-27T19:04:00.460Z,19.30
2018-03-27T19:07:03.802Z,19.13
2018-03-27T19:10:07.108Z,17.87
2018-03-27T19:13:11.068Z,18.83
2018-03-27T19:16:14.374Z,19.93
2018-03-27T19:19:17.699Z,18.50
2018-03-27T19:22:21.015Z,19.20
2018-03-27T19:25:24.386Z,17.77
2018-03-27T19:28:28.473Z,19.90
2018-03-27T19:31:32.561Z,19.37
2018-03-27T19:34:35.951Z,19.00
2018-03-27T19:37:39.287Z,19.90
2018-03-27T19:40:44.008Z,20.07
2018-03-27T19:43:47.349Z,19.90
2018-03-27T19:46:50.725Z,18.77
2018-03-27T19:49:54.027Z,18.97
2018-03-27T19:52:57.354Z,19.90
2018-03-27T19:56:00.658Z,18.77
2018-03-27T19:59:04.046Z,19.90
2018-03-27T20:02:07.323Z,19.30
2018-03-27T20:05:10.651Z,20.57
2018-03-27T20:08:13.976Z,24.13
2018-03-27T20:11:18.122Z,23.97
2018-03-27T20:14:21.447Z,23.70
2018-03-27T20:17:24.758Z,24.70
2018-03-27T20:20:28.141Z,23.57
2018-03-27T20:23:31.457Z,28.90
2018-03-27T20:26:34.789Z,29.27
2018-03-27T20:29:38.101Z,24.77
2018-03-27T20:32:41.434Z,28.10
2018-03-27T20:35:44.746Z,25.37
2018-03-27T20:38:48.151Z,31.13
2018-03-27T20:41:51.480Z,27.17
2018-03-27T20:44:54.815Z,29.80
2018-03-27T20:47:58.143Z,29.63
2018-03-27T20:51:01.531Z,23.23
2018-03-27T20:54:04.864Z,23.30
2018-03-27T20:57:08.199Z,22.43
2018-03-27T21:00:11.532Z,22.10
2018-03-27T21:03:14.855Z,22.60
2018-03-27T21:06:18.182Z,23.43
2018-03-27T21:09:21.512Z,23.50
2018-03-27T21:12:24.859Z,22.20
2018-03-27T21:15:28.174Z,21.53
2018-03-27T21:18:31.499Z,21.53
2018-03-27T21:21:34.833Z,20.33
2018-03-27T21:24:38.147Z,22.43
2018-03-27T21:27:41.478Z,20.33
2018-03-27T21:30:44.815Z,18.97
2018-03-27T21:33:48.159Z,19.23
2018-03-27T21:36:51.467Z,18.87
2018-03-27T21:39:54.802Z,19.43
2018-03-27T21:42:58.118Z,20.63
2018-03-27T21:46:01.454Z,19.97
2018-03-27T21:49:04.764Z,20.43
2018-03-27T21:52:08.103Z,20.03
2018-03-27T21:55:11.418Z,19.50
2018-03-27T21:58:14.749Z,21.33
2018-03-27T22:01:18.054Z,22.80
2018-03-27T22:04:21.387Z,21.57
2018-03-27T22:07:25.481Z,22.00
2018-03-27T22:10:28.790Z,21.87
2018-03-27T22:13:32.121Z,21.87
2018-03-27T22:16:35.457Z,21.37
2018-03-27T22:19:38.791Z,23.47
2018-03-27T22:22:42.116Z,22.43
2018-03-27T22:25:45.460Z,22.07
2018-03-27T22:28:48.785Z,22.07
2018-03-27T22:31:52.123Z,23.30
2018-03-27T22:34:55.455Z,23.57
2018-03-27T22:37:58.795Z,22.73
2018-03-27T22:41:02.099Z,21.47
2018-03-27T22:44:05.475Z,22.03
2018-03-27T22:47:08.763Z,22.27
2018-03-27T22:50:12.103Z,23.33
2018-03-27T22:53:15.445Z,21.83
2018-03-27T22:56:18.785Z,23.43
2018-03-27T22:59:22.119Z,22.50
2018-03-27T23:02:25.463Z,23.13
2018-03-27T23:05:28.784Z,23.23
2018-03-27T23:08:32.119Z,22.27
2018-03-27T23:11:35.461Z,24.47
2018-03-27T23:14:38.770Z,24.00
2018-03-27T23:17:42.115Z,23.10
2018-03-27T23:20:45.422Z,22.70
2018-03-27T23:23:48.768Z,23.77
2018-03-27T23:26:52.107Z,23.90
2018-03-27T23:29:55.443Z,24.63
2018-03-27T23:32:58.761Z,24.47
2018-03-27T23:36:02.119Z,22.17
2018-03-27T23:39:05.471Z,22.73
2018-03-27T23:42:08.799Z,22.40
2018-03-27T23:45:12.128Z,23.30
2018-03-27T23:48:15.469Z,22.27
2018-03-27T23:51:18.815Z,21.23
2018-03-27T23:54:22.151Z,19.13
2018-03-27T23:57:25.497Z,19.37
