createdAt,value
2023-05-10T00:00:38.780Z,97675.53
2023-05-10T00:03:05.197Z,97675.56
2023-05-10T00:05:32.327Z,97661.88
2023-05-10T00:07:58.695Z,97656.56
2023-05-10T00:10:25.043Z,97664.94
2023-05-10T00:12:51.450Z,97668.75
2023-05-10T00:15:17.801Z,97664.16
2023-05-10T00:17:44.131Z,97662.66
2023-05-10T00:20:11.278Z,97658.44
2023-05-10T00:22:37.621Z,97661.09
2023-05-10T00:25:04.315Z,97660.00
2023-05-10T00:27:30.654Z,97637.59
2023-05-10T00:29:57.065Z,97661.91
2023-05-10T00:32:23.546Z,97646.72
2023-05-10T00:34:49.965Z,97660.41
2023-05-10T00:37:16.336Z,97653.91
2023-05-10T00:39:42.744Z,97629.63
2023-05-10T00:42:09.084Z,97642.91
2023-05-10T00:44:35.455Z,97641.41
2023-05-10T00:47:01.793Z,97644.44
2023-05-10T00:49:28.335Z,97642.91
2023-05-10T00:51:54.975Z,97648.59
2023-05-10T00:54:22.421Z,97642.13
2023-05-10T00:56:48.777Z,97642.16
2023-05-10T00:59:18.802Z,97632.25
2023-05-10T01:01:46.002Z,97634.97
2023-05-10T01:04:15.837Z,97644.06
2023-05-10T01:06:42.987Z,97640.63
2023-05-10T01:09:09.558Z,97644.44
2023-05-10T01:11:36.604Z,97647.47
2023-05-10T01:14:03.238Z,97638.75
2023-05-10T01:16:30.982Z,97637.63
2023-05-10T01:18:57.353Z,97631.53
2023-05-10T01:21:49.520Z,97634.56
2023-05-10T01:24:37.628Z,97636.47
2023-05-10T01:27:31.998Z,97638.38
2023-05-10T01:30:25.680Z,97639.50
2023-05-10T01:33:30.716Z,97643.66
2023-05-10T01:36:03.532Z,97643.66
2023-05-10T01:38:48.467Z,97643.66
2023-05-10T01:41:20.444Z,97657.66
2023-05-10T01:43:54.988Z,97645.13
2023-05-10T01:46:29.794Z,97639.09
2023-05-10T01:48:58.403Z,97645.94
2023-05-10T01:51:26.187Z,97636.03
2023-05-10T01:54:00.957Z,97631.47
2023-05-10T01:56:27.828Z,97646.63
2023-05-10T01:58:55.171Z,97622.28
2023-05-10T02:01:22.542Z,97642.78
2023-05-10T02:03:51.086Z,97646.94
2023-05-10T02:06:19.720Z,97650.69
2023-05-10T02:08:46.592Z,97627.81
2023-05-10T02:11:14.947Z,97634.28
2023-05-10T02:13:42.887Z,97645.66
2023-05-10T02:16:09.325Z,97653.16
2023-05-10T02:18:36.749Z,97644.31
2023-05-10T02:21:03.942Z,97644.66
2023-05-10T02:23:31.418Z,97640.28
2023-05-10T02:25:58.117Z,97622.47
2023-05-10T02:28:25.708Z,97638.41
2023-05-10T02:30:52.516Z,97626.00
2023-05-10T02:33:19.729Z,97626.72
2023-05-10T02:35:46.784Z,97629.41
2023-05-10T02:38:14.489Z,97634.53
2023-05-10T02:40:41.979Z,97636.28
2023-05-10T02:43:10.583Z,97636.47
2023-05-10T02:45:37.324Z,97637.66
2023-05-10T02:48:03.902Z,97633.84
2023-05-10T02:50:31.139Z,97632.63
2023-05-10T02:53:01.496Z,97618.03
2023-05-10T02:55:34.272Z,97631.75
2023-05-10T02:58:01.676Z,97640.22
2023-05-10T03:00:28.190Z,97645.00
2023-05-10T03:02:54.755Z,97645.50
2023-05-10T03:05:21.418Z,97646.91
2023-05-10T03:07:48.004Z,97630.88
2023-05-10T03:10:14.511Z,97631.94
2023-05-10T03:12:49.994Z,97631.13
2023-05-10T03:15:48.989Z,97629.97
2023-05-10T03:18:22.054Z,97628.16
2023-05-10T03:20:58.804Z,97618.28
2023-05-10T03:23:34.428Z,97627.38
2023-05-10T03:26:01.256Z,97623.00
2023-05-10T03:28:28.104Z,97608.28
2023-05-10T03:30:55.110Z,97587.16
2023-05-10T03:33:21.597Z,97612.78
2023-05-10T03:35:47.931Z,97599.31
2023-05-10T03:38:14.297Z,97605.44
2023-05-10T03:40:40.669Z,97614.06
2023-05-10T03:43:06.998Z,97610.56
2023-05-10T03:45:33.335Z,97608.75
2023-05-10T03:47:59.670Z,97614.97
2023-05-10T03:50:26.260Z,97609.69
2023-05-10T03:52:54.115Z,97609.41
2023-05-10T03:55:21.210Z,97616.69
2023-05-10T03:57:47.548Z,97614.88
2023-05-10T04:00:14.495Z,97600.13
2023-05-10T04:02:41.550Z,97626.06
2023-05-10T04:05:08.395Z,97610.16
2023-05-10T04:07:34.737Z,97609.44
2023-05-10T04:10:01.120Z,97598.81
2023-05-10T04:12:27.435Z,97609.44
2023-05-10T04:14:53.767Z,97606.06
2023-05-10T04:17:20.164Z,97605.66
2023-05-10T04:19:46.662Z,97604.16
2023-05-10T04:22:12.985Z,97593.19
2023-05-10T04:24:39.427Z,97602.66
2023-05-10T04:27:05.743Z,97612.91
2023-05-10T04:29:32.099Z,97594.31
2023-05-10T04:31:58.473Z,97577.59
2023-05-10T04:34:24.814Z,97594.28
2023-05-10T04:36:51.143Z,97592.78
2023-05-10T04:39:17.481Z,97588.56
2023-05-10T04:41:43.794Z,97575.31
2023-05-10T04:44:10.132Z,97595.78
2023-05-10T04:46:36.545Z,97594.25
2023-05-10T04:49:02.912Z,97593.13
2023-05-10T04:51:29.253Z,97597.28
2023-05-10T04:54:05.226Z,97591.94
2023-05-10T04:56:32.778Z,97590.00
2023-05-10T04:58:59.114Z,97592.25
2023-05-10T05:01:25.525Z,97585.44
2023-05-10T05:03:52.006Z,97597.91
2023-05-10T05:06:18.405Z,97592.94
2023-05-10T05:08:44.735Z,97601.63
2023-05-10T05:11:11.070Z,97595.91
2023-05-10T05:13:37.400Z,97606.53
2023-05-10T05:16:03.996Z,97603.41
2023-05-10T05:18:30.355Z,97593.16
2023-05-10T05:20:56.708Z,97596.16
2023-05-10T05:23:23.022Z,97598.41
2023-05-10T05:25:49.367Z,97600.69
2023-05-10T05:28:15.763Z,97609.44
2023-05-10T05:30:42.100Z,97603.34
2023-05-10T05:33:08.551Z,97590.84
2023-05-10T05:35:34.996Z,97581.72
2023-05-10T05:38:01.322Z,97605.66
2023-05-10T05:40:27.672Z,97597.69
2023-05-10T05:42:54.022Z,97599.56
2023-05-10T05:45:20.524Z,97595.38
2023-05-10T05:47:47.061Z,97608.28
2023-05-10T05:50:13.595Z,97609.31
2023-05-10T05:52:39.945Z,97612.59
2023-05-10T05:55:06.444Z,97606.13
2023-05-10T05:57:32.761Z,97605.72
2023-05-10T05:59:59.120Z,97607.28
2023-05-10T06:02:25.542Z,97618.72
2023-05-10T06:04:51.920Z,97616.00
2023-05-10T06:07:18.345Z,97623.22
2023-05-10T06:09:45.743Z,97627.00
2023-05-10T06:12:12.108Z,97626.25
2023-05-10T06:14:38.447Z,97624.78
2023-05-10T06:17:05.040Z,97630.88
2023-05-10T06:19:32.495Z,97638.00
2023-05-10T06:21:58.836Z,97622.44
2023-05-10T06:24:25.188Z,97648.28
2023-05-10T06:26:51.541Z,97644.38
2023-05-10T06:29:17.872Z,97643.63
2023-05-10T06:31:44.267Z,97645.88
2023-05-10T06:34:11.709Z,97644.00
2023-05-10T06:36:38.065Z,97644.38
2023-05-10T06:39:04.387Z,97642.47
2023-05-10T06:41:30.738Z,97656.53
2023-05-10T06:43:57.088Z,97648.13
2023-05-10T06:46:23.451Z,97647.06
2023-05-10T06:48:49.891Z,97653.81
2023-05-10T06:51:16.210Z,97645.84
2023-05-10T06:53:42.591Z,97658.69
2023-05-10T06:56:08.945Z,97663.22
2023-05-10T06:58:35.302Z,97660.47
2023-05-10T07:01:05.848Z,97662.25
2023-05-10T07:03:32.583Z,97661.88
2023-05-10T07:06:05.480Z,97671.88
2023-05-10T07:08:32.517Z,97684.56
2023-05-10T07:11:07.250Z,97672.25
2023-05-10T07:13:34.219Z,97684.22
2023-05-10T07:16:01.155Z,97684.66
2023-05-10T07:18:28.759Z,97685.97
2023-05-10T07:20:55.153Z,97683.53
2023-05-10T07:23:21.506Z,97690.50
2023-05-10T07:25:49.050Z,97695.44
2023-05-10T07:28:16.322Z,97694.56
2023-05-10T07:30:42.983Z,97697.13
2023-05-10T07:33:10.302Z,97691.97
2023-05-10T07:35:36.915Z,97699.81
2023-05-10T07:38:03.400Z,97699.66
2023-05-10T07:40:30.011Z,97714.34
2023-05-10T07:42:56.458Z,97710.34
2023-05-10T07:45:23.035Z,97717.00
2023-05-10T07:47:49.502Z,97700.88
2023-05-10T07:50:16.003Z,97718.97
2023-05-10T07:52:42.419Z,97715.78
2023-05-10T07:55:09.505Z,97724.25
2023-05-10T07:57:35.940Z,97712.03
2023-05-10T08:00:02.292Z,97732.59
2023-05-10T08:02:28.711Z,97728.47
2023-05-10T08:04:55.107Z,97740.41
2023-05-10T08:07:21.469Z,97733.22
2023-05-10T08:09:47.806Z,97734.34
2023-05-10T08:12:14.121Z,97744.41
2023-05-10T08:14:40.504Z,97750.19
2023-05-10T08:17:06.890Z,97749.81
2023-05-10T08:19:34.232Z,97756.84
2023-05-10T08:22:00.558Z,97759.31
2023-05-10T08:24:26.939Z,97752.50
2023-05-10T08:26:53.306Z,97755.69
2023-05-10T08:29:19.646Z,97749.63
2023-05-10T08:31:46.008Z,97763.38
2023-05-10T08:34:12.342Z,97766.16
2023-05-10T08:36:38.700Z,97766.22
2023-05-10T08:39:05.727Z,97770.53
2023-05-10T08:41:34.421Z,97783.94
2023-05-10T08:44:03.666Z,97769.13
2023-05-10T08:46:31.907Z,97790.81
2023-05-10T08:48:59.269Z,97785.88
2023-05-10T08:51:26.147Z,97789.25
2023-05-10T08:53:52.653Z,97800.25
2023-05-10T08:56:19.228Z,97796.84
2023-05-10T08:58:45.886Z,97794.16
2023-05-10T09:01:13.869Z,97788.78
2023-05-10T09:03:41.007Z,97789.22
2023-05-10T09:06:07.453Z,97801.03
2023-05-10T09:08:33.798Z,97808.63
2023-05-10T09:11:01.230Z,97805.22
2023-05-10T09:13:27.736Z,97809.03
2023-05-10T09:15:54.145Z,97811.69
2023-05-10T09:18:20.595Z,97822.34
2023-05-10T09:20:47.048Z,97823.06
2023-05-10T09:23:13.382Z,97809.41
2023-05-10T09:25:39.802Z,97819.28
2023-05-10T09:28:09.923Z,97825.00
2023-05-10T09:30:36.816Z,97829.19
2023-05-10T09:33:03.208Z,97831.03
2023-05-10T09:35:31.253Z,97821.19
2023-05-10T09:38:02.806Z,97825.00
2023-05-10T09:40:30.322Z,97826.50
2023-05-10T09:43:00.667Z,97840.56
2023-05-10T09:45:29.024Z,97831.44
2023-05-10T09:47:55.851Z,97837.13
2023-05-10T09:50:22.702Z,97832.94
2023-05-10T09:52:54.461Z,97837.50
2023-05-10T09:55:22.486Z,97836.34
2023-05-10T09:57:49.708Z,97835.22
2023-05-10T10:00:20.398Z,97814.69
2023-05-10T10:02:55.867Z,97838.22
2023-05-10T10:05:22.220Z,97835.97
2023-05-10T10:07:48.696Z,97838.22
2023-05-10T10:10:15.067Z,97843.56
2023-05-10T10:12:42.210Z,97846.59
2023-05-10T10:15:09.607Z,97838.59
2023-05-10T10:17:37.385Z,97845.06
2023-05-10T10:20:04.272Z,97839.72
2023-05-10T10:22:30.655Z,97845.06
2023-05-10T10:24:57.017Z,97843.19
2023-05-10T10:27:27.956Z,97844.69
2023-05-10T10:30:10.609Z,97852.28
2023-05-10T10:33:10.374Z,97857.22
2023-05-10T10:35:47.120Z,97853.06
2023-05-10T10:38:14.269Z,97842.00
2023-05-10T10:40:40.600Z,97848.84
2023-05-10T10:43:26.931Z,97842.00
2023-05-10T10:46:12.886Z,97857.22
2023-05-10T10:48:39.395Z,97856.09
2023-05-10T10:51:05.774Z,97869.41
2023-05-10T10:53:32.903Z,97859.16
2023-05-10T10:56:10.289Z,97848.50
2023-05-10T10:58:40.591Z,97870.59
2023-05-10T11:01:17.653Z,97858.41
2023-05-10T11:03:59.405Z,97875.53
2023-05-10T11:06:32.891Z,97870.22
2023-05-10T11:08:59.265Z,97870.97
2023-05-10T11:11:25.624Z,97864.88
2023-05-10T11:13:52.040Z,97878.22
2023-05-10T11:16:22.149Z,97877.09
2023-05-10T11:18:55.111Z,97881.69
2023-05-10T11:21:21.580Z,97878.22
2023-05-10T11:23:47.859Z,97869.13
2023-05-10T11:26:14.572Z,97883.19
2023-05-10T11:28:45.258Z,97874.84
2023-05-10T11:31:13.977Z,97873.31
2023-05-10T11:33:47.788Z,97873.69
2023-05-10T11:36:18.865Z,97889.28
2023-05-10T11:38:45.846Z,97885.88
2023-05-10T11:41:13.045Z,97892.72
2023-05-10T11:43:40.004Z,97889.22
2023-05-10T11:46:07.494Z,97889.28
2023-05-10T11:48:33.944Z,97892.28
2023-05-10T11:51:01.826Z,97887.69
2023-05-10T11:53:30.568Z,97894.16
2023-05-10T11:56:03.612Z,97894.59
2023-05-10T11:58:29.948Z,97880.06
2023-05-10T12:00:57.679Z,97896.03
2023-05-10T12:03:24.357Z,97882.28
2023-05-10T12:05:50.867Z,97889.94
2023-05-10T12:08:22.048Z,97894.47
2023-05-10T12:10:48.440Z,97898.56
2023-05-10T12:13:15.439Z,97891.41
2023-05-10T12:15:42.712Z,97897.03
2023-05-10T12:18:10.771Z,97904.72
2023-05-10T12:20:37.353Z,97893.63
2023-05-10T12:23:03.913Z,97905.44
2023-05-10T12:25:32.523Z,97901.31
2023-05-10T12:28:00.053Z,97912.69
2023-05-10T12:30:28.295Z,97903.16
2023-05-10T12:32:55.667Z,97913.50
2023-05-10T12:35:22.043Z,97909.66
2023-05-10T12:37:48.870Z,97900.44
2023-05-10T12:40:15.816Z,97913.03
2023-05-10T12:42:42.324Z,97899.69
2023-05-10T12:45:09.651Z,97917.81
2023-05-10T12:47:36.272Z,97900.41
2023-05-10T12:50:03.498Z,97916.84
2023-05-10T12:52:31.169Z,97909.88
2023-05-10T12:54:57.489Z,97915.56
2023-05-10T12:57:23.995Z,97904.91
2023-05-10T12:59:50.431Z,97914.84
2023-05-10T13:02:16.920Z,97914.78
2023-05-10T13:04:43.313Z,97911.75
2023-05-10T13:07:10.791Z,97904.88
2023-05-10T13:09:37.237Z,97901.09
2023-05-10T13:12:03.680Z,97899.88
2023-05-10T13:14:30.233Z,97902.81
2023-05-10T13:16:56.676Z,97908.47
2023-05-10T13:19:23.050Z,97896.94
2023-05-10T13:21:49.421Z,97911.78
2023-05-10T13:24:15.761Z,97900.50
2023-05-10T13:26:42.296Z,97899.97
2023-05-10T13:29:08.962Z,97905.25
2023-05-10T13:31:35.779Z,97899.84
2023-05-10T13:34:02.901Z,97882.47
2023-05-10T13:36:29.585Z,97885.09
2023-05-10T13:38:55.985Z,97904.13
2023-05-10T13:41:22.324Z,97899.81
2023-05-10T13:43:48.638Z,97890.72
2023-05-10T13:46:15.019Z,97906.34
2023-05-10T13:48:41.419Z,97886.78
2023-05-10T13:51:07.747Z,97895.25
2023-05-10T13:53:34.085Z,97897.47
2023-05-10T13:56:00.423Z,97888.03
2023-05-10T13:58:26.787Z,97900.53
2023-05-10T14:00:53.109Z,97906.69
2023-05-10T14:03:19.528Z,97913.53
2023-05-10T14:05:45.966Z,97904.34
2023-05-10T14:08:12.515Z,97902.81
2023-05-10T14:10:38.852Z,97887.69
2023-05-10T14:13:05.185Z,97902.78
2023-05-10T14:15:31.541Z,97896.56
2023-05-10T14:17:57.968Z,97897.69
2023-05-10T14:20:24.333Z,97894.34
2023-05-10T14:22:50.693Z,97903.47
2023-05-10T14:25:17.338Z,97900.09
2023-05-10T14:27:43.854Z,97899.00
2023-05-10T14:30:10.615Z,97899.72
2023-05-10T14:32:37.018Z,97903.47
2023-05-10T14:35:03.953Z,97896.34
2023-05-10T14:37:31.292Z,97894.34
2023-05-10T14:39:57.687Z,97884.44
2023-05-10T14:42:24.026Z,97897.47
2023-05-10T14:44:50.365Z,97900.59
2023-05-10T14:47:16.712Z,97897.47
2023-05-10T14:49:43.046Z,97894.09
2023-05-10T14:52:09.380Z,97903.66
2023-05-10T14:54:35.722Z,97908.25
2023-05-10T14:57:02.063Z,97912.09
2023-05-10T14:59:28.409Z,97905.03
2023-05-10T15:01:55.158Z,97897.72
2023-05-10T15:04:21.988Z,97909.28
2023-05-10T15:06:48.703Z,97900.47
2023-05-10T15:09:15.035Z,97914.59
2023-05-10T15:11:41.386Z,97903.22
2023-05-10T15:14:07.698Z,97907.69
2023-05-10T15:16:36.033Z,97916.84
2023-05-10T15:19:02.744Z,97913.84
2023-05-10T15:21:29.198Z,97916.72
2023-05-10T15:23:56.516Z,97909.88
2023-05-10T15:26:22.856Z,97916.69
2023-05-10T15:28:49.176Z,97914.47
2023-05-10T15:31:15.527Z,97919.47
2023-05-10T15:33:41.868Z,97923.72
2023-05-10T15:36:08.237Z,97915.34
2023-05-10T15:38:34.598Z,97912.38
2023-05-10T15:41:01.121Z,97921.88
2023-05-10T15:43:27.455Z,97913.91
2023-05-10T15:45:53.799Z,97926.91
2023-05-10T15:48:20.142Z,97923.03
2023-05-10T15:50:46.478Z,97926.91
2023-05-10T15:53:12.825Z,97925.81
2023-05-10T15:55:39.144Z,97905.66
2023-05-10T15:58:05.516Z,97923.09
2023-05-10T16:00:31.867Z,97912.84
2023-05-10T16:02:58.378Z,97913.91
2023-05-10T16:05:24.830Z,97924.63
2023-05-10T16:07:51.186Z,97920.81
2023-05-10T16:10:17.602Z,97910.13
2023-05-10T16:12:44.011Z,97922.28
2023-05-10T16:15:10.655Z,97921.16
2023-05-10T16:17:37.113Z,97911.66
2023-05-10T16:20:03.812Z,97923.06
2023-05-10T16:22:30.206Z,97914.66
2023-05-10T16:24:57.341Z,97924.97
2023-05-10T16:27:23.728Z,97924.63
2023-05-10T16:29:50.075Z,97918.53
2023-05-10T16:32:16.425Z,97901.78
2023-05-10T16:34:42.760Z,97924.66
2023-05-10T16:37:09.392Z,97912.06
2023-05-10T16:39:35.722Z,97917.09
2023-05-10T16:42:02.168Z,97918.53
2023-05-10T16:44:28.514Z,97922.34
2023-05-10T16:46:55.033Z,97920.81
2023-05-10T16:49:22.263Z,97914.34
2023-05-10T16:51:51.005Z,97920.09
2023-05-10T16:54:17.372Z,97915.56
2023-05-10T16:56:43.789Z,97919.00
2023-05-10T16:59:10.119Z,97920.50
2023-05-10T17:01:36.464Z,97918.56
2023-05-10T17:04:03.095Z,97930.72
2023-05-10T17:06:29.610Z,97933.47
2023-05-10T17:08:55.951Z,97927.34
2023-05-10T17:11:22.281Z,97936.00
2023-05-10T17:13:48.742Z,97939.00
2023-05-10T17:16:15.131Z,97933.72
2023-05-10T17:18:42.656Z,97916.34
2023-05-10T17:21:09.194Z,97934.59
2023-05-10T17:23:35.546Z,97933.41
2023-05-10T17:26:04.407Z,97927.69
2023-05-10T17:28:30.773Z,97926.16
2023-05-10T17:30:58.376Z,97934.16
2023-05-10T17:33:24.944Z,97942.91
2023-05-10T17:35:51.712Z,97937.63
2023-05-10T17:38:18.040Z,97936.13
2023-05-10T17:40:44.377Z,97928.09
2023-05-10T17:43:10.718Z,97936.91
2023-05-10T17:45:37.100Z,97924.69
2023-05-10T17:48:03.704Z,97944.13
2023-05-10T17:50:30.062Z,97945.31
2023-05-10T17:52:56.387Z,97947.28
2023-05-10T17:55:22.735Z,97947.63
2023-05-10T17:57:51.086Z,97943.47
2023-05-10T18:00:18.281Z,97952.97
2023-05-10T18:02:44.700Z,97954.13
2023-05-10T18:05:11.131Z,97945.00
2023-05-10T18:07:37.638Z,97947.69
2023-05-10T18:10:04.162Z,97960.28
2023-05-10T18:12:30.514Z,97956.03
2023-05-10T18:14:56.837Z,97954.94
2023-05-10T18:17:23.205Z,97951.50
2023-05-10T18:19:49.539Z,97959.09
2023-05-10T18:22:15.852Z,97972.06
2023-05-10T18:24:42.205Z,97969.09
2023-05-10T18:27:08.751Z,97960.72
2023-05-10T18:29:35.417Z,97972.53
2023-05-10T18:32:01.745Z,97968.34
2023-05-10T18:34:28.098Z,97966.47
2023-05-10T18:36:54.448Z,97961.50
2023-05-10T18:39:20.828Z,97971.84
2023-05-10T18:41:47.181Z,97972.53
2023-05-10T18:44:13.499Z,97976.69
2023-05-10T18:46:39.944Z,97960.03
2023-05-10T18:49:06.446Z,97974.50
2023-05-10T18:51:32.922Z,97962.31
2023-05-10T18:53:59.258Z,97982.19
2023-05-10T18:56:25.590Z,97968.47
2023-05-10T18:58:52.012Z,97993.22
2023-05-10T19:01:18.482Z,97986.38
2023-05-10T19:03:44.939Z,97967.72
2023-05-10T19:06:11.330Z,97981.81
2023-05-10T19:08:37.637Z,97986.75
2023-05-10T19:11:03.976Z,98000.50
2023-05-10T19:13:30.308Z,97992.44
2023-05-10T19:16:02.309Z,98009.59
2023-05-10T19:18:28.802Z,97999.34
2023-05-10T19:20:55.748Z,98010.38
2023-05-10T19:23:22.135Z,98019.88
2023-05-10T19:25:48.480Z,98006.94
2023-05-10T19:28:14.918Z,98010.38
2023-05-10T19:30:41.242Z,98019.16
2023-05-10T19:33:07.718Z,98025.25
2023-05-10T19:35:34.125Z,98023.72
2023-05-10T19:38:00.454Z,98024.47
2023-05-10T19:40:26.792Z,98031.72
2023-05-10T19:42:53.178Z,98024.09
2023-05-10T19:45:19.786Z,98024.84
2023-05-10T19:47:46.376Z,98020.28
2023-05-10T19:50:12.886Z,98022.56
2023-05-10T19:52:39.329Z,98027.91
2023-05-10T19:55:06.226Z,98027.91
2023-05-10T19:57:32.553Z,98025.59
2023-05-10T19:59:58.872Z,98026.78
2023-05-10T20:02:25.283Z,98018.03
2023-05-10T20:04:51.641Z,98029.41
2023-05-10T20:07:18.055Z,98021.03
2023-05-10T20:09:44.406Z,98027.91
2023-05-10T20:12:11.844Z,98022.94
2023-05-10T20:14:38.244Z,98027.16
2023-05-10T20:17:04.915Z,98013.44
2023-05-10T20:19:31.373Z,98019.53
2023-05-10T20:21:57.766Z,98027.91
2023-05-10T20:24:24.411Z,98013.81
2023-05-10T20:26:50.746Z,98020.28
2023-05-10T20:29:17.108Z,98024.09
2023-05-10T20:31:43.509Z,98031.72
2023-05-10T20:34:09.853Z,98029.03
2023-05-10T20:36:36.181Z,98042.00
2023-05-10T20:39:02.574Z,98036.28
2023-05-10T20:41:28.909Z,98036.28
2023-05-10T20:43:55.245Z,98036.28
2023-05-10T20:46:21.617Z,98039.72
2023-05-10T20:48:47.993Z,98040.09
2023-05-10T20:51:14.314Z,98039.34
2023-05-10T20:53:40.682Z,98046.94
2023-05-10T20:56:07.005Z,98050.00
2023-05-10T20:58:33.343Z,98048.47
2023-05-10T21:01:00.976Z,98047.69
2023-05-10T21:03:27.334Z,98028.69
2023-05-10T21:05:53.685Z,98032.47
2023-05-10T21:08:20.079Z,98037.81
2023-05-10T21:10:46.413Z,98016.47
2023-05-10T21:13:12.740Z,98034.75
2023-05-10T21:15:39.061Z,98045.44
2023-05-10T21:18:05.594Z,98018.00
2023-05-10T21:20:32.002Z,98033.25
2023-05-10T21:22:58.342Z,98038.56
2023-05-10T21:25:24.673Z,98038.94
2023-05-10T21:27:51.179Z,98030.22
2023-05-10T21:30:17.835Z,98020.25
2023-05-10T21:32:44.345Z,98031.72
2023-05-10T21:35:10.766Z,98036.28
2023-05-10T21:37:37.123Z,98034.00
2023-05-10T21:40:03.644Z,98037.44
2023-05-10T21:42:30.624Z,98039.34
2023-05-10T21:44:56.969Z,98033.59
2023-05-10T21:47:23.420Z,98045.81
2023-05-10T21:49:49.769Z,98036.66
2023-05-10T21:52:16.106Z,98051.13
2023-05-10T21:54:42.440Z,98050.00
2023-05-10T21:57:08.807Z,98053.03
2023-05-10T21:59:35.183Z,98055.31
2023-05-10T22:02:01.551Z,98050.75
2023-05-10T22:04:27.918Z,98037.81
2023-05-10T22:06:54.272Z,98046.56
2023-05-10T22:09:21.720Z,98037.06
2023-05-10T22:11:48.034Z,98046.94
2023-05-10T22:14:14.373Z,98045.44
2023-05-10T22:16:40.749Z,98048.47
2023-05-10T22:19:07.369Z,98046.94
2023-05-10T22:21:33.770Z,98044.69
2023-05-10T22:24:00.159Z,98040.09
2023-05-10T22:26:26.481Z,98046.19
2023-05-10T22:28:52.822Z,98045.44
2023-05-10T22:31:19.190Z,98045.44
2023-05-10T22:33:45.573Z,98051.50
2023-05-10T22:36:11.897Z,98046.94
2023-05-10T22:38:39.296Z,98042.00
2023-05-10T22:41:05.632Z,98040.09
2023-05-10T22:43:32.205Z,98044.69
2023-05-10T22:45:58.608Z,98045.44
2023-05-10T22:48:25.071Z,98044.69
2023-05-10T22:50:51.563Z,98038.56
2023-05-10T22:53:17.892Z,98042.38
2023-05-10T22:55:44.229Z,98037.06
2023-05-10T22:58:10.629Z,98048.50
2023-05-10T23:00:37.749Z,98042.38
2023-05-10T23:03:05.304Z,98045.06
2023-05-10T23:05:31.688Z,98028.69
2023-05-10T23:07:58.034Z,98046.94
2023-05-10T23:10:24.418Z,98047.34
2023-05-10T23:12:50.766Z,98040.47
2023-05-10T23:15:17.111Z,98052.28
2023-05-10T23:17:43.480Z,98037.06
2023-05-10T23:20:10.471Z,98059.13
2023-05-10T23:22:37.868Z,98032.88
2023-05-10T23:25:04.464Z,98044.69
2023-05-10T23:27:30.868Z,98046.19
2023-05-10T23:29:58.385Z,98044.69
2023-05-10T23:32:24.935Z,98034.38
2023-05-10T23:34:51.373Z,98042.38
2023-05-10T23:37:17.790Z,98045.41
2023-05-10T23:39:44.141Z,98032.88
2023-05-10T23:42:10.515Z,98038.56
2023-05-10T23:44:36.869Z,98031.72
2023-05-10T23:47:03.191Z,98027.53
2023-05-10T23:49:29.550Z,98029.44
2023-05-10T23:51:55.885Z,98014.59
2023-05-10T23:54:22.275Z,98020.28
2023-05-10T23:56:48.708Z,98020.69
2023-05-10T23:59:15.042Z,98018.78
