createdAt,value
2022-12-28T00:02:19.796Z,2.80
2022-12-28T00:04:48.081Z,3.35
2022-12-28T00:07:17.955Z,2.95
2022-12-28T00:09:45.951Z,3.30
2022-12-28T00:12:14.012Z,2.78
2022-12-28T00:14:42.021Z,3.35
2022-12-28T00:17:10.188Z,3.42
2022-12-28T00:19:38.373Z,3.05
2022-12-28T00:22:06.377Z,3.35
2022-12-28T00:24:35.813Z,2.95
2022-12-28T00:27:03.886Z,3.15
2022-12-28T00:29:31.918Z,3.40
2022-12-28T00:32:15.722Z,3.00
2022-12-28T00:34:43.766Z,3.08
2022-12-28T00:37:13.144Z,2.88
2022-12-28T00:39:43.607Z,3.67
2022-12-28T00:42:15.974Z,3.30
2022-12-28T00:44:44.947Z,3.35
2022-12-28T00:47:12.947Z,2.78
2022-12-28T00:49:41.064Z,3.42
2022-12-28T00:52:09.138Z,3.63
2022-12-28T00:54:37.231Z,3.50
2022-12-28T00:57:06.653Z,3.13
2022-12-28T00:59:34.712Z,3.15
2022-12-28T01:02:02.881Z,3.47
2022-12-28T01:04:31.124Z,3.67
2022-12-28T01:06:59.125Z,3.45
2022-12-28T01:09:27.205Z,2.72
2022-12-28T01:11:56.117Z,4.03
2022-12-28T01:14:25.906Z,3.47
2022-12-28T01:16:53.948Z,2.80
2022-12-28T01:19:24.045Z,2.47
2022-12-28T01:21:53.182Z,2.85
2022-12-28T01:24:21.334Z,3.45
2022-12-28T01:26:49.376Z,3.42
2022-12-28T01:29:18.833Z,3.00
2022-12-28T01:31:48.273Z,3.78
2022-12-28T01:34:16.377Z,3.60
2022-12-28T01:36:47.460Z,3.05
2022-12-28T01:39:15.537Z,3.13
2022-12-28T01:41:43.991Z,3.13
2022-12-28T01:44:46.772Z,3.60
2022-12-28T01:47:24.765Z,3.08
2022-12-28T01:49:58.182Z,3.25
2022-12-28T01:52:31.183Z,2.95
2022-12-28T01:55:06.041Z,5.03
2022-12-28T01:57:37.361Z,3.05
2022-12-28T02:00:09.676Z,3.70
2022-12-28T02:02:46.808Z,2.60
2022-12-28T02:05:15.867Z,3.65
2022-12-28T02:07:52.411Z,3.30
2022-12-28T02:10:43.684Z,2.95
2022-12-28T02:13:11.422Z,2.97
2022-12-28T02:15:39.539Z,3.40
2022-12-28T02:18:09.421Z,3.17
2022-12-28T02:20:45.560Z,3.55
2022-12-28T02:23:40.933Z,3.28
2022-12-28T02:26:36.631Z,3.50
2022-12-28T02:29:34.394Z,3.75
2022-12-28T02:32:18.610Z,3.40
2022-12-28T02:34:53.948Z,4.15
2022-12-28T02:37:27.555Z,3.95
2022-12-28T02:40:00.993Z,3.38
2022-12-28T02:42:31.099Z,3.58
2022-12-28T02:45:16.590Z,3.22
2022-12-28T02:48:05.293Z,3.58
2022-12-28T02:50:44.786Z,3.65
2022-12-28T02:53:45.382Z,3.30
2022-12-28T02:56:22.839Z,2.88
2022-12-28T02:59:28.458Z,3.30
2022-12-28T03:02:28.039Z,4.28
2022-12-28T03:05:11.551Z,3.08
2022-12-28T03:08:06.423Z,2.55
2022-12-28T03:10:40.748Z,3.20
2022-12-28T03:13:33.876Z,3.13
2022-12-28T03:16:07.742Z,3.53
2022-12-28T03:18:56.373Z,2.83
2022-12-28T03:21:47.280Z,3.30
2022-12-28T03:24:34.812Z,3.00
2022-12-28T03:27:25.235Z,2.50
2022-12-28T03:30:19.459Z,3.28
2022-12-28T03:32:50.002Z,2.83
2022-12-28T03:35:21.166Z,3.05
2022-12-28T03:37:57.454Z,2.75
2022-12-28T03:40:35.208Z,2.38
2022-12-28T03:43:26.743Z,3.40
2022-12-28T03:45:58.218Z,2.42
2022-12-28T03:48:26.648Z,2.47
2022-12-28T03:50:56.029Z,2.83
2022-12-28T03:53:29.962Z,3.00
2022-12-28T03:56:11.254Z,2.58
2022-12-28T03:58:40.574Z,2.55
2022-12-28T04:01:10.231Z,3.20
2022-12-28T04:03:40.736Z,2.75
2022-12-28T04:06:09.326Z,3.42
2022-12-28T04:08:38.907Z,3.10
2022-12-28T04:11:07.303Z,3.50
2022-12-28T04:13:35.363Z,3.08
2022-12-28T04:16:14.175Z,2.63
2022-12-28T04:18:43.945Z,3.05
2022-12-28T04:21:13.023Z,2.95
2022-12-28T04:23:44.683Z,2.88
2022-12-28T04:26:18.012Z,3.42
2022-12-28T04:28:47.840Z,3.50
2022-12-28T04:31:34.152Z,3.50
2022-12-28T04:34:12.302Z,3.33
2022-12-28T04:36:45.104Z,2.63
2022-12-28T04:39:17.229Z,2.88
2022-12-28T04:41:45.229Z,3.20
2022-12-28T04:44:13.296Z,2.97
2022-12-28T04:46:41.321Z,3.50
2022-12-28T04:49:09.370Z,3.00
2022-12-28T04:51:37.357Z,3.38
2022-12-28T04:54:05.692Z,3.85
2022-12-28T04:56:35.104Z,3.60
2022-12-28T04:59:03.128Z,3.85
2022-12-28T05:01:32.161Z,3.45
2022-12-28T05:04:00.830Z,4.03
2022-12-28T05:06:29.594Z,3.60
2022-12-28T05:08:58.335Z,3.13
2022-12-28T05:11:28.597Z,3.58
2022-12-28T05:13:58.707Z,3.20
2022-12-28T05:16:28.507Z,2.97
2022-12-28T05:18:56.876Z,3.17
2022-12-28T05:21:26.914Z,3.30
2022-12-28T05:23:55.549Z,4.03
2022-12-28T05:26:25.962Z,3.33
2022-12-28T05:28:54.343Z,3.15
2022-12-28T05:31:24.338Z,3.53
2022-12-28T05:33:53.999Z,4.00
2022-12-28T05:36:23.990Z,2.70
2022-12-28T05:38:53.479Z,3.20
2022-12-28T05:41:23.870Z,2.90
2022-12-28T05:43:52.521Z,3.40
2022-12-28T05:46:25.121Z,3.25
2022-12-28T05:48:55.068Z,2.60
2022-12-28T05:51:24.606Z,3.60
2022-12-28T05:53:52.694Z,3.15
2022-12-28T05:56:22.773Z,3.58
2022-12-28T05:58:54.882Z,2.97
2022-12-28T06:01:26.565Z,3.08
2022-12-28T06:03:56.000Z,3.08
2022-12-28T06:06:24.604Z,2.88
2022-12-28T06:08:52.615Z,3.05
2022-12-28T06:11:22.264Z,2.40
2022-12-28T06:13:50.609Z,3.10
2022-12-28T06:16:20.476Z,2.65
2022-12-28T06:18:51.248Z,2.17
2022-12-28T06:21:22.018Z,2.42
2022-12-28T06:23:50.668Z,2.50
2022-12-28T06:26:20.467Z,2.50
2022-12-28T06:28:49.105Z,2.55
2022-12-28T06:31:18.730Z,2.95
2022-12-28T06:34:15.143Z,2.03
2022-12-28T06:36:46.695Z,2.15
2022-12-28T06:39:15.600Z,2.53
2022-12-28T06:41:44.427Z,1.80
2022-12-28T06:44:14.058Z,2.45
2022-12-28T06:46:42.651Z,2.30
2022-12-28T06:49:10.658Z,3.35
2022-12-28T06:51:41.434Z,1.80
2022-12-28T06:54:11.333Z,2.33
2022-12-28T06:56:39.710Z,2.15
2022-12-28T06:59:08.203Z,2.08
2022-12-28T07:01:37.957Z,1.75
2022-12-28T07:04:08.031Z,2.00
2022-12-28T07:06:38.225Z,2.08
2022-12-28T07:09:09.354Z,1.98
2022-12-28T07:11:38.933Z,1.92
2022-12-28T07:14:07.195Z,2.00
2022-12-28T07:19:02.646Z,2.08
2022-12-28T07:21:32.765Z,2.15
2022-12-28T07:24:00.833Z,2.08
2022-12-28T07:26:30.330Z,1.80
2022-12-28T07:29:02.093Z,2.55
2022-12-28T07:31:34.692Z,1.95
2022-12-28T07:34:06.576Z,2.58
2022-12-28T07:36:34.718Z,2.38
2022-12-28T07:39:03.025Z,2.17
2022-12-28T07:41:33.309Z,2.45
2022-12-28T07:44:03.096Z,2.00
2022-12-28T07:46:34.259Z,2.10
2022-12-28T07:49:02.673Z,2.15
2022-12-28T07:51:32.260Z,1.73
2022-12-28T07:54:01.335Z,1.50
2022-12-28T07:56:30.647Z,2.08
2022-12-28T07:59:01.790Z,2.13
2022-12-28T08:01:32.851Z,1.75
2022-12-28T08:04:04.074Z,1.90
2022-12-28T08:06:35.428Z,1.42
2022-12-28T08:09:03.696Z,1.77
2022-12-28T08:11:33.919Z,1.70
2022-12-28T08:14:02.566Z,1.75
2022-12-28T08:16:34.872Z,1.63
2022-12-28T08:19:03.964Z,1.92
2022-12-28T08:21:33.742Z,1.23
2022-12-28T08:24:02.729Z,1.65
2022-12-28T08:26:32.678Z,1.23
2022-12-28T08:29:02.881Z,1.90
2022-12-28T08:31:35.111Z,1.58
2022-12-28T08:34:04.847Z,1.23
2022-12-28T08:36:33.313Z,1.85
2022-12-28T08:39:02.280Z,1.40
2022-12-28T08:41:31.179Z,1.52
2022-12-28T08:43:59.620Z,2.50
2022-12-28T08:46:29.925Z,2.28
2022-12-28T08:49:00.308Z,1.58
2022-12-28T08:51:33.218Z,1.60
2022-12-28T08:54:01.712Z,1.60
2022-12-28T08:56:32.217Z,1.52
2022-12-28T08:59:01.233Z,1.42
2022-12-28T09:01:32.775Z,1.25
2022-12-28T09:04:04.491Z,1.40
2022-12-28T09:06:35.603Z,1.88
2022-12-28T09:09:06.758Z,1.40
2022-12-28T09:11:35.706Z,1.77
2022-12-28T09:14:04.638Z,2.03
2022-12-28T09:16:33.123Z,1.75
2022-12-28T09:19:03.171Z,1.63
2022-12-28T09:21:34.664Z,1.58
2022-12-28T09:24:02.891Z,2.33
2022-12-28T09:26:34.897Z,2.22
2022-12-28T09:29:05.567Z,2.00
2022-12-28T09:31:36.877Z,1.90
2022-12-28T09:34:34.853Z,1.67
2022-12-28T09:36:55.510Z,1.33
2022-12-28T09:39:25.297Z,1.90
2022-12-28T09:41:56.466Z,2.13
2022-12-28T09:44:59.495Z,2.00
2022-12-28T09:47:35.026Z,1.60
2022-12-28T09:50:29.686Z,1.73
2022-12-28T09:53:16.026Z,1.83
2022-12-28T09:56:00.030Z,1.75
2022-12-28T09:58:29.971Z,1.80
2022-12-28T10:00:59.899Z,1.88
2022-12-28T10:03:33.048Z,1.60
2022-12-28T10:06:01.363Z,1.85
2022-12-28T10:08:31.986Z,1.52
2022-12-28T10:11:02.725Z,1.92
2022-12-28T10:13:54.243Z,1.77
2022-12-28T10:16:25.410Z,1.65
2022-12-28T10:18:53.703Z,1.80
2022-12-28T10:21:31.886Z,1.90
2022-12-28T10:24:31.267Z,1.75
2022-12-28T10:26:56.869Z,1.80
2022-12-28T10:29:25.927Z,2.03
2022-12-28T10:32:00.392Z,2.03
2022-12-28T10:34:33.569Z,1.98
2022-12-28T10:37:06.874Z,1.58
2022-12-28T10:39:50.342Z,2.15
2022-12-28T10:42:24.628Z,1.40
2022-12-28T10:44:53.500Z,1.70
2022-12-28T10:47:31.216Z,1.50
2022-12-28T10:52:57.780Z,2.42
2022-12-28T10:55:33.030Z,1.40
2022-12-28T10:58:30.217Z,1.40
2022-12-28T11:01:02.105Z,1.65
2022-12-28T11:03:31.939Z,1.83
2022-12-28T11:06:15.306Z,1.48
2022-12-28T11:08:44.945Z,1.30
2022-12-28T11:11:22.201Z,2.08
2022-12-28T11:13:54.755Z,1.48
2022-12-28T11:16:22.852Z,1.60
2022-12-28T11:18:51.557Z,1.83
2022-12-28T11:21:22.699Z,1.90
2022-12-28T11:23:52.637Z,1.65
2022-12-28T11:26:22.852Z,1.45
2022-12-28T11:28:52.816Z,1.77
2022-12-28T11:31:27.258Z,2.00
2022-12-28T11:33:59.396Z,1.90
2022-12-28T11:36:28.651Z,1.75
2022-12-28T11:38:58.179Z,1.95
2022-12-28T11:42:02.887Z,2.10
2022-12-28T11:44:52.731Z,1.98
2022-12-28T11:47:31.034Z,1.48
2022-12-28T11:50:39.130Z,2.17
2022-12-28T11:53:44.550Z,1.65
2022-12-28T11:56:13.404Z,1.88
2022-12-28T11:58:48.424Z,1.80
2022-12-28T12:01:45.321Z,2.30
2022-12-28T12:04:41.598Z,1.75
2022-12-28T12:07:47.803Z,1.75
2022-12-28T12:10:33.789Z,2.00
2022-12-28T12:13:18.114Z,2.22
2022-12-28T12:15:49.348Z,1.80
2022-12-28T12:18:21.587Z,1.90
2022-12-28T12:21:01.636Z,1.98
2022-12-28T12:23:35.395Z,1.42
2022-12-28T12:26:20.877Z,1.23
2022-12-28T12:28:50.979Z,1.40
2022-12-28T12:31:29.039Z,1.50
2022-12-28T12:34:03.676Z,1.80
2022-12-28T12:37:12.936Z,1.50
2022-12-28T12:39:55.085Z,1.77
2022-12-28T12:42:31.511Z,1.88
2022-12-28T12:45:08.470Z,1.80
2022-12-28T12:48:01.269Z,2.35
2022-12-28T12:50:55.133Z,1.70
2022-12-28T12:53:37.021Z,1.60
2022-12-28T12:56:23.081Z,2.05
2022-12-28T12:59:00.395Z,1.75
2022-12-28T13:01:40.436Z,1.60
2022-12-28T13:04:19.208Z,1.45
2022-12-28T13:06:47.641Z,1.80
2022-12-28T13:09:18.268Z,1.48
2022-12-28T13:11:46.986Z,1.23
2022-12-28T13:14:20.723Z,1.60
2022-12-28T13:16:51.083Z,1.52
2022-12-28T13:19:23.167Z,1.17
2022-12-28T13:21:52.415Z,1.60
2022-12-28T13:24:22.179Z,9.90
2022-12-28T13:26:50.647Z,3.75
2022-12-28T13:29:21.213Z,1.92
2022-12-28T13:31:50.635Z,2.60
2022-12-28T13:34:23.090Z,1.80
2022-12-28T13:36:54.174Z,1.33
2022-12-28T13:39:23.322Z,1.40
2022-12-28T13:41:53.561Z,1.33
2022-12-28T13:44:42.567Z,1.40
2022-12-28T13:47:16.912Z,1.45
2022-12-28T13:49:53.059Z,1.15
2022-12-28T13:52:25.963Z,1.38
2022-12-28T13:54:59.818Z,1.58
2022-12-28T13:57:50.328Z,2.00
2022-12-28T14:00:21.972Z,1.42
2022-12-28T14:02:53.232Z,1.30
2022-12-28T14:05:26.208Z,1.52
2022-12-28T14:07:56.102Z,1.65
2022-12-28T14:10:25.359Z,1.40
2022-12-28T14:12:54.662Z,1.80
2022-12-28T14:15:23.439Z,1.60
2022-12-28T14:17:52.758Z,1.45
2022-12-28T14:20:22.331Z,1.73
2022-12-28T14:22:50.344Z,1.20
2022-12-28T14:25:22.283Z,1.50
2022-12-28T14:27:57.694Z,1.27
2022-12-28T14:30:29.920Z,1.67
2022-12-28T14:32:59.335Z,1.48
2022-12-28T14:35:29.540Z,1.20
2022-12-28T14:38:00.110Z,1.40
2022-12-28T14:40:31.262Z,1.15
2022-12-28T14:43:01.284Z,1.80
2022-12-28T14:46:07.039Z,1.40
2022-12-28T14:48:36.080Z,1.52
2022-12-28T14:51:07.340Z,1.85
2022-12-28T14:53:35.428Z,1.02
2022-12-28T14:56:07.476Z,1.70
2022-12-28T14:58:49.204Z,1.00
2022-12-28T15:01:20.891Z,1.00
2022-12-28T15:03:52.001Z,1.30
2022-12-28T15:06:22.208Z,1.10
2022-12-28T15:08:51.254Z,1.45
2022-12-28T15:11:21.176Z,1.20
2022-12-28T15:13:49.799Z,2.05
2022-12-28T15:16:19.175Z,1.42
2022-12-28T15:18:47.450Z,1.02
2022-12-28T15:21:18.043Z,1.52
2022-12-28T15:23:49.738Z,1.60
2022-12-28T15:26:17.862Z,1.20
2022-12-28T15:28:46.048Z,1.27
2022-12-28T15:31:16.867Z,1.40
2022-12-28T15:33:45.600Z,0.93
2022-12-28T15:36:17.929Z,1.45
2022-12-28T15:38:48.424Z,1.55
2022-12-28T15:41:35.352Z,1.33
2022-12-28T15:44:03.611Z,1.13
2022-12-28T15:46:31.739Z,1.35
2022-12-28T15:49:02.352Z,2.80
2022-12-28T15:51:30.399Z,1.63
2022-12-28T15:53:59.893Z,1.60
2022-12-28T15:56:29.881Z,2.47
2022-12-28T15:58:59.888Z,1.45
2022-12-28T16:01:29.811Z,1.42
2022-12-28T16:03:59.610Z,1.95
2022-12-28T16:06:30.137Z,1.00
2022-12-28T16:09:01.049Z,1.30
2022-12-28T16:11:30.303Z,1.50
2022-12-28T16:14:00.467Z,1.30
2022-12-28T16:16:30.814Z,1.50
2022-12-28T16:18:59.573Z,1.15
2022-12-28T16:21:28.097Z,1.40
2022-12-28T16:23:57.113Z,1.90
2022-12-28T16:26:26.951Z,1.60
2022-12-28T16:28:55.402Z,1.80
2022-12-28T16:31:25.323Z,1.45
2022-12-28T16:33:54.129Z,1.60
2022-12-28T16:36:22.354Z,1.90
2022-12-28T16:38:50.566Z,1.48
2022-12-28T16:41:18.920Z,1.80
2022-12-28T16:43:49.142Z,0.90
2022-12-28T16:46:17.764Z,1.90
2022-12-28T16:48:46.092Z,1.65
2022-12-28T16:51:14.157Z,1.77
2022-12-28T16:53:42.523Z,1.60
2022-12-28T16:56:11.350Z,1.70
2022-12-28T16:58:39.531Z,1.50
2022-12-28T17:01:10.960Z,1.60
2022-12-28T17:03:39.952Z,1.27
2022-12-28T17:06:08.943Z,1.70
2022-12-28T17:08:37.402Z,0.95
2022-12-28T17:11:09.363Z,2.13
2022-12-28T17:13:37.692Z,6.53
2022-12-28T17:16:06.285Z,2.83
2022-12-28T17:18:35.958Z,1.27
2022-12-28T17:21:07.391Z,1.38
2022-12-28T17:23:35.535Z,1.42
2022-12-28T17:26:03.730Z,0.95
2022-12-28T17:28:31.729Z,1.15
2022-12-28T17:31:11.567Z,1.33
2022-12-28T17:33:41.263Z,1.60
2022-12-28T17:36:09.763Z,1.67
2022-12-28T17:38:37.868Z,1.08
2022-12-28T17:41:08.924Z,1.10
2022-12-28T17:43:37.155Z,1.35
2022-12-28T17:46:05.965Z,1.00
2022-12-28T17:48:34.089Z,1.30
2022-12-28T17:51:10.910Z,1.25
2022-12-28T17:53:40.192Z,1.30
2022-12-28T17:56:09.514Z,1.52
2022-12-28T17:58:37.537Z,1.40
2022-12-28T18:01:06.568Z,1.70
2022-12-28T18:03:35.155Z,1.40
2022-12-28T18:06:05.139Z,1.30
2022-12-28T18:08:33.645Z,1.20
2022-12-28T18:11:01.795Z,1.45
2022-12-28T18:13:30.005Z,1.63
2022-12-28T18:15:58.211Z,1.25
2022-12-28T18:18:26.282Z,1.60
2022-12-28T18:20:58.778Z,1.48
2022-12-28T18:23:28.960Z,1.00
2022-12-28T18:26:03.451Z,1.20
2022-12-28T18:28:31.706Z,1.30
2022-12-28T18:31:02.443Z,2.13
2022-12-28T18:33:31.619Z,2.10
2022-12-28T18:35:59.639Z,1.92
2022-12-28T18:38:29.141Z,1.80
2022-12-28T18:40:58.824Z,1.70
2022-12-28T18:43:27.002Z,1.48
2022-12-28T18:45:56.189Z,1.88
2022-12-28T18:48:25.015Z,1.75
2022-12-28T18:50:54.807Z,2.45
2022-12-28T18:53:23.556Z,1.70
2022-12-28T18:55:59.083Z,1.60
2022-12-28T18:58:27.501Z,1.73
2022-12-28T19:01:01.648Z,2.05
2022-12-28T19:03:30.008Z,2.00
2022-12-28T19:06:02.851Z,1.52
2022-12-28T19:08:32.110Z,2.03
2022-12-28T19:11:01.745Z,1.90
2022-12-28T19:13:33.043Z,1.80
2022-12-28T19:16:01.186Z,1.73
2022-12-28T19:18:29.314Z,1.83
2022-12-28T19:20:58.697Z,2.20
2022-12-28T19:23:26.992Z,1.65
2022-12-28T19:25:59.362Z,1.95
2022-12-28T19:28:28.860Z,1.70
2022-12-28T19:31:02.713Z,2.08
2022-12-28T19:33:30.782Z,2.03
2022-12-28T19:35:58.835Z,1.80
2022-12-28T19:38:27.011Z,2.13
2022-12-28T19:40:55.894Z,1.90
2022-12-28T19:43:24.223Z,1.60
2022-12-28T19:45:53.555Z,1.70
2022-12-28T19:48:21.587Z,1.77
2022-12-28T19:50:49.613Z,1.85
2022-12-28T19:53:17.658Z,2.00
2022-12-28T19:55:45.659Z,2.20
2022-12-28T19:58:13.701Z,1.73
2022-12-28T20:00:41.816Z,2.20
2022-12-28T20:03:11.344Z,2.10
2022-12-28T20:05:39.492Z,1.90
2022-12-28T20:08:07.513Z,1.55
2022-12-28T20:10:35.562Z,1.98
2022-12-28T20:13:03.614Z,1.83
2022-12-28T20:15:31.667Z,2.00
2022-12-28T20:17:59.673Z,2.05
2022-12-28T20:20:40.704Z,2.28
2022-12-28T20:23:17.046Z,2.40
2022-12-28T20:25:50.999Z,1.90
2022-12-28T20:28:19.016Z,2.00
2022-12-28T20:30:47.919Z,2.22
2022-12-28T20:33:16.467Z,1.73
2022-12-28T20:35:56.928Z,2.08
2022-12-28T20:38:25.049Z,2.50
2022-12-28T20:41:03.236Z,2.08
2022-12-28T20:43:30.870Z,1.98
2022-12-28T20:45:59.009Z,1.80
2022-12-28T20:48:27.673Z,2.28
2022-12-28T20:51:01.601Z,2.55
2022-12-28T20:53:29.711Z,2.60
2022-12-28T20:56:07.304Z,2.80
2022-12-28T20:58:36.087Z,2.25
2022-12-28T21:01:05.222Z,2.10
2022-12-28T21:03:33.491Z,3.00
2022-12-28T21:06:03.512Z,3.10
2022-12-28T21:08:32.336Z,4.90
2022-12-28T21:11:01.243Z,3.25
2022-12-28T21:13:29.966Z,2.50
2022-12-28T21:15:58.137Z,4.45
2022-12-28T21:18:26.427Z,3.40
2022-12-28T21:20:57.236Z,2.70
2022-12-28T21:23:26.921Z,2.15
2022-12-28T21:26:00.595Z,2.25
2022-12-28T21:28:28.647Z,2.13
2022-12-28T21:30:57.988Z,2.33
2022-12-28T21:33:25.984Z,2.00
2022-12-28T21:36:01.445Z,2.35
2022-12-28T21:38:31.845Z,1.67
2022-12-28T21:41:01.636Z,1.70
2022-12-28T21:43:30.429Z,1.85
2022-12-28T21:46:02.194Z,1.75
2022-12-28T21:48:32.208Z,2.00
2022-12-28T21:51:05.955Z,1.83
2022-12-28T21:53:35.348Z,1.90
2022-12-28T21:56:03.340Z,2.20
2022-12-28T21:58:31.409Z,2.53
2022-12-28T22:01:17.211Z,2.72
2022-12-28T22:04:03.218Z,1.73
2022-12-28T22:06:31.238Z,2.08
2022-12-28T22:09:18.004Z,2.13
2022-12-28T22:12:03.483Z,1.90
2022-12-28T22:14:31.511Z,1.92
2022-12-28T22:16:59.602Z,2.03
2022-12-28T22:19:28.909Z,2.00
2022-12-28T22:21:56.975Z,1.58
2022-12-28T22:24:26.550Z,2.45
2022-12-28T22:26:54.590Z,2.70
2022-12-28T22:29:23.968Z,1.63
2022-12-28T22:31:52.082Z,2.05
2022-12-28T22:34:20.271Z,1.77
2022-12-28T22:36:48.294Z,1.70
2022-12-28T22:39:16.318Z,1.90
2022-12-28T22:41:45.813Z,1.60
2022-12-28T22:44:13.896Z,1.73
2022-12-28T22:46:42.095Z,1.70
2022-12-28T22:49:10.103Z,1.90
2022-12-28T22:51:38.117Z,1.40
2022-12-28T22:54:06.217Z,1.50
2022-12-28T22:56:34.438Z,1.60
2022-12-28T22:59:05.094Z,1.98
2022-12-28T23:01:34.698Z,1.48
2022-12-28T23:04:02.902Z,1.42
2022-12-28T23:06:30.926Z,1.60
2022-12-28T23:08:59.560Z,1.35
2022-12-28T23:11:39.616Z,1.45
2022-12-28T23:14:29.888Z,1.83
2022-12-28T23:16:58.510Z,2.22
2022-12-28T23:19:44.418Z,1.60
2022-12-28T23:22:33.191Z,1.63
2022-12-28T23:25:18.622Z,1.40
2022-12-28T23:27:47.231Z,1.70
2022-12-28T23:30:19.485Z,2.55
2022-12-28T23:32:50.468Z,3.38
2022-12-28T23:35:20.044Z,1.80
2022-12-28T23:37:48.951Z,1.80
2022-12-28T23:40:18.619Z,1.40
2022-12-28T23:42:47.005Z,1.50
2022-12-28T23:45:18.286Z,1.35
2022-12-28T23:47:47.195Z,1.63
2022-12-28T23:50:16.799Z,1.50
2022-12-28T23:52:44.799Z,1.63
2022-12-28T23:55:12.951Z,1.75
2022-12-28T23:57:40.994Z,1.60
