createdAt,value
2023-05-15T00:00:23.211Z,28.90
2023-05-15T00:02:53.431Z,22.65
2023-05-15T00:05:23.177Z,22.77
2023-05-15T00:07:53.457Z,25.48
2023-05-15T00:10:23.035Z,21.50
2023-05-15T00:12:53.135Z,24.75
2023-05-15T00:15:23.167Z,19.43
2023-05-15T00:17:53.591Z,20.52
2023-05-15T00:20:23.885Z,21.30
2023-05-15T00:22:54.073Z,23.50
2023-05-15T00:25:24.096Z,24.32
2023-05-15T00:27:53.710Z,22.95
2023-05-15T00:30:24.539Z,20.33
2023-05-15T00:32:54.725Z,20.90
2023-05-15T00:35:25.142Z,25.30
2023-05-15T00:37:54.875Z,23.27
2023-05-15T00:40:26.715Z,23.60
2023-05-15T00:42:57.561Z,19.02
2023-05-15T00:45:29.500Z,23.90
2023-05-15T00:48:01.687Z,21.37
2023-05-15T00:50:32.878Z,18.15
2023-05-15T00:53:04.331Z,23.00
2023-05-15T00:55:35.359Z,19.43
2023-05-15T00:58:05.936Z,23.80
2023-05-15T01:00:36.409Z,22.93
2023-05-15T01:03:07.208Z,23.45
2023-05-15T01:05:37.436Z,21.57
2023-05-15T01:08:26.717Z,21.30
2023-05-15T01:10:58.347Z,21.00
2023-05-15T01:13:28.469Z,21.65
2023-05-15T01:15:59.303Z,24.67
2023-05-15T01:18:31.076Z,21.57
2023-05-15T01:21:18.454Z,24.80
2023-05-15T01:24:03.451Z,22.75
2023-05-15T01:26:45.333Z,28.05
2023-05-15T01:29:27.297Z,26.30
2023-05-15T01:32:00.516Z,22.77
2023-05-15T01:34:34.111Z,21.50
2023-05-15T01:37:04.914Z,26.50
2023-05-15T01:39:36.834Z,26.00
2023-05-15T01:42:09.801Z,26.80
2023-05-15T01:44:46.262Z,23.15
2023-05-15T01:47:18.477Z,25.90
2023-05-15T01:49:51.782Z,25.90
2023-05-15T01:52:39.808Z,26.90
2023-05-15T01:55:10.594Z,27.67
2023-05-15T01:57:43.276Z,26.50
2023-05-15T02:00:18.782Z,28.58
2023-05-15T02:02:49.781Z,26.13
2023-05-15T02:05:20.839Z,28.97
2023-05-15T02:07:51.522Z,31.33
2023-05-15T02:10:23.029Z,29.50
2023-05-15T02:12:55.999Z,28.02
2023-05-15T02:15:26.050Z,27.17
2023-05-15T02:17:56.731Z,31.20
2023-05-15T02:20:26.652Z,30.87
2023-05-15T02:22:56.782Z,32.45
2023-05-15T02:25:32.207Z,28.30
2023-05-15T02:28:04.576Z,34.43
2023-05-15T02:30:46.146Z,29.87
2023-05-15T02:33:22.231Z,31.02
2023-05-15T02:35:58.956Z,33.53
2023-05-15T02:38:32.068Z,34.00
2023-05-15T02:41:03.287Z,31.33
2023-05-15T02:43:37.371Z,31.17
2023-05-15T02:46:08.879Z,37.85
2023-05-15T02:48:44.092Z,35.57
2023-05-15T02:51:15.387Z,33.13
2023-05-15T02:53:45.311Z,36.80
2023-05-15T02:56:17.382Z,37.80
2023-05-15T02:58:47.377Z,39.37
2023-05-15T03:01:17.557Z,40.35
2023-05-15T03:03:49.385Z,44.88
2023-05-15T03:06:19.244Z,42.87
2023-05-15T03:08:49.359Z,48.42
2023-05-15T03:11:21.306Z,54.43
2023-05-15T03:13:51.570Z,54.63
2023-05-15T03:16:21.884Z,59.50
2023-05-15T03:18:51.776Z,60.67
2023-05-15T03:21:21.682Z,61.40
2023-05-15T03:23:51.865Z,68.30
2023-05-15T03:26:21.757Z,77.57
2023-05-15T03:28:51.586Z,75.63
2023-05-15T03:31:21.519Z,70.60
2023-05-15T03:33:51.571Z,67.33
2023-05-15T03:36:22.487Z,69.13
2023-05-15T03:38:52.330Z,67.77
2023-05-15T03:41:22.775Z,70.10
2023-05-15T03:43:52.873Z,67.82
2023-05-15T03:46:22.810Z,70.43
2023-05-15T03:48:54.537Z,66.43
2023-05-15T03:51:24.439Z,64.40
2023-05-15T03:53:56.121Z,63.00
2023-05-15T03:56:26.066Z,62.43
2023-05-15T03:58:56.259Z,61.83
2023-05-15T04:01:26.555Z,58.02
2023-05-15T04:03:56.619Z,61.43
2023-05-15T04:06:26.114Z,58.07
2023-05-15T04:08:55.952Z,50.27
2023-05-15T04:11:26.785Z,54.83
2023-05-15T04:13:56.972Z,49.98
2023-05-15T04:16:26.928Z,54.53
2023-05-15T04:18:57.127Z,53.05
2023-05-15T04:21:26.907Z,47.83
2023-05-15T04:23:57.011Z,47.38
2023-05-15T04:26:26.853Z,47.70
2023-05-15T04:29:03.939Z,50.85
2023-05-15T04:31:28.723Z,45.97
2023-05-15T04:33:58.553Z,45.90
2023-05-15T04:36:28.526Z,48.97
2023-05-15T04:38:58.639Z,47.10
2023-05-15T04:41:28.478Z,50.10
2023-05-15T04:43:58.580Z,52.50
2023-05-15T04:46:29.261Z,52.48
2023-05-15T04:48:59.223Z,54.93
2023-05-15T04:51:29.204Z,58.30
2023-05-15T04:53:59.040Z,64.47
2023-05-15T04:56:28.876Z,64.23
2023-05-15T04:58:58.728Z,66.33
2023-05-15T05:01:28.945Z,67.25
2023-05-15T05:03:58.869Z,68.73
2023-05-15T05:06:30.451Z,62.60
2023-05-15T05:09:00.578Z,62.95
2023-05-15T05:11:30.892Z,68.45
2023-05-15T05:14:00.772Z,63.87
2023-05-15T05:16:30.644Z,63.73
2023-05-15T05:19:00.796Z,62.43
2023-05-15T05:21:31.305Z,64.25
2023-05-15T05:24:01.781Z,63.52
2023-05-15T05:26:31.530Z,68.30
2023-05-15T05:29:01.630Z,71.20
2023-05-15T05:31:31.841Z,62.80
2023-05-15T05:34:02.042Z,66.30
2023-05-15T05:36:31.902Z,62.77
2023-05-15T05:39:02.088Z,63.50
2023-05-15T05:41:32.265Z,58.37
2023-05-15T05:44:02.373Z,66.50
2023-05-15T05:46:32.127Z,55.13
2023-05-15T05:49:02.345Z,58.95
2023-05-15T05:51:32.693Z,59.17
2023-05-15T05:54:02.812Z,52.83
2023-05-15T05:56:32.678Z,56.20
2023-05-15T05:59:02.934Z,52.83
2023-05-15T06:01:33.030Z,51.45
2023-05-15T06:04:03.221Z,51.85
2023-05-15T06:06:33.393Z,52.40
2023-05-15T06:09:04.158Z,52.27
2023-05-15T06:11:34.450Z,84.07
2023-05-15T06:14:04.622Z,50.78
2023-05-15T06:16:34.472Z,51.37
2023-05-15T06:19:04.660Z,52.48
2023-05-15T06:21:34.818Z,49.87
2023-05-15T06:24:05.088Z,49.80
2023-05-15T06:26:35.044Z,54.73
2023-05-15T06:29:05.237Z,54.25
2023-05-15T06:31:35.523Z,53.63
2023-05-15T06:34:06.401Z,57.60
2023-05-15T06:36:36.195Z,58.50
2023-05-15T06:39:06.588Z,53.95
2023-05-15T06:41:36.453Z,57.80
2023-05-15T06:44:06.755Z,59.35
2023-05-15T06:46:36.687Z,55.80
2023-05-15T06:49:06.789Z,54.77
2023-05-15T06:51:36.909Z,63.45
2023-05-15T06:54:07.081Z,67.22
2023-05-15T06:56:36.969Z,63.23
2023-05-15T06:59:07.132Z,64.50
2023-05-15T07:01:38.161Z,60.47
2023-05-15T07:04:08.530Z,57.65
2023-05-15T07:06:39.032Z,58.33
2023-05-15T07:09:09.313Z,58.52
2023-05-15T07:11:40.205Z,55.43
2023-05-15T07:14:10.290Z,58.38
2023-05-15T07:16:40.137Z,55.17
2023-05-15T07:19:10.637Z,62.40
2023-05-15T07:21:40.980Z,57.60
2023-05-15T07:24:11.096Z,57.75
2023-05-15T07:26:50.144Z,54.83
2023-05-15T07:29:12.866Z,54.95
2023-05-15T07:31:44.320Z,50.13
2023-05-15T07:34:14.166Z,47.80
2023-05-15T07:36:43.981Z,50.20
2023-05-15T07:39:14.149Z,51.10
2023-05-15T07:41:44.396Z,58.13
2023-05-15T07:44:14.777Z,54.05
2023-05-15T07:46:45.786Z,48.43
2023-05-15T07:49:15.925Z,46.85
2023-05-15T07:51:45.779Z,50.60
2023-05-15T07:54:15.926Z,43.00
2023-05-15T07:56:46.072Z,43.08
2023-05-15T07:59:16.294Z,41.15
2023-05-15T08:01:46.086Z,40.10
2023-05-15T08:04:16.260Z,36.23
2023-05-15T08:06:46.124Z,33.17
2023-05-15T08:09:16.237Z,37.03
2023-05-15T08:11:46.408Z,31.77
2023-05-15T08:14:16.284Z,28.57
2023-05-15T08:16:46.122Z,26.07
2023-05-15T08:19:16.310Z,26.23
2023-05-15T08:21:46.242Z,24.13
2023-05-15T08:24:16.343Z,24.50
2023-05-15T08:26:45.854Z,25.95
2023-05-15T08:29:16.767Z,22.77
2023-05-15T08:31:46.382Z,20.55
2023-05-15T08:34:17.434Z,23.33
2023-05-15T08:36:47.259Z,19.90
2023-05-15T08:39:17.127Z,20.47
2023-05-15T08:41:55.548Z,23.03
2023-05-15T08:44:25.805Z,21.60
2023-05-15T08:46:56.537Z,21.77
2023-05-15T08:49:42.635Z,20.57
2023-05-15T08:52:12.785Z,22.87
2023-05-15T08:54:43.552Z,20.27
2023-05-15T08:57:15.378Z,19.67
2023-05-15T08:59:45.060Z,19.10
2023-05-15T09:02:15.524Z,24.50
2023-05-15T09:04:45.902Z,21.47
2023-05-15T09:07:17.471Z,23.12
2023-05-15T09:09:48.300Z,25.90
2023-05-15T09:12:20.992Z,26.87
2023-05-15T09:14:50.685Z,25.40
2023-05-15T09:17:21.070Z,24.47
2023-05-15T09:19:50.865Z,26.50
2023-05-15T09:22:23.761Z,26.62
2023-05-15T09:24:53.848Z,24.10
2023-05-15T09:27:23.677Z,23.50
2023-05-15T09:29:55.198Z,25.07
2023-05-15T09:32:28.473Z,25.30
2023-05-15T09:34:58.302Z,22.77
2023-05-15T09:37:33.686Z,23.23
2023-05-15T09:40:12.358Z,22.93
2023-05-15T09:42:42.192Z,25.10
2023-05-15T09:45:15.009Z,23.80
2023-05-15T09:47:45.297Z,24.10
2023-05-15T09:50:19.135Z,27.80
2023-05-15T09:52:49.018Z,23.67
2023-05-15T09:55:20.295Z,23.97
2023-05-15T09:58:13.726Z,24.43
2023-05-15T10:00:48.658Z,25.12
2023-05-15T10:03:17.801Z,23.20
2023-05-15T10:05:47.887Z,27.60
2023-05-15T10:08:29.586Z,24.27
2023-05-15T10:11:01.541Z,28.77
2023-05-15T10:13:34.559Z,24.67
2023-05-15T10:16:05.951Z,23.90
2023-05-15T10:18:38.723Z,25.23
2023-05-15T10:21:10.407Z,27.73
2023-05-15T10:23:43.525Z,26.27
2023-05-15T10:26:20.064Z,28.75
2023-05-15T10:28:51.112Z,28.80
2023-05-15T10:31:22.806Z,26.95
2023-05-15T10:33:55.225Z,27.53
2023-05-15T10:36:25.681Z,27.37
2023-05-15T10:38:55.882Z,32.13
2023-05-15T10:41:27.898Z,28.53
2023-05-15T10:44:01.743Z,31.87
2023-05-15T10:46:33.763Z,27.95
2023-05-15T10:49:03.717Z,31.15
2023-05-15T10:51:35.808Z,25.67
2023-05-15T10:56:52.337Z,29.30
2023-05-15T10:59:24.019Z,32.40
2023-05-15T11:01:54.353Z,32.37
2023-05-15T11:04:26.440Z,28.95
2023-05-15T11:06:59.316Z,29.57
2023-05-15T11:09:37.653Z,25.60
2023-05-15T11:12:11.726Z,30.36
2023-05-15T11:14:46.912Z,29.67
2023-05-15T11:17:17.598Z,27.37
2023-05-15T11:19:57.883Z,27.13
2023-05-15T11:22:39.967Z,27.20
2023-05-15T11:25:14.599Z,27.67
2023-05-15T11:27:46.521Z,27.27
2023-05-15T11:30:22.321Z,29.20
2023-05-15T11:32:58.350Z,29.73
2023-05-15T11:35:33.676Z,29.67
2023-05-15T11:38:06.312Z,30.93
2023-05-15T11:40:54.874Z,27.55
2023-05-15T11:43:27.191Z,28.90
2023-05-15T11:45:58.436Z,33.20
2023-05-15T11:48:35.948Z,29.50
2023-05-15T11:51:06.717Z,29.60
2023-05-15T11:53:38.689Z,29.53
2023-05-15T11:56:08.549Z,30.07
2023-05-15T11:58:40.201Z,33.10
2023-05-15T12:01:12.475Z,32.40
2023-05-15T12:03:42.435Z,34.00
2023-05-15T12:06:12.915Z,32.72
2023-05-15T12:08:42.599Z,30.15
2023-05-15T12:11:13.118Z,33.80
2023-05-15T12:13:43.127Z,34.03
2023-05-15T12:16:14.561Z,36.03
2023-05-15T12:18:44.466Z,32.77
2023-05-15T12:21:14.563Z,35.23
2023-05-15T12:24:06.215Z,38.87
2023-05-15T12:26:26.671Z,34.67
2023-05-15T12:28:57.214Z,36.13
2023-05-15T12:31:27.310Z,37.10
2023-05-15T12:33:57.993Z,37.70
2023-05-15T12:36:32.046Z,45.15
2023-05-15T12:39:08.058Z,40.63
2023-05-15T12:41:38.969Z,41.83
2023-05-15T12:44:21.258Z,37.82
2023-05-15T12:46:54.312Z,37.17
2023-05-15T12:49:24.749Z,43.77
2023-05-15T12:51:54.562Z,40.87
2023-05-15T12:54:26.199Z,42.63
2023-05-15T12:56:57.876Z,45.10
2023-05-15T12:59:27.884Z,42.53
2023-05-15T13:01:57.587Z,42.00
2023-05-15T13:04:27.786Z,43.98
2023-05-15T13:06:57.688Z,37.73
2023-05-15T13:09:27.507Z,37.97
2023-05-15T13:11:57.651Z,41.67
2023-05-15T13:14:30.740Z,37.58
2023-05-15T13:17:04.045Z,35.47
2023-05-15T13:19:34.284Z,36.83
2023-05-15T13:22:06.634Z,39.72
2023-05-15T13:24:36.447Z,33.97
2023-05-15T13:27:06.600Z,37.13
2023-05-15T13:29:36.428Z,32.80
2023-05-15T13:32:07.672Z,34.20
2023-05-15T13:34:37.471Z,32.57
2023-05-15T13:37:07.657Z,35.57
2023-05-15T13:39:37.525Z,34.60
2023-05-15T13:42:07.522Z,33.47
2023-05-15T13:44:37.626Z,37.40
2023-05-15T13:47:07.562Z,36.20
2023-05-15T13:49:37.355Z,37.93
2023-05-15T13:52:07.507Z,38.67
2023-05-15T13:54:37.329Z,33.83
2023-05-15T13:57:07.332Z,36.33
2023-05-15T13:59:37.147Z,38.73
2023-05-15T14:02:07.047Z,39.17
2023-05-15T14:04:37.612Z,37.10
2023-05-15T14:07:07.432Z,33.23
2023-05-15T14:09:37.236Z,32.57
2023-05-15T14:12:09.204Z,25.20
2023-05-15T14:14:38.999Z,22.07
2023-05-15T14:17:08.816Z,20.27
2023-05-15T14:19:38.643Z,17.17
2023-05-15T14:22:09.954Z,15.27
2023-05-15T14:24:40.060Z,14.05
2023-05-15T14:27:09.803Z,17.65
2023-05-15T14:29:41.023Z,14.57
2023-05-15T14:32:10.525Z,13.43
2023-05-15T14:34:40.333Z,14.13
2023-05-15T14:37:10.361Z,13.57
2023-05-15T14:39:40.438Z,15.78
2023-05-15T14:42:10.122Z,15.73
2023-05-15T14:44:40.361Z,17.67
2023-05-15T14:47:13.551Z,18.85
2023-05-15T14:49:43.378Z,18.80
2023-05-15T14:52:13.385Z,17.90
2023-05-15T14:54:43.776Z,19.97
2023-05-15T14:57:16.234Z,16.50
2023-05-15T14:59:46.101Z,18.53
2023-05-15T15:02:16.380Z,19.25
2023-05-15T15:04:46.186Z,16.67
2023-05-15T15:07:16.271Z,14.93
2023-05-15T15:09:45.851Z,14.80
2023-05-15T15:12:16.368Z,12.25
2023-05-15T15:14:46.247Z,11.97
2023-05-15T15:17:16.056Z,11.77
2023-05-15T15:19:45.872Z,9.27
2023-05-15T15:22:16.109Z,12.45
2023-05-15T15:24:46.262Z,9.83
2023-05-15T15:27:16.008Z,15.40
2023-05-15T15:29:46.338Z,11.40
2023-05-15T15:34:42.766Z,15.50
2023-05-15T15:37:12.574Z,12.27
2023-05-15T15:39:42.410Z,13.03
2023-05-15T15:42:12.984Z,8.40
2023-05-15T15:44:43.554Z,13.80
2023-05-15T15:47:13.377Z,13.37
2023-05-15T15:49:43.422Z,12.47
2023-05-15T15:52:13.426Z,14.25
2023-05-15T15:54:44.596Z,12.70
2023-05-15T15:57:21.827Z,12.80
2023-05-15T15:59:51.694Z,14.93
2023-05-15T16:02:21.601Z,9.83
2023-05-15T16:04:51.370Z,9.73
2023-05-15T16:07:21.273Z,10.27
2023-05-15T16:09:56.947Z,14.98
2023-05-15T16:12:22.827Z,7.05
2023-05-15T16:14:52.638Z,11.37
2023-05-15T16:17:22.473Z,10.83
2023-05-15T16:19:52.246Z,9.37
2023-05-15T16:22:23.114Z,10.80
2023-05-15T16:24:52.913Z,7.53
2023-05-15T16:27:22.712Z,8.17
2023-05-15T16:29:52.591Z,7.33
2023-05-15T16:32:22.482Z,5.08
2023-05-15T16:34:52.423Z,5.43
2023-05-15T16:37:22.235Z,6.00
2023-05-15T16:39:52.031Z,3.90
2023-05-15T16:42:21.862Z,6.20
2023-05-15T16:44:51.633Z,3.87
2023-05-15T16:47:21.513Z,4.93
2023-05-15T16:49:51.316Z,3.03
2023-05-15T16:52:20.860Z,5.80
2023-05-15T16:54:50.485Z,3.95
2023-05-15T16:57:20.330Z,2.93
2023-05-15T16:59:50.496Z,3.12
2023-05-15T17:02:20.050Z,4.23
2023-05-15T17:04:49.882Z,3.63
2023-05-15T17:07:19.661Z,6.77
2023-05-15T17:09:49.466Z,6.13
2023-05-15T17:12:19.046Z,7.43
2023-05-15T17:14:48.923Z,7.07
2023-05-15T17:17:18.908Z,5.60
2023-05-15T17:19:48.747Z,7.70
2023-05-15T17:22:18.555Z,12.82
2023-05-15T17:24:51.720Z,8.03
2023-05-15T17:27:21.739Z,7.23
2023-05-15T17:29:51.886Z,13.10
2023-05-15T17:32:21.837Z,9.20
2023-05-15T17:34:52.072Z,12.63
2023-05-15T17:37:21.814Z,9.40
2023-05-15T17:39:51.638Z,5.47
2023-05-15T17:42:21.683Z,8.03
2023-05-15T17:44:51.763Z,11.43
2023-05-15T17:47:21.696Z,11.23
2023-05-15T17:49:51.538Z,8.37
2023-05-15T17:52:21.051Z,10.40
2023-05-15T17:54:50.891Z,11.67
2023-05-15T17:57:20.681Z,8.43
2023-05-15T17:59:50.473Z,7.77
2023-05-15T18:02:20.035Z,9.43
2023-05-15T18:04:49.827Z,9.07
2023-05-15T18:07:19.649Z,9.67
2023-05-15T18:09:50.113Z,11.28
2023-05-15T18:12:19.935Z,11.20
2023-05-15T18:14:49.586Z,15.10
2023-05-15T18:17:20.045Z,10.67
2023-05-15T18:19:49.855Z,10.63
2023-05-15T18:22:20.437Z,14.87
2023-05-15T18:24:50.541Z,12.65
2023-05-15T18:27:20.262Z,18.70
2023-05-15T18:29:50.076Z,12.20
2023-05-15T18:32:19.882Z,7.75
2023-05-15T18:34:50.131Z,11.83
2023-05-15T18:37:20.082Z,12.07
2023-05-15T18:39:49.920Z,10.33
2023-05-15T18:42:19.742Z,11.67
2023-05-15T18:44:49.570Z,9.60
2023-05-15T18:47:19.992Z,5.00
2023-05-15T18:49:49.798Z,8.50
2023-05-15T18:52:21.209Z,12.35
2023-05-15T18:54:52.487Z,8.97
2023-05-15T18:57:22.562Z,7.15
2023-05-15T18:59:52.862Z,12.60
2023-05-15T19:02:24.522Z,8.05
2023-05-15T19:04:54.101Z,9.63
2023-05-15T19:07:23.949Z,10.10
2023-05-15T19:09:53.749Z,8.10
2023-05-15T19:12:23.830Z,6.83
2023-05-15T19:14:53.727Z,10.77
2023-05-15T19:17:24.261Z,11.35
2023-05-15T19:19:54.857Z,6.33
2023-05-15T19:22:24.438Z,7.20
2023-05-15T19:24:54.292Z,6.63
2023-05-15T19:27:24.098Z,11.77
2023-05-15T19:29:53.915Z,8.83
2023-05-15T19:32:23.835Z,10.70
2023-05-15T19:34:53.658Z,9.67
2023-05-15T19:37:23.762Z,10.30
2023-05-15T19:39:54.036Z,11.30
2023-05-15T19:42:23.629Z,7.57
2023-05-15T19:44:53.468Z,11.93
2023-05-15T19:47:23.389Z,14.73
2023-05-15T19:49:53.185Z,10.77
2023-05-15T19:52:23.067Z,4.80
2023-05-15T19:54:52.872Z,11.13
2023-05-15T19:57:22.984Z,7.35
2023-05-15T19:59:52.861Z,9.63
2023-05-15T20:02:22.401Z,6.73
2023-05-15T20:04:52.239Z,11.63
2023-05-15T20:07:22.021Z,5.33
2023-05-15T20:09:51.822Z,11.07
2023-05-15T20:12:21.633Z,4.78
2023-05-15T20:14:52.166Z,15.07
2023-05-15T20:17:22.034Z,7.43
2023-05-15T20:19:53.762Z,5.80
2023-05-15T20:22:23.446Z,8.50
2023-05-15T20:24:53.230Z,7.07
2023-05-15T20:27:23.322Z,9.20
2023-05-15T20:29:53.207Z,8.73
2023-05-15T20:32:22.982Z,7.10
2023-05-15T20:34:53.832Z,5.93
2023-05-15T20:37:25.864Z,7.63
2023-05-15T20:39:55.927Z,3.33
2023-05-15T20:42:27.455Z,5.20
2023-05-15T20:44:57.251Z,3.33
2023-05-15T20:47:27.094Z,3.53
2023-05-15T20:49:56.929Z,2.13
2023-05-15T20:52:26.411Z,2.83
2023-05-15T20:54:56.218Z,4.87
2023-05-15T20:57:26.063Z,1.70
2023-05-15T20:59:55.853Z,7.23
2023-05-15T21:02:25.822Z,2.53
2023-05-15T21:04:55.655Z,0.70
2023-05-15T21:07:25.428Z,1.77
2023-05-15T21:09:55.212Z,1.30
2023-05-15T21:12:24.720Z,2.27
2023-05-15T21:14:54.511Z,7.57
2023-05-15T21:17:24.025Z,2.42
2023-05-15T21:19:53.967Z,4.40
2023-05-15T21:22:23.903Z,3.62
2023-05-15T21:24:53.832Z,1.97
2023-05-15T21:27:23.629Z,1.90
2023-05-15T21:29:53.715Z,4.78
2023-05-15T21:32:23.511Z,2.40
2023-05-15T21:34:53.576Z,2.15
2023-05-15T21:37:23.675Z,2.77
2023-05-15T21:39:53.222Z,1.80
2023-05-15T21:42:23.116Z,2.07
2023-05-15T21:44:52.904Z,4.70
2023-05-15T21:47:22.785Z,3.67
2023-05-15T21:49:52.744Z,4.03
2023-05-15T21:52:22.528Z,7.37
2023-05-15T21:54:52.056Z,7.45
2023-05-15T21:57:21.853Z,2.80
2023-05-15T21:59:51.632Z,8.40
2023-05-15T22:02:22.412Z,5.63
2023-05-15T22:04:52.545Z,7.97
2023-05-15T22:07:22.615Z,5.30
2023-05-15T22:09:53.043Z,10.63
2023-05-15T22:12:22.664Z,3.30
2023-05-15T22:14:59.125Z,7.63
2023-05-15T22:17:25.571Z,12.17
2023-05-15T22:19:57.289Z,6.35
2023-05-15T22:22:26.799Z,12.47
2023-05-15T22:24:56.624Z,7.30
2023-05-15T22:27:26.841Z,6.60
2023-05-15T22:29:57.014Z,8.60
2023-05-15T22:32:26.651Z,8.95
2023-05-15T22:34:57.039Z,8.97
2023-05-15T22:37:26.948Z,5.43
2023-05-15T22:39:56.806Z,8.97
2023-05-15T22:42:28.023Z,6.92
2023-05-15T22:44:57.942Z,7.93
2023-05-15T22:47:31.043Z,7.13
2023-05-15T22:50:01.063Z,12.40
2023-05-15T22:52:30.881Z,8.50
2023-05-15T22:55:00.681Z,8.67
2023-05-15T22:57:31.086Z,11.30
2023-05-15T23:00:00.894Z,12.40
2023-05-15T23:02:30.808Z,10.17
2023-05-15T23:05:01.146Z,12.13
2023-05-15T23:07:31.015Z,10.80
2023-05-15T23:10:00.887Z,8.67
2023-05-15T23:12:30.886Z,9.33
2023-05-15T23:15:00.673Z,14.80
2023-05-15T23:17:30.913Z,11.75
2023-05-15T23:20:00.721Z,13.57
2023-05-15T23:22:30.540Z,12.13
2023-05-15T23:25:00.792Z,10.40
2023-05-15T23:27:30.797Z,10.67
2023-05-15T23:30:00.663Z,9.77
2023-05-15T23:32:30.554Z,11.50
2023-05-15T23:35:00.075Z,8.75
2023-05-15T23:37:30.135Z,14.73
2023-05-15T23:40:00.016Z,11.00
2023-05-15T23:42:31.292Z,8.07
2023-05-15T23:45:01.089Z,18.70
2023-05-15T23:47:30.963Z,14.87
2023-05-15T23:50:00.852Z,9.80
2023-05-15T23:52:30.665Z,11.83
2023-05-15T23:55:00.816Z,17.10
2023-05-15T23:57:31.273Z,12.78
