createdAt,value
2022-10-23T00:02:05.944Z,72.77
2022-10-23T00:04:40.355Z,73.00
2022-10-23T00:07:13.559Z,75.20
2022-10-23T00:09:47.157Z,75.67
2022-10-23T00:12:21.459Z,74.77
2022-10-23T00:14:57.686Z,72.90
2022-10-23T00:17:34.044Z,72.57
2022-10-23T00:20:08.112Z,74.03
2022-10-23T00:22:42.689Z,71.73
2022-10-23T00:25:20.251Z,71.87
2022-10-23T00:27:53.987Z,75.23
2022-10-23T00:30:29.833Z,74.27
2022-10-23T00:33:03.654Z,77.47
2022-10-23T00:35:37.264Z,75.80
2022-10-23T00:38:11.717Z,75.77
2022-10-23T00:40:46.510Z,75.50
2022-10-23T00:43:24.240Z,75.30
2022-10-23T00:46:03.898Z,74.97
2022-10-23T00:48:38.075Z,77.53
2022-10-23T00:51:12.409Z,75.60
2022-10-23T00:53:52.836Z,84.33
2022-10-23T00:56:31.694Z,78.20
2022-10-23T00:59:06.282Z,79.43
2022-10-23T01:01:43.305Z,75.40
2022-10-23T01:04:18.473Z,78.43
2022-10-23T01:07:02.073Z,81.13
2022-10-23T01:09:43.571Z,79.83
2022-10-23T01:12:27.689Z,77.43
2022-10-23T01:15:11.404Z,82.87
2022-10-23T01:17:52.517Z,83.10
2022-10-23T01:20:47.145Z,84.20
2022-10-23T01:23:59.696Z,84.83
2022-10-23T01:26:47.890Z,83.13
2022-10-23T01:29:29.603Z,78.23
2022-10-23T01:32:07.326Z,81.97
2022-10-23T01:34:48.872Z,84.07
2022-10-23T01:37:31.850Z,88.43
2022-10-23T01:40:14.051Z,84.13
2022-10-23T01:42:54.953Z,82.50
2022-10-23T01:45:41.084Z,83.80
2022-10-23T01:48:22.586Z,86.17
2022-10-23T01:50:59.351Z,85.67
2022-10-23T01:53:38.850Z,85.50
2022-10-23T01:56:16.283Z,85.30
2022-10-23T01:58:55.503Z,85.83
2022-10-23T02:01:36.792Z,86.30
2022-10-23T02:04:15.880Z,90.13
2022-10-23T02:06:52.742Z,87.27
2022-10-23T02:09:29.559Z,88.20
2022-10-23T02:12:11.614Z,86.57
2022-10-23T02:14:56.872Z,90.03
2022-10-23T02:17:46.057Z,93.50
2022-10-23T02:20:26.685Z,90.20
2022-10-23T02:23:07.000Z,86.77
2022-10-23T02:25:47.614Z,86.87
2022-10-23T02:28:25.778Z,92.13
2022-10-23T02:31:06.874Z,91.73
2022-10-23T02:33:44.023Z,93.95
2022-10-23T02:36:18.440Z,89.32
2022-10-23T02:38:53.406Z,85.63
2022-10-23T02:41:40.254Z,88.45
2022-10-23T02:44:39.118Z,89.50
2022-10-23T02:47:30.810Z,89.88
2022-10-23T02:50:14.756Z,87.78
2022-10-23T02:53:04.130Z,87.97
2022-10-23T02:55:51.355Z,86.15
2022-10-23T02:58:33.588Z,88.95
2022-10-23T03:01:14.023Z,85.57
2022-10-23T03:03:54.165Z,90.28
2022-10-23T03:06:31.115Z,87.70
2022-10-23T03:09:09.712Z,87.32
2022-10-23T03:11:48.105Z,90.00
2022-10-23T03:14:26.401Z,90.05
2022-10-23T03:17:06.123Z,88.57
2022-10-23T03:19:41.246Z,86.45
2022-10-23T03:22:18.327Z,87.20
2022-10-23T03:24:58.318Z,87.57
2022-10-23T03:27:32.964Z,82.40
2022-10-23T03:30:12.523Z,85.50
2022-10-23T03:32:48.453Z,81.90
2022-10-23T03:35:23.026Z,79.70
2022-10-23T03:38:00.933Z,76.38
2022-10-23T03:40:38.645Z,81.35
2022-10-23T03:43:13.390Z,83.80
2022-10-23T03:45:53.716Z,82.57
2022-10-23T03:48:29.557Z,85.00
2022-10-23T03:51:10.824Z,86.57
2022-10-23T03:53:50.322Z,82.38
2022-10-23T03:56:33.376Z,85.97
2022-10-23T03:59:11.739Z,83.97
2022-10-23T04:01:48.841Z,81.72
2022-10-23T04:04:29.481Z,84.00
2022-10-23T04:07:08.035Z,80.60
2022-10-23T04:09:45.613Z,65.65
2022-10-23T04:12:24.661Z,68.03
2022-10-23T04:15:01.420Z,70.28
2022-10-23T04:17:36.154Z,66.53
2022-10-23T04:20:15.693Z,74.25
2022-10-23T04:22:50.553Z,76.28
2022-10-23T04:25:31.425Z,74.95
2022-10-23T04:28:06.354Z,78.28
2022-10-23T04:30:45.870Z,79.32
2022-10-23T04:33:24.224Z,73.07
2022-10-23T04:36:00.839Z,69.95
2022-10-23T04:38:35.809Z,68.25
2022-10-23T04:41:15.266Z,65.25
2022-10-23T04:43:49.965Z,64.60
2022-10-23T04:46:25.187Z,67.25
2022-10-23T04:48:59.829Z,69.50
2022-10-23T04:51:52.683Z,64.68
2022-10-23T04:54:50.388Z,61.42
2022-10-23T04:57:35.654Z,57.30
2022-10-23T05:00:21.918Z,62.35
2022-10-23T05:03:01.365Z,59.17
2022-10-23T05:05:42.730Z,63.08
2022-10-23T05:08:37.094Z,64.85
2022-10-23T05:11:26.706Z,63.33
2022-10-23T05:14:03.910Z,65.25
2022-10-23T05:16:44.575Z,64.68
2022-10-23T05:19:27.942Z,64.95
2022-10-23T05:22:06.579Z,64.53
2022-10-23T05:28:46.362Z,63.13
2022-10-23T05:31:34.580Z,57.45
2022-10-23T05:34:16.386Z,52.33
2022-10-23T05:36:52.297Z,56.40
2022-10-23T05:39:29.888Z,53.42
2022-10-23T05:42:07.518Z,52.08
2022-10-23T05:44:42.620Z,54.38
2022-10-23T05:47:50.517Z,51.28
2022-10-23T05:50:52.014Z,51.97
2022-10-23T05:53:41.721Z,55.17
2022-10-23T05:56:34.412Z,56.80
2022-10-23T05:59:29.732Z,54.65
2022-10-23T06:02:19.961Z,56.35
2022-10-23T06:05:13.899Z,65.00
2022-10-23T06:08:14.470Z,60.08
2022-10-23T06:10:51.293Z,60.00
2022-10-23T06:13:26.574Z,62.28
2022-10-23T06:16:00.964Z,62.22
2022-10-23T06:18:39.214Z,60.97
2022-10-23T06:21:24.277Z,60.78
2022-10-23T06:24:00.775Z,60.17
2022-10-23T06:27:06.641Z,61.33
2022-10-23T06:29:49.542Z,59.38
2022-10-23T06:32:24.949Z,57.63
2022-10-23T06:35:17.351Z,59.85
2022-10-23T06:37:54.022Z,60.03
2022-10-23T06:40:48.353Z,63.53
2022-10-23T06:43:29.682Z,61.73
2022-10-23T06:46:22.536Z,57.63
2022-10-23T06:49:20.588Z,60.13
2022-10-23T06:51:57.771Z,62.13
2022-10-23T06:54:38.289Z,63.87
2022-10-23T06:57:15.065Z,64.90
2022-10-23T06:59:53.366Z,58.63
2022-10-23T07:02:32.110Z,62.60
2022-10-23T07:05:08.837Z,62.23
2022-10-23T07:07:47.347Z,60.30
2022-10-23T07:10:33.971Z,60.57
2022-10-23T07:13:08.333Z,61.75
2022-10-23T07:15:46.445Z,62.63
2022-10-23T07:18:25.798Z,61.55
2022-10-23T07:21:25.184Z,62.40
2022-10-23T07:24:02.661Z,61.17
2022-10-23T07:26:47.202Z,61.20
2022-10-23T07:29:23.320Z,64.27
2022-10-23T07:31:58.787Z,62.57
2022-10-23T07:34:34.224Z,61.80
2022-10-23T07:37:28.379Z,57.37
2022-10-23T07:40:03.405Z,59.40
2022-10-23T07:42:47.067Z,63.90
2022-10-23T07:45:23.776Z,58.87
2022-10-23T07:48:00.751Z,62.43
2022-10-23T07:50:46.744Z,61.63
2022-10-23T07:53:30.304Z,60.47
2022-10-23T07:56:25.596Z,57.00
2022-10-23T07:59:20.550Z,56.63
2022-10-23T08:02:01.098Z,56.00
2022-10-23T08:04:41.403Z,53.23
2022-10-23T08:07:28.441Z,53.77
2022-10-23T08:10:05.363Z,52.53
2022-10-23T08:12:45.533Z,52.33
2022-10-23T08:15:22.918Z,50.67
2022-10-23T08:18:02.319Z,48.37
2022-10-23T08:20:53.733Z,48.83
2022-10-23T08:23:28.486Z,49.00
2022-10-23T08:26:06.835Z,46.90
2022-10-23T08:28:47.130Z,45.40
2022-10-23T08:31:26.691Z,39.83
2022-10-23T08:34:20.071Z,36.93
2022-10-23T08:36:56.534Z,37.00
2022-10-23T08:39:31.665Z,36.43
2022-10-23T08:42:34.193Z,37.30
2022-10-23T08:45:21.342Z,38.53
2022-10-23T08:48:07.485Z,39.20
2022-10-23T08:51:26.279Z,33.83
2022-10-23T08:54:12.663Z,34.97
2022-10-23T08:56:52.494Z,35.40
2022-10-23T08:59:34.112Z,35.07
2022-10-23T09:02:17.333Z,34.60
2022-10-23T09:04:54.680Z,34.23
2022-10-23T09:07:40.979Z,34.80
2022-10-23T09:10:38.616Z,35.93
2022-10-23T09:13:42.016Z,35.73
2022-10-23T09:16:26.816Z,35.90
2022-10-23T09:19:07.671Z,36.63
2022-10-23T09:21:46.481Z,34.33
2022-10-23T09:24:22.322Z,35.37
2022-10-23T09:26:59.365Z,35.37
2022-10-23T09:29:36.915Z,35.40
2022-10-23T09:32:14.139Z,36.47
2022-10-23T09:34:58.482Z,35.53
2022-10-23T09:37:43.180Z,34.63
2022-10-23T09:40:26.510Z,37.10
2022-10-23T09:43:03.211Z,34.97
2022-10-23T09:45:40.704Z,36.57
2022-10-23T09:48:20.314Z,37.07
2022-10-23T09:51:01.404Z,36.93
2022-10-23T09:53:44.881Z,36.83
2022-10-23T09:56:31.434Z,36.10
2022-10-23T09:59:09.899Z,37.37
2022-10-23T10:01:55.457Z,37.87
2022-10-23T10:04:52.412Z,37.33
2022-10-23T10:07:31.192Z,37.20
2022-10-23T10:10:17.695Z,37.23
2022-10-23T10:13:00.215Z,38.37
2022-10-23T10:15:38.541Z,37.63
2022-10-23T10:18:19.380Z,37.63
2022-10-23T10:21:07.254Z,38.00
2022-10-23T10:23:51.697Z,37.97
2022-10-23T10:26:39.388Z,38.13
2022-10-23T10:29:31.603Z,38.70
2022-10-23T10:32:15.190Z,39.40
2022-10-23T10:34:55.837Z,38.83
2022-10-23T10:37:48.722Z,40.40
2022-10-23T10:40:31.870Z,41.10
2022-10-23T10:43:22.304Z,41.27
2022-10-23T10:46:10.253Z,40.87
2022-10-23T10:48:53.704Z,42.03
2022-10-23T10:51:53.832Z,43.50
2022-10-23T10:54:45.018Z,43.37
2022-10-23T10:57:33.522Z,43.43
2022-10-23T11:00:47.254Z,44.87
2022-10-23T11:03:43.633Z,47.00
2022-10-23T11:06:22.980Z,45.17
2022-10-23T11:09:19.231Z,45.93
2022-10-23T11:12:06.093Z,46.70
2022-10-23T11:14:42.893Z,48.10
2022-10-23T11:17:25.739Z,51.70
2022-10-23T11:20:08.110Z,50.73
2022-10-23T11:22:51.108Z,51.70
2022-10-23T11:25:51.075Z,52.90
2022-10-23T11:28:41.549Z,53.03
2022-10-23T11:31:27.462Z,55.10
2022-10-23T11:34:49.840Z,57.07
2022-10-23T11:37:32.292Z,58.17
2022-10-23T11:40:31.951Z,60.60
2022-10-23T11:43:14.924Z,61.47
2022-10-23T11:45:49.294Z,60.40
2022-10-23T11:48:41.191Z,61.77
2022-10-23T11:51:34.308Z,77.30
2022-10-23T11:54:29.002Z,81.00
2022-10-23T11:57:16.441Z,77.97
2022-10-23T12:00:00.765Z,84.27
2022-10-23T12:02:39.774Z,83.40
2022-10-23T12:05:30.842Z,76.70
2022-10-23T12:08:09.923Z,82.10
2022-10-23T12:10:53.419Z,69.13
2022-10-23T12:13:48.997Z,70.73
2022-10-23T12:16:23.916Z,76.83
2022-10-23T12:18:59.634Z,79.47
2022-10-23T12:21:43.278Z,87.37
2022-10-23T12:24:57.079Z,90.40
2022-10-23T12:27:43.173Z,91.03
2022-10-23T12:30:27.308Z,88.40
2022-10-23T12:33:17.781Z,88.47
2022-10-23T12:36:13.535Z,83.77
2022-10-23T12:38:52.812Z,85.90
2022-10-23T12:41:33.883Z,85.73
2022-10-23T12:44:14.478Z,78.00
2022-10-23T12:46:55.702Z,79.40
2022-10-23T12:49:35.213Z,79.73
2022-10-23T12:52:23.574Z,86.40
2022-10-23T12:55:05.171Z,87.53
2022-10-23T12:57:49.691Z,86.30
2022-10-23T13:00:30.853Z,87.57
2022-10-23T13:03:08.152Z,89.30
2022-10-23T13:05:43.788Z,88.33
2022-10-23T13:08:24.372Z,90.37
2022-10-23T13:11:25.152Z,94.77
2022-10-23T13:14:03.128Z,96.80
2022-10-23T13:16:38.254Z,97.33
2022-10-23T13:19:29.413Z,97.97
2022-10-23T13:22:05.246Z,95.67
2022-10-23T13:24:45.728Z,98.57
2022-10-23T13:27:36.251Z,100.50
2022-10-23T13:30:35.936Z,99.80
2022-10-23T13:33:29.478Z,102.53
2022-10-23T13:36:08.425Z,101.43
2022-10-23T13:38:45.605Z,102.27
2022-10-23T13:41:23.817Z,103.90
2022-10-23T13:43:58.948Z,102.87
2022-10-23T13:46:39.452Z,104.30
2022-10-23T13:49:14.247Z,107.17
2022-10-23T13:51:54.925Z,104.03
2022-10-23T13:54:31.049Z,104.37
2022-10-23T13:57:08.740Z,108.57
2022-10-23T13:59:44.695Z,102.13
2022-10-23T14:02:27.860Z,107.17
2022-10-23T14:05:03.404Z,105.83
2022-10-23T14:07:41.054Z,106.50
2022-10-23T14:10:15.567Z,112.07
2022-10-23T14:12:57.119Z,108.97
2022-10-23T14:15:32.011Z,108.53
2022-10-23T14:18:14.281Z,109.73
2022-10-23T14:20:49.460Z,114.47
2022-10-23T14:23:25.446Z,110.37
2022-10-23T14:26:05.352Z,109.90
2022-10-23T14:28:39.974Z,109.07
2022-10-23T14:31:18.081Z,108.40
2022-10-23T14:33:58.223Z,106.67
2022-10-23T14:36:43.113Z,85.80
2022-10-23T14:39:24.750Z,84.63
2022-10-23T14:41:59.331Z,86.40
2022-10-23T14:44:33.244Z,84.20
2022-10-23T14:47:16.055Z,78.47
2022-10-23T14:49:58.456Z,77.17
2022-10-23T14:52:33.062Z,79.23
2022-10-23T14:55:07.209Z,80.03
2022-10-23T14:57:41.827Z,76.30
2022-10-23T15:00:17.707Z,78.90
2022-10-23T15:02:54.623Z,78.03
2022-10-23T15:05:31.285Z,72.67
2022-10-23T15:08:06.129Z,74.80
2022-10-23T15:10:43.131Z,74.17
2022-10-23T15:13:18.999Z,73.30
2022-10-23T15:15:53.162Z,72.23
2022-10-23T15:18:28.698Z,75.53
2022-10-23T15:21:06.913Z,76.30
2022-10-23T15:23:45.050Z,77.03
2022-10-23T15:26:22.644Z,76.37
2022-10-23T15:29:00.658Z,80.67
2022-10-23T15:31:56.870Z,79.57
2022-10-23T15:34:33.831Z,77.13
2022-10-23T15:37:10.558Z,77.83
2022-10-23T15:39:47.202Z,77.50
2022-10-23T15:42:22.235Z,77.63
2022-10-23T15:45:01.509Z,78.87
2022-10-23T15:47:36.040Z,81.00
2022-10-23T15:50:13.033Z,89.43
2022-10-23T15:52:54.505Z,93.43
2022-10-23T15:55:28.254Z,88.77
2022-10-23T15:58:05.475Z,86.30
2022-10-23T16:00:44.964Z,84.97
2022-10-23T16:03:18.688Z,86.13
2022-10-23T16:05:53.217Z,85.17
2022-10-23T16:08:31.872Z,84.60
2022-10-23T16:11:09.224Z,86.60
2022-10-23T16:13:47.159Z,87.43
2022-10-23T16:16:36.396Z,93.30
2022-10-23T16:19:15.561Z,96.53
2022-10-23T16:21:50.451Z,96.70
2022-10-23T16:24:27.266Z,104.53
2022-10-23T16:27:02.700Z,103.77
2022-10-23T16:29:37.437Z,102.23
2022-10-23T16:32:18.292Z,100.67
2022-10-23T16:34:56.033Z,101.30
2022-10-23T16:37:31.454Z,103.47
2022-10-23T16:40:16.653Z,97.80
2022-10-23T16:43:08.681Z,101.50
2022-10-23T16:45:51.551Z,100.70
2022-10-23T16:48:27.908Z,102.77
2022-10-23T16:51:01.753Z,100.97
2022-10-23T16:53:40.352Z,103.47
2022-10-23T16:56:22.982Z,102.57
2022-10-23T17:01:39.391Z,104.57
2022-10-23T17:04:16.936Z,106.97
2022-10-23T17:06:50.829Z,103.00
2022-10-23T17:09:25.446Z,103.43
2022-10-23T17:12:02.382Z,108.53
2022-10-23T17:14:37.456Z,113.60
2022-10-23T17:17:13.201Z,109.37
2022-10-23T17:19:47.595Z,112.63
2022-10-23T17:22:25.108Z,113.23
2022-10-23T17:24:59.636Z,114.47
2022-10-23T17:27:36.502Z,108.97
2022-10-23T17:30:12.821Z,105.33
2022-10-23T17:32:50.746Z,107.70
2022-10-23T17:35:25.313Z,107.20
2022-10-23T17:38:02.567Z,109.20
2022-10-23T17:40:36.034Z,111.60
2022-10-23T17:43:12.448Z,108.87
2022-10-23T17:45:48.131Z,111.13
2022-10-23T17:48:22.306Z,110.37
2022-10-23T17:51:04.536Z,108.67
2022-10-23T17:53:39.627Z,108.43
2022-10-23T17:56:20.082Z,107.97
2022-10-23T17:58:58.603Z,107.53
2022-10-23T18:01:34.087Z,101.67
2022-10-23T18:04:09.779Z,102.00
2022-10-23T18:06:48.161Z,101.57
2022-10-23T18:09:22.020Z,99.97
2022-10-23T18:11:56.369Z,97.63
2022-10-23T18:14:35.412Z,97.63
2022-10-23T18:17:11.215Z,99.00
2022-10-23T18:19:44.851Z,97.30
2022-10-23T18:24:57.223Z,100.10
2022-10-23T18:27:31.318Z,99.97
2022-10-23T18:30:07.972Z,98.47
2022-10-23T18:32:41.926Z,97.20
2022-10-23T18:35:15.971Z,91.77
2022-10-23T18:37:50.341Z,94.50
2022-10-23T18:40:27.908Z,91.50
2022-10-23T18:43:02.236Z,93.37
2022-10-23T18:45:39.613Z,90.83
2022-10-23T18:48:13.492Z,91.00
2022-10-23T18:50:47.202Z,91.33
2022-10-23T18:53:21.289Z,94.00
2022-10-23T18:55:55.316Z,92.00
2022-10-23T18:58:30.707Z,92.03
2022-10-23T19:01:06.452Z,91.63
2022-10-23T19:03:40.316Z,93.80
2022-10-23T19:06:14.801Z,90.40
2022-10-23T19:08:49.940Z,93.33
2022-10-23T19:11:25.686Z,90.90
2022-10-23T19:14:00.563Z,91.87
2022-10-23T19:16:44.480Z,93.57
2022-10-23T19:19:23.596Z,94.17
2022-10-23T19:21:58.356Z,91.43
2022-10-23T19:24:36.545Z,92.53
2022-10-23T19:27:10.326Z,94.20
2022-10-23T19:29:47.056Z,91.67
2022-10-23T19:32:23.910Z,92.80
2022-10-23T19:34:57.862Z,92.60
2022-10-23T19:37:31.775Z,90.07
2022-10-23T19:40:07.878Z,90.00
2022-10-23T19:42:43.393Z,89.03
2022-10-23T19:45:19.369Z,90.43
2022-10-23T19:47:55.252Z,86.60
2022-10-23T19:50:29.427Z,85.00
2022-10-23T19:53:03.613Z,88.57
2022-10-23T19:55:37.944Z,86.30
2022-10-23T19:58:12.155Z,86.17
2022-10-23T20:00:46.473Z,82.73
2022-10-23T20:03:21.715Z,81.17
2022-10-23T20:05:55.645Z,78.60
2022-10-23T20:08:32.694Z,78.47
2022-10-23T20:11:09.609Z,78.57
2022-10-23T20:13:42.998Z,75.10
2022-10-23T20:16:22.247Z,76.07
2022-10-23T20:18:57.456Z,77.67
2022-10-23T20:21:31.016Z,76.70
2022-10-23T20:24:05.236Z,75.33
2022-10-23T20:26:39.267Z,74.83
2022-10-23T20:29:12.617Z,74.33
2022-10-23T20:31:46.587Z,70.67
2022-10-23T20:34:23.483Z,73.43
2022-10-23T20:36:57.624Z,71.67
2022-10-23T20:39:34.564Z,67.10
2022-10-23T20:42:10.032Z,70.70
2022-10-23T20:44:43.857Z,68.33
2022-10-23T20:47:18.131Z,67.50
2022-10-23T20:49:54.180Z,64.03
2022-10-23T20:52:30.611Z,64.23
2022-10-23T20:55:07.869Z,62.63
2022-10-23T20:57:41.950Z,62.90
2022-10-23T21:00:17.236Z,61.77
2022-10-23T21:02:52.615Z,61.70
2022-10-23T21:05:29.083Z,63.50
2022-10-23T21:08:03.284Z,65.50
2022-10-23T21:10:36.713Z,63.23
2022-10-23T21:13:10.005Z,62.20
2022-10-23T21:15:43.385Z,61.90
2022-10-23T21:18:26.528Z,60.77
2022-10-23T21:21:14.950Z,60.57
2022-10-23T21:23:48.774Z,59.77
2022-10-23T21:26:23.839Z,58.77
2022-10-23T21:29:17.388Z,58.20
2022-10-23T21:31:57.756Z,58.70
2022-10-23T21:34:32.252Z,60.73
2022-10-23T21:37:13.323Z,61.60
2022-10-23T21:39:48.156Z,62.60
2022-10-23T21:42:22.104Z,59.83
2022-10-23T21:44:56.489Z,59.97
2022-10-23T21:47:30.229Z,60.87
2022-10-23T21:50:03.533Z,60.53
2022-10-23T21:52:39.751Z,60.93
2022-10-23T21:55:14.473Z,60.97
2022-10-23T21:57:48.483Z,59.20
2022-10-23T22:00:23.171Z,58.87
2022-10-23T22:02:57.535Z,59.40
2022-10-23T22:05:31.229Z,57.07
2022-10-23T22:08:07.214Z,57.00
2022-10-23T22:10:40.713Z,57.53
2022-10-23T22:13:14.998Z,57.70
2022-10-23T22:15:48.667Z,57.10
2022-10-23T22:18:22.342Z,57.90
2022-10-23T22:20:58.207Z,57.97
2022-10-23T22:23:36.778Z,56.07
2022-10-23T22:26:23.261Z,56.10
2022-10-23T22:28:58.730Z,54.87
2022-10-23T22:31:34.216Z,56.60
2022-10-23T22:34:25.023Z,54.23
2022-10-23T22:37:04.251Z,53.43
2022-10-23T22:39:39.487Z,49.80
2022-10-23T22:42:13.395Z,50.47
2022-10-23T22:44:47.838Z,52.33
2022-10-23T22:47:22.011Z,48.97
2022-10-23T22:49:55.730Z,52.10
2022-10-23T22:52:29.356Z,49.40
2022-10-23T22:55:05.293Z,49.80
2022-10-23T22:57:39.553Z,47.00
2022-10-23T23:00:14.305Z,47.67
2022-10-23T23:02:47.493Z,48.47
2022-10-23T23:05:21.156Z,46.07
2022-10-23T23:07:54.990Z,46.07
2022-10-23T23:10:31.510Z,45.50
2022-10-23T23:13:05.728Z,44.43
2022-10-23T23:15:44.362Z,44.73
2022-10-23T23:18:17.969Z,43.93
2022-10-23T23:20:52.527Z,44.33
2022-10-23T23:23:26.716Z,43.67
2022-10-23T23:26:02.329Z,43.17
2022-10-23T23:28:36.321Z,43.73
2022-10-23T23:31:11.831Z,44.03
2022-10-23T23:33:45.566Z,44.23
2022-10-23T23:36:22.176Z,41.67
2022-10-23T23:39:00.542Z,43.37
2022-10-23T23:41:36.236Z,42.77
2022-10-23T23:44:10.448Z,43.43
2022-10-23T23:46:44.723Z,40.63
2022-10-23T23:49:18.173Z,42.47
2022-10-23T23:51:52.329Z,40.77
2022-10-23T23:54:25.729Z,39.60
2022-10-23T23:57:07.037Z,40.00
2022-10-23T23:59:44.590Z,37.90
