createdAt,value
2022-09-27T00:01:12.696Z,23.70
2022-09-27T00:03:41.698Z,24.10
2022-09-27T00:06:25.795Z,24.40
2022-09-27T00:08:53.165Z,24.20
2022-09-27T00:11:27.603Z,24.40
2022-09-27T00:13:56.185Z,23.60
2022-09-27T00:16:25.688Z,25.00
2022-09-27T00:18:52.590Z,24.30
2022-09-27T00:21:22.655Z,24.20
2022-09-27T00:23:49.255Z,24.50
2022-09-27T00:26:15.905Z,25.50
2022-09-27T00:28:42.722Z,26.10
2022-09-27T00:31:28.945Z,26.20
2022-09-27T00:33:58.188Z,25.50
2022-09-27T00:36:26.330Z,26.10
2022-09-27T00:38:59.906Z,25.90
2022-09-27T00:41:33.523Z,27.00
2022-09-27T00:44:25.415Z,26.30
2022-09-27T00:46:55.140Z,26.70
2022-09-27T00:49:28.854Z,26.30
2022-09-27T00:52:05.204Z,26.60
2022-09-27T00:54:35.990Z,27.50
2022-09-27T00:57:05.236Z,26.80
2022-09-27T00:59:31.989Z,26.70
2022-09-27T01:01:59.121Z,28.20
2022-09-27T01:04:30.297Z,26.50
2022-09-27T01:06:57.477Z,29.70
2022-09-27T01:09:25.042Z,28.30
2022-09-27T01:12:21.496Z,28.00
2022-09-27T01:15:28.502Z,27.70
2022-09-27T01:18:37.469Z,29.00
2022-09-27T01:21:10.185Z,29.80
2022-09-27T01:24:28.209Z,30.80
2022-09-27T01:27:21.396Z,30.30
2022-09-27T01:30:03.018Z,29.10
2022-09-27T01:32:46.853Z,32.90
2022-09-27T01:35:58.771Z,33.30
2022-09-27T01:38:42.417Z,35.40
2022-09-27T01:41:17.338Z,34.40
2022-09-27T01:43:58.789Z,36.70
2022-09-27T01:46:29.470Z,35.70
2022-09-27T01:49:03.110Z,38.80
2022-09-27T01:51:38.299Z,37.00
2022-09-27T01:54:08.672Z,38.80
2022-09-27T01:56:41.340Z,37.70
2022-09-27T01:59:16.111Z,41.40
2022-09-27T02:01:47.414Z,41.30
2022-09-27T02:04:26.028Z,46.70
2022-09-27T02:07:08.228Z,46.70
2022-09-27T02:09:49.000Z,49.20
2022-09-27T02:12:57.142Z,47.00
2022-09-27T02:15:26.789Z,49.80
2022-09-27T02:18:04.696Z,46.20
2022-09-27T02:20:39.006Z,49.10
2022-09-27T02:23:21.104Z,45.10
2022-09-27T02:25:58.495Z,47.30
2022-09-27T02:28:37.341Z,48.60
2022-09-27T02:31:04.284Z,42.50
2022-09-27T02:33:39.457Z,46.40
2022-09-27T02:36:06.842Z,53.30
2022-09-27T02:38:33.625Z,60.50
2022-09-27T02:41:00.717Z,64.20
2022-09-27T02:43:32.419Z,51.80
2022-09-27T02:46:17.404Z,58.90
2022-09-27T02:49:10.116Z,52.90
2022-09-27T02:51:51.545Z,63.30
2022-09-27T02:54:33.529Z,67.40
2022-09-27T02:57:41.913Z,55.10
2022-09-27T03:00:13.613Z,86.20
2022-09-27T03:03:03.581Z,75.30
2022-09-27T03:05:48.609Z,57.00
2022-09-27T03:08:16.314Z,77.60
2022-09-27T03:10:43.224Z,66.10
2022-09-27T03:13:09.898Z,85.80
2022-09-27T03:15:36.864Z,87.40
2022-09-27T03:18:04.041Z,89.40
2022-09-27T03:20:31.125Z,93.50
2022-09-27T03:22:57.957Z,92.40
2022-09-27T03:25:24.766Z,77.80
2022-09-27T03:27:51.462Z,71.40
2022-09-27T03:30:18.334Z,80.00
2022-09-27T03:32:45.904Z,90.70
2022-09-27T03:35:13.374Z,91.80
2022-09-27T03:37:40.701Z,74.50
2022-09-27T03:40:09.210Z,67.10
2022-09-27T03:42:36.127Z,72.30
2022-09-27T03:45:03.084Z,66.40
2022-09-27T03:47:29.776Z,64.40
2022-09-27T03:49:56.548Z,73.00
2022-09-27T03:52:23.326Z,69.00
2022-09-27T03:54:51.138Z,64.70
2022-09-27T03:57:17.765Z,67.60
2022-09-27T03:59:44.470Z,62.90
2022-09-27T04:02:11.309Z,69.70
2022-09-27T04:04:38.113Z,63.60
2022-09-27T04:07:04.750Z,69.90
2022-09-27T04:09:31.712Z,63.10
2022-09-27T04:11:58.443Z,64.30
2022-09-27T04:14:25.256Z,65.60
2022-09-27T04:16:52.252Z,58.60
2022-09-27T04:19:19.643Z,63.20
2022-09-27T04:21:47.045Z,76.40
2022-09-27T04:24:13.869Z,59.00
2022-09-27T04:26:40.765Z,59.10
2022-09-27T04:29:09.349Z,64.70
2022-09-27T04:31:37.581Z,59.20
2022-09-27T04:34:04.954Z,74.80
2022-09-27T04:36:32.594Z,64.20
2022-09-27T04:39:03.088Z,63.90
2022-09-27T04:41:30.480Z,67.20
2022-09-27T04:43:59.974Z,64.60
2022-09-27T04:46:31.042Z,74.10
2022-09-27T04:48:59.718Z,73.60
2022-09-27T04:51:26.795Z,70.70
2022-09-27T04:53:55.247Z,69.70
2022-09-27T04:56:22.452Z,71.70
2022-09-27T04:58:49.130Z,74.80
2022-09-27T05:01:16.077Z,85.00
2022-09-27T05:03:43.291Z,82.20
2022-09-27T05:06:10.367Z,64.20
2022-09-27T05:08:37.205Z,60.60
2022-09-27T05:11:05.422Z,68.50
2022-09-27T05:13:33.251Z,64.60
2022-09-27T05:16:04.719Z,71.50
2022-09-27T05:18:31.654Z,55.80
2022-09-27T05:20:58.611Z,58.70
2022-09-27T05:23:26.834Z,65.60
2022-09-27T05:25:56.045Z,64.20
2022-09-27T05:28:26.057Z,64.90
2022-09-27T05:30:52.804Z,57.60
2022-09-27T05:33:19.623Z,57.70
2022-09-27T05:35:53.915Z,64.30
2022-09-27T05:38:21.195Z,64.80
2022-09-27T05:40:50.580Z,47.80
2022-09-27T05:43:18.117Z,58.80
2022-09-27T05:45:45.225Z,48.70
2022-09-27T05:48:14.037Z,43.00
2022-09-27T05:50:41.094Z,37.90
2022-09-27T05:53:10.465Z,37.60
2022-09-27T05:55:37.445Z,40.60
2022-09-27T05:58:07.218Z,41.40
2022-09-27T06:00:35.255Z,39.90
2022-09-27T06:03:04.437Z,42.70
2022-09-27T06:05:36.318Z,41.20
2022-09-27T06:08:08.990Z,41.30
2022-09-27T06:10:37.275Z,43.90
2022-09-27T06:13:07.814Z,44.00
2022-09-27T06:15:37.194Z,43.40
2022-09-27T06:18:07.534Z,38.10
2022-09-27T06:20:34.404Z,39.40
2022-09-27T06:23:12.746Z,40.60
2022-09-27T06:25:41.831Z,42.40
2022-09-27T06:28:10.478Z,43.10
2022-09-27T06:30:50.602Z,43.30
2022-09-27T06:33:19.875Z,42.90
2022-09-27T06:35:49.310Z,44.20
2022-09-27T06:38:17.801Z,43.60
2022-09-27T06:40:45.262Z,53.60
2022-09-27T06:43:14.664Z,53.80
2022-09-27T06:45:42.334Z,47.30
2022-09-27T06:48:12.654Z,51.20
2022-09-27T06:50:42.458Z,51.20
2022-09-27T06:53:11.699Z,51.50
2022-09-27T06:55:39.432Z,49.70
2022-09-27T06:58:25.942Z,54.60
2022-09-27T07:00:53.819Z,53.30
2022-09-27T07:03:22.813Z,56.20
2022-09-27T07:05:58.602Z,59.20
2022-09-27T07:08:26.834Z,60.00
2022-09-27T07:11:05.717Z,55.40
2022-09-27T07:13:33.891Z,59.90
2022-09-27T07:16:01.376Z,56.60
2022-09-27T07:18:29.029Z,54.60
2022-09-27T07:21:00.148Z,51.90
2022-09-27T07:23:27.709Z,54.10
2022-09-27T07:25:54.833Z,49.00
2022-09-27T07:28:22.285Z,46.80
2022-09-27T07:30:54.450Z,50.90
2022-09-27T07:33:21.352Z,46.30
2022-09-27T07:35:48.327Z,41.10
2022-09-27T07:38:15.956Z,41.50
2022-09-27T07:40:43.464Z,41.80
2022-09-27T07:43:11.925Z,44.70
2022-09-27T07:45:39.104Z,40.70
2022-09-27T07:48:07.398Z,37.00
2022-09-27T07:50:35.314Z,39.20
2022-09-27T07:53:02.104Z,39.60
2022-09-27T07:55:29.189Z,39.30
2022-09-27T07:58:04.886Z,37.10
2022-09-27T08:00:31.907Z,37.20
2022-09-27T08:02:58.849Z,32.30
2022-09-27T08:05:25.707Z,32.10
2022-09-27T08:07:56.619Z,32.30
2022-09-27T08:10:26.854Z,32.90
2022-09-27T08:12:53.971Z,31.90
2022-09-27T08:15:20.744Z,31.60
2022-09-27T08:17:47.636Z,28.20
2022-09-27T08:20:14.825Z,25.00
2022-09-27T08:22:44.500Z,28.90
2022-09-27T08:25:11.691Z,30.00
2022-09-27T08:27:38.432Z,29.50
2022-09-27T08:30:06.115Z,27.20
2022-09-27T08:32:34.259Z,28.20
2022-09-27T08:35:01.005Z,23.10
2022-09-27T08:37:30.613Z,26.30
2022-09-27T08:39:57.871Z,26.00
2022-09-27T08:42:39.970Z,23.10
2022-09-27T08:45:07.814Z,23.00
2022-09-27T08:47:52.662Z,21.40
2022-09-27T08:50:22.758Z,23.80
2022-09-27T08:53:13.420Z,23.40
2022-09-27T08:55:47.615Z,23.70
2022-09-27T08:58:31.904Z,25.00
2022-09-27T09:01:06.218Z,23.50
2022-09-27T09:03:45.929Z,23.60
2022-09-27T09:06:24.715Z,23.40
2022-09-27T09:09:03.597Z,23.60
2022-09-27T09:12:15.037Z,22.40
2022-09-27T09:15:03.417Z,23.40
2022-09-27T09:18:00.697Z,22.10
2022-09-27T09:20:53.165Z,22.60
2022-09-27T09:26:50.151Z,22.80
2022-09-27T09:29:32.356Z,22.90
2022-09-27T09:32:20.776Z,22.70
2022-09-27T09:34:58.945Z,21.40
2022-09-27T09:37:35.173Z,22.80
2022-09-27T09:40:21.520Z,22.30
2022-09-27T09:43:20.595Z,21.60
2022-09-27T09:46:19.898Z,19.80
2022-09-27T09:49:06.815Z,20.30
2022-09-27T09:51:40.367Z,21.70
2022-09-27T09:54:13.010Z,16.80
2022-09-27T09:56:47.299Z,16.10
2022-09-27T09:59:25.270Z,16.60
2022-09-27T10:01:55.654Z,15.60
2022-09-27T10:04:27.596Z,15.30
2022-09-27T10:06:58.007Z,15.30
2022-09-27T10:09:27.669Z,15.40
2022-09-27T10:11:54.390Z,15.50
2022-09-27T10:14:25.759Z,13.70
2022-09-27T10:16:59.991Z,13.30
2022-09-27T10:19:30.192Z,13.60
2022-09-27T10:22:23.458Z,13.30
2022-09-27T10:24:56.691Z,13.30
2022-09-27T10:27:25.790Z,13.90
2022-09-27T10:29:58.102Z,14.00
2022-09-27T10:32:35.448Z,14.20
2022-09-27T10:35:23.737Z,15.00
2022-09-27T10:37:52.185Z,16.40
2022-09-27T10:40:31.249Z,15.20
2022-09-27T10:42:58.265Z,16.00
2022-09-27T10:45:30.963Z,16.40
2022-09-27T10:48:01.839Z,16.30
2022-09-27T10:50:50.906Z,16.80
2022-09-27T10:53:21.316Z,20.10
2022-09-27T10:55:50.609Z,15.40
2022-09-27T10:58:25.105Z,16.10
2022-09-27T11:01:02.932Z,17.00
2022-09-27T11:03:32.909Z,15.60
2022-09-27T11:06:00.026Z,16.40
2022-09-27T11:08:36.665Z,15.90
2022-09-27T11:11:20.938Z,14.00
2022-09-27T11:13:59.341Z,13.80
2022-09-27T11:16:45.679Z,13.40
2022-09-27T11:19:33.407Z,14.40
2022-09-27T11:22:07.900Z,13.80
2022-09-27T11:24:57.215Z,13.20
2022-09-27T11:27:48.871Z,13.30
2022-09-27T11:30:23.385Z,13.50
2022-09-27T11:33:08.618Z,13.40
2022-09-27T11:36:03.709Z,15.50
2022-09-27T11:38:54.041Z,16.60
2022-09-27T11:41:29.630Z,15.10
2022-09-27T11:44:26.955Z,16.20
2022-09-27T11:47:01.777Z,16.10
2022-09-27T11:49:50.725Z,16.30
2022-09-27T11:52:45.396Z,15.00
2022-09-27T11:55:18.230Z,15.20
2022-09-27T11:58:05.916Z,14.40
2022-09-27T12:00:45.320Z,12.60
2022-09-27T12:03:25.755Z,13.70
2022-09-27T12:06:11.355Z,14.10
2022-09-27T12:09:03.082Z,15.00
2022-09-27T12:11:50.934Z,13.40
2022-09-27T12:14:35.348Z,15.40
2022-09-27T12:17:06.957Z,15.20
2022-09-27T12:19:38.334Z,14.10
2022-09-27T12:22:09.566Z,13.80
2022-09-27T12:24:38.453Z,15.30
2022-09-27T12:27:17.436Z,15.30
2022-09-27T12:29:48.522Z,14.90
2022-09-27T12:32:44.499Z,15.50
2022-09-27T12:35:19.193Z,14.90
2022-09-27T12:37:56.762Z,13.80
2022-09-27T12:40:31.349Z,13.30
2022-09-27T12:43:02.785Z,13.20
2022-09-27T12:45:55.398Z,13.50
2022-09-27T12:48:40.619Z,13.80
2022-09-27T12:51:10.708Z,14.00
2022-09-27T12:54:01.294Z,12.20
2022-09-27T12:56:30.515Z,12.10
2022-09-27T12:59:22.388Z,11.80
2022-09-27T13:02:26.596Z,11.10
2022-09-27T13:05:17.039Z,11.90
2022-09-27T13:08:05.809Z,11.80
2022-09-27T13:10:54.256Z,11.70
2022-09-27T13:13:25.932Z,11.60
2022-09-27T13:15:58.777Z,11.50
2022-09-27T13:18:30.002Z,12.40
2022-09-27T13:20:57.398Z,11.20
2022-09-27T13:23:28.574Z,11.40
2022-09-27T13:25:59.594Z,10.90
2022-09-27T13:28:32.647Z,10.70
2022-09-27T13:31:04.749Z,11.10
2022-09-27T13:33:33.485Z,10.60
2022-09-27T13:36:15.392Z,10.40
2022-09-27T13:39:00.714Z,10.80
2022-09-27T13:41:52.852Z,10.10
2022-09-27T13:44:42.522Z,9.60
2022-09-27T13:47:35.705Z,9.90
2022-09-27T13:50:25.626Z,9.60
2022-09-27T13:53:26.498Z,10.20
2022-09-27T13:55:53.907Z,8.70
2022-09-27T13:58:35.579Z,8.10
2022-09-27T14:01:16.378Z,8.30
2022-09-27T14:03:48.943Z,9.70
2022-09-27T14:06:37.268Z,8.80
2022-09-27T14:09:07.598Z,9.00
2022-09-27T14:11:42.175Z,9.10
2022-09-27T14:14:21.829Z,8.30
2022-09-27T14:16:48.908Z,8.30
2022-09-27T14:19:20.235Z,8.70
2022-09-27T14:21:50.990Z,8.30
2022-09-27T14:24:40.266Z,8.30
2022-09-27T14:27:12.534Z,8.00
2022-09-27T14:29:48.235Z,8.20
2022-09-27T14:32:21.554Z,7.60
2022-09-27T14:35:38.594Z,7.90
2022-09-27T14:38:32.875Z,8.70
2022-09-27T14:41:00.379Z,7.60
2022-09-27T14:43:29.825Z,7.90
2022-09-27T14:46:00.370Z,8.50
2022-09-27T14:48:34.168Z,8.00
2022-09-27T14:51:14.073Z,7.20
2022-09-27T14:53:52.828Z,7.90
2022-09-27T14:56:32.933Z,7.70
2022-09-27T14:59:15.947Z,8.70
2022-09-27T15:01:52.581Z,8.80
2022-09-27T15:04:22.734Z,9.30
2022-09-27T15:06:50.689Z,7.20
2022-09-27T15:09:18.954Z,8.70
2022-09-27T15:11:53.096Z,8.40
2022-09-27T15:14:23.124Z,8.30
2022-09-27T15:16:52.056Z,8.10
2022-09-27T15:19:29.944Z,8.60
2022-09-27T15:22:30.294Z,9.40
2022-09-27T15:25:05.955Z,8.50
2022-09-27T15:27:32.805Z,9.70
2022-09-27T15:29:59.818Z,11.10
2022-09-27T15:32:28.504Z,9.50
2022-09-27T15:34:56.961Z,9.90
2022-09-27T15:37:37.993Z,10.10
2022-09-27T15:40:20.483Z,9.70
2022-09-27T15:42:59.774Z,9.40
2022-09-27T15:45:34.942Z,9.70
2022-09-27T15:48:22.047Z,9.80
2022-09-27T15:50:49.947Z,9.20
2022-09-27T15:53:35.071Z,9.20
2022-09-27T15:56:06.297Z,9.20
2022-09-27T15:58:35.270Z,9.20
2022-09-27T16:01:07.292Z,8.70
2022-09-27T16:03:35.300Z,9.10
2022-09-27T16:06:11.400Z,9.70
2022-09-27T16:08:38.091Z,9.20
2022-09-27T16:11:05.218Z,9.40
2022-09-27T16:13:33.291Z,9.50
2022-09-27T16:16:03.241Z,8.90
2022-09-27T16:18:31.260Z,9.30
2022-09-27T16:20:59.165Z,9.80
2022-09-27T16:23:26.137Z,9.50
2022-09-27T16:25:53.240Z,9.50
2022-09-27T16:28:38.070Z,10.50
2022-09-27T16:31:06.678Z,9.60
2022-09-27T16:33:34.061Z,9.90
2022-09-27T16:36:15.651Z,10.60
2022-09-27T16:38:43.610Z,10.50
2022-09-27T16:41:10.375Z,11.20
2022-09-27T16:43:37.215Z,10.70
2022-09-27T16:46:11.143Z,10.40
2022-09-27T16:48:39.188Z,10.30
2022-09-27T16:51:37.222Z,10.80
2022-09-27T16:54:06.232Z,11.40
2022-09-27T16:56:36.436Z,11.00
2022-09-27T16:59:06.131Z,11.60
2022-09-27T17:01:42.318Z,11.50
2022-09-27T17:04:09.482Z,11.80
2022-09-27T17:06:36.385Z,12.20
2022-09-27T17:09:03.905Z,11.70
2022-09-27T17:11:32.015Z,12.00
2022-09-27T17:13:58.910Z,11.80
2022-09-27T17:16:27.845Z,10.90
2022-09-27T17:18:54.992Z,12.90
2022-09-27T17:21:22.115Z,12.10
2022-09-27T17:23:49.406Z,12.30
2022-09-27T17:26:19.128Z,18.60
2022-09-27T17:28:47.767Z,12.10
2022-09-27T17:31:18.113Z,14.50
2022-09-27T17:33:54.298Z,11.50
2022-09-27T17:36:26.991Z,14.10
2022-09-27T17:38:53.878Z,14.00
2022-09-27T17:41:26.456Z,13.50
2022-09-27T17:43:58.618Z,12.10
2022-09-27T17:46:30.956Z,12.20
2022-09-27T17:49:16.841Z,14.50
2022-09-27T17:51:47.887Z,14.60
2022-09-27T17:54:16.315Z,15.20
2022-09-27T17:56:43.207Z,13.50
2022-09-27T17:59:11.817Z,13.60
2022-09-27T18:01:38.969Z,16.50
2022-09-27T18:04:11.163Z,16.50
2022-09-27T18:06:42.438Z,15.30
2022-09-27T18:09:11.795Z,14.50
2022-09-27T18:11:39.699Z,14.30
2022-09-27T18:14:08.794Z,15.50
2022-09-27T18:16:40.805Z,15.50
2022-09-27T18:19:10.863Z,14.60
2022-09-27T18:21:39.151Z,15.30
2022-09-27T18:24:06.490Z,13.70
2022-09-27T18:26:38.416Z,15.40
2022-09-27T18:29:14.503Z,14.10
2022-09-27T18:31:48.260Z,13.90
2022-09-27T18:34:17.519Z,15.30
2022-09-27T18:36:45.086Z,13.90
2022-09-27T18:39:17.684Z,18.30
2022-09-27T18:41:47.305Z,13.90
2022-09-27T18:44:17.929Z,14.20
2022-09-27T18:46:45.369Z,14.70
2022-09-27T18:49:14.014Z,15.40
2022-09-27T18:51:44.044Z,15.00
2022-09-27T18:54:18.902Z,16.80
2022-09-27T18:56:47.860Z,16.30
2022-09-27T18:59:17.202Z,16.60
2022-09-27T19:01:45.036Z,15.80
2022-09-27T19:04:15.211Z,16.40
2022-09-27T19:06:42.390Z,16.10
2022-09-27T19:09:11.411Z,16.90
2022-09-27T19:11:38.792Z,15.40
2022-09-27T19:14:05.488Z,14.60
2022-09-27T19:16:33.302Z,14.80
2022-09-27T19:19:00.171Z,14.80
2022-09-27T19:21:29.212Z,14.20
2022-09-27T19:23:56.850Z,14.80
2022-09-27T19:26:26.315Z,14.00
2022-09-27T19:28:54.080Z,14.50
2022-09-27T19:31:24.105Z,13.40
2022-09-27T19:33:55.020Z,14.40
2022-09-27T19:36:25.099Z,13.40
2022-09-27T19:38:52.625Z,14.90
2022-09-27T19:41:19.542Z,13.20
2022-09-27T19:43:54.066Z,12.70
2022-09-27T19:46:22.586Z,13.20
2022-09-27T19:48:50.363Z,11.80
2022-09-27T19:51:23.300Z,13.00
2022-09-27T19:53:51.774Z,13.00
2022-09-27T19:56:19.820Z,13.90
2022-09-27T19:58:46.944Z,14.70
2022-09-27T20:01:19.698Z,13.50
2022-09-27T20:03:50.191Z,14.80
2022-09-27T20:06:19.885Z,15.40
2022-09-27T20:08:48.227Z,14.90
2022-09-27T20:11:17.695Z,13.80
2022-09-27T20:13:45.134Z,14.80
2022-09-27T20:16:14.988Z,16.60
2022-09-27T20:18:50.333Z,16.50
2022-09-27T20:21:21.306Z,14.10
2022-09-27T20:23:52.094Z,15.20
2022-09-27T20:26:21.536Z,15.30
2022-09-27T20:28:54.056Z,14.40
2022-09-27T20:31:23.758Z,17.50
2022-09-27T20:33:52.198Z,14.40
2022-09-27T20:36:25.656Z,14.40
2022-09-27T20:39:01.886Z,13.60
2022-09-27T20:41:47.595Z,15.00
2022-09-27T20:44:17.389Z,14.20
2022-09-27T20:46:45.859Z,15.00
2022-09-27T20:49:15.637Z,13.50
2022-09-27T20:51:44.539Z,14.50
2022-09-27T20:54:12.454Z,14.90
2022-09-27T20:56:42.024Z,16.00
2022-09-27T20:59:20.830Z,17.70
2022-09-27T21:01:49.389Z,16.70
2022-09-27T21:04:18.533Z,16.50
2022-09-27T21:06:45.821Z,16.60
2022-09-27T21:09:18.354Z,16.90
2022-09-27T21:11:51.119Z,18.70
2022-09-27T21:14:18.017Z,18.30
2022-09-27T21:16:45.374Z,17.00
2022-09-27T21:19:12.733Z,19.00
2022-09-27T21:21:39.498Z,18.10
2022-09-27T21:24:06.335Z,17.80
2022-09-27T21:26:33.785Z,18.10
2022-09-27T21:29:05.674Z,17.30
2022-09-27T21:31:32.919Z,19.30
2022-09-27T21:34:03.139Z,19.30
2022-09-27T21:36:33.084Z,20.00
2022-09-27T21:39:00.188Z,18.90
2022-09-27T21:41:27.286Z,25.90
2022-09-27T21:43:54.815Z,21.60
2022-09-27T21:46:27.441Z,20.00
2022-09-27T21:49:01.320Z,21.70
2022-09-27T21:51:29.115Z,21.00
2022-09-27T21:54:00.069Z,20.70
2022-09-27T21:56:29.951Z,20.10
2022-09-27T21:58:57.025Z,20.50
2022-09-27T22:01:27.978Z,19.30
2022-09-27T22:03:55.629Z,19.60
2022-09-27T22:06:25.508Z,19.40
2022-09-27T22:08:53.380Z,19.20
2022-09-27T22:11:22.950Z,22.30
2022-09-27T22:13:49.618Z,20.10
2022-09-27T22:16:18.544Z,20.20
2022-09-27T22:18:50.826Z,20.30
2022-09-27T22:21:24.734Z,20.10
2022-09-27T22:23:59.838Z,19.70
2022-09-27T22:26:30.592Z,19.20
2022-09-27T22:28:59.311Z,20.40
2022-09-27T22:31:27.363Z,21.00
2022-09-27T22:33:57.326Z,20.00
2022-09-27T22:36:25.054Z,22.60
2022-09-27T22:38:52.656Z,21.60
2022-09-27T22:41:19.960Z,20.00
2022-09-27T22:43:47.510Z,20.40
2022-09-27T22:46:14.612Z,20.10
2022-09-27T22:48:41.930Z,19.90
2022-09-27T22:51:09.278Z,20.70
2022-09-27T22:53:37.235Z,18.80
2022-09-27T22:56:16.066Z,20.80
2022-09-27T22:58:43.585Z,20.00
2022-09-27T23:01:17.555Z,22.30
2022-09-27T23:03:45.585Z,20.60
2022-09-27T23:06:13.997Z,21.80
2022-09-27T23:08:41.044Z,20.40
2022-09-27T23:11:19.332Z,20.30
2022-09-27T23:13:47.671Z,23.50
2022-09-27T23:16:20.689Z,21.20
2022-09-27T23:18:47.436Z,21.20
2022-09-27T23:21:15.496Z,22.30
2022-09-27T23:23:44.455Z,21.20
2022-09-27T23:26:16.877Z,22.30
2022-09-27T23:28:44.034Z,19.90
2022-09-27T23:31:13.494Z,22.10
2022-09-27T23:33:44.476Z,20.70
2022-09-27T23:36:17.223Z,22.60
2022-09-27T23:38:45.840Z,22.50
2022-09-27T23:41:14.923Z,23.30
2022-09-27T23:43:41.831Z,20.80
2022-09-27T23:46:10.638Z,23.50
2022-09-27T23:48:38.208Z,23.70
2022-09-27T23:51:09.659Z,21.60
2022-09-27T23:53:37.945Z,20.60
2022-09-27T23:56:11.633Z,21.40
2022-09-27T23:58:40.333Z,21.20
