createdAt,value
2023-04-16T00:00:08.605Z,20.39
2023-04-16T00:02:39.555Z,20.37
2023-04-16T00:05:08.348Z,20.36
2023-04-16T00:07:36.244Z,20.35
2023-04-16T00:10:04.357Z,20.34
2023-04-16T00:12:32.476Z,20.32
2023-04-16T00:15:00.643Z,20.32
2023-04-16T00:17:30.034Z,20.30
2023-04-16T00:19:58.064Z,20.29
2023-04-16T00:22:26.076Z,20.13
2023-04-16T00:24:54.092Z,20.28
2023-04-16T00:27:21.951Z,20.26
2023-04-16T00:29:49.887Z,20.25
2023-04-16T00:32:18.117Z,20.24
2023-04-16T00:34:47.537Z,20.24
2023-04-16T00:37:15.433Z,20.23
2023-04-16T00:39:43.425Z,20.21
2023-04-16T00:42:11.362Z,20.20
2023-04-16T00:44:39.543Z,20.19
2023-04-16T00:47:08.223Z,20.18
2023-04-16T00:49:37.509Z,20.17
2023-04-16T00:52:07.146Z,20.16
2023-04-16T00:54:35.189Z,20.14
2023-04-16T00:57:03.875Z,20.13
2023-04-16T00:59:32.391Z,20.12
2023-04-16T01:02:00.737Z,20.03
2023-04-16T01:04:30.941Z,20.10
2023-04-16T01:06:59.164Z,20.10
2023-04-16T01:09:28.720Z,20.07
2023-04-16T01:11:57.081Z,20.06
2023-04-16T01:14:25.188Z,20.06
2023-04-16T01:16:53.195Z,20.05
2023-04-16T01:19:21.218Z,20.05
2023-04-16T01:21:50.609Z,20.04
2023-04-16T01:24:18.741Z,20.02
2023-04-16T01:26:46.654Z,20.00
2023-04-16T01:29:14.637Z,20.02
2023-04-16T01:31:42.668Z,20.02
2023-04-16T01:34:43.429Z,20.00
2023-04-16T01:37:13.621Z,19.84
2023-04-16T01:39:41.618Z,19.99
2023-04-16T01:42:09.787Z,19.99
2023-04-16T01:44:37.801Z,19.99
2023-04-16T01:47:05.742Z,19.99
2023-04-16T01:49:33.842Z,19.99
2023-04-16T01:52:01.791Z,19.97
2023-04-16T01:54:31.133Z,19.98
2023-04-16T01:57:00.014Z,19.95
2023-04-16T01:59:28.066Z,19.95
2023-04-16T02:01:56.901Z,19.94
2023-04-16T02:04:24.994Z,19.94
2023-04-16T02:06:53.164Z,19.92
2023-04-16T02:09:21.096Z,19.92
2023-04-16T02:11:50.462Z,19.89
2023-04-16T02:14:18.807Z,19.92
2023-04-16T02:16:46.891Z,19.87
2023-04-16T02:19:35.128Z,19.89
2023-04-16T02:22:03.617Z,19.79
2023-04-16T02:24:31.822Z,19.87
2023-04-16T02:27:02.831Z,19.87
2023-04-16T02:29:31.943Z,19.86
2023-04-16T02:32:07.735Z,19.85
2023-04-16T02:34:36.511Z,19.85
2023-04-16T02:37:04.440Z,19.84
2023-04-16T02:39:32.470Z,19.83
2023-04-16T02:42:02.610Z,19.81
2023-04-16T02:44:31.980Z,19.81
2023-04-16T02:47:00.331Z,19.79
2023-04-16T02:49:28.402Z,19.79
2023-04-16T02:51:56.430Z,19.79
2023-04-16T02:54:24.514Z,19.78
2023-04-16T02:56:53.777Z,19.76
2023-04-16T02:59:21.854Z,19.69
2023-04-16T03:01:51.386Z,19.74
2023-04-16T03:04:19.582Z,19.74
2023-04-16T03:06:47.626Z,19.73
2023-04-16T03:09:16.044Z,19.71
2023-04-16T03:11:44.047Z,19.71
2023-04-16T03:14:12.049Z,19.69
2023-04-16T03:16:40.069Z,19.69
2023-04-16T03:19:09.568Z,19.69
2023-04-16T03:21:37.706Z,19.68
2023-04-16T03:24:05.692Z,19.67
2023-04-16T03:26:33.647Z,19.66
2023-04-16T03:29:02.157Z,19.65
2023-04-16T03:31:32.333Z,19.65
2023-04-16T03:34:00.890Z,19.65
2023-04-16T03:36:31.046Z,19.66
2023-04-16T03:38:59.061Z,19.64
2023-04-16T03:41:27.757Z,19.63
2023-04-16T03:43:55.863Z,19.60
2023-04-16T03:46:24.224Z,19.63
2023-04-16T03:48:52.553Z,19.61
2023-04-16T03:51:20.825Z,19.62
2023-04-16T03:53:50.355Z,19.62
2023-04-16T03:56:19.062Z,19.62
2023-04-16T03:58:47.102Z,19.61
2023-04-16T04:01:15.368Z,19.61
2023-04-16T04:03:43.650Z,19.60
2023-04-16T04:06:13.063Z,19.59
2023-04-16T04:08:41.134Z,19.60
2023-04-16T04:11:10.628Z,19.60
2023-04-16T04:13:40.202Z,19.58
2023-04-16T04:16:09.009Z,19.59
2023-04-16T04:18:36.932Z,19.57
2023-04-16T04:21:07.427Z,19.59
2023-04-16T04:23:35.670Z,19.60
2023-04-16T04:26:05.635Z,19.57
2023-04-16T04:28:35.780Z,19.60
2023-04-16T04:31:03.863Z,19.61
2023-04-16T04:33:32.474Z,19.61
2023-04-16T04:36:00.561Z,19.62
2023-04-16T04:38:30.117Z,19.62
2023-04-16T04:40:59.178Z,19.54
2023-04-16T04:43:29.527Z,19.66
2023-04-16T04:45:59.019Z,19.68
2023-04-16T04:48:29.043Z,19.77
2023-04-16T04:50:57.392Z,19.80
2023-04-16T04:53:25.561Z,19.89
2023-04-16T04:55:55.596Z,19.93
2023-04-16T04:58:25.372Z,19.99
2023-04-16T05:00:53.378Z,20.04
2023-04-16T05:03:23.411Z,19.85
2023-04-16T05:05:51.688Z,20.14
2023-04-16T05:08:19.721Z,20.08
2023-04-16T05:10:47.727Z,20.19
2023-04-16T05:13:15.595Z,20.22
2023-04-16T05:15:45.032Z,20.25
2023-04-16T05:18:13.020Z,20.27
2023-04-16T05:20:42.383Z,20.31
2023-04-16T05:23:10.381Z,20.33
2023-04-16T05:25:38.282Z,20.36
2023-04-16T05:28:06.507Z,20.38
2023-04-16T05:30:34.507Z,20.40
2023-04-16T05:33:02.532Z,20.45
2023-04-16T05:35:30.465Z,20.48
2023-04-16T05:37:59.752Z,20.50
2023-04-16T05:40:28.115Z,20.52
2023-04-16T05:42:56.377Z,20.53
2023-04-16T05:45:25.580Z,20.55
2023-04-16T05:47:54.717Z,20.57
2023-04-16T05:50:22.791Z,20.58
2023-04-16T05:52:50.818Z,20.61
2023-04-16T05:55:20.352Z,20.63
2023-04-16T05:57:48.350Z,20.62
2023-04-16T06:00:16.580Z,20.66
2023-04-16T06:02:44.792Z,20.62
2023-04-16T06:05:13.031Z,20.68
2023-04-16T06:07:40.952Z,20.68
2023-04-16T06:10:09.589Z,20.73
2023-04-16T06:12:38.987Z,20.74
2023-04-16T06:15:08.090Z,20.75
2023-04-16T06:17:36.130Z,20.77
2023-04-16T06:20:04.887Z,20.78
2023-04-16T06:22:33.058Z,20.79
2023-04-16T06:25:01.117Z,20.74
2023-04-16T06:27:29.256Z,20.82
2023-04-16T06:29:58.748Z,20.85
2023-04-16T06:32:26.947Z,20.83
2023-04-16T06:34:56.324Z,20.85
2023-04-16T06:37:24.309Z,20.85
2023-04-16T06:39:52.332Z,20.87
2023-04-16T06:42:21.278Z,20.89
2023-04-16T06:44:49.247Z,20.90
2023-04-16T06:47:18.761Z,20.94
2023-04-16T06:49:47.002Z,20.93
2023-04-16T06:52:14.935Z,20.99
2023-04-16T06:54:42.943Z,21.00
2023-04-16T06:57:11.229Z,21.03
2023-04-16T06:59:39.525Z,21.06
2023-04-16T07:02:08.983Z,21.09
2023-04-16T07:04:38.405Z,21.11
2023-04-16T07:07:06.374Z,20.89
2023-04-16T07:09:34.517Z,21.17
2023-04-16T07:12:02.798Z,21.19
2023-04-16T07:14:30.827Z,21.21
2023-04-16T07:16:58.888Z,21.19
2023-04-16T07:19:30.478Z,21.25
2023-04-16T07:21:59.923Z,21.27
2023-04-16T07:24:28.026Z,21.28
2023-04-16T07:26:55.969Z,21.29
2023-04-16T07:29:24.086Z,21.15
2023-04-16T07:31:52.815Z,21.30
2023-04-16T07:34:20.800Z,21.28
2023-04-16T07:36:48.731Z,21.33
2023-04-16T07:39:18.052Z,21.34
2023-04-16T07:41:45.911Z,21.34
2023-04-16T07:44:13.896Z,21.35
2023-04-16T07:46:47.014Z,21.36
2023-04-16T07:49:15.973Z,21.34
2023-04-16T07:51:44.033Z,21.38
2023-04-16T07:54:12.106Z,21.34
2023-04-16T07:56:41.621Z,21.40
2023-04-16T07:59:21.730Z,21.40
2023-04-16T08:01:55.143Z,21.41
2023-04-16T08:04:26.240Z,21.41
2023-04-16T08:06:55.240Z,21.42
2023-04-16T08:09:24.544Z,21.43
2023-04-16T08:11:53.952Z,21.43
2023-04-16T08:14:21.939Z,21.44
2023-04-16T08:16:51.117Z,21.44
2023-04-16T08:19:19.274Z,21.44
2023-04-16T08:21:48.333Z,21.42
2023-04-16T08:24:16.716Z,21.46
2023-04-16T08:26:44.695Z,21.46
2023-04-16T08:29:13.954Z,21.47
2023-04-16T08:31:42.715Z,21.47
2023-04-16T08:34:12.356Z,21.47
2023-04-16T08:36:41.148Z,21.49
2023-04-16T08:39:09.361Z,21.48
2023-04-16T08:41:41.973Z,21.39
2023-04-16T08:44:12.592Z,21.49
2023-04-16T08:46:42.812Z,21.49
2023-04-16T08:49:18.021Z,21.50
2023-04-16T08:51:52.372Z,21.49
2023-04-16T08:54:32.459Z,21.51
2023-04-16T08:57:01.627Z,21.24
2023-04-16T08:59:30.566Z,21.48
2023-04-16T09:02:01.795Z,21.50
2023-04-16T09:04:30.693Z,21.51
2023-04-16T09:07:00.419Z,21.52
2023-04-16T09:09:29.337Z,21.52
2023-04-16T09:11:57.284Z,21.51
2023-04-16T09:14:25.343Z,21.53
2023-04-16T09:16:55.647Z,21.54
2023-04-16T09:19:25.029Z,21.52
2023-04-16T09:21:53.103Z,21.56
2023-04-16T09:24:21.170Z,21.52
2023-04-16T09:26:49.807Z,21.56
2023-04-16T09:29:35.055Z,21.43
2023-04-16T09:32:04.833Z,21.47
2023-04-16T09:34:35.909Z,21.53
2023-04-16T09:37:17.021Z,21.57
2023-04-16T09:39:45.242Z,21.56
2023-04-16T09:42:13.341Z,21.57
2023-04-16T09:44:41.271Z,21.57
2023-04-16T09:47:10.330Z,21.53
2023-04-16T09:49:43.725Z,21.56
2023-04-16T09:52:15.204Z,21.54
2023-04-16T09:54:50.811Z,21.53
2023-04-16T09:57:22.657Z,21.53
2023-04-16T09:59:54.252Z,21.53
2023-04-16T10:02:23.786Z,21.52
2023-04-16T10:04:54.223Z,21.54
2023-04-16T10:07:23.191Z,21.54
2023-04-16T10:09:52.588Z,21.56
2023-04-16T10:12:21.514Z,21.56
2023-04-16T10:14:50.427Z,21.57
2023-04-16T10:17:18.765Z,21.59
2023-04-16T10:19:47.689Z,21.59
2023-04-16T10:22:17.351Z,21.60
2023-04-16T10:24:48.334Z,21.55
2023-04-16T10:27:17.248Z,21.62
2023-04-16T10:29:46.129Z,21.61
2023-04-16T10:32:15.498Z,21.62
2023-04-16T10:34:43.909Z,21.62
2023-04-16T10:37:12.612Z,21.63
2023-04-16T10:39:41.872Z,21.64
2023-04-16T10:42:10.871Z,21.64
2023-04-16T10:44:39.019Z,21.64
2023-04-16T10:47:12.388Z,21.63
2023-04-16T10:49:41.052Z,21.59
2023-04-16T10:52:12.536Z,21.63
2023-04-16T10:54:42.373Z,21.63
2023-04-16T10:57:16.101Z,21.58
2023-04-16T10:59:45.370Z,21.59
2023-04-16T11:02:15.724Z,21.62
2023-04-16T11:04:45.274Z,21.61
2023-04-16T11:07:20.115Z,21.60
2023-04-16T11:09:59.873Z,21.59
2023-04-16T11:12:34.270Z,21.58
2023-04-16T11:15:04.016Z,21.39
2023-04-16T11:17:34.687Z,21.58
2023-04-16T11:20:02.962Z,21.57
2023-04-16T11:22:31.602Z,21.58
2023-04-16T11:25:01.061Z,21.59
2023-04-16T11:27:29.022Z,21.58
2023-04-16T11:30:01.908Z,21.60
2023-04-16T11:32:33.053Z,21.60
2023-04-16T11:35:03.671Z,21.59
2023-04-16T11:37:35.924Z,21.60
2023-04-16T11:40:08.197Z,21.59
2023-04-16T11:42:37.959Z,21.54
2023-04-16T11:45:06.584Z,21.57
2023-04-16T11:47:44.687Z,21.57
2023-04-16T11:50:23.192Z,21.57
2023-04-16T11:52:51.905Z,21.55
2023-04-16T11:55:21.953Z,21.55
2023-04-16T11:57:51.945Z,21.53
2023-04-16T12:00:24.363Z,21.54
2023-04-16T12:02:54.588Z,21.53
2023-04-16T12:05:31.920Z,21.51
2023-04-16T12:08:01.311Z,21.52
2023-04-16T12:10:31.448Z,21.42
2023-04-16T12:13:12.543Z,21.50
2023-04-16T12:15:48.166Z,21.50
2023-04-16T12:18:16.892Z,21.47
2023-04-16T12:20:45.523Z,21.00
2023-04-16T12:23:24.123Z,21.41
2023-04-16T12:25:53.565Z,21.43
2023-04-16T12:28:32.635Z,21.48
2023-04-16T12:31:01.202Z,21.44
2023-04-16T12:33:29.352Z,21.46
2023-04-16T12:35:57.509Z,21.46
2023-04-16T12:38:26.270Z,21.43
2023-04-16T12:40:57.656Z,21.45
2023-04-16T12:43:26.252Z,21.45
2023-04-16T12:45:54.281Z,21.45
2023-04-16T12:48:22.290Z,21.45
2023-04-16T12:50:50.318Z,21.44
2023-04-16T12:53:18.400Z,21.44
2023-04-16T12:55:46.472Z,21.42
2023-04-16T12:58:15.855Z,21.45
2023-04-16T13:00:43.940Z,21.43
2023-04-16T13:03:11.930Z,21.42
2023-04-16T13:05:40.221Z,21.43
2023-04-16T13:08:08.332Z,21.42
2023-04-16T13:10:36.587Z,21.43
2023-04-16T13:13:04.477Z,21.39
2023-04-16T13:15:33.732Z,21.41
2023-04-16T13:18:01.717Z,21.40
2023-04-16T13:20:29.685Z,21.38
2023-04-16T13:22:57.672Z,21.41
2023-04-16T13:25:25.601Z,21.35
2023-04-16T13:27:53.727Z,21.38
2023-04-16T13:30:21.658Z,21.39
2023-04-16T13:32:51.131Z,21.35
2023-04-16T13:35:19.104Z,21.36
2023-04-16T13:37:47.106Z,21.37
2023-04-16T13:40:15.120Z,21.38
2023-04-16T13:42:43.100Z,21.37
2023-04-16T13:45:11.349Z,21.36
2023-04-16T13:47:40.246Z,21.36
2023-04-16T13:50:10.477Z,21.36
2023-04-16T13:52:38.497Z,21.36
2023-04-16T13:55:09.427Z,21.36
2023-04-16T13:57:37.589Z,21.26
2023-04-16T14:00:06.998Z,21.36
2023-04-16T14:02:35.242Z,21.36
2023-04-16T14:05:03.453Z,21.36
2023-04-16T14:07:32.891Z,21.36
2023-04-16T14:10:00.828Z,21.35
2023-04-16T14:12:28.945Z,21.35
2023-04-16T14:14:57.465Z,21.35
2023-04-16T14:17:25.581Z,21.32
2023-04-16T14:19:53.592Z,21.34
2023-04-16T14:22:21.603Z,21.32
2023-04-16T14:24:50.893Z,21.35
2023-04-16T14:27:18.950Z,21.33
2023-04-16T14:29:47.513Z,21.32
2023-04-16T14:32:15.752Z,21.32
2023-04-16T14:34:43.797Z,21.33
2023-04-16T14:37:11.932Z,21.32
2023-04-16T14:39:40.045Z,21.32
2023-04-16T14:42:09.415Z,21.33
2023-04-16T14:44:37.423Z,21.32
2023-04-16T14:47:05.526Z,21.31
2023-04-16T14:49:33.500Z,21.31
2023-04-16T14:52:02.115Z,21.30
2023-04-16T14:54:30.189Z,21.31
2023-04-16T14:56:58.330Z,21.31
2023-04-16T14:59:27.738Z,21.31
2023-04-16T15:01:57.614Z,21.30
2023-04-16T15:04:26.366Z,21.30
2023-04-16T15:06:55.630Z,21.29
2023-04-16T15:09:23.668Z,21.29
2023-04-16T15:11:51.706Z,21.28
2023-04-16T15:14:20.034Z,21.26
2023-04-16T15:16:49.573Z,21.26
2023-04-16T15:19:17.641Z,21.26
2023-04-16T15:21:47.474Z,21.25
2023-04-16T15:24:16.602Z,21.25
2023-04-16T15:26:45.197Z,21.24
2023-04-16T15:29:13.201Z,21.24
2023-04-16T15:31:41.154Z,21.22
2023-04-16T15:34:10.542Z,20.69
2023-04-16T15:36:38.765Z,21.21
2023-04-16T15:39:06.727Z,21.02
2023-04-16T15:41:36.942Z,21.19
2023-04-16T15:44:05.028Z,21.19
2023-04-16T15:46:33.337Z,21.18
2023-04-16T15:49:01.262Z,21.17
2023-04-16T15:51:31.684Z,21.16
2023-04-16T15:53:59.783Z,21.14
2023-04-16T15:56:28.404Z,21.14
2023-04-16T15:58:56.339Z,21.14
2023-04-16T16:01:24.346Z,21.13
2023-04-16T16:03:52.720Z,21.11
2023-04-16T16:06:21.041Z,20.86
2023-04-16T16:08:50.382Z,21.10
2023-04-16T16:11:18.327Z,21.07
2023-04-16T16:13:46.418Z,21.08
2023-04-16T16:16:14.758Z,21.06
2023-04-16T16:18:43.154Z,21.05
2023-04-16T16:21:11.302Z,21.05
2023-04-16T16:23:39.256Z,21.04
2023-04-16T16:26:09.194Z,21.02
2023-04-16T16:28:37.787Z,21.01
2023-04-16T16:31:07.092Z,20.99
2023-04-16T16:33:35.213Z,20.99
2023-04-16T16:36:06.071Z,20.98
2023-04-16T16:38:34.719Z,20.96
2023-04-16T16:41:02.764Z,20.96
2023-04-16T16:43:32.150Z,20.95
2023-04-16T16:46:00.214Z,20.93
2023-04-16T16:48:28.232Z,20.94
2023-04-16T16:50:56.198Z,20.91
2023-04-16T16:53:24.256Z,20.90
2023-04-16T16:55:52.238Z,20.89
2023-04-16T16:58:20.696Z,20.89
2023-04-16T17:00:50.122Z,20.89
2023-04-16T17:03:18.293Z,20.86
2023-04-16T17:05:46.439Z,20.85
2023-04-16T17:08:14.986Z,20.84
2023-04-16T17:10:43.574Z,20.74
2023-04-16T17:13:13.634Z,20.82
2023-04-16T17:15:42.217Z,20.82
2023-04-16T17:18:11.489Z,20.81
2023-04-16T17:20:39.553Z,20.80
2023-04-16T17:23:07.486Z,20.79
2023-04-16T17:25:35.619Z,20.78
2023-04-16T17:28:03.859Z,20.78
2023-04-16T17:30:32.310Z,20.77
2023-04-16T17:33:00.572Z,20.76
2023-04-16T17:35:29.871Z,20.75
2023-04-16T17:37:57.788Z,20.74
2023-04-16T17:40:25.818Z,20.73
2023-04-16T17:42:53.698Z,20.73
2023-04-16T17:45:21.655Z,20.67
2023-04-16T17:47:49.775Z,20.69
2023-04-16T17:50:17.835Z,20.67
2023-04-16T17:52:48.256Z,20.67
2023-04-16T17:55:17.023Z,20.66
2023-04-16T17:57:45.061Z,20.64
2023-04-16T18:00:14.416Z,20.62
2023-04-16T18:02:42.684Z,20.61
2023-04-16T18:05:11.017Z,20.51
2023-04-16T18:07:39.112Z,20.60
2023-04-16T18:10:10.423Z,20.59
2023-04-16T18:12:38.420Z,20.54
2023-04-16T18:15:07.260Z,20.56
2023-04-16T18:17:35.503Z,20.55
2023-04-16T18:20:05.361Z,20.54
2023-04-16T18:22:33.379Z,20.52
2023-04-16T18:25:01.487Z,20.50
2023-04-16T18:27:30.951Z,20.49
2023-04-16T18:29:59.496Z,20.42
2023-04-16T18:32:30.786Z,20.46
2023-04-16T18:34:59.291Z,20.44
2023-04-16T18:37:27.272Z,20.44
2023-04-16T18:39:56.793Z,20.42
2023-04-16T18:42:27.825Z,20.29
2023-04-16T18:44:57.267Z,20.38
2023-04-16T18:47:25.457Z,20.37
2023-04-16T18:49:53.519Z,20.35
2023-04-16T18:52:21.525Z,20.34
2023-04-16T18:54:49.592Z,20.33
2023-04-16T18:57:17.537Z,20.31
2023-04-16T18:59:45.436Z,20.29
2023-04-16T19:02:14.831Z,20.29
2023-04-16T19:04:43.000Z,20.27
2023-04-16T19:07:11.082Z,20.26
2023-04-16T19:09:39.036Z,20.25
2023-04-16T19:12:07.375Z,20.16
2023-04-16T19:14:35.393Z,20.22
2023-04-16T19:17:03.488Z,20.21
2023-04-16T19:19:32.770Z,20.16
2023-04-16T19:22:00.763Z,20.18
2023-04-16T19:24:28.614Z,20.16
2023-04-16T19:26:57.292Z,20.12
2023-04-16T19:29:25.304Z,20.16
2023-04-16T19:31:53.467Z,20.14
2023-04-16T19:34:21.572Z,20.12
2023-04-16T19:36:51.075Z,20.11
2023-04-16T19:39:18.957Z,20.10
2023-04-16T19:41:46.935Z,20.05
2023-04-16T19:44:14.839Z,20.06
2023-04-16T19:46:42.880Z,20.04
2023-04-16T19:49:11.222Z,20.04
2023-04-16T19:51:39.424Z,20.03
2023-04-16T19:54:08.984Z,20.02
2023-04-16T19:56:36.920Z,20.01
2023-04-16T19:59:05.093Z,20.00
2023-04-16T20:01:35.096Z,19.49
2023-04-16T20:04:05.505Z,19.98
2023-04-16T20:06:36.698Z,19.98
2023-04-16T20:09:04.945Z,19.91
2023-04-16T20:11:34.628Z,19.95
2023-04-16T20:14:02.664Z,19.95
2023-04-16T20:16:31.730Z,19.92
2023-04-16T20:19:04.049Z,19.93
2023-04-16T20:21:33.342Z,19.91
2023-04-16T20:24:01.724Z,19.91
2023-04-16T20:26:33.734Z,19.91
2023-04-16T20:29:03.182Z,19.78
2023-04-16T20:31:31.329Z,19.87
2023-04-16T20:33:59.454Z,19.86
2023-04-16T20:36:27.910Z,19.85
2023-04-16T20:38:55.929Z,19.85
2023-04-16T20:41:25.178Z,19.80
2023-04-16T20:43:53.973Z,19.84
2023-04-16T20:46:24.372Z,19.86
2023-04-16T20:48:52.820Z,19.86
2023-04-16T20:51:21.563Z,19.86
2023-04-16T20:53:52.041Z,19.86
2023-04-16T20:56:20.539Z,19.87
2023-04-16T20:58:48.634Z,19.89
2023-04-16T21:01:18.276Z,19.91
2023-04-16T21:03:47.854Z,19.87
2023-04-16T21:06:17.792Z,19.92
2023-04-16T21:08:45.899Z,19.93
2023-04-16T21:11:13.827Z,19.94
2023-04-16T21:13:41.901Z,19.96
2023-04-16T21:16:12.407Z,19.81
2023-04-16T21:18:40.569Z,19.75
2023-04-16T21:21:09.904Z,19.96
2023-04-16T21:23:37.870Z,19.97
2023-04-16T21:26:05.826Z,19.97
2023-04-16T21:28:33.888Z,19.97
2023-04-16T21:31:01.892Z,19.98
2023-04-16T21:33:29.968Z,19.92
2023-04-16T21:35:57.989Z,19.97
2023-04-16T21:38:27.585Z,19.98
2023-04-16T21:40:55.777Z,19.97
2023-04-16T21:43:23.843Z,19.97
2023-04-16T21:45:53.585Z,19.98
2023-04-16T21:48:21.564Z,19.97
2023-04-16T21:50:56.024Z,19.98
2023-04-16T21:53:24.026Z,19.95
2023-04-16T21:55:53.360Z,19.99
2023-04-16T21:58:21.347Z,19.98
2023-04-16T22:00:49.267Z,19.96
2023-04-16T22:03:18.629Z,19.93
2023-04-16T22:05:47.047Z,19.98
2023-04-16T22:08:24.200Z,19.94
2023-04-16T22:10:57.740Z,19.99
2023-04-16T22:13:26.219Z,19.76
2023-04-16T22:15:54.557Z,19.99
2023-04-16T22:18:24.304Z,19.99
2023-04-16T22:20:54.961Z,20.00
2023-04-16T22:23:23.048Z,19.99
2023-04-16T22:25:51.113Z,20.00
2023-04-16T22:28:20.527Z,19.98
2023-04-16T22:30:48.519Z,19.97
2023-04-16T22:33:16.580Z,19.99
2023-04-16T22:35:44.622Z,19.99
2023-04-16T22:38:12.713Z,19.96
2023-04-16T22:40:40.595Z,19.98
2023-04-16T22:43:08.649Z,19.97
2023-04-16T22:45:38.048Z,19.97
2023-04-16T22:48:06.146Z,19.95
2023-04-16T22:50:34.144Z,19.95
2023-04-16T22:53:02.201Z,19.94
2023-04-16T22:55:30.147Z,19.92
2023-04-16T22:57:58.071Z,19.92
2023-04-16T23:00:26.040Z,19.89
2023-04-16T23:02:55.715Z,19.90
2023-04-16T23:05:23.920Z,19.87
2023-04-16T23:07:52.035Z,19.86
2023-04-16T23:10:20.088Z,19.85
2023-04-16T23:12:48.115Z,19.84
2023-04-16T23:15:16.097Z,19.81
2023-04-16T23:17:44.052Z,19.80
2023-04-16T23:20:14.679Z,19.80
2023-04-16T23:22:42.910Z,19.78
2023-04-16T23:25:11.241Z,19.76
2023-04-16T23:27:39.206Z,19.75
2023-04-16T23:30:08.296Z,19.74
2023-04-16T23:32:36.366Z,19.71
2023-04-16T23:35:04.458Z,19.70
2023-04-16T23:37:33.883Z,19.70
2023-04-16T23:40:01.936Z,19.69
2023-04-16T23:42:29.924Z,19.69
2023-04-16T23:44:57.985Z,19.65
2023-04-16T23:47:25.987Z,19.66
2023-04-16T23:49:54.047Z,19.65
2023-04-16T23:52:21.967Z,19.62
2023-04-16T23:54:51.332Z,19.64
2023-04-16T23:57:19.273Z,19.62
2023-04-16T23:59:47.120Z,19.53
