createdAt,value
2023-03-12T00:00:25.209Z,319.53
2023-03-12T00:01:25.224Z,319.18
2023-03-12T00:02:25.302Z,318.02
2023-03-12T00:03:25.290Z,316.62
2023-03-12T00:04:25.222Z,317.09
2023-03-12T00:05:25.217Z,316.68
2023-03-12T00:06:25.250Z,316.65
2023-03-12T00:07:25.233Z,315.57
2023-03-12T00:08:25.327Z,315.44
2023-03-12T00:09:25.225Z,314.55
2023-03-12T00:10:25.225Z,313.35
2023-03-12T00:11:25.230Z,313.85
2023-03-12T00:12:25.236Z,313.63
2023-03-12T00:13:25.243Z,313.26
2023-03-12T00:14:25.243Z,312.31
2023-03-12T00:15:25.254Z,312.1
2023-03-12T00:16:25.239Z,310.96
2023-03-12T00:17:25.242Z,310.92
2023-03-12T00:18:25.240Z,310.09
2023-03-12T00:19:25.240Z,310.31
2023-03-12T00:20:25.245Z,309.49
2023-03-12T00:21:25.241Z,309.23
2023-03-12T00:22:25.277Z,308.55
2023-03-12T00:23:25.269Z,308.35
2023-03-12T00:24:25.259Z,307.69
2023-03-12T00:25:25.259Z,307.09
2023-03-12T00:26:25.265Z,305.45
2023-03-12T00:27:25.268Z,305.49
2023-03-12T00:28:25.251Z,304.16
2023-03-12T00:29:25.255Z,304.01
2023-03-12T00:30:25.265Z,302.86
2023-03-12T00:31:25.329Z,302.95
2023-03-12T00:32:25.268Z,302.18
2023-03-12T00:33:25.264Z,302.42
2023-03-12T00:34:25.263Z,301.49
2023-03-12T00:35:25.278Z,301.29
2023-03-12T00:36:25.268Z,302.04
2023-03-12T00:37:25.268Z,301.27
2023-03-12T00:38:25.288Z,301.39
2023-03-12T00:39:25.269Z,301.23
2023-03-12T00:40:28.036Z,301.15
2023-03-12T00:41:25.269Z,300.41
2023-03-12T00:42:25.274Z,300.45
2023-03-12T00:43:25.279Z,299.49
2023-03-12T00:44:25.288Z,298.96
2023-03-12T00:45:25.274Z,298.24
2023-03-12T00:46:25.308Z,297.13
2023-03-12T00:47:25.284Z,297.07
2023-03-12T00:48:25.281Z,295.75
2023-03-12T00:49:25.299Z,295.28
2023-03-12T00:50:25.282Z,294.18
2023-03-12T00:51:25.405Z,292.7
2023-03-12T00:52:25.289Z,291.39
2023-03-12T00:53:25.295Z,289.79
2023-03-12T00:54:25.328Z,288.4
2023-03-12T00:55:25.290Z,287.31
2023-03-12T00:56:25.300Z,284.87
2023-03-12T00:57:25.298Z,283.73
2023-03-12T00:58:25.310Z,282.61
2023-03-12T00:59:25.307Z,281.75
2023-03-12T01:00:25.377Z,280.57
2023-03-12T01:01:25.308Z,279.7
2023-03-12T01:02:25.304Z,279.47
2023-03-12T01:03:25.304Z,278.32
2023-03-12T01:04:25.358Z,277.66
2023-03-12T01:05:25.304Z,276.71
2023-03-12T01:06:25.308Z,276.51
2023-03-12T01:07:25.317Z,275.44
2023-03-12T01:08:25.320Z,275.61
2023-03-12T01:09:25.316Z,274.34
2023-03-12T01:10:25.352Z,274.54
2023-03-12T01:11:25.324Z,273.88
2023-03-12T01:12:25.324Z,274.04
2023-03-12T01:13:25.321Z,273.04
2023-03-12T01:14:25.336Z,274.25
2023-03-12T01:15:25.325Z,274.31
2023-03-12T01:16:25.348Z,274.46
2023-03-12T01:17:25.327Z,274.21
2023-03-12T01:18:25.330Z,274.21
2023-03-12T01:19:25.345Z,274.45
2023-03-12T01:20:25.334Z,275.86
2023-03-12T01:21:25.342Z,275.31
2023-03-12T01:22:25.342Z,275.16
2023-03-12T01:23:25.342Z,274.68
2023-03-12T01:24:25.342Z,274.48
2023-03-12T01:25:25.342Z,274.23
2023-03-12T01:26:25.376Z,274.28
2023-03-12T01:27:25.349Z,274.28
2023-03-12T01:28:25.376Z,274.53
2023-03-12T01:29:25.355Z,274.58
2023-03-12T01:30:25.378Z,274.96
2023-03-12T01:31:25.487Z,275.69
2023-03-12T01:32:25.426Z,273.87
2023-03-12T01:33:25.373Z,274.03
2023-03-12T01:34:25.355Z,274.11
2023-03-12T01:35:25.408Z,273.18
2023-03-12T01:36:25.427Z,273.42
2023-03-12T01:37:25.366Z,273.16
2023-03-12T01:38:25.360Z,272.72
2023-03-12T01:39:25.364Z,272.78
2023-03-12T01:40:25.395Z,271.83
2023-03-12T01:41:25.361Z,270.86
2023-03-12T01:48:25.398Z,268.63
2023-03-12T01:49:25.429Z,267.58
2023-03-12T01:50:25.390Z,268.23
2023-03-12T01:51:28.238Z,267.44
2023-03-12T01:52:25.408Z,266.73
2023-03-12T01:53:25.401Z,266.75
2023-03-12T01:54:25.395Z,266.8
2023-03-12T01:55:25.380Z,265.84
2023-03-12T01:56:25.405Z,265.14
2023-03-12T01:57:25.417Z,264.99
2023-03-12T01:58:25.392Z,264.27
2023-03-12T01:59:25.392Z,265.32
2023-03-12T02:00:25.398Z,265.26
2023-03-12T02:01:25.531Z,265.85
2023-03-12T02:02:25.921Z,265.86
2023-03-12T02:03:25.402Z,266.72
2023-03-12T02:04:25.438Z,267.23
2023-03-12T02:05:25.405Z,267.07
2023-03-12T02:06:25.407Z,266.63
2023-03-12T02:07:25.400Z,266.66
2023-03-12T02:08:25.400Z,266.63
2023-03-12T02:09:25.421Z,266.38
2023-03-12T02:10:25.417Z,266.35
2023-03-12T02:11:25.413Z,266.22
2023-03-12T02:12:25.413Z,266.63
2023-03-12T02:13:26.480Z,267.33
2023-03-12T02:14:25.410Z,266.68
2023-03-12T02:15:25.413Z,266.68
2023-03-12T02:16:25.450Z,266.88
2023-03-12T02:17:25.424Z,266.17
2023-03-12T02:18:25.437Z,265.25
2023-03-12T02:19:25.426Z,264.77
2023-03-12T02:20:25.450Z,264.32
2023-03-12T02:21:25.431Z,265.28
2023-03-12T02:22:25.425Z,265.46
2023-03-12T02:23:25.433Z,264.91
2023-03-12T02:24:28.495Z,264.28
2023-03-12T02:25:25.439Z,265.16
2023-03-12T02:26:25.436Z,265.15
2023-03-12T02:27:25.439Z,265.43
2023-03-12T02:28:25.443Z,266.58
2023-03-12T02:29:25.438Z,266.69
2023-03-12T02:30:25.450Z,267.15
2023-03-12T02:31:25.542Z,267.87
2023-03-12T02:32:25.450Z,268.59
2023-03-12T02:33:25.471Z,269.49
2023-03-12T02:34:25.458Z,269.47
2023-03-12T02:35:25.442Z,270.61
2023-03-12T02:36:25.477Z,270.63
2023-03-12T02:37:25.458Z,271.03
2023-03-12T02:38:25.458Z,270.6
2023-03-12T02:39:25.460Z,270.59
2023-03-12T02:40:25.464Z,270.11
2023-03-12T02:41:25.463Z,270.61
2023-03-12T02:42:25.468Z,270.19
2023-03-12T02:43:25.457Z,270.67
2023-03-12T02:44:25.500Z,270.93
2023-03-12T02:45:25.461Z,270.75
2023-03-12T02:46:25.564Z,270.76
2023-03-12T02:47:26.447Z,270.5
2023-03-12T02:48:25.467Z,270.34
2023-03-12T02:49:25.475Z,270.36
2023-03-12T02:50:25.475Z,271.78
2023-03-12T02:51:25.471Z,272.23
2023-03-12T02:52:25.500Z,271.97
2023-03-12T02:53:25.480Z,272.9
2023-03-12T02:54:25.482Z,272.27
2023-03-12T02:55:25.476Z,272.71
2023-03-12T02:56:25.483Z,273.43
2023-03-12T02:57:25.489Z,273.15
2023-03-12T02:58:25.482Z,272.95
2023-03-12T02:59:25.487Z,273.75
2023-03-12T03:00:25.493Z,273.25
2023-03-12T03:01:25.560Z,273.06
2023-03-12T03:02:25.498Z,273.93
2023-03-12T03:03:25.501Z,273.72
2023-03-12T03:04:25.582Z,273.41
2023-03-12T03:05:25.498Z,274.32
2023-03-12T03:06:25.500Z,274.29
2023-03-12T03:07:28.580Z,274.78
2023-03-12T03:08:25.498Z,274.51
2023-03-12T03:09:25.524Z,275.26
2023-03-12T03:10:25.514Z,275.73
2023-03-12T03:11:25.511Z,275.41
2023-03-12T03:12:25.510Z,276.38
2023-03-12T03:13:25.533Z,276.54
2023-03-12T03:14:25.522Z,277.48
2023-03-12T03:15:25.607Z,277.52
2023-03-12T03:16:25.508Z,277.29
2023-03-12T03:17:25.518Z,277.3
2023-03-12T03:18:28.944Z,278
2023-03-12T03:19:25.522Z,278.01
2023-03-12T03:20:25.529Z,277.5
2023-03-12T03:21:25.522Z,277.27
2023-03-12T03:22:25.520Z,277.8
2023-03-12T03:23:25.545Z,278.49
2023-03-12T03:24:25.529Z,278.44
2023-03-12T03:25:25.540Z,278.22
2023-03-12T03:26:25.541Z,279.13
2023-03-12T03:27:25.540Z,279.34
2023-03-12T03:28:25.546Z,279.87
2023-03-12T03:29:25.531Z,279.84
2023-03-12T03:30:25.534Z,280.49
2023-03-12T03:31:25.570Z,280.28
2023-03-12T03:32:25.563Z,280.95
2023-03-12T03:33:25.548Z,280.31
2023-03-12T03:34:25.549Z,280.07
2023-03-12T03:35:25.562Z,279.88
2023-03-12T03:36:25.544Z,279.64
2023-03-12T03:37:25.556Z,280.04
2023-03-12T03:38:25.552Z,279.17
2023-03-12T03:39:25.583Z,279.47
2023-03-12T03:40:25.554Z,279.45
2023-03-12T03:41:25.556Z,279.93
2023-03-12T03:42:25.556Z,279.45
2023-03-12T03:43:25.552Z,279.46
2023-03-12T03:44:25.555Z,278.77
2023-03-12T03:45:25.554Z,279.27
2023-03-12T03:46:25.641Z,278.65
2023-03-12T03:47:25.566Z,278.8
2023-03-12T03:48:25.580Z,279.55
2023-03-12T03:49:25.566Z,279.7
2023-03-12T03:50:25.572Z,280.17
2023-03-12T03:51:25.562Z,280.4
2023-03-12T03:52:25.568Z,281.35
2023-03-12T03:53:25.567Z,282.21
2023-03-12T03:54:25.578Z,282.93
2023-03-12T03:55:25.596Z,283.35
2023-03-12T03:56:25.574Z,284.24
2023-03-12T03:57:25.574Z,284.05
2023-03-12T03:58:25.584Z,284.76
2023-03-12T03:59:25.589Z,285.22
2023-03-12T04:00:25.584Z,285.59
2023-03-12T04:01:25.580Z,285.6
2023-03-12T04:02:25.583Z,285.57
2023-03-12T04:03:25.615Z,286.11
2023-03-12T04:04:25.596Z,286.49
2023-03-12T04:05:25.704Z,287.15
2023-03-12T04:06:25.587Z,287.38
2023-03-12T04:07:25.592Z,287.99
2023-03-12T04:08:25.590Z,288.46
2023-03-12T04:09:25.601Z,288.34
2023-03-12T04:10:25.616Z,289.03
2023-03-12T04:11:25.623Z,288.84
2023-03-12T04:12:25.597Z,288.76
2023-03-12T04:13:25.605Z,287.91
2023-03-12T04:14:25.598Z,287.84
2023-03-12T04:15:25.610Z,288.06
2023-03-12T04:16:25.649Z,288.57
2023-03-12T04:17:25.611Z,287.44
2023-03-12T04:18:28.426Z,287.62
2023-03-12T04:19:25.614Z,286.99
2023-03-12T04:20:25.645Z,287.64
2023-03-12T04:21:25.608Z,287.2
2023-03-12T04:22:25.615Z,287.23
2023-03-12T04:23:25.614Z,286.29
2023-03-12T04:24:25.618Z,287.2
2023-03-12T04:25:25.617Z,287.21
2023-03-12T04:26:25.620Z,287.9
2023-03-12T04:27:25.647Z,288.56
2023-03-12T04:28:25.627Z,288.69
2023-03-12T04:29:28.785Z,289.09
2023-03-12T04:30:25.629Z,287.91
2023-03-12T04:31:25.658Z,288.18
2023-03-12T04:32:25.655Z,288.55
2023-03-12T04:33:25.626Z,288.74
2023-03-12T04:34:25.636Z,288.81
2023-03-12T04:35:25.632Z,288.15
2023-03-12T04:36:25.640Z,287.92
2023-03-12T04:37:25.634Z,288.68
2023-03-12T04:38:25.636Z,289.12
2023-03-12T04:39:25.645Z,289.08
2023-03-12T04:40:28.676Z,289.25
2023-03-12T04:41:25.642Z,288.99
2023-03-12T04:42:25.656Z,289.49
2023-03-12T04:43:25.687Z,289.2
2023-03-12T04:44:25.647Z,289.86
2023-03-12T04:45:25.654Z,290.53
2023-03-12T04:46:25.659Z,290.53
2023-03-12T04:47:25.652Z,290.69
2023-03-12T04:48:25.670Z,291.4
2023-03-12T04:49:25.662Z,290.97
2023-03-12T04:50:25.666Z,291.51
2023-03-12T04:51:28.447Z,291.55
2023-03-12T04:52:25.675Z,292.1
2023-03-12T04:53:25.742Z,291.55
2023-03-12T04:54:25.671Z,291.6
2023-03-12T04:55:25.683Z,292.3
2023-03-12T04:56:25.669Z,292.67
2023-03-12T04:57:25.671Z,293.48
2023-03-12T04:58:25.681Z,293.57
2023-03-12T04:59:25.740Z,293.66
2023-03-12T05:00:25.681Z,292.92
2023-03-12T05:01:25.683Z,293.35
2023-03-12T05:02:25.680Z,293.13
2023-03-12T05:03:25.701Z,293.18
2023-03-12T05:04:25.707Z,293.62
2023-03-12T05:05:25.691Z,293.29
2023-03-12T05:06:25.690Z,293.51
2023-03-12T05:07:25.695Z,293.45
2023-03-12T05:08:25.704Z,293.72
2023-03-12T05:09:25.718Z,294.21
2023-03-12T05:10:25.693Z,293.98
2023-03-12T05:11:25.694Z,293.69
2023-03-12T05:12:25.694Z,294.42
2023-03-12T05:13:25.707Z,294.66
2023-03-12T05:14:25.747Z,293.9
2023-03-12T05:15:25.737Z,294.46
2023-03-12T05:16:25.738Z,295.41
2023-03-12T05:17:25.702Z,293.76
2023-03-12T05:18:25.714Z,293.78
2023-03-12T05:19:25.726Z,293.51
2023-03-12T05:20:25.714Z,293.58
2023-03-12T05:21:25.719Z,293.13
2023-03-12T05:22:25.713Z,293.13
2023-03-12T05:23:25.722Z,293.18
2023-03-12T05:24:25.738Z,293.69
2023-03-12T05:25:25.720Z,292.99
2023-03-12T05:26:25.725Z,293.6
2023-03-12T05:27:25.724Z,293.39
2023-03-12T05:28:25.729Z,293.07
2023-03-12T05:29:25.764Z,293.38
2023-03-12T05:30:25.723Z,294.07
2023-03-12T05:31:25.802Z,293.4
2023-03-12T05:32:25.817Z,294.54
2023-03-12T05:33:25.737Z,294.27
2023-03-12T05:34:29.021Z,295.13
2023-03-12T05:35:25.750Z,294.61
2023-03-12T05:36:25.738Z,294.92
2023-03-12T05:37:25.745Z,294.49
2023-03-12T05:38:25.735Z,294.91
2023-03-12T05:39:25.747Z,294.2
2023-03-12T05:40:25.743Z,294.22
2023-03-12T05:41:25.749Z,294.57
2023-03-12T05:42:25.744Z,294.8
2023-03-12T05:43:25.746Z,295.05
2023-03-12T05:44:25.753Z,294.55
2023-03-12T05:45:25.775Z,295.03
2023-03-12T05:46:25.752Z,294.33
2023-03-12T05:47:25.783Z,295.32
2023-03-12T05:48:25.756Z,294.44
2023-03-12T05:49:25.785Z,294.19
2023-03-12T05:50:25.754Z,294.47
2023-03-12T05:51:25.755Z,294.23
2023-03-12T05:52:25.765Z,294.4
2023-03-12T05:53:25.761Z,294.93
2023-03-12T05:54:25.759Z,295.6
2023-03-12T05:55:25.770Z,296.45
2023-03-12T05:56:25.770Z,296.33
2023-03-12T05:57:25.759Z,297.38
2023-03-12T05:58:25.772Z,296.72
2023-03-12T05:59:25.762Z,298.1
2023-03-12T06:00:25.769Z,298.5
2023-03-12T06:01:25.779Z,299.59
2023-03-12T06:02:25.790Z,300.7
2023-03-12T06:03:25.838Z,300.72
2023-03-12T06:04:25.769Z,302.26
2023-03-12T06:05:25.773Z,302.89
2023-03-12T06:06:25.780Z,304.24
2023-03-12T06:07:25.785Z,305.17
2023-03-12T06:08:25.779Z,306.49
2023-03-12T06:09:25.776Z,307.58
2023-03-12T06:10:25.780Z,309.1
2023-03-12T06:11:25.779Z,311.15
2023-03-12T06:12:25.783Z,312.91
2023-03-12T06:13:25.785Z,315.69
2023-03-12T06:14:25.807Z,316.24
2023-03-12T06:15:25.793Z,318.53
2023-03-12T06:16:25.824Z,320.32
2023-03-12T06:17:25.849Z,322.39
2023-03-12T06:18:25.804Z,324.86
2023-03-12T06:19:25.822Z,327.72
2023-03-12T06:20:25.838Z,330.55
2023-03-12T06:21:25.801Z,332.9
2023-03-12T06:22:25.816Z,335.35
2023-03-12T06:23:25.816Z,337.29
2023-03-12T06:24:25.801Z,339.68
2023-03-12T06:25:25.818Z,342.28
2023-03-12T06:26:25.805Z,343.22
2023-03-12T06:27:25.811Z,344.54
2023-03-12T06:28:25.814Z,344.81
2023-03-12T06:29:25.815Z,346.07
2023-03-12T06:30:25.808Z,346.88
2023-03-12T06:31:25.872Z,348.19
2023-03-12T06:32:25.850Z,350.43
2023-03-12T06:33:25.819Z,351.68
2023-03-12T06:34:25.814Z,353.03
2023-03-12T06:35:25.920Z,354.78
2023-03-12T06:36:25.826Z,356.78
2023-03-12T06:37:25.825Z,357.61
2023-03-12T06:38:25.821Z,360.72
2023-03-12T06:39:25.820Z,362.92
2023-03-12T06:40:25.829Z,365.32
2023-03-12T06:41:25.885Z,366.69
2023-03-12T06:42:25.832Z,368.88
2023-03-12T06:43:25.835Z,371.95
2023-03-12T06:44:25.832Z,374.54
2023-03-12T06:45:25.835Z,377.89
2023-03-12T06:46:25.919Z,380.04
2023-03-12T06:47:25.839Z,382.78
2023-03-12T06:48:25.845Z,386.19
2023-03-12T06:49:25.839Z,388.87
2023-03-12T06:50:25.840Z,393.67
2023-03-12T06:51:25.870Z,398.94
2023-03-12T06:52:25.858Z,402.71
2023-03-12T06:53:25.873Z,406.79
2023-03-12T06:54:25.849Z,411.36
2023-03-12T06:55:25.858Z,416.93
2023-03-12T06:56:28.879Z,424.59
2023-03-12T06:57:25.849Z,434.96
2023-03-12T06:58:25.858Z,445.16
2023-03-12T06:59:25.860Z,455.5
2023-03-12T07:00:25.862Z,464.24
2023-03-12T07:01:25.862Z,471.64
2023-03-12T07:02:25.895Z,477.07
2023-03-12T07:03:25.868Z,480.91
2023-03-12T07:04:25.870Z,482.42
2023-03-12T07:05:27.532Z,484.44
2023-03-12T07:06:25.874Z,484.99
2023-03-12T07:07:28.917Z,484.95
2023-03-12T07:08:25.876Z,484.02
2023-03-12T07:09:25.874Z,483.81
2023-03-12T07:10:25.881Z,484
2023-03-12T07:11:25.907Z,484.36
2023-03-12T07:12:25.886Z,486.15
2023-03-12T07:13:25.885Z,485.15
2023-03-12T07:14:25.888Z,485.96
2023-03-12T07:15:25.890Z,485.79
2023-03-12T07:16:25.899Z,485.43
2023-03-12T07:17:25.890Z,485.66
2023-03-12T07:18:28.761Z,485.91
2023-03-12T07:19:25.904Z,486.01
2023-03-12T07:20:25.904Z,486.74
2023-03-12T07:21:25.903Z,487.52
2023-03-12T07:22:25.900Z,488.89
2023-03-12T07:23:25.930Z,491.03
2023-03-12T07:24:25.918Z,491.99
2023-03-12T07:25:25.900Z,493.59
2023-03-12T07:26:25.910Z,494.3
2023-03-12T07:27:25.918Z,493.27
2023-03-12T07:28:25.938Z,494.09
2023-03-12T07:29:25.919Z,492.85
2023-03-12T07:30:25.921Z,493.81
2023-03-12T07:31:25.934Z,494.11
2023-03-12T07:32:26.020Z,494.5
2023-03-12T07:33:26.043Z,495.67
2023-03-12T07:34:26.028Z,497.32
2023-03-12T07:35:26.005Z,498.39
2023-03-12T07:36:26.066Z,500.59
2023-03-12T07:37:25.931Z,502.95
2023-03-12T07:38:26.046Z,505.13
2023-03-12T07:39:25.969Z,506.73
2023-03-12T07:40:25.925Z,508.69
2023-03-12T07:41:25.990Z,509.1
2023-03-12T07:42:25.994Z,509.08
2023-03-12T07:43:26.009Z,510.47
2023-03-12T07:44:25.944Z,510.5
2023-03-12T07:45:26.054Z,511.84
2023-03-12T07:46:25.969Z,512.43
2023-03-12T07:47:26.091Z,512.65
2023-03-12T07:48:26.014Z,512.62
2023-03-12T07:49:25.942Z,513.03
2023-03-12T07:50:25.993Z,512.69
2023-03-12T07:51:25.940Z,512.06
2023-03-12T07:52:26.004Z,512.81
2023-03-12T07:53:25.942Z,513.71
2023-03-12T07:54:26.042Z,515.41
2023-03-12T07:55:25.979Z,517.7
2023-03-12T07:56:26.069Z,520.84
2023-03-12T07:57:26.032Z,523.82
2023-03-12T07:58:26.071Z,528.68
2023-03-12T07:59:26.042Z,533.86
2023-03-12T08:00:25.985Z,539.97
2023-03-12T08:01:28.860Z,545.43
2023-03-12T08:02:26.055Z,552.86
2023-03-12T08:03:26.219Z,559.02
2023-03-12T08:04:26.126Z,563.61
2023-03-12T08:05:25.999Z,568.5
2023-03-12T08:06:25.966Z,571.06
2023-03-12T08:07:26.051Z,572.37
2023-03-12T08:08:26.107Z,573.59
2023-03-12T08:09:25.969Z,573.73
2023-03-12T08:10:26.067Z,573.56
2023-03-12T08:11:26.009Z,574.14
2023-03-12T08:12:25.997Z,573.98
2023-03-12T08:13:26.090Z,573.76
2023-03-12T08:14:26.048Z,574.54
2023-03-12T08:15:25.984Z,573.35
2023-03-12T08:16:26.055Z,573.17
2023-03-12T08:17:26.005Z,574.15
2023-03-12T08:18:26.019Z,574.9
2023-03-12T08:19:25.986Z,575.29
2023-03-12T08:20:25.998Z,575.79
2023-03-12T08:21:25.985Z,575.62
2023-03-12T08:22:25.998Z,576.19
2023-03-12T08:23:25.996Z,576.2
2023-03-12T08:24:26.003Z,576.58
2023-03-12T08:25:25.989Z,576.66
2023-03-12T08:26:26.003Z,576.96
2023-03-12T08:27:26.106Z,578.7
2023-03-12T08:28:27.068Z,579.44
2023-03-12T08:29:27.071Z,581.09
2023-03-12T08:30:27.788Z,582.44
2023-03-12T08:31:26.022Z,583.75
2023-03-12T08:32:26.121Z,585.37
2023-03-12T08:33:26.007Z,587.54
2023-03-12T08:34:26.006Z,589.99
2023-03-12T08:35:26.051Z,593.32
2023-03-12T08:36:26.012Z,595.4
2023-03-12T08:37:26.015Z,597.95
2023-03-12T08:38:26.017Z,599.9
2023-03-12T08:39:26.011Z,602.78
2023-03-12T08:40:26.021Z,605.18
2023-03-12T08:41:26.023Z,606.86
2023-03-12T08:42:26.017Z,608.9
2023-03-12T08:43:27.328Z,610.73
2023-03-12T08:44:26.019Z,611.99
2023-03-12T08:45:26.030Z,613.53
2023-03-12T08:46:26.104Z,613.37
2023-03-12T08:47:26.034Z,614.08
2023-03-12T08:48:26.034Z,613.94
2023-03-12T08:49:26.037Z,613.51
2023-03-12T08:50:26.036Z,612.97
2023-03-12T08:51:26.034Z,611.18
2023-03-12T08:52:26.040Z,610.66
2023-03-12T08:53:26.051Z,609.62
2023-03-12T08:54:26.056Z,608.29
2023-03-12T08:55:26.048Z,607.54
2023-03-12T08:56:26.046Z,608.08
2023-03-12T08:57:26.070Z,608.45
2023-03-12T08:58:26.051Z,609.91
2023-03-12T08:59:26.082Z,610.69
2023-03-12T09:00:26.154Z,611.66
2023-03-12T09:01:26.083Z,612.89
2023-03-12T09:02:26.058Z,614.23
2023-03-12T09:03:26.146Z,613.96
2023-03-12T09:04:26.076Z,615.24
2023-03-12T09:05:26.067Z,616.74
2023-03-12T09:06:26.064Z,617.6
2023-03-12T09:07:26.072Z,619.15
2023-03-12T09:08:26.072Z,621.13
2023-03-12T09:09:26.071Z,623.66
2023-03-12T09:10:26.622Z,625.67
2023-03-12T09:11:26.065Z,629.2
2023-03-12T09:12:26.090Z,631.96
2023-03-12T09:13:30.833Z,635.99
2023-03-12T09:15:11.175Z,641.43
2023-03-12T09:16:11.120Z,645.43
2023-03-12T09:17:11.117Z,651.02
2023-03-12T09:18:11.122Z,658.75
2023-03-12T09:19:11.134Z,664.16
2023-03-12T09:20:11.147Z,668.8
2023-03-12T09:21:11.127Z,672.83
2023-03-12T09:22:11.121Z,677.25
2023-03-12T09:23:11.145Z,680.27
2023-03-12T09:24:11.215Z,685.46
2023-03-12T09:25:11.142Z,690.65
2023-03-12T09:26:11.132Z,696.98
2023-03-12T09:27:11.136Z,706.91
2023-03-12T09:28:11.129Z,715.63
2023-03-12T09:29:11.130Z,721.85
2023-03-12T09:30:11.137Z,730.48
2023-03-12T09:31:11.273Z,737.24
2023-03-12T09:32:11.136Z,742.79
2023-03-12T09:33:11.148Z,747.54
2023-03-12T09:34:11.152Z,750.55
2023-03-12T09:35:11.133Z,753.02
2023-03-12T09:36:11.262Z,754.76
2023-03-12T09:37:11.147Z,756.92
2023-03-12T09:38:11.153Z,758.83
2023-03-12T09:39:11.149Z,760.66
2023-03-12T09:40:11.145Z,761.02
2023-03-12T09:41:11.150Z,762.37
2023-03-12T09:42:11.199Z,763.41
2023-03-12T09:43:11.158Z,764.7
2023-03-12T09:44:11.144Z,765.59
2023-03-12T09:45:11.148Z,766.29
2023-03-12T09:46:11.239Z,765.95
2023-03-12T09:47:11.174Z,766.51
2023-03-12T09:48:11.157Z,766.94
2023-03-12T09:49:11.157Z,768.25
2023-03-12T09:50:11.160Z,768.86
2023-03-12T09:51:11.210Z,769.37
2023-03-12T09:52:11.183Z,769.79
2023-03-12T09:53:11.154Z,770.67
2023-03-12T09:54:11.163Z,771.39
2023-03-12T09:55:11.173Z,771.18
2023-03-12T09:56:11.160Z,770.61
2023-03-12T09:57:11.282Z,769.9
2023-03-12T09:58:11.171Z,768.77
2023-03-12T09:59:11.166Z,767.96
2023-03-12T10:00:14.335Z,767.34
2023-03-12T10:01:11.172Z,766.45
2023-03-12T10:02:11.171Z,765.47
2023-03-12T10:03:11.220Z,765.52
2023-03-12T10:04:11.209Z,765.87
2023-03-12T10:05:11.245Z,765.69
2023-03-12T10:06:11.247Z,765.52
2023-03-12T10:07:11.180Z,765.53
2023-03-12T10:08:24.146Z,765.7
2023-03-12T10:09:11.264Z,765.69
2023-03-12T10:10:11.186Z,767.06
2023-03-12T10:11:12.233Z,766.76
2023-03-12T10:12:11.184Z,766.37
2023-03-12T10:13:11.190Z,765.93
2023-03-12T10:14:11.188Z,766.11
2023-03-12T10:15:11.191Z,766.19
2023-03-12T10:16:11.279Z,766.92
2023-03-12T10:17:11.204Z,767.7
2023-03-12T10:18:11.242Z,769.73
2023-03-12T10:19:11.220Z,771.42
2023-03-12T10:20:11.188Z,772.95
2023-03-12T10:21:11.207Z,772.41
2023-03-12T10:22:13.983Z,773.14
2023-03-12T10:23:11.200Z,772.55
2023-03-12T10:24:11.199Z,772.26
2023-03-12T10:25:11.194Z,771.18
2023-03-12T10:26:11.205Z,770.7
2023-03-12T10:27:11.196Z,769.98
2023-03-12T10:28:11.211Z,769.82
2023-03-12T10:29:11.205Z,769.15
2023-03-12T10:30:11.204Z,770.12
2023-03-12T10:31:11.248Z,768.97
2023-03-12T10:32:11.217Z,769.38
2023-03-12T10:33:11.208Z,769.3
2023-03-12T10:34:11.217Z,769.55
2023-03-12T10:35:11.253Z,768.69
2023-03-12T10:36:11.260Z,768.42
2023-03-12T10:37:11.209Z,767.77
2023-03-12T10:38:11.222Z,766.44
2023-03-12T10:39:11.218Z,765.43
2023-03-12T10:40:11.210Z,763.98
2023-03-12T10:41:11.240Z,763.86
2023-03-12T10:42:11.221Z,762.44
2023-03-12T10:43:11.224Z,761.85
2023-03-12T10:44:11.222Z,761.01
2023-03-12T10:45:11.239Z,760.85
2023-03-12T10:46:11.281Z,760.07
2023-03-12T10:47:11.231Z,760.07
2023-03-12T10:48:11.247Z,760.09
2023-03-12T10:49:11.236Z,759.16
2023-03-12T10:50:11.229Z,758.61
2023-03-12T10:51:11.271Z,757
2023-03-12T10:52:11.230Z,755.98
2023-03-12T10:53:11.228Z,755.48
2023-03-12T10:54:11.236Z,755.5
2023-03-12T10:55:11.227Z,755.24
2023-03-12T10:56:11.254Z,755.87
2023-03-12T10:57:11.240Z,755.09
2023-03-12T10:58:11.232Z,755.08
2023-03-12T10:59:11.230Z,753.45
2023-03-12T11:00:11.245Z,752.86
2023-03-12T11:01:11.276Z,752.68
2023-03-12T11:02:11.234Z,753.05
2023-03-12T11:03:11.515Z,753.34
2023-03-12T11:04:11.247Z,754.77
2023-03-12T11:05:14.249Z,755.38
2023-03-12T11:06:11.323Z,756.56
2023-03-12T11:07:11.282Z,756.6
2023-03-12T11:08:11.250Z,757.66
2023-03-12T11:09:16.899Z,758.23
2023-03-12T11:10:13.137Z,757.85
2023-03-12T11:11:11.270Z,757.29
2023-03-12T11:12:11.252Z,758.03
2023-03-12T11:13:11.253Z,758.88
2023-03-12T11:14:11.264Z,758.4
2023-03-12T11:15:11.252Z,759.08
2023-03-12T11:16:11.328Z,758.12
2023-03-12T11:17:11.255Z,758.27
2023-03-12T11:18:11.255Z,758.07
2023-03-12T11:19:11.268Z,759.02
2023-03-12T11:20:11.263Z,759.81
2023-03-12T11:21:11.316Z,759.91
2023-03-12T11:22:11.274Z,760.61
2023-03-12T11:23:11.298Z,761.11
2023-03-12T11:24:11.269Z,761.12
2023-03-12T11:25:11.277Z,760.5
2023-03-12T11:26:11.306Z,759.88
2023-03-12T11:27:11.267Z,759.75
2023-03-12T11:28:11.289Z,758.73
2023-03-12T11:29:11.344Z,758.62
2023-03-12T11:30:11.359Z,758.6
2023-03-12T11:31:11.435Z,758.15
2023-03-12T11:32:11.270Z,758.24
2023-03-12T11:33:11.281Z,758.72
2023-03-12T11:34:11.274Z,758.8
2023-03-12T11:35:11.279Z,759.49
2023-03-12T11:36:11.306Z,759.33
2023-03-12T11:37:11.304Z,759.34
2023-03-12T11:38:11.278Z,759.53
2023-03-12T11:39:11.301Z,759.13
2023-03-12T11:40:11.286Z,758.89
2023-03-12T11:41:11.316Z,759.18
2023-03-12T11:42:11.288Z,758.43
2023-03-12T11:43:11.282Z,757.56
2023-03-12T11:44:11.311Z,756.94
2023-03-12T11:45:11.292Z,756.9
2023-03-12T11:46:11.346Z,757.49
2023-03-12T11:47:11.380Z,757.76
2023-03-12T11:48:11.369Z,758.52
2023-03-12T11:49:11.295Z,758.66
2023-03-12T11:50:11.296Z,758.99
2023-03-12T11:51:11.320Z,759.64
2023-03-12T11:52:11.300Z,759.89
2023-03-12T11:53:11.300Z,759.92
2023-03-12T11:54:11.337Z,759.43
2023-03-12T11:55:11.337Z,759.55
2023-03-12T11:56:11.319Z,759.34
2023-03-12T11:57:11.309Z,760.05
2023-03-12T11:58:11.411Z,760.98
2023-03-12T11:59:11.303Z,761.26
2023-03-12T12:00:11.314Z,761.81
2023-03-12T12:01:11.346Z,761.98
2023-03-12T12:02:11.340Z,761.75
2023-03-12T12:03:11.383Z,761.94
2023-03-12T12:04:11.308Z,762.17
2023-03-12T12:05:11.320Z,761.95
2023-03-12T12:06:11.332Z,761.93
2023-03-12T12:07:11.321Z,762.33
2023-03-12T12:08:11.323Z,762.13
2023-03-12T12:09:11.320Z,762.06
2023-03-12T12:10:11.320Z,763.54
2023-03-12T12:11:11.362Z,763.46
2023-03-12T12:12:11.345Z,764.07
2023-03-12T12:13:11.339Z,764.47
2023-03-12T12:14:11.324Z,765.09
2023-03-12T12:15:11.338Z,766.62
2023-03-12T12:16:11.380Z,767.56
2023-03-12T12:17:11.325Z,769.22
2023-03-12T12:18:11.327Z,770.99
2023-03-12T12:19:11.338Z,771.95
2023-03-12T12:20:11.347Z,772.4
2023-03-12T12:21:11.351Z,773.76
2023-03-12T12:22:11.335Z,774.58
2023-03-12T12:23:11.334Z,775.21
2023-03-12T12:24:11.331Z,775.93
2023-03-12T12:25:11.334Z,776.43
2023-03-12T12:26:11.364Z,777.42
2023-03-12T12:27:14.123Z,777.96
2023-03-12T12:28:11.347Z,778.39
2023-03-12T12:29:11.347Z,778.44
2023-03-12T12:30:11.349Z,779.61
2023-03-12T12:31:11.370Z,780.16
2023-03-12T12:32:11.354Z,781.1
2023-03-12T12:33:11.350Z,782.08
2023-03-12T12:34:11.357Z,782.91
2023-03-12T12:35:14.041Z,783.6
2023-03-12T12:36:11.445Z,784.33
2023-03-12T12:37:11.350Z,785.82