createdAt,value
2019-05-26T00:00:08.122Z,3.50
2019-05-26T00:02:39.256Z,4.37
2019-05-26T00:05:10.321Z,5.10
2019-05-26T00:07:41.174Z,5.03
2019-05-26T00:10:12.383Z,4.75
2019-05-26T00:12:44.102Z,5.28
2019-05-26T00:15:15.687Z,4.73
2019-05-26T00:17:46.582Z,5.67
2019-05-26T00:20:18.066Z,4.70
2019-05-26T00:22:48.844Z,5.22
2019-05-26T00:25:19.610Z,5.20
2019-05-26T00:27:50.438Z,5.45
2019-05-26T00:30:21.593Z,4.57
2019-05-26T00:32:53.562Z,5.15
2019-05-26T00:35:24.369Z,5.47
2019-05-26T00:37:55.134Z,5.72
2019-05-26T00:40:26.040Z,5.80
2019-05-26T00:42:56.794Z,6.62
2019-05-26T00:45:27.625Z,6.07
2019-05-26T00:47:58.384Z,5.40
2019-05-26T00:50:29.248Z,5.20
2019-05-26T00:53:00.066Z,5.70
2019-05-26T00:55:31.158Z,5.12
2019-05-26T00:58:01.943Z,4.10
2019-05-26T01:00:43.050Z,5.42
2019-05-26T01:03:24.619Z,4.80
2019-05-26T01:05:56.533Z,4.30
2019-05-26T01:08:27.405Z,5.10
2019-05-26T01:11:01.293Z,4.53
2019-05-26T01:13:31.059Z,5.55
2019-05-26T01:16:03.500Z,4.27
2019-05-26T01:18:34.419Z,3.87
2019-05-26T01:21:05.232Z,3.70
2019-05-26T01:23:36.088Z,3.80
2019-05-26T01:26:06.859Z,3.20
2019-05-26T01:28:37.727Z,3.40
2019-05-26T01:31:08.612Z,3.90
2019-05-26T01:33:39.387Z,3.33
2019-05-26T01:36:11.378Z,3.83
2019-05-26T01:38:42.699Z,4.27
2019-05-26T01:41:13.488Z,3.90
2019-05-26T01:43:45.474Z,3.60
2019-05-26T01:46:16.266Z,4.10
2019-05-26T01:48:51.226Z,3.93
2019-05-26T01:51:22.113Z,4.13
2019-05-26T01:53:52.883Z,3.67
2019-05-26T01:56:23.834Z,3.43
2019-05-26T01:58:55.006Z,3.83
2019-05-26T02:01:25.814Z,3.57
2019-05-26T02:03:57.102Z,3.97
2019-05-26T02:06:27.945Z,3.83
2019-05-26T02:08:58.758Z,3.90
2019-05-26T02:11:29.829Z,3.97
2019-05-26T02:14:00.649Z,4.00
2019-05-26T02:16:31.420Z,4.13
2019-05-26T02:19:02.245Z,4.20
2019-05-26T02:21:33.158Z,4.10
2019-05-26T02:24:04.026Z,3.87
2019-05-26T02:26:34.826Z,5.43
2019-05-26T02:29:05.600Z,5.73
2019-05-26T02:31:36.396Z,7.92
2019-05-26T02:34:07.275Z,6.73
2019-05-26T02:36:38.047Z,6.77
2019-05-26T02:39:09.415Z,6.63
2019-05-26T02:41:40.256Z,6.60
2019-05-26T02:44:11.025Z,6.33
2019-05-26T02:46:41.877Z,6.60
2019-05-26T02:49:12.706Z,6.23
2019-05-26T02:51:43.572Z,5.77
2019-05-26T02:54:14.455Z,6.53
2019-05-26T02:56:45.283Z,6.40
2019-05-26T02:59:16.040Z,6.00
2019-05-26T03:02:02.026Z,5.67
2019-05-26T03:04:19.749Z,6.90
2019-05-26T03:06:51.245Z,6.13
2019-05-26T03:09:24.251Z,6.57
2019-05-26T03:11:57.260Z,6.97
2019-05-26T03:14:30.221Z,6.60
2019-05-26T03:17:02.548Z,6.70
2019-05-26T03:19:35.859Z,6.80
2019-05-26T03:22:07.670Z,7.70
2019-05-26T03:24:41.447Z,7.33
2019-05-26T03:27:12.327Z,7.23
2019-05-26T03:29:43.283Z,6.83
2019-05-26T03:32:14.225Z,6.70
2019-05-26T03:34:45.003Z,6.77
2019-05-26T03:37:15.806Z,5.90
2019-05-26T03:39:46.822Z,5.97
2019-05-26T03:42:17.663Z,6.10
2019-05-26T03:44:48.502Z,5.90
2019-05-26T03:47:19.276Z,5.73
2019-05-26T03:49:50.071Z,5.80
2019-05-26T03:52:21.057Z,6.53
2019-05-26T03:54:51.798Z,8.07
2019-05-26T03:57:23.115Z,8.90
2019-05-26T03:59:53.872Z,8.27
2019-05-26T04:02:24.653Z,9.07
2019-05-26T04:04:55.402Z,9.33
2019-05-26T04:07:26.192Z,9.30
2019-05-26T04:10:04.875Z,10.10
2019-05-26T04:12:30.122Z,9.97
2019-05-26T04:15:01.001Z,10.97
2019-05-26T04:17:31.794Z,9.10
2019-05-26T04:20:03.960Z,11.07
2019-05-26T04:22:34.903Z,10.67
2019-05-26T04:25:06.431Z,10.93
2019-05-26T04:27:37.236Z,10.87
2019-05-26T04:30:08.401Z,10.83
2019-05-26T04:32:40.175Z,12.10
2019-05-26T04:35:10.985Z,11.23
2019-05-26T04:37:41.751Z,11.83
2019-05-26T04:40:26.614Z,11.80
2019-05-26T04:42:45.237Z,11.97
2019-05-26T04:45:16.010Z,12.03
2019-05-26T04:47:46.845Z,12.63
2019-05-26T04:50:17.635Z,13.33
2019-05-26T04:53:05.586Z,13.07
2019-05-26T04:55:20.983Z,11.80
2019-05-26T04:57:51.888Z,12.87
2019-05-26T05:00:22.793Z,14.00
2019-05-26T05:02:53.662Z,13.43
2019-05-26T05:05:24.570Z,13.63
2019-05-26T05:07:55.610Z,14.00
2019-05-26T05:10:41.239Z,14.43
2019-05-26T05:12:59.118Z,14.90
2019-05-26T05:15:31.554Z,14.77
2019-05-26T05:18:02.428Z,15.57
2019-05-26T05:20:33.356Z,15.60
2019-05-26T05:23:05.202Z,15.50
2019-05-26T05:25:36.031Z,16.20
2019-05-26T05:28:07.010Z,15.80
2019-05-26T05:30:37.868Z,16.57
2019-05-26T05:33:08.808Z,16.30
2019-05-26T05:35:39.596Z,16.23
2019-05-26T05:38:10.414Z,16.90
2019-05-26T05:40:56.348Z,17.47
2019-05-26T05:43:13.851Z,18.83
2019-05-26T05:45:45.935Z,17.57
2019-05-26T05:48:16.841Z,17.37
2019-05-26T05:50:47.629Z,18.20
2019-05-26T05:53:18.481Z,18.20
2019-05-26T05:55:49.286Z,18.30
2019-05-26T06:00:54.514Z,18.77
2019-05-26T06:03:25.316Z,17.70
2019-05-26T06:05:56.254Z,19.57
2019-05-26T06:08:27.274Z,19.93
2019-05-26T06:11:13.416Z,18.27
2019-05-26T06:13:30.732Z,19.57
2019-05-26T06:16:01.603Z,20.07
2019-05-26T06:18:32.467Z,19.47
2019-05-26T06:21:04.865Z,20.67
2019-05-26T06:23:36.918Z,20.53
2019-05-26T06:26:08.171Z,20.60
2019-05-26T06:28:39.008Z,20.67
2019-05-26T06:31:09.827Z,21.30
2019-05-26T06:33:40.628Z,21.37
2019-05-26T06:36:11.429Z,21.57
2019-05-26T06:38:42.445Z,21.80
2019-05-26T06:41:13.232Z,21.50
2019-05-26T06:43:44.069Z,21.23
2019-05-26T06:46:16.191Z,22.07
2019-05-26T06:48:47.015Z,22.17
2019-05-26T06:51:17.808Z,21.80
2019-05-26T06:53:48.660Z,22.50
2019-05-26T06:56:19.500Z,21.70
2019-05-26T06:58:50.506Z,21.13
2019-05-26T07:01:21.326Z,22.00
2019-05-26T07:03:52.378Z,21.30
2019-05-26T07:06:23.338Z,23.30
2019-05-26T07:08:54.412Z,21.70
2019-05-26T07:11:25.269Z,21.23
2019-05-26T07:13:56.068Z,21.27
2019-05-26T07:16:37.493Z,22.10
2019-05-26T07:18:59.779Z,19.27
2019-05-26T07:21:30.643Z,19.60
2019-05-26T07:24:01.694Z,20.13
2019-05-26T07:26:32.496Z,19.60
2019-05-26T07:29:03.368Z,18.83
2019-05-26T07:31:34.348Z,18.13
2019-05-26T07:34:05.569Z,17.10
2019-05-26T07:36:36.522Z,18.10
2019-05-26T07:39:09.451Z,18.80
2019-05-26T07:41:40.299Z,17.90
2019-05-26T07:44:11.298Z,17.73
2019-05-26T07:46:42.228Z,17.27
2019-05-26T07:49:13.101Z,15.53
2019-05-26T07:51:43.912Z,15.93
2019-05-26T07:54:24.963Z,16.53
2019-05-26T07:56:47.350Z,16.53
2019-05-26T07:59:18.231Z,15.20
2019-05-26T08:01:49.114Z,16.03
2019-05-26T08:04:20.034Z,14.70
2019-05-26T08:06:50.832Z,14.70
2019-05-26T08:09:22.771Z,14.77
2019-05-26T08:11:54.833Z,14.17
2019-05-26T08:14:27.229Z,13.73
2019-05-26T08:16:58.088Z,14.57
2019-05-26T08:19:29.228Z,14.20
2019-05-26T08:22:00.134Z,13.17
2019-05-26T08:24:31.037Z,12.80
2019-05-26T08:27:01.908Z,10.87
2019-05-26T08:29:32.775Z,11.40
2019-05-26T08:32:04.759Z,11.93
2019-05-26T08:34:35.611Z,13.33
2019-05-26T08:37:06.488Z,12.57
2019-05-26T08:39:38.386Z,11.80
2019-05-26T08:42:09.199Z,11.33
2019-05-26T08:44:39.994Z,10.23
2019-05-26T08:47:10.809Z,10.43
2019-05-26T08:49:41.792Z,10.07
2019-05-26T08:52:12.874Z,10.23
2019-05-26T08:54:43.736Z,10.93
2019-05-26T08:57:14.554Z,9.30
2019-05-26T08:59:45.603Z,9.80
2019-05-26T09:02:17.544Z,10.57
2019-05-26T09:04:48.437Z,9.80
2019-05-26T09:07:19.291Z,9.70
2019-05-26T09:09:50.231Z,10.30
2019-05-26T09:12:23.224Z,9.30
2019-05-26T09:14:54.091Z,9.07
2019-05-26T09:17:25.030Z,9.63
2019-05-26T09:19:57.452Z,9.17
2019-05-26T09:22:28.421Z,9.53
2019-05-26T09:24:59.407Z,9.20
2019-05-26T09:27:30.219Z,9.27
2019-05-26T09:30:01.069Z,8.67
2019-05-26T09:32:32.979Z,8.77
2019-05-26T09:35:04.099Z,8.83
2019-05-26T09:37:36.078Z,7.57
2019-05-26T09:40:07.541Z,8.00
2019-05-26T09:42:40.170Z,8.00
2019-05-26T09:45:11.609Z,7.57
2019-05-26T09:47:42.661Z,8.23
2019-05-26T09:50:15.540Z,7.50
2019-05-26T09:52:46.442Z,8.50
2019-05-26T09:55:17.758Z,7.50
2019-05-26T09:57:48.603Z,7.80
2019-05-26T10:00:21.757Z,8.03
2019-05-26T10:02:52.798Z,7.60
2019-05-26T10:05:23.651Z,8.13
2019-05-26T10:07:54.540Z,7.40
2019-05-26T10:10:25.597Z,7.03
2019-05-26T10:12:56.676Z,7.20
2019-05-26T10:15:27.835Z,7.73
2019-05-26T10:17:58.958Z,7.53
2019-05-26T10:20:30.064Z,7.63
2019-05-26T10:23:01.199Z,6.93
2019-05-26T10:25:32.162Z,7.17
2019-05-26T10:28:04.312Z,7.10
2019-05-26T10:30:35.104Z,7.60
2019-05-26T10:33:06.347Z,8.58
2019-05-26T10:35:37.278Z,8.48
2019-05-26T10:38:08.336Z,9.10
2019-05-26T10:40:39.402Z,8.20
2019-05-26T10:43:10.289Z,8.43
2019-05-26T10:45:41.101Z,7.83
2019-05-26T10:48:12.008Z,7.15
2019-05-26T10:50:42.824Z,7.03
2019-05-26T10:53:13.904Z,6.30
2019-05-26T10:55:44.902Z,6.08
2019-05-26T10:58:15.735Z,6.80
2019-05-26T11:00:46.648Z,5.10
2019-05-26T11:03:17.543Z,5.33
2019-05-26T11:05:49.611Z,5.40
2019-05-26T11:08:21.515Z,6.17
2019-05-26T11:10:52.412Z,5.67
2019-05-26T11:13:23.302Z,5.60
2019-05-26T11:15:55.812Z,5.30
2019-05-26T11:18:26.737Z,5.62
2019-05-26T11:20:57.810Z,4.90
2019-05-26T11:23:29.053Z,4.63
2019-05-26T11:25:59.992Z,4.10
2019-05-26T11:28:30.821Z,4.78
2019-05-26T11:31:01.757Z,4.30
2019-05-26T11:33:32.699Z,4.25
2019-05-26T11:36:03.657Z,5.03
2019-05-26T11:38:34.511Z,4.60
2019-05-26T11:41:05.647Z,4.10
2019-05-26T11:43:36.588Z,4.97
2019-05-26T11:46:07.737Z,4.43
2019-05-26T11:48:39.504Z,4.47
2019-05-26T11:51:11.960Z,4.65
2019-05-26T11:53:43.145Z,4.22
2019-05-26T11:56:14.220Z,4.80
2019-05-26T11:58:45.153Z,5.20
2019-05-26T12:01:16.061Z,5.63
2019-05-26T12:03:46.984Z,5.42
2019-05-26T12:06:18.020Z,5.28
2019-05-26T12:08:49.038Z,5.40
2019-05-26T12:11:19.907Z,5.42
2019-05-26T12:13:50.847Z,5.53
2019-05-26T12:16:22.863Z,5.03
2019-05-26T12:18:53.783Z,5.10
2019-05-26T12:21:24.745Z,5.17
2019-05-26T12:23:55.627Z,4.97
2019-05-26T12:26:27.805Z,4.78
2019-05-26T12:28:58.732Z,4.97
2019-05-26T12:31:29.551Z,4.75
2019-05-26T12:34:00.470Z,4.60
2019-05-26T12:36:39.333Z,4.73
2019-05-26T12:39:10.184Z,4.40
2019-05-26T12:41:41.185Z,4.10
2019-05-26T12:44:12.152Z,4.40
2019-05-26T12:46:43.143Z,4.10
2019-05-26T12:49:14.223Z,3.95
2019-05-26T12:51:45.267Z,4.20
2019-05-26T12:54:16.460Z,4.37
2019-05-26T12:56:47.297Z,4.30
2019-05-26T12:59:18.164Z,4.20
2019-05-26T13:01:49.197Z,4.50
2019-05-26T13:04:20.143Z,4.73
2019-05-26T13:06:54.394Z,4.10
2019-05-26T13:09:25.749Z,4.35
2019-05-26T13:11:57.837Z,4.90
2019-05-26T13:14:28.878Z,5.05
2019-05-26T13:17:01.736Z,4.97
2019-05-26T13:19:33.107Z,4.90
2019-05-26T13:22:04.249Z,4.63
2019-05-26T13:24:35.173Z,4.60
2019-05-26T13:27:06.350Z,4.95
2019-05-26T13:29:37.257Z,5.47
2019-05-26T13:32:09.370Z,5.25
2019-05-26T13:34:40.405Z,4.80
2019-05-26T13:37:11.367Z,4.33
2019-05-26T13:39:43.686Z,4.73
2019-05-26T13:42:14.896Z,4.07
2019-05-26T13:44:46.031Z,3.40
2019-05-26T13:47:26.173Z,4.67
2019-05-26T13:49:55.935Z,4.00
2019-05-26T13:52:26.909Z,4.05
2019-05-26T13:54:57.880Z,4.50
2019-05-26T13:57:30.544Z,3.87
2019-05-26T14:00:05.237Z,4.05
2019-05-26T14:02:37.951Z,4.08
2019-05-26T14:05:09.557Z,4.80
2019-05-26T14:07:40.582Z,4.60
2019-05-26T14:10:11.951Z,4.80
2019-05-26T14:12:42.855Z,5.10
2019-05-26T14:15:15.451Z,4.80
2019-05-26T14:17:46.785Z,4.53
2019-05-26T14:20:21.125Z,4.90
2019-05-26T14:22:52.066Z,4.40
2019-05-26T14:25:23.013Z,3.97
2019-05-26T14:27:54.441Z,4.23
2019-05-26T14:30:25.365Z,4.97
2019-05-26T14:32:56.769Z,4.37
2019-05-26T14:35:27.666Z,4.03
2019-05-26T14:37:58.658Z,4.40
2019-05-26T14:40:29.672Z,3.90
2019-05-26T14:43:00.856Z,4.00
2019-05-26T14:45:31.893Z,4.23
2019-05-26T14:48:02.959Z,4.35
2019-05-26T14:50:34.019Z,3.90
2019-05-26T14:53:05.117Z,4.25
2019-05-26T14:55:36.079Z,4.30
2019-05-26T14:58:15.850Z,4.45
2019-05-26T15:00:39.962Z,4.00
2019-05-26T15:03:12.252Z,4.08
2019-05-26T15:05:44.086Z,3.70
2019-05-26T15:08:14.997Z,3.62
2019-05-26T15:10:45.961Z,3.80
2019-05-26T15:13:16.946Z,3.72
2019-05-26T15:15:47.910Z,3.85
2019-05-26T15:18:18.823Z,4.10
2019-05-26T15:20:49.846Z,3.95
2019-05-26T15:23:21.374Z,4.50
2019-05-26T15:25:54.193Z,4.17
2019-05-26T15:28:27.729Z,4.28
2019-05-26T15:30:59.693Z,4.63
2019-05-26T15:33:30.703Z,3.72
2019-05-26T15:36:01.555Z,4.25
2019-05-26T15:38:42.409Z,4.28
2019-05-26T15:41:07.884Z,4.25
2019-05-26T15:43:39.039Z,3.98
2019-05-26T15:46:24.276Z,4.25
2019-05-26T15:48:42.730Z,4.20
2019-05-26T15:51:13.862Z,4.87
2019-05-26T15:53:46.079Z,4.92
2019-05-26T15:56:17.023Z,4.60
2019-05-26T15:58:49.484Z,4.43
2019-05-26T16:01:20.636Z,4.50
2019-05-26T16:03:51.616Z,5.10
2019-05-26T16:06:22.783Z,4.80
2019-05-26T16:08:53.646Z,5.00
2019-05-26T16:11:24.524Z,5.10
2019-05-26T16:13:55.598Z,5.40
2019-05-26T16:16:40.039Z,5.77
2019-05-26T16:18:59.374Z,5.35
2019-05-26T16:21:33.056Z,5.90
2019-05-26T16:24:04.055Z,5.97
2019-05-26T16:26:34.982Z,5.67
2019-05-26T16:29:06.298Z,5.33
2019-05-26T16:31:37.370Z,5.03
2019-05-26T16:34:08.373Z,4.60
2019-05-26T16:36:39.167Z,5.27
2019-05-26T16:39:10.406Z,4.83
2019-05-26T16:41:41.252Z,5.15
2019-05-26T16:44:12.288Z,4.65
2019-05-26T16:46:55.384Z,5.07
2019-05-26T16:49:15.927Z,3.97
2019-05-26T16:51:48.542Z,4.75
2019-05-26T16:54:19.657Z,4.60
2019-05-26T16:56:50.762Z,4.60
2019-05-26T16:59:21.767Z,4.62
2019-05-26T17:01:52.786Z,4.85
2019-05-26T17:04:27.197Z,4.10
2019-05-26T17:06:58.316Z,4.35
2019-05-26T17:09:29.262Z,4.10
2019-05-26T17:12:00.207Z,4.45
2019-05-26T17:14:31.252Z,4.40
2019-05-26T17:17:14.030Z,4.17
2019-05-26T17:19:37.590Z,4.95
2019-05-26T17:22:08.697Z,4.17
2019-05-26T17:24:40.113Z,4.70
2019-05-26T17:27:11.101Z,4.35
2019-05-26T17:29:42.145Z,4.40
2019-05-26T17:32:13.048Z,4.00
2019-05-26T17:34:44.141Z,4.07
2019-05-26T17:37:15.015Z,3.98
2019-05-26T17:39:46.830Z,3.33
2019-05-26T17:42:17.839Z,3.80
2019-05-26T17:44:48.805Z,3.70
2019-05-26T17:47:29.773Z,3.90
2019-05-26T17:49:52.490Z,3.67
2019-05-26T17:52:24.389Z,3.80
2019-05-26T17:54:55.535Z,3.70
2019-05-26T17:57:26.438Z,3.45
2019-05-26T17:59:58.538Z,3.27
2019-05-26T18:02:29.567Z,3.17
2019-05-26T18:05:00.693Z,3.20
2019-05-26T18:07:33.469Z,3.40
2019-05-26T18:10:04.521Z,3.57
2019-05-26T18:12:35.499Z,3.50
2019-05-26T18:15:10.409Z,3.50
2019-05-26T18:17:47.521Z,3.42
2019-05-26T18:20:16.691Z,3.70
2019-05-26T18:22:47.755Z,3.55
2019-05-26T18:25:19.051Z,3.87
2019-05-26T18:27:54.887Z,3.50
2019-05-26T18:30:25.885Z,3.45
2019-05-26T18:32:56.928Z,3.80
2019-05-26T18:35:28.240Z,3.93
2019-05-26T18:37:59.417Z,3.80
2019-05-26T18:40:30.440Z,3.70
2019-05-26T18:43:03.400Z,3.55
2019-05-26T18:45:34.483Z,3.30
2019-05-26T18:48:05.464Z,3.42
2019-05-26T18:50:36.464Z,4.00
2019-05-26T18:53:07.423Z,3.70
2019-05-26T18:55:39.787Z,4.22
2019-05-26T18:58:11.158Z,3.60
2019-05-26T19:00:42.440Z,3.80
2019-05-26T19:03:13.349Z,3.72
2019-05-26T19:05:44.310Z,4.30
2019-05-26T19:08:15.288Z,3.67
2019-05-26T19:10:46.289Z,4.13
2019-05-26T19:13:18.221Z,3.77
2019-05-26T19:15:49.361Z,3.87
2019-05-26T19:18:20.878Z,3.63
2019-05-26T19:20:51.847Z,3.90
2019-05-26T19:23:22.882Z,4.00
2019-05-26T19:25:53.795Z,3.75
2019-05-26T19:28:24.867Z,3.80
2019-05-26T19:30:56.939Z,4.08
2019-05-26T19:33:27.940Z,4.12
2019-05-26T19:35:59.195Z,3.70
2019-05-26T19:38:30.234Z,3.80
2019-05-26T19:41:01.287Z,4.47
2019-05-26T19:43:32.123Z,4.33
2019-05-26T19:46:03.446Z,4.20
2019-05-26T19:48:36.989Z,4.45
2019-05-26T19:51:07.303Z,4.15
2019-05-26T19:53:38.241Z,4.33
2019-05-26T19:56:09.758Z,4.47
2019-05-26T19:58:40.774Z,4.00
2019-05-26T20:01:11.865Z,4.00
2019-05-26T20:03:45.821Z,4.40
2019-05-26T20:06:16.823Z,4.60
2019-05-26T20:08:47.784Z,3.95
2019-05-26T20:11:18.863Z,4.10
2019-05-26T20:13:50.963Z,4.40
2019-05-26T20:16:22.090Z,4.25
2019-05-26T20:18:53.068Z,4.15
2019-05-26T20:21:25.507Z,4.10
2019-05-26T20:23:56.610Z,3.92
2019-05-26T20:26:27.730Z,3.85
2019-05-26T20:28:59.095Z,4.23
2019-05-26T20:31:29.936Z,3.93
2019-05-26T20:34:01.856Z,4.62
2019-05-26T20:36:32.828Z,4.13
2019-05-26T20:39:04.844Z,4.30
2019-05-26T20:41:36.963Z,4.50
2019-05-26T20:44:08.109Z,4.67
2019-05-26T20:46:38.935Z,4.33
2019-05-26T20:49:09.816Z,4.37
2019-05-26T20:51:40.749Z,4.10
2019-05-26T20:54:11.740Z,4.45
2019-05-26T20:56:43.144Z,4.57
2019-05-26T20:59:14.108Z,4.80
2019-05-26T21:01:44.999Z,4.67
2019-05-26T21:04:16.001Z,4.40
2019-05-26T21:06:51.378Z,4.50
2019-05-26T21:09:22.351Z,4.85
2019-05-26T21:11:53.248Z,4.22
2019-05-26T21:14:24.303Z,4.50
2019-05-26T21:16:55.347Z,4.97
2019-05-26T21:19:26.461Z,5.08
2019-05-26T21:21:57.293Z,4.90
2019-05-26T21:24:28.168Z,4.17
2019-05-26T21:26:58.997Z,4.05
2019-05-26T21:29:29.963Z,3.67
2019-05-26T21:32:02.620Z,3.87
2019-05-26T21:34:33.509Z,4.10
2019-05-26T21:37:04.353Z,4.10
2019-05-26T21:39:35.361Z,3.50
2019-05-26T21:42:06.237Z,3.72
2019-05-26T21:44:37.089Z,4.20
2019-05-26T21:47:07.962Z,3.85
2019-05-26T21:49:38.830Z,4.10
2019-05-26T21:52:09.671Z,4.12
2019-05-26T21:54:41.355Z,3.60
2019-05-26T21:57:12.642Z,3.70
2019-05-26T21:59:43.713Z,3.70
2019-05-26T22:02:16.607Z,3.93
2019-05-26T22:04:47.405Z,3.75
2019-05-26T22:07:18.197Z,3.98
2019-05-26T22:09:49.062Z,3.65
2019-05-26T22:12:20.038Z,3.72
2019-05-26T22:14:50.957Z,3.43
2019-05-26T22:17:21.865Z,3.47
2019-05-26T22:19:52.710Z,3.53
2019-05-26T22:22:23.611Z,3.37
2019-05-26T22:24:54.440Z,3.02
2019-05-26T22:27:25.384Z,3.17
2019-05-26T22:29:56.230Z,3.27
2019-05-26T22:32:27.249Z,3.15
2019-05-26T22:34:58.121Z,3.27
2019-05-26T22:37:28.924Z,3.45
2019-05-26T22:39:59.729Z,3.33
2019-05-26T22:42:31.264Z,2.67
2019-05-26T22:45:02.263Z,2.50
2019-05-26T22:47:33.182Z,2.50
2019-05-26T22:50:05.553Z,2.37
2019-05-26T22:52:36.386Z,2.70
2019-05-26T22:55:07.522Z,2.50
2019-05-26T22:57:38.514Z,2.70
2019-05-26T23:00:09.899Z,2.80
2019-05-26T23:02:40.927Z,2.90
2019-05-26T23:05:12.140Z,2.33
2019-05-26T23:07:42.998Z,2.27
2019-05-26T23:10:15.264Z,2.60
2019-05-26T23:12:46.097Z,2.67
2019-05-26T23:15:16.901Z,2.50
2019-05-26T23:17:47.849Z,2.30
2019-05-26T23:20:18.655Z,2.60
2019-05-26T23:22:49.447Z,2.47
2019-05-26T23:25:20.350Z,2.47
2019-05-26T23:27:51.360Z,2.37
2019-05-26T23:30:22.381Z,2.00
2019-05-26T23:32:53.230Z,2.23
2019-05-26T23:35:24.039Z,2.73
2019-05-26T23:37:54.820Z,2.77
2019-05-26T23:40:25.790Z,2.30
2019-05-26T23:42:56.711Z,2.20
2019-05-26T23:45:27.515Z,2.43
2019-05-26T23:47:58.493Z,2.37
2019-05-26T23:50:31.210Z,2.23
2019-05-26T23:53:02.095Z,2.73
2019-05-26T23:55:33.008Z,2.70
2019-05-26T23:58:04.212Z,2.90
