createdAt,value
2024-02-19T00:01:45.770Z,97517.16
2024-02-19T00:04:12.562Z,97520.97
2024-02-19T00:06:39.846Z,97517.38
2024-02-19T00:09:06.451Z,97515.38
2024-02-19T00:11:33.118Z,97527.63
2024-02-19T00:13:59.800Z,97529.06
2024-02-19T00:16:26.435Z,97526.19
2024-02-19T00:18:53.232Z,97534.25
2024-02-19T00:21:19.964Z,97534.88
2024-02-19T00:23:46.692Z,97536.88
2024-02-19T00:26:14.374Z,97527.63
2024-02-19T00:28:41.121Z,97513.75
2024-02-19T00:31:11.812Z,97532.06
2024-02-19T00:33:39.497Z,97533.28
2024-02-19T00:36:06.282Z,97530.44
2024-02-19T00:38:32.977Z,97529.84
2024-02-19T00:40:59.523Z,97535.88
2024-02-19T00:43:26.206Z,97531.44
2024-02-19T00:45:52.898Z,97537.06
2024-02-19T00:48:19.637Z,97530.63
2024-02-19T00:50:46.145Z,97514.34
2024-02-19T00:53:12.654Z,97537.88
2024-02-19T00:55:39.135Z,97543.94
2024-02-19T00:58:05.873Z,97544.72
2024-02-19T01:00:33.006Z,97526.00
2024-02-19T01:02:59.566Z,97547.16
2024-02-19T01:05:26.926Z,97540.31
2024-02-19T01:07:53.584Z,97537.47
2024-02-19T01:10:22.847Z,97537.50
2024-02-19T01:12:49.553Z,97531.25
2024-02-19T01:15:17.139Z,97532.03
2024-02-19T01:17:45.282Z,97527.00
2024-02-19T01:20:12.411Z,97530.84
2024-02-19T01:22:40.001Z,97523.41
2024-02-19T01:25:07.067Z,97502.88
2024-02-19T01:27:33.614Z,97497.25
2024-02-19T01:30:01.341Z,97489.81
2024-02-19T01:32:28.116Z,97504.50
2024-02-19T01:34:54.766Z,97498.47
2024-02-19T01:37:21.891Z,97488.81
2024-02-19T01:39:48.775Z,97485.78
2024-02-19T01:42:15.261Z,97491.44
2024-02-19T01:44:41.690Z,97498.47
2024-02-19T01:47:09.528Z,97503.88
2024-02-19T01:49:38.907Z,97505.31
2024-02-19T01:52:06.334Z,97502.69
2024-02-19T01:54:33.245Z,97508.31
2024-02-19T01:57:00.102Z,97520.38
2024-02-19T01:59:27.249Z,97507.94
2024-02-19T02:01:55.280Z,97512.94
2024-02-19T02:04:22.893Z,97513.94
2024-02-19T02:06:49.534Z,97516.16
2024-02-19T02:09:16.226Z,97515.16
2024-02-19T02:11:42.772Z,97524.81
2024-02-19T02:14:09.190Z,97525.38
2024-02-19T02:16:35.790Z,97524.03
2024-02-19T02:19:02.650Z,97522.19
2024-02-19T02:21:29.245Z,97539.91
2024-02-19T02:23:55.610Z,97528.25
2024-02-19T02:26:22.018Z,97516.75
2024-02-19T02:28:48.438Z,97531.66
2024-02-19T02:31:15.007Z,97533.88
2024-02-19T02:33:41.822Z,97528.44
2024-02-19T02:36:11.314Z,97529.63
2024-02-19T02:38:37.722Z,97528.63
2024-02-19T02:41:04.175Z,97525.63
2024-02-19T02:43:30.594Z,97528.63
2024-02-19T02:45:57.062Z,97530.44
2024-02-19T02:48:24.174Z,97508.53
2024-02-19T02:50:50.802Z,97510.72
2024-02-19T02:53:18.436Z,97525.41
2024-02-19T02:55:44.985Z,97527.81
2024-02-19T02:58:11.486Z,97531.84
2024-02-19T03:00:37.999Z,97510.53
2024-02-19T03:03:04.833Z,97543.34
2024-02-19T03:05:31.277Z,97539.91
2024-02-19T03:07:57.797Z,97531.88
2024-02-19T03:10:24.329Z,97533.28
2024-02-19T03:12:50.810Z,97533.47
2024-02-19T03:15:17.268Z,97538.69
2024-02-19T03:17:43.756Z,97534.47
2024-02-19T03:20:14.387Z,97540.13
2024-02-19T03:22:42.415Z,97534.69
2024-02-19T03:25:08.962Z,97534.06
2024-02-19T03:27:36.286Z,97534.47
2024-02-19T03:30:03.024Z,97521.78
2024-02-19T03:32:29.976Z,97533.84
2024-02-19T03:34:56.714Z,97525.81
2024-02-19T03:37:23.634Z,97530.44
2024-02-19T03:39:50.509Z,97533.25
2024-02-19T03:42:17.014Z,97526.22
2024-02-19T03:44:43.453Z,97523.22
2024-02-19T03:47:09.917Z,97520.38
2024-02-19T03:49:36.349Z,97519.97
2024-02-19T03:52:02.825Z,97513.75
2024-02-19T03:54:29.319Z,97515.97
2024-02-19T03:56:55.815Z,97518.97
2024-02-19T03:59:23.594Z,97513.31
2024-02-19T04:01:50.463Z,97513.50
2024-02-19T04:04:18.462Z,97525.22
2024-02-19T04:06:45.068Z,97514.94
2024-02-19T04:09:11.499Z,97517.34
2024-02-19T04:11:37.947Z,97527.03
2024-02-19T04:14:04.392Z,97523.59
2024-02-19T04:16:30.896Z,97525.22
2024-02-19T04:18:57.520Z,97527.44
2024-02-19T04:21:24.106Z,97531.66
2024-02-19T04:23:50.544Z,97535.28
2024-02-19T04:26:16.934Z,97539.72
2024-02-19T04:28:43.318Z,97547.34
2024-02-19T04:31:10.355Z,97549.56
2024-02-19T04:33:37.002Z,97547.75
2024-02-19T04:36:03.626Z,97550.16
2024-02-19T04:38:30.040Z,97556.19
2024-02-19T04:40:56.549Z,97546.16
2024-02-19T04:43:23.187Z,97550.97
2024-02-19T04:45:49.641Z,97538.09
2024-02-19T04:48:16.100Z,97540.31
2024-02-19T04:50:42.528Z,97535.88
2024-02-19T04:53:08.940Z,97538.91
2024-02-19T04:55:35.452Z,97535.50
2024-02-19T04:58:01.917Z,97534.88
2024-02-19T05:00:31.869Z,97541.72
2024-02-19T05:02:58.410Z,97531.88
2024-02-19T05:05:25.052Z,97540.94
2024-02-19T05:07:51.545Z,97535.47
2024-02-19T05:10:18.187Z,97537.69
2024-02-19T05:12:44.724Z,97540.31
2024-02-19T05:15:11.207Z,97536.28
2024-02-19T05:17:37.729Z,97534.69
2024-02-19T05:20:05.379Z,97542.94
2024-02-19T05:22:31.983Z,97545.53
2024-02-19T05:24:58.564Z,97543.53
2024-02-19T05:27:25.434Z,97531.44
2024-02-19T05:29:52.140Z,97544.50
2024-02-19T05:32:20.423Z,97538.09
2024-02-19T05:34:47.091Z,97538.88
2024-02-19T05:37:15.132Z,97536.69
2024-02-19T05:39:42.063Z,97528.41
2024-02-19T05:42:08.791Z,97531.88
2024-02-19T05:44:35.392Z,97538.88
2024-02-19T05:47:02.072Z,97545.91
2024-02-19T05:49:28.744Z,97548.53
2024-02-19T05:51:55.318Z,97549.94
2024-02-19T05:54:25.623Z,97544.91
2024-02-19T05:56:52.056Z,97545.50
2024-02-19T05:59:18.425Z,97543.94
2024-02-19T06:01:45.041Z,97518.16
2024-02-19T06:04:11.736Z,97547.75
2024-02-19T06:06:38.406Z,97550.75
2024-02-19T06:09:05.819Z,97550.97
2024-02-19T06:11:32.773Z,97556.78
2024-02-19T06:13:59.257Z,97554.78
2024-02-19T06:16:25.846Z,97563.03
2024-02-19T06:18:52.817Z,97565.47
2024-02-19T06:21:19.271Z,97566.06
2024-02-19T06:23:45.692Z,97568.47
2024-02-19T06:26:12.922Z,97570.47
2024-02-19T06:28:40.250Z,97575.50
2024-02-19T06:31:06.904Z,97574.69
2024-02-19T06:33:33.426Z,97576.53
2024-02-19T06:35:59.854Z,97572.28
2024-02-19T06:38:26.230Z,97588.59
2024-02-19T06:40:53.776Z,97588.41
2024-02-19T06:43:20.805Z,97597.03
2024-02-19T06:45:47.357Z,97599.66
2024-02-19T06:48:14.090Z,97597.03
2024-02-19T06:50:40.796Z,97598.44
2024-02-19T06:53:07.449Z,97599.84
2024-02-19T06:55:34.376Z,97592.03
2024-02-19T06:58:00.838Z,97598.66
2024-02-19T07:00:27.738Z,97600.66
2024-02-19T07:02:54.228Z,97604.69
2024-02-19T07:05:21.185Z,97608.31
2024-02-19T07:07:48.612Z,97605.91
2024-02-19T07:10:15.234Z,97609.72
2024-02-19T07:12:41.711Z,97609.13
2024-02-19T07:15:08.289Z,97620.38
2024-02-19T07:17:36.021Z,97619.59
2024-02-19T07:20:04.102Z,97621.19
2024-02-19T07:22:30.607Z,97626.03
2024-02-19T07:25:06.029Z,97627.66
2024-02-19T07:27:40.334Z,97634.88
2024-02-19T07:30:07.071Z,97635.28
2024-02-19T07:32:33.567Z,97630.25
2024-02-19T07:35:00.073Z,97633.88
2024-02-19T07:37:26.704Z,97637.91
2024-02-19T07:39:53.368Z,97647.34
2024-02-19T07:42:19.765Z,97650.19
2024-02-19T07:44:46.257Z,97642.72
2024-02-19T07:47:12.756Z,97644.13
2024-02-19T07:49:39.311Z,97646.78
2024-02-19T07:52:06.077Z,97653.00
2024-02-19T07:54:32.513Z,97647.56
2024-02-19T07:56:58.950Z,97648.78
2024-02-19T07:59:25.407Z,97653.59
2024-02-19T08:01:51.865Z,97655.03
2024-02-19T08:04:18.469Z,97662.88
2024-02-19T08:06:45.010Z,97668.09
2024-02-19T08:09:11.523Z,97667.91
2024-02-19T08:11:38.233Z,97677.78
2024-02-19T08:14:04.974Z,97688.66
2024-02-19T08:16:31.524Z,97652.00
2024-02-19T08:18:58.203Z,97685.38
2024-02-19T08:21:24.749Z,97675.47
2024-02-19T08:23:51.195Z,97683.16
2024-02-19T08:26:17.582Z,97693.66
2024-02-19T08:28:44.020Z,97694.06
2024-02-19T08:31:10.496Z,97698.91
2024-02-19T08:33:37.098Z,97703.34
2024-02-19T08:36:03.867Z,97707.94
2024-02-19T08:38:31.712Z,97709.38
2024-02-19T08:40:58.088Z,97714.19
2024-02-19T08:43:24.665Z,97716.63
2024-02-19T08:45:51.196Z,97719.44
2024-02-19T08:48:18.258Z,97729.13
2024-02-19T08:50:46.530Z,97721.91
2024-02-19T08:53:12.911Z,97723.91
2024-02-19T08:55:39.475Z,97728.28
2024-02-19T08:58:07.170Z,97734.78
2024-02-19T09:00:34.534Z,97736.78
2024-02-19T09:03:01.045Z,97740.03
2024-02-19T09:05:28.282Z,97717.88
2024-02-19T09:07:54.961Z,97748.28
2024-02-19T09:10:21.874Z,97745.28
2024-02-19T09:12:48.288Z,97741.66
2024-02-19T09:15:14.751Z,97746.88
2024-02-19T09:17:41.277Z,97750.09
2024-02-19T09:20:08.331Z,97750.72
2024-02-19T09:22:34.931Z,97769.88
2024-02-19T09:25:02.451Z,97754.72
2024-02-19T09:27:28.919Z,97761.59
2024-02-19T09:29:57.340Z,97756.31
2024-02-19T09:32:23.910Z,97765.63
2024-02-19T09:34:50.473Z,97757.94
2024-02-19T09:37:16.970Z,97751.31
2024-02-19T09:39:43.641Z,97754.13
2024-02-19T09:42:10.438Z,97752.31
2024-02-19T09:44:37.222Z,97755.56
2024-02-19T09:47:04.556Z,97768.59
2024-02-19T09:49:32.866Z,97759.72
2024-02-19T09:52:02.928Z,97765.59
2024-02-19T09:54:30.108Z,97762.97
2024-02-19T09:56:57.782Z,97763.19
2024-02-19T09:59:25.048Z,97768.03
2024-02-19T10:01:52.074Z,97770.47
2024-02-19T10:04:18.759Z,97773.50
2024-02-19T10:06:45.936Z,97769.47
2024-02-19T10:09:12.889Z,97791.59
2024-02-19T10:11:39.785Z,97773.28
2024-02-19T10:14:06.626Z,97779.91
2024-02-19T10:16:33.069Z,97791.22
2024-02-19T10:19:10.409Z,97792.41
2024-02-19T10:21:37.972Z,97800.09
2024-02-19T10:24:04.695Z,97806.53
2024-02-19T10:26:31.119Z,97798.06
2024-02-19T10:28:58.478Z,97788.22
2024-02-19T10:31:25.758Z,97791.59
2024-02-19T10:33:52.447Z,97791.22
2024-02-19T10:36:21.070Z,97792.81
2024-02-19T10:38:47.639Z,97794.16
2024-02-19T10:41:14.396Z,97804.91
2024-02-19T10:43:41.091Z,97805.63
2024-02-19T10:46:07.646Z,97805.22
2024-02-19T10:48:34.410Z,97790.94
2024-02-19T10:51:04.538Z,97797.94
2024-02-19T10:53:31.050Z,97795.06
2024-02-19T10:56:16.913Z,97794.78
2024-02-19T10:59:00.668Z,97785.19
2024-02-19T11:01:47.731Z,97794.44
2024-02-19T11:04:17.599Z,97794.16
2024-02-19T11:06:55.423Z,97793.56
2024-02-19T11:09:28.851Z,97801.91
2024-02-19T11:11:58.443Z,97795.44
2024-02-19T11:14:26.795Z,97797.84
2024-02-19T11:16:58.177Z,97790.41
2024-02-19T11:19:24.962Z,97796.06
2024-02-19T11:22:01.366Z,97800.03
2024-02-19T11:24:30.542Z,97796.22
2024-02-19T11:26:56.988Z,97809.06
2024-02-19T11:29:30.614Z,97815.34
2024-02-19T11:32:01.041Z,97800.22
2024-02-19T11:34:27.537Z,97803.56
2024-02-19T11:36:56.278Z,97804.03
2024-02-19T11:39:22.778Z,97799.47
2024-02-19T11:41:49.248Z,97797.22
2024-02-19T11:44:17.073Z,97792.81
2024-02-19T11:46:43.760Z,97792.56
2024-02-19T11:49:10.618Z,97796.63
2024-02-19T11:51:40.059Z,97804.06
2024-02-19T11:54:06.792Z,97797.09
2024-02-19T11:56:46.506Z,97800.63
2024-02-19T11:59:14.764Z,97798.44
2024-02-19T12:01:41.380Z,97795.63
2024-02-19T12:04:08.645Z,97796.06
2024-02-19T12:06:36.708Z,97797.38
2024-02-19T12:09:03.468Z,97794.16
2024-02-19T12:11:31.655Z,97797.81
2024-02-19T12:13:59.311Z,97791.44
2024-02-19T12:16:29.078Z,97789.78
2024-02-19T12:18:56.058Z,97800.19
2024-02-19T12:21:23.530Z,97798.84
2024-02-19T12:23:53.723Z,97789.41
2024-02-19T12:26:20.653Z,97787.50
2024-02-19T12:28:47.361Z,97795.81
2024-02-19T12:31:14.949Z,97774.19
2024-02-19T12:33:42.008Z,97770.84
2024-02-19T12:36:13.481Z,97767.25
2024-02-19T12:38:43.033Z,97759.41
2024-02-19T12:41:13.257Z,97766.16
2024-02-19T12:43:40.201Z,97764.88
2024-02-19T12:46:07.836Z,97762.09
2024-02-19T12:48:39.284Z,97767.56
2024-02-19T12:51:07.160Z,97767.91
2024-02-19T12:53:35.288Z,97762.41
2024-02-19T12:56:01.978Z,97749.03
2024-02-19T12:58:28.738Z,97754.28
2024-02-19T13:00:55.318Z,97751.28
2024-02-19T13:03:21.844Z,97745.44
2024-02-19T13:05:49.137Z,97742.22
2024-02-19T13:08:16.979Z,97737.63
2024-02-19T13:10:43.406Z,97734.81
2024-02-19T13:13:13.217Z,97736.19
2024-02-19T13:15:40.950Z,97733.75
2024-02-19T13:18:08.655Z,97745.59
2024-02-19T13:20:36.058Z,97739.44
2024-02-19T13:23:02.767Z,97736.19
2024-02-19T13:25:29.226Z,97739.22
2024-02-19T13:27:55.748Z,97743.63
2024-02-19T13:30:22.243Z,97739.63
2024-02-19T13:32:49.899Z,97748.50
2024-02-19T13:35:19.049Z,97745.63
2024-02-19T13:37:46.091Z,97748.47
2024-02-19T13:40:14.123Z,97751.91
2024-02-19T13:42:41.249Z,97740.66
2024-02-19T13:45:10.292Z,97744.25
2024-02-19T13:47:40.583Z,97746.03
2024-02-19T13:50:08.276Z,97737.00
2024-02-19T13:52:35.657Z,97735.19
2024-02-19T13:55:03.091Z,97747.69
2024-02-19T13:57:29.669Z,97751.72
2024-02-19T13:59:59.979Z,97749.50
2024-02-19T14:02:27.866Z,97753.50
2024-02-19T14:04:54.543Z,97757.38
2024-02-19T14:07:21.494Z,97751.28
2024-02-19T14:09:48.040Z,97738.38
2024-02-19T14:12:14.446Z,97744.44
2024-02-19T14:14:40.820Z,97754.34
2024-02-19T14:17:10.933Z,97748.50
2024-02-19T14:19:39.061Z,97751.34
2024-02-19T14:22:05.635Z,97748.69
2024-02-19T14:24:32.080Z,97750.31
2024-02-19T14:26:59.371Z,97740.63
2024-02-19T14:29:28.302Z,97738.59
2024-02-19T14:31:54.693Z,97742.66
2024-02-19T14:34:23.909Z,97744.88
2024-02-19T14:36:51.709Z,97744.09
2024-02-19T14:39:21.322Z,97737.16
2024-02-19T14:41:48.458Z,97736.78
2024-02-19T14:44:15.008Z,97737.59
2024-02-19T14:46:51.050Z,97743.66
2024-02-19T14:49:21.233Z,97750.09
2024-02-19T14:51:47.872Z,97760.16
2024-02-19T14:54:14.333Z,97744.00
2024-02-19T14:56:42.912Z,97754.25
2024-02-19T14:59:09.439Z,97748.66
2024-02-19T15:01:38.257Z,97746.88
2024-02-19T15:04:05.335Z,97743.97
2024-02-19T15:06:32.156Z,97743.56
2024-02-19T15:08:58.680Z,97746.03
2024-02-19T15:11:25.103Z,97746.84
2024-02-19T15:13:51.584Z,97745.44
2024-02-19T15:16:18.104Z,97748.25
2024-02-19T15:18:44.827Z,97749.06
2024-02-19T15:21:11.344Z,97745.03
2024-02-19T15:23:40.659Z,97744.78
2024-02-19T15:26:10.846Z,97750.06
2024-02-19T15:28:40.559Z,97748.84
2024-02-19T15:31:07.867Z,97744.25
2024-02-19T15:33:34.427Z,97741.63
2024-02-19T15:36:03.144Z,97745.03
2024-02-19T15:38:29.547Z,97732.31
2024-02-19T15:40:56.138Z,97740.38
2024-02-19T15:43:22.710Z,97731.69
2024-02-19T15:45:49.264Z,97731.47
2024-02-19T15:48:15.777Z,97729.47
2024-02-19T15:50:43.025Z,97729.00
2024-02-19T15:53:21.907Z,97720.00
2024-02-19T15:55:56.665Z,97724.63
2024-02-19T15:58:23.875Z,97726.66
2024-02-19T16:00:50.578Z,97724.06
2024-02-19T16:03:17.212Z,97732.41
2024-02-19T16:05:44.595Z,97726.66
2024-02-19T16:08:29.849Z,97729.34
2024-02-19T16:11:01.031Z,97733.53
2024-02-19T16:13:27.477Z,97731.59
2024-02-19T16:15:53.999Z,97731.41
2024-02-19T16:18:20.486Z,97723.84
2024-02-19T16:20:50.254Z,97735.28
2024-02-19T16:23:16.683Z,97734.13
2024-02-19T16:25:43.182Z,97732.09
2024-02-19T16:28:09.609Z,97738.91
2024-02-19T16:30:36.045Z,97733.22
2024-02-19T16:33:02.807Z,97737.16
2024-02-19T16:35:29.369Z,97734.50
2024-02-19T16:37:56.189Z,97739.63
2024-02-19T16:40:22.828Z,97729.19
2024-02-19T16:42:49.374Z,97728.00
2024-02-19T16:45:15.903Z,97728.75
2024-02-19T16:47:42.440Z,97723.22
2024-02-19T16:50:09.000Z,97730.84
2024-02-19T16:52:35.508Z,97718.38
2024-02-19T16:55:07.608Z,97733.13
2024-02-19T16:57:34.340Z,97740.09
2024-02-19T17:00:00.946Z,97742.94
2024-02-19T17:02:28.260Z,97734.06
2024-02-19T17:04:54.792Z,97737.69
2024-02-19T17:07:22.439Z,97742.53
2024-02-19T17:09:49.096Z,97731.59
2024-02-19T17:12:15.556Z,97738.63
2024-02-19T17:14:45.215Z,97738.56
2024-02-19T17:17:11.971Z,97734.84
2024-02-19T17:19:39.338Z,97743.25
2024-02-19T17:22:06.389Z,97747.59
2024-02-19T17:24:37.835Z,97738.06
2024-02-19T17:27:04.742Z,97739.50
2024-02-19T17:29:31.610Z,97726.66
2024-02-19T17:31:58.184Z,97736.31
2024-02-19T17:34:26.274Z,97733.50
2024-02-19T17:36:55.937Z,97730.34
2024-02-19T17:39:26.473Z,97730.34
2024-02-19T17:41:53.252Z,97705.25
2024-02-19T17:44:22.554Z,97731.59
2024-02-19T17:46:52.941Z,97733.28
2024-02-19T17:49:19.947Z,97732.00
2024-02-19T17:51:46.641Z,97735.28
2024-02-19T17:54:14.867Z,97729.91
2024-02-19T17:56:41.371Z,97737.91
2024-02-19T17:59:12.812Z,97733.63
2024-02-19T18:01:39.658Z,97730.63
2024-02-19T18:04:06.347Z,97732.81
2024-02-19T18:06:35.205Z,97726.97
2024-02-19T18:09:04.031Z,97727.03
2024-02-19T18:11:30.697Z,97720.38
2024-02-19T18:13:57.554Z,97721.31
2024-02-19T18:16:24.087Z,97729.59
2024-02-19T18:18:50.823Z,97722.94
2024-02-19T18:21:21.439Z,97726.38
2024-02-19T18:23:56.207Z,97723.00
2024-02-19T18:26:24.992Z,97727.03
2024-02-19T18:28:53.184Z,97724.56
2024-02-19T18:31:19.726Z,97719.72
2024-02-19T18:33:46.284Z,97717.78
2024-02-19T18:36:12.862Z,97711.78
2024-02-19T18:38:40.125Z,97703.78
2024-02-19T18:41:07.759Z,97703.28
2024-02-19T18:43:34.526Z,97696.88
2024-02-19T18:46:02.660Z,97685.66
2024-02-19T18:48:33.712Z,97691.59
2024-02-19T18:51:00.212Z,97694.94
2024-02-19T18:53:28.073Z,97692.63
2024-02-19T18:56:01.347Z,97695.16
2024-02-19T18:58:29.326Z,97699.59
2024-02-19T19:00:56.679Z,97697.88
2024-02-19T19:03:24.444Z,97693.25
2024-02-19T19:05:52.972Z,97694.94
2024-02-19T19:08:19.824Z,97692.47
2024-02-19T19:10:46.692Z,97691.53
2024-02-19T19:13:13.295Z,97692.72
2024-02-19T19:15:42.640Z,97687.94
2024-02-19T19:18:10.583Z,97691.16
2024-02-19T19:20:40.072Z,97683.31
2024-02-19T19:23:06.835Z,97684.13
2024-02-19T19:25:33.517Z,97682.03
2024-02-19T19:28:00.254Z,97678.84
2024-02-19T19:30:26.937Z,97675.63
2024-02-19T19:32:53.995Z,97673.41
2024-02-19T19:35:24.339Z,97664.81
2024-02-19T19:37:51.504Z,97680.84
2024-02-19T19:40:17.965Z,97676.00
2024-02-19T19:42:48.126Z,97678.41
2024-02-19T19:45:15.261Z,97668.31
2024-02-19T19:47:42.153Z,97674.75
2024-02-19T19:50:09.259Z,97673.34
2024-02-19T19:52:36.157Z,97670.13
2024-02-19T19:55:03.032Z,97665.66
2024-02-19T19:57:31.534Z,97675.50
2024-02-19T20:00:00.446Z,97674.69
2024-02-19T20:02:27.241Z,97670.50
2024-02-19T20:04:54.446Z,97671.91
2024-02-19T20:07:20.951Z,97671.69
2024-02-19T20:09:47.870Z,97672.06
2024-02-19T20:12:14.398Z,97671.69
2024-02-19T20:14:40.888Z,97672.91
2024-02-19T20:17:07.730Z,97673.13
2024-02-19T20:19:34.317Z,97670.69
2024-02-19T20:22:01.468Z,97669.69
2024-02-19T20:24:27.969Z,97670.13
2024-02-19T20:26:58.653Z,97665.72
2024-02-19T20:29:25.096Z,97661.47
2024-02-19T20:31:51.506Z,97670.94
2024-02-19T20:34:18.422Z,97662.09
2024-02-19T20:36:44.983Z,97664.91
2024-02-19T20:39:15.051Z,97657.50
2024-02-19T20:41:42.622Z,97663.50
2024-02-19T20:44:09.073Z,97664.16
2024-02-19T20:46:35.626Z,97657.50
2024-02-19T20:49:02.321Z,97666.56
2024-02-19T20:51:29.669Z,97663.34
2024-02-19T20:53:56.590Z,97665.13
2024-02-19T20:56:23.005Z,97664.53
2024-02-19T20:58:50.080Z,97665.50
2024-02-19T21:01:16.646Z,97662.09
2024-02-19T21:03:49.263Z,97659.31
2024-02-19T21:06:16.433Z,97657.09
2024-02-19T21:08:42.847Z,97663.34
2024-02-19T21:11:13.037Z,97662.53
2024-02-19T21:13:40.332Z,97658.50
2024-02-19T21:16:08.063Z,97658.94
2024-02-19T21:18:42.640Z,97658.19
2024-02-19T21:21:18.118Z,97659.16
2024-02-19T21:23:54.593Z,97659.97
2024-02-19T21:26:21.079Z,97657.75
2024-02-19T21:28:47.519Z,97650.50
2024-02-19T21:31:16.184Z,97656.53
2024-02-19T21:33:42.806Z,97648.88
2024-02-19T21:36:09.401Z,97662.75
2024-02-19T21:38:35.805Z,97655.72
2024-02-19T21:41:03.585Z,97656.91
2024-02-19T21:43:30.234Z,97655.31
2024-02-19T21:45:57.498Z,97654.69
2024-02-19T21:48:24.284Z,97654.09
2024-02-19T21:50:51.028Z,97651.88
2024-02-19T21:53:18.157Z,97654.91
2024-02-19T21:55:44.647Z,97656.53
2024-02-19T21:58:11.194Z,97649.09
2024-02-19T22:00:37.674Z,97638.81
2024-02-19T22:03:04.151Z,97641.06
2024-02-19T22:05:31.234Z,97630.00
2024-02-19T22:07:58.917Z,97629.63
2024-02-19T22:10:25.442Z,97623.03
2024-02-19T22:12:51.959Z,97621.03
2024-02-19T22:15:18.447Z,97624.84
2024-02-19T22:17:45.975Z,97615.91
2024-02-19T22:20:12.438Z,97620.16
2024-02-19T22:22:39.102Z,97620.56
2024-02-19T22:25:06.087Z,97616.38
2024-02-19T22:27:32.617Z,97614.34
2024-02-19T22:29:59.054Z,97611.50
2024-02-19T22:32:25.476Z,97605.44
2024-02-19T22:34:52.019Z,97603.72
2024-02-19T22:37:18.963Z,97602.31
2024-02-19T22:39:45.911Z,97600.69
2024-02-19T22:42:12.874Z,97600.53
2024-02-19T22:44:39.543Z,97592.69
2024-02-19T22:47:08.153Z,97592.47
2024-02-19T22:49:36.169Z,97588.28
2024-02-19T22:52:02.691Z,97588.06
2024-02-19T22:54:29.120Z,97585.13
2024-02-19T22:56:55.544Z,97587.50
2024-02-19T22:59:23.115Z,97596.16
2024-02-19T23:17:44.868Z,97569.53
2024-02-19T23:20:11.783Z,97581.91
2024-02-19T23:22:40.043Z,97568.00
2024-02-19T23:25:07.643Z,97578.72
2024-02-19T23:27:34.647Z,97582.56
2024-02-19T23:30:02.699Z,97576.38
2024-02-19T23:32:29.753Z,97581.00
2024-02-19T23:34:57.239Z,97576.81
2024-02-19T23:37:23.878Z,97579.47
2024-02-19T23:39:50.539Z,97570.19
2024-02-19T23:42:17.182Z,97570.06
2024-02-19T23:44:44.589Z,97567.88
2024-02-19T23:47:11.196Z,97562.22
2024-02-19T23:49:38.687Z,97566.03
2024-02-19T23:52:05.999Z,97567.28
2024-02-19T23:54:32.703Z,97568.47
2024-02-19T23:56:59.296Z,97563.25
2024-02-19T23:59:26.197Z,97565.47
