createdAt,value
2018-09-01T00:00:27.261Z,16.80
2018-09-01T00:02:58.170Z,16.80
2018-09-01T00:05:29.182Z,16.80
2018-09-01T00:07:59.958Z,16.70
2018-09-01T00:10:30.509Z,16.70
2018-09-01T00:13:01.048Z,16.70
2018-09-01T00:15:31.607Z,16.60
2018-09-01T00:18:02.970Z,16.60
2018-09-01T00:20:33.493Z,16.60
2018-09-01T00:23:04.082Z,16.50
2018-09-01T00:25:35.632Z,16.50
2018-09-01T00:28:06.449Z,16.50
2018-09-01T00:30:36.986Z,16.40
2018-09-01T00:33:08.088Z,16.40
2018-09-01T00:35:39.489Z,16.40
2018-09-01T00:38:15.258Z,16.40
2018-09-01T00:40:45.816Z,16.30
2018-09-01T00:43:16.566Z,16.30
2018-09-01T00:45:47.047Z,16.30
2018-09-01T00:48:20.433Z,16.30
2018-09-01T00:50:50.913Z,16.20
2018-09-01T00:53:21.516Z,16.20
2018-09-01T00:55:52.096Z,16.20
2018-09-01T00:58:23.091Z,16.20
2018-09-01T01:00:53.508Z,16.10
2018-09-01T01:03:24.169Z,16.10
2018-09-01T01:05:55.173Z,16.10
2018-09-01T01:08:25.736Z,16.00
2018-09-01T01:10:56.609Z,16.00
2018-09-01T01:13:27.106Z,16.00
2018-09-01T01:15:57.669Z,16.00
2018-09-01T01:18:28.313Z,15.90
2018-09-01T01:20:59.184Z,15.90
2018-09-01T01:23:30.085Z,15.90
2018-09-01T01:26:00.985Z,15.90
2018-09-01T01:28:31.567Z,15.80
2018-09-01T01:31:02.185Z,15.80
2018-09-01T01:33:33.169Z,15.80
2018-09-01T01:36:03.787Z,15.80
2018-09-01T01:38:34.504Z,15.80
2018-09-01T01:41:05.440Z,15.70
2018-09-01T01:43:36.014Z,15.70
2018-09-01T01:46:06.649Z,15.70
2018-09-01T01:48:37.385Z,15.70
2018-09-01T01:51:07.797Z,15.60
2018-09-01T01:53:38.355Z,15.60
2018-09-01T01:56:08.984Z,15.60
2018-09-01T01:58:39.647Z,15.50
2018-09-01T02:01:10.236Z,15.50
2018-09-01T02:03:40.799Z,15.50
2018-09-01T02:06:11.430Z,15.50
2018-09-01T02:08:41.938Z,15.50
2018-09-01T02:11:12.413Z,15.50
2018-09-01T02:13:43.061Z,15.50
2018-09-01T02:16:13.545Z,15.50
2018-09-01T02:18:44.158Z,15.50
2018-09-01T02:21:14.762Z,15.40
2018-09-01T02:23:45.333Z,15.30
2018-09-01T02:26:15.896Z,15.40
2018-09-01T02:28:46.539Z,15.40
2018-09-01T02:31:17.200Z,15.40
2018-09-01T02:33:47.915Z,15.30
2018-09-01T02:36:18.490Z,15.30
2018-09-01T02:38:49.073Z,15.30
2018-09-01T02:41:19.656Z,15.30
2018-09-01T02:43:50.365Z,15.20
2018-09-01T02:46:20.891Z,15.20
2018-09-01T02:48:51.855Z,15.20
2018-09-01T02:51:22.511Z,15.20
2018-09-01T02:53:53.173Z,15.30
2018-09-01T02:56:23.709Z,15.00
2018-09-01T02:58:54.338Z,15.10
2018-09-01T03:01:30.121Z,15.10
2018-09-01T03:04:01.095Z,15.10
2018-09-01T03:06:47.372Z,15.00
2018-09-01T03:09:18.680Z,15.00
2018-09-01T03:11:49.844Z,15.00
2018-09-01T03:14:21.462Z,15.00
2018-09-01T03:16:52.868Z,14.90
2018-09-01T03:19:24.311Z,14.90
2018-09-01T03:21:54.881Z,14.90
2018-09-01T03:24:25.553Z,14.90
2018-09-01T03:26:56.035Z,14.90
2018-09-01T03:29:27.851Z,14.90
2018-09-01T03:31:58.468Z,14.90
2018-09-01T03:34:29.156Z,14.90
2018-09-01T03:36:59.834Z,14.80
2018-09-01T03:39:30.435Z,14.80
2018-09-01T03:42:01.273Z,14.80
2018-09-01T03:44:31.881Z,14.80
2018-09-01T03:47:02.830Z,14.80
2018-09-01T03:49:33.469Z,14.70
2018-09-01T03:52:04.061Z,14.70
2018-09-01T03:54:34.465Z,14.70
2018-09-01T03:57:05.490Z,14.70
2018-09-01T03:59:36.060Z,14.70
2018-09-01T04:02:06.575Z,14.60
2018-09-01T04:04:37.516Z,14.60
2018-09-01T04:07:08.046Z,14.60
2018-09-01T04:09:38.608Z,14.60
2018-09-01T04:12:09.173Z,14.60
2018-09-01T04:14:40.249Z,14.60
2018-09-01T04:17:10.756Z,14.50
2018-09-01T04:19:41.414Z,14.50
2018-09-01T04:22:11.922Z,14.50
2018-09-01T04:24:42.934Z,14.50
2018-09-01T04:27:13.679Z,14.50
2018-09-01T04:29:44.458Z,14.50
2018-09-01T04:32:15.288Z,14.40
2018-09-01T04:34:45.875Z,14.40
2018-09-01T04:37:16.602Z,14.40
2018-09-01T04:39:47.754Z,14.40
2018-09-01T04:42:18.406Z,14.30
2018-09-01T04:44:48.914Z,14.30
2018-09-01T04:47:19.618Z,14.30
2018-09-01T04:49:50.159Z,14.30
2018-09-01T04:52:21.034Z,14.20
2018-09-01T04:54:51.683Z,14.20
2018-09-01T04:57:22.480Z,14.30
2018-09-01T04:59:53.029Z,14.20
2018-09-01T05:02:24.067Z,14.20
2018-09-01T05:04:55.033Z,14.10
2018-09-01T05:07:25.517Z,14.20
2018-09-01T05:09:56.105Z,14.10
2018-09-01T05:12:26.673Z,14.10
2018-09-01T05:14:58.036Z,14.10
2018-09-01T05:17:28.600Z,14.10
2018-09-01T05:19:59.202Z,14.00
2018-09-01T05:22:30.029Z,14.10
2018-09-01T05:25:00.543Z,14.00
2018-09-01T05:27:31.693Z,14.10
2018-09-01T05:30:02.455Z,14.10
2018-09-01T05:32:33.012Z,14.10
2018-09-01T05:35:04.117Z,14.10
2018-09-01T05:37:35.084Z,14.10
2018-09-01T05:40:07.076Z,14.10
2018-09-01T05:42:38.088Z,14.10
2018-09-01T05:45:08.664Z,14.10
2018-09-01T05:47:39.126Z,14.20
2018-09-01T05:50:09.690Z,14.20
2018-09-01T05:52:40.289Z,14.20
2018-09-01T05:55:10.832Z,14.20
2018-09-01T05:57:42.047Z,14.30
2018-09-01T06:00:13.299Z,14.30
2018-09-01T06:02:43.795Z,14.40
2018-09-01T06:05:14.377Z,14.40
2018-09-01T06:07:45.232Z,14.40
2018-09-01T06:10:16.153Z,14.60
2018-09-01T06:12:46.768Z,14.60
2018-09-01T06:15:17.269Z,14.70
2018-09-01T06:17:48.051Z,14.70
2018-09-01T06:20:18.712Z,14.80
2018-09-01T06:22:49.328Z,14.90
2018-09-01T06:25:19.929Z,14.90
2018-09-01T06:27:52.545Z,15.00
2018-09-01T06:30:33.020Z,15.10
2018-09-01T06:33:03.649Z,15.10
2018-09-01T06:35:34.321Z,15.20
2018-09-01T06:38:05.163Z,15.30
2018-09-01T06:40:35.706Z,15.40
2018-09-01T06:43:06.709Z,15.50
2018-09-01T06:45:37.384Z,15.60
2018-09-01T06:48:08.121Z,15.60
2018-09-01T06:50:38.472Z,15.70
2018-09-01T06:53:09.153Z,15.80
2018-09-01T06:55:39.833Z,15.90
2018-09-01T06:58:10.373Z,16.00
2018-09-01T07:00:41.050Z,16.10
2018-09-01T07:03:11.550Z,16.20
2018-09-01T07:05:42.465Z,16.30
2018-09-01T07:08:13.252Z,16.40
2018-09-01T07:10:43.830Z,16.50
2018-09-01T07:13:14.649Z,16.50
2018-09-01T07:15:45.701Z,16.60
2018-09-01T07:18:16.274Z,16.70
2018-09-01T07:20:46.951Z,16.80
2018-09-01T07:23:17.518Z,16.90
2018-09-01T07:25:48.082Z,17.00
2018-09-01T07:28:18.709Z,16.20
2018-09-01T07:30:49.693Z,17.20
2018-09-01T07:33:20.376Z,17.30
2018-09-01T07:35:51.031Z,17.50
2018-09-01T07:38:21.690Z,17.60
2018-09-01T07:40:52.388Z,17.70
2018-09-01T07:43:23.179Z,17.80
2018-09-01T07:45:54.030Z,17.90
2018-09-01T07:48:24.636Z,16.50
2018-09-01T07:50:55.370Z,18.10
2018-09-01T07:53:26.102Z,18.20
2018-09-01T07:55:57.146Z,18.30
2018-09-01T07:58:28.037Z,18.40
2018-09-01T08:00:58.649Z,18.50
2018-09-01T08:03:29.242Z,18.60
2018-09-01T08:05:59.755Z,18.70
2018-09-01T08:08:30.423Z,18.80
2018-09-01T08:11:01.307Z,18.90
2018-09-01T08:13:32.243Z,19.00
2018-09-01T08:16:03.209Z,19.10
2018-09-01T08:18:33.905Z,19.10
2018-09-01T08:21:04.415Z,19.20
2018-09-01T08:23:35.465Z,19.30
2018-09-01T08:26:07.218Z,19.30
2018-09-01T08:28:38.384Z,19.40
2018-09-01T08:31:09.351Z,19.50
2018-09-01T08:33:40.151Z,19.50
2018-09-01T08:36:11.393Z,19.60
2018-09-01T08:38:42.757Z,19.70
2018-09-01T08:41:13.406Z,19.80
2018-09-01T08:43:44.185Z,19.80
2018-09-01T08:46:14.777Z,19.90
2018-09-01T08:48:46.029Z,20.00
2018-09-01T08:51:16.612Z,20.10
2018-09-01T08:53:47.729Z,20.20
2018-09-01T08:56:18.602Z,20.20
2018-09-01T08:58:49.290Z,20.40
2018-09-01T09:01:19.693Z,20.40
2018-09-01T09:03:50.428Z,20.50
2018-09-01T09:06:21.089Z,20.60
2018-09-01T09:08:51.818Z,20.70
2018-09-01T09:11:22.609Z,20.90
2018-09-01T09:13:53.323Z,20.90
2018-09-01T09:16:24.336Z,21.10
2018-09-01T09:18:55.362Z,21.20
2018-09-01T09:21:26.153Z,21.30
2018-09-01T09:23:57.162Z,21.50
2018-09-01T09:26:27.876Z,21.60
2018-09-01T09:28:58.529Z,21.70
2018-09-01T09:31:29.233Z,21.90
2018-09-01T09:34:00.058Z,22.00
2018-09-01T09:36:31.044Z,22.20
2018-09-01T09:39:01.745Z,22.40
2018-09-01T09:41:32.835Z,22.60
2018-09-01T09:44:03.600Z,22.70
2018-09-01T09:46:34.586Z,22.90
2018-09-01T09:49:07.161Z,23.00
2018-09-01T09:51:38.184Z,23.00
2018-09-01T09:54:09.019Z,23.00
2018-09-01T09:56:40.190Z,23.10
2018-09-01T09:59:11.085Z,23.20
2018-09-01T10:01:42.649Z,23.00
2018-09-01T10:04:13.914Z,23.70
2018-09-01T10:06:44.710Z,24.10
2018-09-01T10:09:16.584Z,24.40
2018-09-01T10:11:54.457Z,24.90
2018-09-01T10:14:25.799Z,25.30
2018-09-01T10:16:56.913Z,25.80
2018-09-01T10:19:28.043Z,26.20
2018-09-01T10:21:58.999Z,26.50
2018-09-01T10:24:30.550Z,26.70
2018-09-01T10:27:01.756Z,26.80
2018-09-01T10:29:32.441Z,26.80
2018-09-01T10:32:03.138Z,26.60
2018-09-01T10:34:33.698Z,26.50
2018-09-01T10:37:07.453Z,26.20
2018-09-01T10:39:38.034Z,26.10
2018-09-01T10:42:09.139Z,25.90
2018-09-01T10:44:40.550Z,25.90
2018-09-01T10:47:11.724Z,26.00
2018-09-01T10:49:42.828Z,26.00
2018-09-01T10:52:13.796Z,26.10
2018-09-01T10:54:44.392Z,26.00
2018-09-01T10:57:15.888Z,25.90
2018-09-01T10:59:47.590Z,25.90
2018-09-01T11:02:19.345Z,26.10
2018-09-01T11:04:50.504Z,26.40
2018-09-01T11:07:22.079Z,26.90
2018-09-01T11:09:53.583Z,27.40
2018-09-01T11:12:24.846Z,27.70
2018-09-01T11:14:56.000Z,27.90
2018-09-01T11:17:27.217Z,28.80
2018-09-01T11:19:58.422Z,27.60
2018-09-01T11:22:29.555Z,27.50
2018-09-01T11:25:01.150Z,27.40
2018-09-01T11:27:32.554Z,27.50
2018-09-01T11:30:03.894Z,27.90
2018-09-01T11:32:35.479Z,28.30
2018-09-01T11:35:07.614Z,28.90
2018-09-01T11:37:38.838Z,29.40
2018-09-01T11:40:10.579Z,29.90
2018-09-01T11:42:41.942Z,30.30
2018-09-01T11:45:13.279Z,30.40
2018-09-01T11:47:44.498Z,30.50
2018-09-01T11:50:15.993Z,30.40
2018-09-01T11:52:47.210Z,30.40
2018-09-01T11:55:18.337Z,30.50
2018-09-01T11:57:49.558Z,30.80
2018-09-01T12:00:20.887Z,31.20
2018-09-01T12:02:52.140Z,31.50
2018-09-01T12:05:23.553Z,32.00
2018-09-01T12:07:54.851Z,32.20
2018-09-01T12:10:26.228Z,32.20
2018-09-01T12:12:57.710Z,32.20
2018-09-01T12:15:29.152Z,31.80
2018-09-01T12:18:00.538Z,31.50
2018-09-01T12:20:31.921Z,31.40
2018-09-01T12:23:03.176Z,31.50
2018-09-01T12:25:34.317Z,31.80
2018-09-01T12:28:06.108Z,32.10
2018-09-01T12:30:37.575Z,32.60
2018-09-01T12:33:08.775Z,33.10
2018-09-01T12:35:39.999Z,33.40
2018-09-01T12:38:11.362Z,33.70
2018-09-01T12:40:42.465Z,33.90
2018-09-01T12:43:14.050Z,34.00
2018-09-01T12:45:45.364Z,33.80
2018-09-01T12:48:16.530Z,33.70
2018-09-01T12:50:47.603Z,33.60
2018-09-01T12:53:19.498Z,33.40
2018-09-01T12:55:50.920Z,33.20
2018-09-01T12:58:22.404Z,33.10
2018-09-01T13:00:53.719Z,33.10
2018-09-01T13:03:24.942Z,33.20
2018-09-01T13:05:56.250Z,33.40
2018-09-01T13:08:27.457Z,33.60
2018-09-01T13:10:58.963Z,33.80
2018-09-01T13:13:30.422Z,34.10
2018-09-01T13:16:01.552Z,34.30
2018-09-01T13:18:32.891Z,34.40
2018-09-01T13:21:04.563Z,34.50
2018-09-01T13:23:35.939Z,34.30
2018-09-01T13:26:07.660Z,34.00
2018-09-01T13:28:38.961Z,34.10
2018-09-01T13:31:10.272Z,33.00
2018-09-01T13:33:41.366Z,32.50
2018-09-01T13:36:12.531Z,32.00
2018-09-01T13:38:44.063Z,31.40
2018-09-01T13:41:15.354Z,31.20
2018-09-01T13:43:46.523Z,30.80
2018-09-01T13:46:17.920Z,30.60
2018-09-01T13:48:49.118Z,30.20
2018-09-01T13:51:20.414Z,29.90
2018-09-01T13:53:51.806Z,29.60
2018-09-01T13:56:23.024Z,29.40
2018-09-01T13:58:54.213Z,29.20
2018-09-01T14:01:25.324Z,28.90
2018-09-01T14:03:58.239Z,28.80
2018-09-01T14:06:30.044Z,28.60
2018-09-01T14:09:01.417Z,28.50
2018-09-01T14:11:32.844Z,28.20
2018-09-01T14:14:04.024Z,28.10
2018-09-01T14:16:35.334Z,27.90
2018-09-01T14:19:07.289Z,27.70
2018-09-01T14:21:38.510Z,27.50
2018-09-01T14:24:09.696Z,27.40
2018-09-01T14:26:40.883Z,27.30
2018-09-01T14:29:12.181Z,27.20
2018-09-01T14:31:43.580Z,27.20
2018-09-01T14:34:15.220Z,27.20
2018-09-01T14:36:46.041Z,27.20
2018-09-01T14:39:17.929Z,27.20
2018-09-01T14:41:48.550Z,27.10
2018-09-01T14:44:19.438Z,27.00
2018-09-01T14:46:50.371Z,26.90
2018-09-01T14:49:21.347Z,26.80
2018-09-01T14:51:52.048Z,26.60
2018-09-01T14:54:23.278Z,26.50
2018-09-01T14:56:54.168Z,26.40
2018-09-01T14:59:24.825Z,26.20
2018-09-01T15:01:56.005Z,26.20
2018-09-01T15:04:26.842Z,26.10
2018-09-01T15:06:57.460Z,26.10
2018-09-01T15:09:28.272Z,26.00
2018-09-01T15:11:58.961Z,25.90
2018-09-01T15:14:30.187Z,25.90
2018-09-01T15:17:00.764Z,25.90
2018-09-01T15:19:31.165Z,25.90
2018-09-01T15:22:01.858Z,25.90
2018-09-01T15:24:32.469Z,25.90
2018-09-01T15:27:03.145Z,25.80
2018-09-01T15:29:33.746Z,25.70
2018-09-01T15:32:04.394Z,25.70
2018-09-01T15:34:35.053Z,25.50
2018-09-01T15:37:05.638Z,25.50
2018-09-01T15:39:36.231Z,25.40
2018-09-01T15:42:06.813Z,25.30
2018-09-01T15:44:37.404Z,25.30
2018-09-01T15:47:08.566Z,25.20
2018-09-01T15:49:39.263Z,25.20
2018-09-01T15:52:09.986Z,25.10
2018-09-01T15:54:40.678Z,25.10
2018-09-01T15:57:11.904Z,25.00
2018-09-01T15:59:42.588Z,25.00
2018-09-01T16:02:13.252Z,25.00
2018-09-01T16:04:43.803Z,25.00
2018-09-01T16:07:14.631Z,25.00
2018-09-01T16:09:45.813Z,24.90
2018-09-01T16:12:16.480Z,24.80
2018-09-01T16:14:47.405Z,24.80
2018-09-01T16:17:18.188Z,24.80
2018-09-01T16:19:49.078Z,24.70
2018-09-01T16:22:19.868Z,24.60
2018-09-01T16:24:50.580Z,24.60
2018-09-01T16:27:21.149Z,24.60
2018-09-01T16:29:51.999Z,24.50
2018-09-01T16:32:22.970Z,24.70
2018-09-01T16:34:53.623Z,24.50
2018-09-01T16:37:24.472Z,24.50
2018-09-01T16:39:55.058Z,24.40
2018-09-01T16:42:25.758Z,24.40
2018-09-01T16:44:56.466Z,24.40
2018-09-01T16:47:27.652Z,24.30
2018-09-01T16:49:58.570Z,24.20
2018-09-01T16:52:29.337Z,24.10
2018-09-01T16:55:00.038Z,24.10
2018-09-01T16:57:30.717Z,24.10
2018-09-01T17:00:01.559Z,24.00
2018-09-01T17:02:32.353Z,23.90
2018-09-01T17:05:03.744Z,24.70
2018-09-01T17:07:34.755Z,23.90
2018-09-01T17:10:06.173Z,23.90
2018-09-01T17:12:37.161Z,23.90
2018-09-01T17:15:09.347Z,23.80
2018-09-01T17:17:40.290Z,23.70
2018-09-01T17:20:11.244Z,23.70
2018-09-01T17:22:41.928Z,23.60
2018-09-01T17:25:12.518Z,23.50
2018-09-01T17:27:43.161Z,23.50
2018-09-01T17:30:13.720Z,23.90
2018-09-01T17:32:44.485Z,23.40
2018-09-01T17:35:15.326Z,23.30
2018-09-01T17:37:46.115Z,23.30
2018-09-01T17:40:16.786Z,23.20
2018-09-01T17:42:47.488Z,23.10
2018-09-01T17:45:18.299Z,23.10
2018-09-01T17:47:48.902Z,23.00
2018-09-01T17:50:19.822Z,22.90
2018-09-01T17:52:50.705Z,22.90
2018-09-01T17:55:21.642Z,22.80
2018-09-01T17:57:52.110Z,22.80
2018-09-01T18:00:22.905Z,22.70
2018-09-01T18:02:53.712Z,22.60
2018-09-01T18:05:24.310Z,22.50
2018-09-01T18:07:55.132Z,22.60
2018-09-01T18:10:25.955Z,22.40
2018-09-01T18:12:56.498Z,22.40
2018-09-01T18:15:28.979Z,22.30
2018-09-01T18:17:59.784Z,22.30
2018-09-01T18:20:30.477Z,22.20
2018-09-01T18:23:01.569Z,22.20
2018-09-01T18:25:32.430Z,22.10
2018-09-01T18:28:03.198Z,22.10
2018-09-01T18:30:34.050Z,22.00
2018-09-01T18:33:04.840Z,22.00
2018-09-01T18:35:35.564Z,21.90
2018-09-01T18:38:06.241Z,21.90
2018-09-01T18:40:39.693Z,21.80
2018-09-01T18:43:10.460Z,21.80
2018-09-01T18:45:41.318Z,21.70
2018-09-01T18:48:12.006Z,21.70
2018-09-01T18:50:42.631Z,21.60
2018-09-01T18:53:13.410Z,21.50
2018-09-01T18:55:44.078Z,21.50
2018-09-01T18:58:14.823Z,21.40
2018-09-01T19:00:45.796Z,21.40
2018-09-01T19:03:16.668Z,21.30
2018-09-01T19:05:47.202Z,21.20
2018-09-01T19:08:17.821Z,21.10
2018-09-01T19:10:48.462Z,21.10
2018-09-01T19:13:19.274Z,21.10
2018-09-01T19:15:50.279Z,21.00
2018-09-01T19:18:20.922Z,20.90
2018-09-01T19:20:51.408Z,20.90
2018-09-01T19:23:22.087Z,20.80
2018-09-01T19:25:52.849Z,20.80
2018-09-01T19:28:24.130Z,20.80
2018-09-01T19:30:54.878Z,20.70
2018-09-01T19:33:25.480Z,20.60
2018-09-01T19:35:56.425Z,20.60
2018-09-01T19:38:27.156Z,20.60
2018-09-01T19:40:57.930Z,20.60
2018-09-01T19:43:28.714Z,20.50
2018-09-01T19:45:59.426Z,20.50
2018-09-01T19:48:30.203Z,20.40
2018-09-01T19:51:01.182Z,20.40
2018-09-01T19:53:31.779Z,20.40
2018-09-01T19:56:02.718Z,20.30
2018-09-01T19:58:33.326Z,20.20
2018-09-01T20:01:03.939Z,20.20
2018-09-01T20:03:34.506Z,20.20
2018-09-01T20:06:05.221Z,20.10
2018-09-01T20:08:35.800Z,20.10
2018-09-01T20:11:06.828Z,20.00
2018-09-01T20:13:37.666Z,20.00
2018-09-01T20:16:08.410Z,20.00
2018-09-01T20:18:39.056Z,20.00
2018-09-01T20:21:09.713Z,19.90
2018-09-01T20:23:41.057Z,20.00
2018-09-01T20:26:11.732Z,19.80
2018-09-01T20:28:42.390Z,19.80
2018-09-01T20:31:13.367Z,19.70
2018-09-01T20:33:44.111Z,19.70
2018-09-01T20:36:19.561Z,19.70
2018-09-01T20:38:50.338Z,19.60
2018-09-01T20:41:21.033Z,19.50
2018-09-01T20:43:51.551Z,19.50
2018-09-01T20:46:22.191Z,19.50
2018-09-01T20:48:53.307Z,19.40
2018-09-01T20:51:24.088Z,19.50
2018-09-01T20:53:54.802Z,19.40
2018-09-01T20:56:25.525Z,19.30
2018-09-01T20:58:56.226Z,19.30
2018-09-01T21:01:26.635Z,19.20
2018-09-01T21:03:57.774Z,19.20
2018-09-01T21:06:28.386Z,19.20
2018-09-01T21:08:59.217Z,19.10
2018-09-01T21:11:29.798Z,19.10
2018-09-01T21:14:00.719Z,19.00
2018-09-01T21:16:31.808Z,18.90
2018-09-01T21:19:02.905Z,18.90
2018-09-01T21:21:33.732Z,18.90
2018-09-01T21:24:04.591Z,19.20
2018-09-01T21:26:35.514Z,18.80
2018-09-01T21:29:06.408Z,18.70
2018-09-01T21:31:37.125Z,18.60
2018-09-01T21:34:08.022Z,18.60
2018-09-01T21:36:39.112Z,18.60
2018-09-01T21:39:10.196Z,18.50
2018-09-01T21:41:40.864Z,18.50
2018-09-01T21:44:11.706Z,18.50
2018-09-01T21:46:42.851Z,18.40
2018-09-01T21:49:13.600Z,18.40
2018-09-01T21:51:44.731Z,18.30
2018-09-01T21:54:15.471Z,18.30
2018-09-01T21:56:46.240Z,18.30
2018-09-01T21:59:17.356Z,18.20
2018-09-01T22:01:53.068Z,18.20
2018-09-01T22:04:24.045Z,18.20
2018-09-01T22:06:54.911Z,18.10
2018-09-01T22:09:25.583Z,18.10
2018-09-01T22:11:56.119Z,18.10
2018-09-01T22:14:26.893Z,18.00
2018-09-01T22:16:57.862Z,18.00
2018-09-01T22:19:28.981Z,18.00
2018-09-01T22:21:59.607Z,17.90
2018-09-01T22:24:30.239Z,17.90
2018-09-01T22:27:00.789Z,17.90
2018-09-01T22:29:31.497Z,17.90
2018-09-01T22:32:02.036Z,17.80
2018-09-01T22:34:32.743Z,17.80
2018-09-01T22:37:03.453Z,17.80
2018-09-01T22:39:34.100Z,17.70
2018-09-01T22:42:04.725Z,17.70
2018-09-01T22:44:35.245Z,17.70
2018-09-01T22:47:08.840Z,17.70
2018-09-01T22:49:39.461Z,17.70
2018-09-01T22:52:10.023Z,17.60
2018-09-01T22:54:40.671Z,17.60
2018-09-01T22:57:11.433Z,17.60
2018-09-01T22:59:42.056Z,17.60
2018-09-01T23:02:13.005Z,17.60
2018-09-01T23:04:43.742Z,17.60
2018-09-01T23:07:14.553Z,17.60
2018-09-01T23:09:45.763Z,17.60
2018-09-01T23:12:16.329Z,17.60
2018-09-01T23:14:47.104Z,17.60
2018-09-01T23:17:17.684Z,17.70
2018-09-01T23:19:48.285Z,17.80
2018-09-01T23:22:18.843Z,17.70
2018-09-01T23:24:56.422Z,17.80
2018-09-01T23:27:26.934Z,17.80
2018-09-01T23:29:57.470Z,17.80
2018-09-01T23:32:27.901Z,17.80
2018-09-01T23:34:58.661Z,17.90
2018-09-01T23:37:29.340Z,17.90
2018-09-01T23:40:00.073Z,17.90
2018-09-01T23:42:31.208Z,17.90
2018-09-01T23:45:01.816Z,17.90
2018-09-01T23:47:32.334Z,17.90
2018-09-01T23:50:02.904Z,17.90
2018-09-01T23:52:34.071Z,17.90
2018-09-01T23:55:05.044Z,17.90
2018-09-01T23:57:35.824Z,17.90
