createdAt,value
2022-10-29T00:02:09.034Z,20.17
2022-10-29T00:04:35.570Z,20.57
2022-10-29T00:07:02.267Z,23.17
2022-10-29T00:09:28.840Z,21.83
2022-10-29T00:11:55.272Z,28.03
2022-10-29T00:14:21.726Z,20.97
2022-10-29T00:16:48.169Z,25.70
2022-10-29T00:19:14.573Z,24.10
2022-10-29T00:21:41.081Z,20.10
2022-10-29T00:24:09.966Z,23.60
2022-10-29T00:26:36.484Z,20.80
2022-10-29T00:29:02.971Z,15.90
2022-10-29T00:31:29.491Z,24.63
2022-10-29T00:33:56.069Z,18.37
2022-10-29T00:36:26.203Z,17.50
2022-10-29T00:38:52.685Z,20.13
2022-10-29T00:41:22.199Z,20.43
2022-10-29T00:43:51.292Z,20.90
2022-10-29T00:46:23.777Z,21.93
2022-10-29T00:48:52.457Z,24.60
2022-10-29T00:51:19.196Z,22.03
2022-10-29T00:53:52.345Z,24.50
2022-10-29T00:56:19.097Z,24.27
2022-10-29T00:58:46.236Z,24.37
2022-10-29T01:01:13.827Z,23.17
2022-10-29T01:03:41.320Z,22.63
2022-10-29T01:06:08.305Z,19.03
2022-10-29T01:08:34.869Z,19.70
2022-10-29T01:11:29.335Z,23.07
2022-10-29T01:14:02.875Z,19.60
2022-10-29T01:16:58.500Z,19.50
2022-10-29T01:19:46.126Z,17.73
2022-10-29T01:22:35.431Z,18.40
2022-10-29T01:25:26.753Z,19.67
2022-10-29T01:28:24.209Z,19.00
2022-10-29T01:31:09.522Z,23.80
2022-10-29T01:33:41.014Z,16.23
2022-10-29T01:36:19.511Z,19.33
2022-10-29T01:39:10.506Z,20.70
2022-10-29T01:41:41.870Z,22.23
2022-10-29T01:44:36.722Z,15.03
2022-10-29T01:47:04.943Z,14.80
2022-10-29T01:49:38.954Z,15.30
2022-10-29T01:52:07.276Z,20.47
2022-10-29T01:54:33.744Z,19.10
2022-10-29T01:57:00.819Z,16.07
2022-10-29T01:59:35.899Z,21.73
2022-10-29T02:02:22.609Z,26.10
2022-10-29T02:05:19.920Z,18.70
2022-10-29T02:08:32.622Z,17.57
2022-10-29T02:11:13.463Z,18.77
2022-10-29T02:14:07.847Z,19.50
2022-10-29T02:16:34.304Z,20.70
2022-10-29T02:19:00.991Z,19.83
2022-10-29T02:21:27.458Z,16.70
2022-10-29T02:23:53.892Z,17.13
2022-10-29T02:26:21.723Z,22.00
2022-10-29T02:28:48.134Z,21.27
2022-10-29T02:31:14.554Z,26.10
2022-10-29T02:33:40.986Z,23.00
2022-10-29T02:36:08.029Z,19.87
2022-10-29T02:38:34.497Z,17.17
2022-10-29T02:41:01.106Z,19.13
2022-10-29T02:43:27.599Z,23.37
2022-10-29T02:46:16.914Z,17.97
2022-10-29T02:48:43.572Z,22.43
2022-10-29T02:51:10.360Z,20.17
2022-10-29T02:53:37.143Z,16.90
2022-10-29T02:56:04.634Z,19.90
2022-10-29T02:58:31.077Z,20.80
2022-10-29T03:00:57.469Z,20.50
2022-10-29T03:03:24.914Z,15.20
2022-10-29T03:05:51.528Z,18.47
2022-10-29T03:08:18.330Z,26.07
2022-10-29T03:10:45.075Z,23.27
2022-10-29T03:13:11.900Z,27.30
2022-10-29T03:15:38.530Z,27.23
2022-10-29T03:18:05.307Z,18.43
2022-10-29T03:20:31.784Z,19.00
2022-10-29T03:22:58.954Z,19.83
2022-10-29T03:25:25.376Z,19.50
2022-10-29T03:27:51.957Z,18.83
2022-10-29T03:30:18.716Z,18.23
2022-10-29T03:32:47.334Z,17.93
2022-10-29T03:35:15.470Z,27.97
2022-10-29T03:37:42.018Z,23.37
2022-10-29T03:40:09.046Z,18.00
2022-10-29T03:42:35.547Z,22.13
2022-10-29T03:45:02.299Z,19.10
2022-10-29T03:47:29.137Z,25.20
2022-10-29T03:49:55.937Z,25.77
2022-10-29T03:52:22.457Z,31.40
2022-10-29T03:54:49.012Z,16.43
2022-10-29T03:57:15.475Z,21.57
2022-10-29T03:59:41.897Z,24.37
2022-10-29T04:02:10.001Z,21.23
2022-10-29T04:04:36.535Z,21.63
2022-10-29T04:07:03.144Z,20.83
2022-10-29T04:09:29.790Z,18.20
2022-10-29T04:11:56.196Z,18.20
2022-10-29T04:14:22.677Z,18.00
2022-10-29T04:16:49.230Z,20.30
2022-10-29T04:19:15.698Z,27.23
2022-10-29T04:30:02.070Z,21.07
2022-10-29T04:32:28.587Z,22.23
2022-10-29T04:34:54.967Z,22.87
2022-10-29T04:37:21.375Z,26.10
2022-10-29T04:39:47.833Z,22.00
2022-10-29T04:42:14.239Z,20.50
2022-10-29T04:44:40.650Z,26.90
2022-10-29T04:47:07.060Z,21.33
2022-10-29T04:49:33.629Z,20.43
2022-10-29T04:52:00.103Z,17.90
2022-10-29T04:54:26.547Z,20.87
2022-10-29T04:56:53.203Z,20.43
2022-10-29T04:59:19.770Z,26.13
2022-10-29T05:01:46.203Z,19.37
2022-10-29T05:04:13.387Z,18.80
2022-10-29T05:06:40.953Z,26.57
2022-10-29T05:09:07.387Z,18.10
2022-10-29T05:11:33.827Z,21.50
2022-10-29T05:14:00.318Z,24.23
2022-10-29T05:16:26.736Z,22.07
2022-10-29T05:18:53.183Z,16.80
2022-10-29T05:21:19.611Z,21.20
2022-10-29T05:23:46.199Z,23.87
2022-10-29T05:26:12.614Z,22.50
2022-10-29T05:28:39.072Z,20.33
2022-10-29T05:31:05.531Z,15.43
2022-10-29T05:33:31.916Z,21.33
2022-10-29T05:36:00.966Z,22.33
2022-10-29T05:38:27.533Z,22.33
2022-10-29T05:40:53.973Z,24.07
2022-10-29T05:43:20.428Z,25.83
2022-10-29T05:45:47.243Z,19.73
2022-10-29T05:48:13.707Z,26.33
2022-10-29T05:50:40.345Z,21.00
2022-10-29T05:53:10.793Z,16.00
2022-10-29T05:55:37.504Z,19.70
2022-10-29T05:58:14.613Z,31.20
2022-10-29T06:00:43.546Z,28.37
2022-10-29T06:03:15.288Z,33.10
2022-10-29T06:05:41.856Z,24.50
2022-10-29T06:08:08.590Z,28.23
2022-10-29T06:10:35.190Z,22.40
2022-10-29T06:13:01.675Z,21.83
2022-10-29T06:15:28.274Z,17.17
2022-10-29T06:17:57.913Z,20.13
2022-10-29T06:20:24.570Z,24.80
2022-10-29T06:22:58.485Z,18.70
2022-10-29T06:25:25.949Z,26.40
2022-10-29T06:27:59.883Z,28.97
2022-10-29T06:30:26.785Z,26.67
2022-10-29T06:32:53.435Z,29.83
2022-10-29T06:35:20.132Z,28.30
2022-10-29T06:37:46.659Z,24.40
2022-10-29T06:40:13.233Z,24.90
2022-10-29T06:42:39.652Z,23.57
2022-10-29T06:45:06.626Z,27.57
2022-10-29T06:47:45.375Z,25.50
2022-10-29T06:51:01.897Z,24.27
2022-10-29T06:53:28.395Z,21.80
2022-10-29T06:55:55.139Z,32.80
2022-10-29T06:58:21.923Z,26.70
2022-10-29T07:00:48.576Z,25.27
2022-10-29T07:03:19.870Z,28.47
2022-10-29T07:05:47.277Z,24.33
2022-10-29T07:08:13.749Z,23.83
2022-10-29T07:10:40.463Z,24.70
2022-10-29T07:13:07.862Z,21.23
2022-10-29T07:15:34.413Z,25.70
2022-10-29T07:18:06.037Z,23.23
2022-10-29T07:20:36.178Z,31.83
2022-10-29T07:23:02.657Z,24.83
2022-10-29T07:25:29.818Z,24.97
2022-10-29T07:28:05.954Z,20.97
2022-10-29T07:30:33.680Z,23.90
2022-10-29T07:33:00.207Z,23.93
2022-10-29T07:35:27.311Z,32.00
2022-10-29T07:38:00.345Z,35.30
2022-10-29T07:40:28.670Z,34.20
2022-10-29T07:42:55.631Z,25.77
2022-10-29T07:45:22.504Z,24.90
2022-10-29T07:47:48.977Z,17.97
2022-10-29T07:50:15.912Z,26.03
2022-10-29T07:52:42.969Z,21.73
2022-10-29T07:55:09.638Z,23.87
2022-10-29T07:57:36.019Z,22.90
2022-10-29T08:00:02.711Z,22.87
2022-10-29T08:02:29.211Z,21.73
2022-10-29T08:04:55.651Z,24.20
2022-10-29T08:07:22.116Z,25.87
2022-10-29T08:09:48.486Z,23.77
2022-10-29T08:12:14.992Z,24.27
2022-10-29T08:14:41.366Z,25.23
2022-10-29T08:17:07.822Z,19.87
2022-10-29T08:19:34.307Z,28.20
2022-10-29T08:22:00.762Z,21.87
2022-10-29T08:24:27.195Z,24.67
2022-10-29T08:26:53.623Z,25.37
2022-10-29T08:29:20.072Z,20.13
2022-10-29T08:31:46.754Z,27.23
2022-10-29T08:34:13.518Z,21.73
2022-10-29T08:36:41.163Z,22.43
2022-10-29T08:39:08.019Z,20.83
2022-10-29T08:41:46.584Z,24.83
2022-10-29T08:44:25.870Z,25.10
2022-10-29T08:47:15.112Z,27.40
2022-10-29T08:49:59.981Z,22.77
2022-10-29T08:52:31.851Z,26.10
2022-10-29T08:55:13.486Z,21.47
2022-10-29T08:57:46.609Z,19.27
2022-10-29T09:00:29.450Z,19.53
2022-10-29T09:02:57.995Z,18.60
2022-10-29T09:05:29.570Z,19.27
2022-10-29T09:08:05.655Z,22.83
2022-10-29T09:10:43.736Z,21.57
2022-10-29T09:13:10.096Z,19.50
2022-10-29T09:15:39.406Z,22.23
2022-10-29T09:18:41.593Z,19.80
2022-10-29T09:21:40.372Z,19.00
2022-10-29T09:24:43.836Z,20.07
2022-10-29T09:27:16.091Z,24.13
2022-10-29T09:29:47.830Z,21.73
2022-10-29T09:32:24.303Z,18.73
2022-10-29T09:34:55.884Z,26.80
2022-10-29T09:37:28.346Z,22.63
2022-10-29T09:39:57.151Z,21.57
2022-10-29T09:42:34.492Z,30.80
2022-10-29T09:45:03.562Z,24.57
2022-10-29T09:47:49.042Z,25.73
2022-10-29T09:50:45.228Z,22.63
2022-10-29T09:53:11.700Z,25.60
2022-10-29T09:55:46.135Z,20.67
2022-10-29T09:58:20.146Z,20.97
2022-10-29T10:00:46.664Z,23.47
2022-10-29T10:03:17.772Z,27.40
2022-10-29T10:06:08.268Z,25.90
2022-10-29T10:08:35.746Z,25.20
2022-10-29T10:11:04.885Z,21.57
2022-10-29T10:13:34.162Z,22.53
2022-10-29T10:16:02.637Z,20.53
2022-10-29T10:18:32.040Z,23.00
2022-10-29T10:21:04.736Z,24.60
2022-10-29T10:23:43.405Z,29.20
2022-10-29T10:26:28.540Z,22.73
2022-10-29T10:29:08.327Z,26.43
2022-10-29T10:31:34.934Z,23.37
2022-10-29T10:34:18.440Z,25.33
2022-10-29T10:36:56.023Z,26.90
2022-10-29T10:39:35.586Z,26.87
2022-10-29T10:42:05.392Z,28.90
2022-10-29T10:44:32.207Z,25.97
2022-10-29T10:47:07.116Z,29.07
2022-10-29T10:49:35.838Z,26.73
2022-10-29T10:52:27.046Z,23.80
2022-10-29T10:55:00.616Z,23.27
2022-10-29T10:57:31.517Z,23.23
2022-10-29T11:00:06.407Z,22.37
2022-10-29T11:02:48.373Z,18.93
2022-10-29T11:05:19.212Z,26.87
2022-10-29T11:07:51.118Z,21.47
2022-10-29T11:10:19.149Z,26.87
2022-10-29T11:12:53.643Z,22.97
2022-10-29T11:15:30.868Z,25.07
2022-10-29T11:18:05.120Z,24.77
2022-10-29T11:20:35.501Z,22.77
2022-10-29T11:23:21.337Z,25.33
2022-10-29T11:25:51.373Z,20.67
2022-10-29T11:28:23.806Z,25.57
2022-10-29T11:30:54.780Z,21.03
2022-10-29T11:33:37.015Z,20.70
2022-10-29T11:36:03.394Z,22.63
2022-10-29T11:39:10.757Z,18.97
2022-10-29T11:41:45.274Z,27.07
2022-10-29T11:44:16.407Z,22.90
2022-10-29T11:47:07.967Z,23.17
2022-10-29T11:50:11.465Z,21.17
2022-10-29T11:52:45.250Z,22.80
2022-10-29T11:55:33.896Z,26.23
2022-10-29T11:58:15.168Z,26.27
2022-10-29T12:01:02.894Z,20.80
2022-10-29T12:03:50.131Z,24.03
2022-10-29T12:06:23.632Z,21.43
2022-10-29T12:09:34.817Z,28.00
2022-10-29T12:12:08.287Z,23.93
2022-10-29T12:14:55.362Z,19.33
2022-10-29T12:17:40.563Z,21.70
2022-10-29T12:20:27.874Z,26.30
2022-10-29T12:23:41.992Z,20.57
2022-10-29T12:26:17.938Z,16.80
2022-10-29T12:29:13.728Z,20.23
2022-10-29T12:31:53.364Z,24.80
2022-10-29T12:34:30.404Z,21.83
2022-10-29T12:37:09.946Z,25.07
2022-10-29T12:39:44.143Z,25.70
2022-10-29T12:42:17.624Z,25.77
2022-10-29T12:45:14.894Z,28.37
2022-10-29T12:48:00.464Z,19.60
2022-10-29T12:50:39.799Z,20.43
2022-10-29T12:53:12.868Z,26.57
2022-10-29T12:55:40.104Z,18.47
2022-10-29T12:58:43.749Z,30.30
2022-10-29T13:01:57.212Z,18.17
2022-10-29T13:04:27.033Z,22.07
2022-10-29T13:06:59.929Z,27.60
2022-10-29T13:09:28.921Z,23.43
2022-10-29T13:12:01.417Z,26.30
2022-10-29T13:14:40.422Z,24.93
2022-10-29T13:17:23.592Z,28.17
2022-10-29T13:20:00.176Z,23.70
2022-10-29T13:22:51.552Z,28.20
2022-10-29T13:25:43.177Z,25.57
2022-10-29T13:28:09.779Z,24.83
2022-10-29T13:30:37.432Z,28.50
2022-10-29T13:33:27.364Z,24.63
2022-10-29T13:35:56.317Z,30.27
2022-10-29T13:38:51.915Z,29.30
2022-10-29T13:41:29.345Z,30.87
2022-10-29T13:44:02.404Z,25.60
2022-10-29T13:46:57.347Z,27.73
2022-10-29T13:49:26.463Z,24.07
2022-10-29T13:52:25.263Z,25.73
2022-10-29T13:54:52.799Z,30.97
2022-10-29T13:57:26.688Z,33.43
2022-10-29T14:00:02.056Z,26.37
2022-10-29T14:02:51.727Z,26.17
2022-10-29T14:05:24.567Z,25.47
2022-10-29T14:08:01.162Z,25.93
2022-10-29T14:10:40.478Z,25.53
2022-10-29T14:13:27.334Z,27.60
2022-10-29T14:16:03.360Z,20.20
2022-10-29T14:18:32.774Z,25.03
2022-10-29T14:21:01.111Z,32.90
2022-10-29T14:23:29.055Z,22.00
2022-10-29T14:25:57.784Z,26.57
2022-10-29T14:28:31.870Z,24.10
2022-10-29T14:31:07.179Z,25.27
2022-10-29T14:33:36.206Z,31.80
2022-10-29T14:36:13.330Z,29.97
2022-10-29T14:38:47.861Z,29.53
2022-10-29T14:41:14.887Z,27.30
2022-10-29T14:43:42.013Z,30.27
2022-10-29T14:46:22.381Z,29.30
2022-10-29T14:48:56.364Z,32.07
2022-10-29T14:51:22.994Z,34.43
2022-10-29T14:53:58.463Z,26.33
2022-10-29T14:56:37.299Z,28.93
2022-10-29T14:59:12.480Z,34.43
2022-10-29T15:01:56.769Z,29.63
2022-10-29T15:04:31.813Z,27.33
2022-10-29T15:07:37.371Z,28.17
2022-10-29T15:10:23.262Z,43.90
2022-10-29T15:12:51.492Z,31.63
2022-10-29T15:15:18.016Z,26.13
2022-10-29T15:17:50.298Z,23.57
2022-10-29T15:20:22.649Z,26.07
2022-10-29T15:22:53.831Z,28.63
2022-10-29T15:25:28.719Z,26.10
2022-10-29T15:27:55.591Z,32.30
2022-10-29T15:30:30.622Z,29.90
2022-10-29T15:33:03.353Z,34.23
2022-10-29T15:35:29.994Z,30.97
2022-10-29T15:37:56.736Z,27.03
2022-10-29T15:40:25.347Z,30.77
2022-10-29T15:42:53.085Z,32.23
2022-10-29T15:45:22.266Z,25.20
2022-10-29T15:47:49.638Z,29.87
2022-10-29T15:50:52.868Z,36.90
2022-10-29T15:53:19.494Z,30.53
2022-10-29T15:55:45.916Z,29.70
2022-10-29T15:58:17.580Z,26.00
2022-10-29T16:00:44.109Z,31.03
2022-10-29T16:03:19.877Z,23.50
2022-10-29T16:05:49.219Z,35.00
2022-10-29T16:08:38.054Z,36.93
2022-10-29T16:11:08.177Z,31.40
2022-10-29T16:13:35.067Z,28.00
2022-10-29T16:16:04.498Z,41.40
2022-10-29T16:18:30.909Z,31.83
2022-10-29T16:20:59.603Z,38.63
2022-10-29T16:23:26.653Z,32.53
2022-10-29T16:25:53.172Z,27.37
2022-10-29T16:28:19.719Z,40.70
2022-10-29T16:30:49.769Z,40.03
2022-10-29T16:33:16.563Z,36.53
2022-10-29T16:35:42.953Z,36.73
2022-10-29T16:38:10.293Z,31.77
2022-10-29T16:40:36.899Z,32.03
2022-10-29T16:43:03.325Z,31.30
2022-10-29T16:45:30.505Z,33.03
2022-10-29T16:47:57.587Z,25.47
2022-10-29T16:50:29.204Z,34.30
2022-10-29T16:53:00.534Z,40.50
2022-10-29T16:55:27.744Z,32.70
2022-10-29T16:57:54.400Z,39.50
2022-10-29T17:00:21.444Z,38.67
2022-10-29T17:02:47.895Z,38.07
2022-10-29T17:05:14.513Z,41.73
2022-10-29T17:07:41.172Z,31.50
2022-10-29T17:10:08.454Z,40.07
2022-10-29T17:12:35.401Z,34.70
2022-10-29T17:15:01.918Z,35.97
2022-10-29T17:17:31.505Z,32.87
2022-10-29T17:19:58.199Z,42.17
2022-10-29T17:22:24.640Z,41.43
2022-10-29T17:24:51.208Z,34.17
2022-10-29T17:27:17.643Z,35.10
2022-10-29T17:29:44.126Z,33.23
2022-10-29T17:32:10.628Z,30.23
2022-10-29T17:34:38.480Z,39.83
2022-10-29T17:37:05.004Z,33.37
2022-10-29T17:39:31.466Z,32.83
2022-10-29T17:41:58.108Z,29.97
2022-10-29T17:44:26.533Z,31.47
2022-10-29T17:46:53.842Z,31.53
2022-10-29T17:49:20.675Z,35.70
2022-10-29T17:51:47.334Z,33.03
2022-10-29T17:54:17.424Z,33.90
2022-10-29T17:56:44.072Z,32.03
2022-10-29T17:59:10.555Z,31.87
2022-10-29T18:01:37.307Z,35.43
2022-10-29T18:04:05.249Z,30.80
2022-10-29T18:06:32.099Z,40.00
2022-10-29T18:08:59.834Z,38.23
2022-10-29T18:11:26.616Z,38.60
2022-10-29T18:13:53.922Z,31.37
2022-10-29T18:16:22.727Z,37.13
2022-10-29T18:19:01.266Z,33.10
2022-10-29T18:21:28.525Z,32.23
2022-10-29T18:23:54.996Z,41.83
2022-10-29T18:26:31.355Z,34.17
2022-10-29T18:28:59.440Z,27.13
2022-10-29T18:31:28.037Z,34.03
2022-10-29T18:33:55.373Z,45.93
2022-10-29T18:36:21.818Z,36.00
2022-10-29T18:38:52.691Z,34.00
2022-10-29T18:41:19.428Z,33.10
2022-10-29T18:43:46.021Z,34.17
2022-10-29T18:46:12.629Z,37.67
2022-10-29T18:48:41.562Z,33.70
2022-10-29T18:51:10.265Z,33.73
2022-10-29T18:53:37.698Z,35.50
2022-10-29T18:56:09.017Z,29.20
2022-10-29T18:58:35.422Z,34.83
2022-10-29T19:01:10.667Z,37.73
2022-10-29T19:03:37.695Z,36.07
2022-10-29T19:06:06.727Z,34.43
2022-10-29T19:08:38.500Z,39.07
2022-10-29T19:11:06.976Z,25.90
2022-10-29T19:13:33.501Z,33.93
2022-10-29T19:16:01.751Z,36.53
2022-10-29T19:18:29.762Z,37.63
2022-10-29T19:21:04.238Z,34.67
2022-10-29T19:23:30.750Z,35.67
2022-10-29T19:25:57.437Z,35.93
2022-10-29T19:28:23.951Z,36.20
2022-10-29T19:30:50.341Z,31.33
2022-10-29T19:33:16.928Z,34.17
2022-10-29T19:35:43.419Z,31.90
2022-10-29T19:38:09.815Z,31.80
2022-10-29T19:40:36.233Z,35.47
2022-10-29T19:43:02.629Z,31.03
2022-10-29T19:45:29.051Z,32.53
2022-10-29T19:47:55.748Z,33.90
2022-10-29T19:52:55.429Z,30.97
2022-10-29T19:55:22.169Z,35.00
2022-10-29T19:57:48.687Z,34.10
2022-10-29T20:00:17.701Z,29.20
2022-10-29T20:02:45.077Z,32.73
2022-10-29T20:05:11.534Z,26.43
2022-10-29T20:07:38.013Z,29.03
2022-10-29T20:10:04.705Z,33.67
2022-10-29T20:12:31.220Z,33.47
2022-10-29T20:14:57.621Z,33.70
2022-10-29T20:17:24.339Z,36.13
2022-10-29T20:19:50.862Z,35.27
2022-10-29T20:22:17.341Z,33.53
2022-10-29T20:24:44.308Z,34.73
2022-10-29T20:27:10.740Z,31.23
2022-10-29T20:29:37.184Z,32.97
2022-10-29T20:32:03.837Z,27.90
2022-10-29T20:34:30.271Z,26.60
2022-10-29T20:36:56.826Z,30.90
2022-10-29T20:39:37.689Z,26.17
2022-10-29T20:42:04.143Z,28.43
2022-10-29T20:44:30.776Z,27.40
2022-10-29T20:46:57.261Z,27.80
2022-10-29T20:49:23.711Z,37.17
2022-10-29T20:51:52.570Z,30.70
2022-10-29T20:54:19.534Z,30.33
2022-10-29T20:56:45.997Z,31.67
2022-10-29T20:59:12.511Z,37.57
2022-10-29T21:01:39.180Z,32.70
2022-10-29T21:04:06.027Z,39.17
2022-10-29T21:06:32.582Z,30.43
2022-10-29T21:08:59.075Z,33.57
2022-10-29T21:11:25.513Z,27.37
2022-10-29T21:13:51.921Z,31.67
2022-10-29T21:16:27.364Z,35.83
2022-10-29T21:18:55.949Z,36.00
2022-10-29T21:21:22.870Z,32.67
2022-10-29T21:23:50.801Z,34.53
2022-10-29T21:26:19.605Z,32.60
2022-10-29T21:28:47.561Z,35.43
2022-10-29T21:31:14.315Z,28.90
2022-10-29T21:33:41.036Z,29.77
2022-10-29T21:36:08.350Z,28.43
2022-10-29T21:38:34.916Z,30.30
2022-10-29T21:41:04.375Z,33.13
2022-10-29T21:43:30.832Z,44.80
2022-10-29T21:45:57.305Z,32.33
2022-10-29T21:48:28.228Z,28.33
2022-10-29T21:51:05.174Z,28.67
2022-10-29T21:53:31.729Z,22.57
2022-10-29T21:55:59.330Z,27.30
2022-10-29T21:58:26.330Z,31.97
2022-10-29T22:01:06.878Z,31.60
2022-10-29T22:03:34.953Z,26.23
2022-10-29T22:06:07.046Z,27.00
2022-10-29T22:08:34.414Z,25.60
2022-10-29T22:11:00.915Z,31.70
2022-10-29T22:13:31.748Z,38.93
2022-10-29T22:15:58.473Z,34.13
2022-10-29T22:18:25.745Z,32.47
2022-10-29T22:21:06.464Z,31.83
2022-10-29T22:23:33.326Z,28.03
2022-10-29T22:25:59.797Z,32.10
2022-10-29T22:28:26.243Z,27.73
2022-10-29T22:31:04.236Z,27.03
2022-10-29T22:33:30.917Z,29.03
2022-10-29T22:36:12.988Z,22.07
2022-10-29T22:38:39.680Z,21.80
2022-10-29T22:41:10.970Z,27.43
2022-10-29T22:43:37.880Z,22.43
2022-10-29T22:46:05.153Z,29.70
2022-10-29T22:48:35.432Z,25.00
2022-10-29T22:51:06.066Z,29.90
2022-10-29T22:53:32.865Z,23.87
2022-10-29T22:56:00.070Z,32.47
2022-10-29T22:58:26.694Z,20.83
2022-10-29T23:01:05.636Z,27.00
2022-10-29T23:03:33.429Z,24.07
2022-10-29T23:06:01.768Z,28.90
2022-10-29T23:08:28.337Z,25.27
2022-10-29T23:10:54.790Z,21.20
2022-10-29T23:13:21.401Z,23.57
2022-10-29T23:15:48.636Z,24.83
2022-10-29T23:18:15.397Z,29.70
2022-10-29T23:20:44.112Z,25.70
2022-10-29T23:23:10.830Z,31.50
2022-10-29T23:25:40.575Z,30.40
2022-10-29T23:28:07.645Z,35.70
2022-10-29T23:30:34.179Z,26.37
2022-10-29T23:33:00.906Z,31.50
2022-10-29T23:35:27.502Z,26.37
2022-10-29T23:37:54.100Z,26.20
2022-10-29T23:40:20.536Z,32.57
2022-10-29T23:42:47.230Z,28.47
2022-10-29T23:45:15.474Z,30.77
2022-10-29T23:47:41.901Z,27.80
2022-10-29T23:50:08.708Z,30.23
2022-10-29T23:52:35.121Z,31.03
2022-10-29T23:55:01.533Z,31.47
2022-10-29T23:57:28.084Z,35.17
2022-10-29T23:59:54.517Z,34.33
