createdAt,value
2018-12-31T00:00:56.349Z,110.33
2018-12-31T00:03:25.289Z,92.73
2018-12-31T00:05:55.650Z,73.27
2018-12-31T00:08:24.738Z,92.23
2018-12-31T00:10:53.758Z,79.47
2018-12-31T00:13:22.656Z,93.13
2018-12-31T00:15:51.780Z,72.97
2018-12-31T00:18:20.776Z,74.03
2018-12-31T00:20:49.716Z,94.13
2018-12-31T00:23:18.984Z,57.93
2018-12-31T00:25:47.926Z,70.60
2018-12-31T00:28:16.980Z,78.10
2018-12-31T00:30:46.013Z,78.83
2018-12-31T00:33:15.048Z,75.50
2018-12-31T00:35:44.916Z,75.97
2018-12-31T00:38:13.921Z,69.67
2018-12-31T00:40:42.948Z,66.93
2018-12-31T00:43:11.892Z,68.43
2018-12-31T00:45:40.764Z,67.57
2018-12-31T00:48:09.660Z,69.50
2018-12-31T00:50:38.684Z,70.70
2018-12-31T00:53:07.716Z,79.23
2018-12-31T00:55:36.714Z,78.83
2018-12-31T00:58:05.674Z,80.00
2018-12-31T01:00:34.677Z,62.80
2018-12-31T01:03:03.609Z,77.37
2018-12-31T01:05:32.660Z,66.40
2018-12-31T01:08:01.661Z,63.37
2018-12-31T01:10:30.698Z,66.43
2018-12-31T01:12:59.869Z,77.57
2018-12-31T01:15:28.800Z,73.77
2018-12-31T01:17:57.845Z,79.60
2018-12-31T01:20:26.855Z,80.77
2018-12-31T01:22:55.939Z,83.53
2018-12-31T01:25:24.865Z,81.70
2018-12-31T01:27:55.469Z,86.30
2018-12-31T01:30:24.582Z,82.23
2018-12-31T01:32:53.536Z,78.70
2018-12-31T01:35:22.444Z,69.37
2018-12-31T01:37:51.507Z,79.73
2018-12-31T01:40:20.532Z,73.03
2018-12-31T01:42:49.532Z,81.70
2018-12-31T01:45:18.610Z,84.87
2018-12-31T01:47:47.590Z,79.30
2018-12-31T01:50:16.560Z,101.50
2018-12-31T01:52:45.618Z,94.60
2018-12-31T01:55:14.662Z,95.60
2018-12-31T01:57:43.721Z,81.30
2018-12-31T02:00:12.684Z,97.53
2018-12-31T02:02:43.149Z,72.07
2018-12-31T02:05:12.088Z,79.60
2018-12-31T02:07:41.048Z,86.33
2018-12-31T02:10:10.187Z,77.80
2018-12-31T02:12:39.149Z,78.27
2018-12-31T02:15:08.202Z,98.43
2018-12-31T02:17:37.116Z,83.23
2018-12-31T02:20:06.332Z,86.50
2018-12-31T02:22:35.312Z,81.43
2018-12-31T02:25:04.377Z,69.10
2018-12-31T02:27:33.372Z,89.67
2018-12-31T02:30:02.414Z,91.90
2018-12-31T02:32:31.409Z,100.17
2018-12-31T02:35:00.337Z,87.67
2018-12-31T02:37:29.290Z,99.63
2018-12-31T02:39:58.292Z,104.60
2018-12-31T02:42:27.225Z,104.83
2018-12-31T02:44:57.101Z,113.17
2018-12-31T02:47:26.158Z,100.33
2018-12-31T02:49:55.456Z,101.97
2018-12-31T02:52:24.417Z,107.13
2018-12-31T02:54:53.355Z,126.23
2018-12-31T02:57:22.285Z,109.73
2018-12-31T02:59:51.241Z,95.00
2018-12-31T03:02:20.224Z,103.97
2018-12-31T03:04:49.150Z,91.27
2018-12-31T03:07:18.751Z,116.63
2018-12-31T03:09:47.838Z,104.87
2018-12-31T03:12:16.824Z,99.43
2018-12-31T03:14:45.758Z,100.90
2018-12-31T03:17:14.808Z,109.53
2018-12-31T03:19:43.741Z,114.80
2018-12-31T03:22:12.696Z,139.40
2018-12-31T03:24:41.600Z,118.87
2018-12-31T03:27:10.547Z,107.23
2018-12-31T03:29:39.481Z,107.93
2018-12-31T03:32:08.545Z,123.33
2018-12-31T03:34:37.498Z,114.63
2018-12-31T03:37:06.422Z,112.10
2018-12-31T03:39:35.404Z,95.20
2018-12-31T03:42:04.400Z,108.77
2018-12-31T03:44:33.408Z,118.30
2018-12-31T03:47:02.473Z,119.57
2018-12-31T03:49:31.488Z,122.63
2018-12-31T03:52:00.436Z,145.30
2018-12-31T03:54:29.412Z,124.27
2018-12-31T03:56:58.341Z,131.10
2018-12-31T03:59:27.343Z,115.80
2018-12-31T04:01:57.208Z,99.30
2018-12-31T04:04:26.148Z,118.00
2018-12-31T04:06:55.076Z,115.30
2018-12-31T04:09:24.045Z,109.17
2018-12-31T04:12:02.212Z,121.33
2018-12-31T04:14:31.254Z,88.10
2018-12-31T04:17:00.281Z,98.97
2018-12-31T04:19:29.245Z,86.73
2018-12-31T04:21:58.243Z,98.43
2018-12-31T04:24:27.189Z,89.97
2018-12-31T04:27:03.474Z,98.63
2018-12-31T04:29:32.315Z,89.00
2018-12-31T04:32:01.236Z,87.57
2018-12-31T04:34:30.191Z,97.53
2018-12-31T04:36:59.144Z,123.97
2018-12-31T04:39:28.004Z,113.90
2018-12-31T04:41:56.973Z,119.40
2018-12-31T04:44:26.061Z,105.83
2018-12-31T04:46:55.012Z,119.20
2018-12-31T04:49:24.038Z,135.97
2018-12-31T04:51:53.032Z,122.17
2018-12-31T04:54:21.953Z,113.47
2018-12-31T04:56:51.113Z,119.27
2018-12-31T04:59:20.033Z,134.80
2018-12-31T05:05:16.977Z,143.33
2018-12-31T05:07:46.048Z,166.20
2018-12-31T05:10:15.064Z,151.47
2018-12-31T05:12:43.984Z,158.27
2018-12-31T05:15:12.953Z,176.67
2018-12-31T05:17:41.860Z,182.33
2018-12-31T05:20:10.893Z,174.33
2018-12-31T05:22:39.937Z,199.93
2018-12-31T05:25:08.844Z,225.93
2018-12-31T05:27:37.845Z,204.97
2018-12-31T05:30:07.773Z,237.67
2018-12-31T05:32:36.676Z,230.90
2018-12-31T05:35:05.677Z,269.10
2018-12-31T05:37:34.649Z,238.83
2018-12-31T05:40:04.673Z,238.50
2018-12-31T05:42:33.549Z,251.80
2018-12-31T05:45:02.580Z,270.23
2018-12-31T05:47:31.459Z,254.03
2018-12-31T05:50:00.325Z,219.20
2018-12-31T05:52:29.297Z,208.97
2018-12-31T05:54:58.221Z,248.33
2018-12-31T05:57:27.180Z,198.73
2018-12-31T05:59:56.199Z,243.07
2018-12-31T06:02:25.171Z,212.83
2018-12-31T06:04:54.125Z,248.47
2018-12-31T06:07:23.180Z,179.33
2018-12-31T06:09:52.133Z,173.03
2018-12-31T06:12:21.068Z,152.83
2018-12-31T06:14:50.045Z,192.10
2018-12-31T06:17:18.913Z,229.07
2018-12-31T06:19:47.860Z,254.33
2018-12-31T06:22:16.901Z,208.30
2018-12-31T06:24:46.005Z,187.07
2018-12-31T06:27:14.945Z,220.57
2018-12-31T06:29:43.928Z,200.13
2018-12-31T06:32:12.900Z,176.73
2018-12-31T06:34:41.920Z,193.03
2018-12-31T06:37:10.910Z,185.50
2018-12-31T06:39:39.808Z,191.57
2018-12-31T06:42:08.736Z,196.07
2018-12-31T06:44:37.662Z,213.07
2018-12-31T06:47:06.672Z,177.97
2018-12-31T06:49:35.655Z,177.33
2018-12-31T06:52:04.692Z,178.97
2018-12-31T06:54:33.670Z,173.13
2018-12-31T06:57:02.684Z,152.83
2018-12-31T06:59:31.748Z,202.93
2018-12-31T07:02:00.748Z,161.20
2018-12-31T07:04:29.716Z,176.50
2018-12-31T07:06:58.646Z,156.80
2018-12-31T07:09:27.578Z,143.23
2018-12-31T07:11:56.543Z,164.17
2018-12-31T07:14:25.484Z,149.80
2018-12-31T07:16:54.406Z,172.70
2018-12-31T07:19:23.436Z,152.50
2018-12-31T07:21:52.416Z,165.20
2018-12-31T07:24:21.317Z,157.53
2018-12-31T07:26:50.204Z,136.03
2018-12-31T07:29:19.145Z,137.40
2018-12-31T07:31:48.164Z,196.13
2018-12-31T07:34:17.220Z,176.63
2018-12-31T07:36:46.352Z,162.60
2018-12-31T07:39:15.380Z,170.47
2018-12-31T07:41:44.329Z,128.67
2018-12-31T07:44:16.170Z,136.17
2018-12-31T07:46:45.296Z,123.40
2018-12-31T07:49:14.278Z,144.37
2018-12-31T07:51:43.229Z,122.47
2018-12-31T07:54:12.233Z,144.80
2018-12-31T07:56:41.364Z,122.50
2018-12-31T07:59:10.307Z,124.17
2018-12-31T08:01:39.339Z,129.93
2018-12-31T08:04:08.604Z,120.57
2018-12-31T08:06:37.550Z,127.03
2018-12-31T08:09:07.633Z,113.63
2018-12-31T08:11:36.651Z,124.80
2018-12-31T08:14:05.664Z,111.73
2018-12-31T08:16:34.648Z,116.80
2018-12-31T08:19:03.726Z,119.67
2018-12-31T08:21:32.763Z,109.73
2018-12-31T08:24:01.692Z,95.30
2018-12-31T08:26:30.542Z,102.80
2018-12-31T08:29:00.412Z,105.60
2018-12-31T08:31:29.475Z,100.83
2018-12-31T08:33:58.404Z,99.07
2018-12-31T08:36:27.412Z,101.03
2018-12-31T08:38:56.485Z,108.40
2018-12-31T08:41:25.600Z,99.33
2018-12-31T08:43:54.592Z,97.60
2018-12-31T08:46:23.676Z,89.23
2018-12-31T08:48:52.604Z,89.07
2018-12-31T08:51:21.545Z,86.23
2018-12-31T08:53:50.605Z,81.37
2018-12-31T08:56:19.508Z,90.27
2018-12-31T08:58:48.393Z,81.63
2018-12-31T09:01:17.415Z,79.20
2018-12-31T09:03:46.360Z,82.67
2018-12-31T09:06:15.365Z,78.03
2018-12-31T09:08:44.384Z,79.00
2018-12-31T09:11:13.444Z,68.07
2018-12-31T09:13:42.405Z,70.03
2018-12-31T09:16:11.361Z,71.20
2018-12-31T09:18:40.217Z,60.33
2018-12-31T09:21:09.127Z,61.70
2018-12-31T09:23:38.109Z,58.43
2018-12-31T09:26:07.124Z,50.30
2018-12-31T09:28:36.120Z,73.40
2018-12-31T09:31:05.137Z,67.97
2018-12-31T09:33:34.091Z,63.63
2018-12-31T09:36:03.138Z,60.90
2018-12-31T09:38:32.113Z,63.43
2018-12-31T09:41:01.065Z,63.70
2018-12-31T09:43:30.074Z,61.67
2018-12-31T09:45:59.274Z,47.83
2018-12-31T09:48:28.132Z,49.17
2018-12-31T09:50:57.138Z,53.07
2018-12-31T09:53:26.115Z,53.80
2018-12-31T09:55:55.046Z,58.57
2018-12-31T09:58:23.962Z,46.43
2018-12-31T10:00:52.924Z,49.13
2018-12-31T10:03:21.832Z,44.83
2018-12-31T10:05:50.821Z,45.53
2018-12-31T10:08:19.704Z,49.93
2018-12-31T10:10:48.628Z,47.97
2018-12-31T10:13:17.568Z,43.20
2018-12-31T10:15:46.524Z,44.30
2018-12-31T10:18:15.475Z,42.40
2018-12-31T10:20:44.336Z,47.73
2018-12-31T10:23:13.390Z,44.67
2018-12-31T10:25:42.328Z,40.77
2018-12-31T10:28:11.195Z,37.93
2018-12-31T10:30:40.224Z,43.37
2018-12-31T10:33:09.209Z,42.17
2018-12-31T10:35:38.140Z,39.30
2018-12-31T10:38:07.156Z,40.40
2018-12-31T10:40:36.093Z,50.87
2018-12-31T10:43:05.161Z,42.00
2018-12-31T10:45:34.117Z,40.83
2018-12-31T10:48:03.045Z,35.90
2018-12-31T10:50:32.113Z,37.57
2018-12-31T10:53:00.992Z,41.60
2018-12-31T10:55:30.025Z,34.03
2018-12-31T10:57:58.910Z,32.60
2018-12-31T11:00:27.849Z,37.47
2018-12-31T11:02:56.898Z,38.90
2018-12-31T11:05:25.927Z,38.87
2018-12-31T11:07:54.933Z,39.00
2018-12-31T11:10:23.957Z,38.37
2018-12-31T11:12:52.953Z,34.87
2018-12-31T11:15:21.958Z,40.47
2018-12-31T11:17:50.973Z,29.97
2018-12-31T11:20:20.186Z,33.77
2018-12-31T11:22:49.208Z,36.40
2018-12-31T11:25:18.284Z,39.53
2018-12-31T11:27:47.301Z,36.60
2018-12-31T11:30:16.336Z,33.80
2018-12-31T11:32:45.308Z,37.10
2018-12-31T11:35:14.226Z,35.57
2018-12-31T11:37:43.383Z,38.93
2018-12-31T11:40:12.376Z,34.33
2018-12-31T11:42:41.360Z,35.83
2018-12-31T11:45:10.318Z,36.17
2018-12-31T11:47:39.251Z,31.83
2018-12-31T11:50:08.317Z,34.10
2018-12-31T11:52:37.264Z,37.07
2018-12-31T11:55:06.261Z,35.37
2018-12-31T11:57:35.221Z,30.23
2018-12-31T12:00:04.606Z,34.13
2018-12-31T12:02:33.628Z,29.80
2018-12-31T12:05:02.568Z,31.83
2018-12-31T12:07:31.566Z,31.63
2018-12-31T12:10:00.496Z,29.90
2018-12-31T12:12:29.332Z,35.70
2018-12-31T12:14:58.348Z,31.57
2018-12-31T12:17:27.248Z,35.23
2018-12-31T12:19:56.188Z,27.87
2018-12-31T12:22:25.149Z,42.53
2018-12-31T12:24:54.114Z,37.13
2018-12-31T12:27:23.111Z,30.73
2018-12-31T12:29:52.056Z,33.33
2018-12-31T12:32:21.001Z,30.73
2018-12-31T12:34:49.996Z,32.57
2018-12-31T12:37:19.113Z,29.47
2018-12-31T12:39:50.781Z,27.60
2018-12-31T12:42:19.815Z,30.07
2018-12-31T12:44:48.878Z,28.00
2018-12-31T12:47:17.994Z,33.27
2018-12-31T12:49:46.849Z,31.63
2018-12-31T12:52:15.880Z,27.63
2018-12-31T12:54:44.877Z,32.57
2018-12-31T12:57:13.848Z,33.57
2018-12-31T12:59:43.108Z,35.50
2018-12-31T13:02:12.040Z,38.03
2018-12-31T13:04:40.889Z,35.23
2018-12-31T13:07:09.837Z,34.97
2018-12-31T13:09:38.748Z,30.90
2018-12-31T13:12:08.018Z,35.90
2018-12-31T13:14:36.992Z,33.90
2018-12-31T13:17:05.945Z,35.50
2018-12-31T13:19:34.901Z,44.30
2018-12-31T13:22:03.926Z,37.10
2018-12-31T13:24:33.235Z,34.93
2018-12-31T13:27:02.172Z,34.40
2018-12-31T13:29:31.264Z,39.53
2018-12-31T13:32:00.186Z,36.07
2018-12-31T13:34:29.316Z,38.43
2018-12-31T13:36:58.486Z,30.63
2018-12-31T13:39:27.377Z,34.07
2018-12-31T13:41:56.242Z,35.60
2018-12-31T13:44:25.113Z,24.97
2018-12-31T13:46:54.132Z,29.00
2018-12-31T13:49:23.436Z,31.07
2018-12-31T13:51:52.452Z,29.47
2018-12-31T13:54:21.368Z,35.17
2018-12-31T13:56:50.212Z,33.33
2018-12-31T13:59:19.245Z,34.30
2018-12-31T14:01:48.357Z,35.40
2018-12-31T14:04:17.298Z,34.60
2018-12-31T14:06:46.332Z,29.20
2018-12-31T14:09:15.196Z,34.00
2018-12-31T14:11:44.141Z,32.37
2018-12-31T14:14:16.197Z,36.00
2018-12-31T14:16:45.190Z,41.83
2018-12-31T14:19:14.041Z,37.20
2018-12-31T14:21:43.066Z,40.50
2018-12-31T14:24:11.940Z,34.00
2018-12-31T14:26:40.876Z,43.80
2018-12-31T14:29:09.838Z,49.37
2018-12-31T14:31:38.732Z,40.40
2018-12-31T14:34:07.711Z,43.57
2018-12-31T14:36:36.713Z,43.70
2018-12-31T14:39:07.160Z,46.30
2018-12-31T14:41:36.104Z,39.17
2018-12-31T14:44:05.129Z,42.03
2018-12-31T14:46:34.086Z,42.77
2018-12-31T14:49:03.106Z,44.07
2018-12-31T14:51:32.176Z,37.23
2018-12-31T14:54:01.337Z,45.77
2018-12-31T14:56:30.386Z,39.53
2018-12-31T14:58:59.373Z,45.50
2018-12-31T15:01:28.315Z,44.83
2018-12-31T15:03:57.223Z,51.23
2018-12-31T15:06:26.090Z,50.43
2018-12-31T15:08:55.054Z,48.20
2018-12-31T15:11:24.077Z,54.50
2018-12-31T15:13:53.085Z,48.80
2018-12-31T15:16:22.113Z,52.40
2018-12-31T15:18:51.165Z,54.60
2018-12-31T15:21:20.180Z,59.53
2018-12-31T15:23:49.272Z,64.40
2018-12-31T15:26:18.288Z,67.30
2018-12-31T15:28:47.302Z,53.43
2018-12-31T15:31:16.148Z,68.67
2018-12-31T15:33:45.164Z,57.67
2018-12-31T15:36:14.224Z,59.33
2018-12-31T15:38:43.257Z,57.17
2018-12-31T15:41:12.150Z,70.07
2018-12-31T15:43:41.091Z,54.90
2018-12-31T15:46:10.041Z,59.37
2018-12-31T15:48:39.037Z,58.23
2018-12-31T15:51:08.088Z,58.77
2018-12-31T15:53:37.100Z,62.60
2018-12-31T15:56:06.178Z,60.93
2018-12-31T15:58:35.120Z,61.10
2018-12-31T16:01:04.146Z,59.40
2018-12-31T16:03:33.177Z,61.10
2018-12-31T16:06:02.244Z,55.40
2018-12-31T16:08:31.141Z,70.90
2018-12-31T16:11:00.092Z,62.43
2018-12-31T16:13:28.952Z,55.30
2018-12-31T16:15:57.965Z,57.13
2018-12-31T16:18:26.865Z,61.63
2018-12-31T16:20:55.718Z,59.57
2018-12-31T16:23:24.968Z,66.83
2018-12-31T16:25:54.052Z,61.30
2018-12-31T16:28:22.979Z,61.30
2018-12-31T16:30:51.922Z,63.47
2018-12-31T16:33:20.902Z,59.23
2018-12-31T16:35:49.921Z,64.20
2018-12-31T16:38:18.832Z,65.50
2018-12-31T16:40:47.806Z,69.13
2018-12-31T16:43:16.913Z,76.13
2018-12-31T16:45:45.832Z,71.60
2018-12-31T16:48:14.813Z,59.20
2018-12-31T16:50:43.874Z,72.73
2018-12-31T16:53:12.842Z,68.27
2018-12-31T16:55:41.997Z,65.47
2018-12-31T16:58:10.935Z,73.07
2018-12-31T17:00:39.956Z,63.77
2018-12-31T17:03:09.001Z,62.70
2018-12-31T17:05:38.060Z,65.10
2018-12-31T17:08:07.366Z,62.97
2018-12-31T17:10:36.309Z,68.07
2018-12-31T17:13:05.348Z,64.63
2018-12-31T17:15:34.276Z,62.80
2018-12-31T17:18:03.221Z,64.63
2018-12-31T17:20:32.144Z,69.87
2018-12-31T17:23:01.180Z,57.63
2018-12-31T17:25:30.044Z,62.20
2018-12-31T17:27:59.064Z,63.67
2018-12-31T17:30:28.069Z,63.40
2018-12-31T17:32:57.023Z,58.07
2018-12-31T17:35:26.006Z,61.27
2018-12-31T17:37:54.913Z,58.43
2018-12-31T17:40:23.850Z,57.17
2018-12-31T17:42:52.889Z,56.87
2018-12-31T17:45:23.251Z,57.10
2018-12-31T17:47:52.496Z,58.87
2018-12-31T17:50:21.483Z,54.80
2018-12-31T17:52:50.496Z,57.77
2018-12-31T17:55:19.491Z,60.50
2018-12-31T17:57:48.448Z,56.90
2018-12-31T18:00:17.481Z,60.80
2018-12-31T18:02:46.509Z,53.70
2018-12-31T18:05:15.560Z,63.50
2018-12-31T18:07:44.490Z,65.23
2018-12-31T18:10:13.513Z,57.43
2018-12-31T18:12:42.566Z,54.93
2018-12-31T18:15:11.568Z,56.30
2018-12-31T18:17:40.518Z,56.97
2018-12-31T18:20:10.156Z,57.33
2018-12-31T18:22:39.172Z,63.30
2018-12-31T18:25:08.180Z,61.97
2018-12-31T18:27:37.232Z,66.20
2018-12-31T18:30:07.199Z,68.90
2018-12-31T18:32:36.244Z,63.43
2018-12-31T18:35:05.297Z,69.13
2018-12-31T18:37:41.451Z,58.93
2018-12-31T18:40:05.469Z,58.27
2018-12-31T18:42:34.362Z,55.17
2018-12-31T18:45:03.474Z,55.47
2018-12-31T18:47:32.484Z,52.40
2018-12-31T18:50:01.550Z,67.63
2018-12-31T18:52:30.575Z,52.53
2018-12-31T18:54:59.597Z,54.17
2018-12-31T18:57:28.549Z,61.47
2018-12-31T18:59:57.531Z,55.20
2018-12-31T19:02:26.540Z,52.33
2018-12-31T19:04:55.432Z,60.00
2018-12-31T19:07:24.452Z,55.30
2018-12-31T19:09:54.364Z,51.17
2018-12-31T19:12:25.364Z,53.07
2018-12-31T19:14:54.285Z,53.23
2018-12-31T19:17:23.232Z,47.17
2018-12-31T19:19:52.110Z,44.77
2018-12-31T19:22:21.082Z,44.90
2018-12-31T19:24:50.041Z,49.70
2018-12-31T19:27:19.129Z,39.27
2018-12-31T19:29:48.180Z,42.43
2018-12-31T19:32:17.196Z,43.97
2018-12-31T19:34:46.204Z,47.87
2018-12-31T19:37:15.209Z,41.60
2018-12-31T19:39:44.420Z,45.23
2018-12-31T19:42:13.448Z,43.37
2018-12-31T19:44:42.388Z,44.43
2018-12-31T19:47:11.335Z,38.63
2018-12-31T19:49:40.272Z,44.77
2018-12-31T19:52:09.648Z,48.70
2018-12-31T19:54:38.649Z,43.97
2018-12-31T19:57:07.529Z,46.77
2018-12-31T19:59:36.496Z,45.43
2018-12-31T20:02:05.551Z,48.80
2018-12-31T20:04:34.976Z,46.20
2018-12-31T20:07:03.913Z,48.13
2018-12-31T20:09:32.930Z,52.07
2018-12-31T20:12:01.905Z,50.00
2018-12-31T20:14:30.849Z,47.37
2018-12-31T20:16:59.785Z,56.70
2018-12-31T20:19:28.824Z,46.50
2018-12-31T20:21:57.849Z,53.97
2018-12-31T20:24:26.766Z,53.53
2018-12-31T20:26:55.767Z,53.27
2018-12-31T20:29:25.800Z,53.03
2018-12-31T20:31:54.799Z,57.47
2018-12-31T20:34:23.788Z,60.77
2018-12-31T20:36:52.741Z,55.83
2018-12-31T20:39:21.752Z,58.87
2018-12-31T20:41:50.797Z,60.57
2018-12-31T20:44:20.020Z,173.90
2018-12-31T20:46:49.085Z,65.67
2018-12-31T20:49:18.207Z,54.23
2018-12-31T20:51:47.261Z,65.43
2018-12-31T20:54:16.290Z,65.93
2018-12-31T20:56:45.256Z,65.43
2018-12-31T20:59:14.328Z,67.57
2018-12-31T21:01:43.262Z,68.77
2018-12-31T21:04:12.318Z,69.57
2018-12-31T21:06:41.293Z,63.53
2018-12-31T21:09:10.309Z,75.13
2018-12-31T21:11:39.536Z,72.27
2018-12-31T21:14:08.534Z,73.73
2018-12-31T21:16:37.533Z,73.77
2018-12-31T21:19:06.536Z,77.80
2018-12-31T21:21:35.420Z,81.30
2018-12-31T21:24:04.823Z,79.97
2018-12-31T21:26:33.816Z,72.37
2018-12-31T21:29:03.319Z,87.70
2018-12-31T21:31:32.433Z,80.53
2018-12-31T21:34:01.305Z,84.93
2018-12-31T21:36:30.318Z,77.13
2018-12-31T21:39:14.275Z,77.63
2018-12-31T21:41:43.251Z,81.63
2018-12-31T21:44:12.240Z,81.00
2018-12-31T21:46:41.259Z,82.93
2018-12-31T21:49:10.221Z,88.20
2018-12-31T21:51:39.282Z,79.00
2018-12-31T21:54:08.328Z,88.50
2018-12-31T21:56:37.329Z,84.37
2018-12-31T21:59:06.373Z,82.73
2018-12-31T22:01:35.320Z,84.53
2018-12-31T22:04:04.443Z,85.33
2018-12-31T22:06:33.429Z,80.63
2018-12-31T22:09:02.388Z,86.27
2018-12-31T22:11:31.303Z,86.40
2018-12-31T22:14:00.620Z,92.17
2018-12-31T22:16:29.578Z,93.43
2018-12-31T22:18:58.520Z,90.30
2018-12-31T22:21:29.227Z,88.70
2018-12-31T22:23:58.307Z,87.83
2018-12-31T22:26:27.524Z,106.63
2018-12-31T22:28:56.472Z,97.60
2018-12-31T22:31:25.488Z,106.10
2018-12-31T22:33:54.458Z,108.37
2018-12-31T22:36:23.433Z,112.43
2018-12-31T22:38:52.784Z,141.17
2018-12-31T22:41:21.793Z,109.57
2018-12-31T22:43:50.727Z,113.30
2018-12-31T22:46:19.738Z,114.23
2018-12-31T22:48:48.238Z,120.10
2018-12-31T22:51:16.687Z,112.53
2018-12-31T22:53:45.745Z,115.40
2018-12-31T22:56:14.875Z,105.80
2018-12-31T22:58:43.865Z,87.77
2018-12-31T23:01:12.929Z,99.20
2018-12-31T23:03:42.020Z,88.63
2018-12-31T23:06:11.026Z,432.13
2018-12-31T23:08:40.028Z,230.80
2018-12-31T23:11:09.036Z,281.90
2018-12-31T23:13:40.284Z,173.73
2018-12-31T23:16:11.907Z,257.27
2018-12-31T23:18:40.805Z,251.63
2018-12-31T23:21:09.855Z,227.20
2018-12-31T23:23:38.784Z,471.20
2018-12-31T23:26:07.777Z,139.03
2018-12-31T23:28:37.102Z,204.13
2018-12-31T23:31:06.161Z,328.50
2018-12-31T23:33:35.100Z,195.27
2018-12-31T23:36:04.312Z,163.17
2018-12-31T23:38:33.344Z,158.40
2018-12-31T23:41:02.380Z,171.13
2018-12-31T23:43:31.466Z,140.23
2018-12-31T23:46:00.434Z,135.70
2018-12-31T23:48:29.312Z,125.90
2018-12-31T23:50:58.269Z,111.60
2018-12-31T23:53:27.209Z,115.30
2018-12-31T23:55:56.229Z,104.60
2018-12-31T23:58:25.281Z,100.97
