createdAt,value
2023-02-19T00:00:17.000Z,10.2
2023-02-19T00:01:34.000Z,10.2
2023-02-19T00:02:50.000Z,10.2
2023-02-19T00:04:06.000Z,10.2
2023-02-19T00:05:22.202Z,10.2
2023-02-19T00:06:38.000Z,10.2
2023-02-19T00:07:54.000Z,10.2
2023-02-19T00:09:11.075Z,10.2
2023-02-19T00:10:27.000Z,10.2
2023-02-19T00:11:43.000Z,10.2
2023-02-19T00:12:59.000Z,10.2
2023-02-19T00:14:15.000Z,10.2
2023-02-19T00:15:32.000Z,10.2
2023-02-19T00:16:48.768Z,10.2
2023-02-19T00:18:04.000Z,10.3
2023-02-19T00:19:21.000Z,10.3
2023-02-19T00:20:37.000Z,10.3
2023-02-19T00:21:52.000Z,10.3
2023-02-19T00:23:09.000Z,10.3
2023-02-19T00:24:25.000Z,10.2
2023-02-19T00:25:41.000Z,10.2
2023-02-19T00:26:58.124Z,10.3
2023-02-19T00:28:14.000Z,10.3
2023-02-19T00:29:30.000Z,10.3
2023-02-19T00:30:46.000Z,10.3
2023-02-19T00:32:03.000Z,10.3
2023-02-19T00:33:19.000Z,10.3
2023-02-19T00:34:35.000Z,10.3
2023-02-19T00:35:51.000Z,10.3
2023-02-19T00:37:08.000Z,10.3
2023-02-19T00:38:23.000Z,10.4
2023-02-19T00:39:39.977Z,10.4
2023-02-19T00:40:56.000Z,10.4
2023-02-19T00:42:12.000Z,10.4
2023-02-19T00:43:28.862Z,10.4
2023-02-19T00:44:44.000Z,10.4
2023-02-19T00:46:01.000Z,10.4
2023-02-19T00:47:17.000Z,10.4
2023-02-19T00:48:33.000Z,10.5
2023-02-19T00:49:50.000Z,10.5
2023-02-19T00:51:06.000Z,10.5
2023-02-19T00:52:22.000Z,10.5
2023-02-19T00:53:38.000Z,10.5
2023-02-19T00:54:55.432Z,10.5
2023-02-19T00:56:10.754Z,10.5
2023-02-19T00:57:26.000Z,10.5
2023-02-19T00:58:43.000Z,10.5
2023-02-19T00:59:59.000Z,10.5
2023-02-19T01:01:15.000Z,10.5
2023-02-19T01:02:31.000Z,10.6
2023-02-19T01:03:48.000Z,10.5
2023-02-19T01:05:04.000Z,10.6
2023-02-19T01:06:20.000Z,10.6
2023-02-19T01:07:37.000Z,10.6
2023-02-19T01:08:53.000Z,10.6
2023-02-19T01:10:09.000Z,10.6
2023-02-19T01:11:25.000Z,10.6
2023-02-19T01:12:41.000Z,10.6
2023-02-19T01:13:57.000Z,10.6
2023-02-19T01:15:13.000Z,10.6
2023-02-19T01:16:30.000Z,10.6
2023-02-19T01:17:46.000Z,10.6
2023-02-19T01:19:02.000Z,10.6
2023-02-19T01:20:18.000Z,10.7
2023-02-19T01:21:35.000Z,10.6
2023-02-19T01:22:51.000Z,10.6
2023-02-19T01:24:07.000Z,10.6
2023-02-19T01:25:24.000Z,10.6
2023-02-19T01:26:40.000Z,10.6
2023-02-19T01:27:56.000Z,10.6
2023-02-19T01:29:11.000Z,10.6
2023-02-19T01:30:28.521Z,10.6
2023-02-19T01:31:44.000Z,10.6
2023-02-19T01:33:00.000Z,10.6
2023-02-19T01:34:17.411Z,10.6
2023-02-19T01:35:33.000Z,10.6
2023-02-19T01:36:49.957Z,10.6
2023-02-19T01:38:06.000Z,10.6
2023-02-19T01:39:22.000Z,10.6
2023-02-19T01:40:38.000Z,10.6
2023-02-19T01:41:54.000Z,10.6
2023-02-19T01:43:11.000Z,10.6
2023-02-19T01:44:27.000Z,10.6
2023-02-19T01:45:43.019Z,10.6
2023-02-19T01:46:59.289Z,10.6
2023-02-19T01:48:15.000Z,10.6
2023-02-19T01:49:31.000Z,10.6
2023-02-19T01:50:48.135Z,10.6
2023-02-19T01:52:04.000Z,10.6
2023-02-19T01:53:20.000Z,10.6
2023-02-19T01:54:36.000Z,10.6
2023-02-19T01:55:53.000Z,10.6
2023-02-19T01:57:09.000Z,10.6
2023-02-19T01:58:25.000Z,10.6
2023-02-19T01:59:41.000Z,10.5
2023-02-19T02:00:58.000Z,10.5
2023-02-19T02:02:13.000Z,10.5
2023-02-19T02:03:29.000Z,10.5
2023-02-19T02:04:46.000Z,10.5
2023-02-19T02:07:18.000Z,10.5
2023-02-19T02:08:34.000Z,10.5
2023-02-19T02:09:51.465Z,10.5
2023-02-19T02:11:07.000Z,10.4
2023-02-19T02:12:24.054Z,10.4
2023-02-19T02:13:40.333Z,10.4
2023-02-19T02:14:56.000Z,10.4
2023-02-19T02:16:12.000Z,10.4
2023-02-19T02:17:28.000Z,10.4
2023-02-19T02:18:44.000Z,10.4
2023-02-19T02:20:00.000Z,10.4
2023-02-19T02:21:16.000Z,10.4
2023-02-19T02:22:33.000Z,10.4
2023-02-19T02:23:49.000Z,10.4
2023-02-19T02:25:05.000Z,10.4
2023-02-19T02:26:21.000Z,10.4
2023-02-19T02:27:38.000Z,10.4
2023-02-19T02:28:54.000Z,10.4
2023-02-19T02:30:10.000Z,10.4
2023-02-19T02:31:27.376Z,10.4
2023-02-19T02:32:43.000Z,10.4
2023-02-19T02:33:59.000Z,10.4
2023-02-19T02:35:15.000Z,10.4
2023-02-19T02:36:31.543Z,10.4
2023-02-19T02:37:47.831Z,10.4
2023-02-19T02:39:03.000Z,10.4
2023-02-19T02:40:20.000Z,10.4
2023-02-19T02:41:35.000Z,10.4
2023-02-19T02:42:51.000Z,10.4
2023-02-19T02:44:08.000Z,10.4
2023-02-19T02:45:24.000Z,10.4
2023-02-19T02:46:40.000Z,10.4
2023-02-19T02:47:56.000Z,10.4
2023-02-19T02:49:13.000Z,10.4
2023-02-19T02:50:29.000Z,10.3
2023-02-19T02:51:45.000Z,10.3
2023-02-19T02:53:02.000Z,10.3
2023-02-19T02:54:18.000Z,10.3
2023-02-19T02:55:34.000Z,10.3
2023-02-19T02:56:50.000Z,10.3
2023-02-19T02:58:06.000Z,10.2
2023-02-19T02:59:22.000Z,10.2
2023-02-19T03:00:38.000Z,10.2
2023-02-19T03:01:55.000Z,10.2
2023-02-19T03:03:11.000Z,10.2
2023-02-19T03:04:27.000Z,10.2
2023-02-19T03:05:43.000Z,10.2
2023-02-19T03:07:00.000Z,10.2
2023-02-19T03:08:16.000Z,10.2
2023-02-19T03:09:32.000Z,10.2
2023-02-19T03:10:49.000Z,10.2
2023-02-19T03:12:05.000Z,10.2
2023-02-19T03:13:21.000Z,10.1
2023-02-19T03:14:36.000Z,10.1
2023-02-19T03:15:53.494Z,10.1
2023-02-19T03:17:09.000Z,10.1
2023-02-19T03:18:25.000Z,10.1
2023-02-19T03:19:42.000Z,10.1
2023-02-19T03:20:57.000Z,10.1
2023-02-19T03:22:12.000Z,10.1
2023-02-19T03:23:29.000Z,10.1
2023-02-19T03:24:45.000Z,10.1
2023-02-19T03:26:00.000Z,10.1
2023-02-19T03:27:15.000Z,10.1
2023-02-19T03:28:32.000Z,10.1
2023-02-19T03:29:48.000Z,10.1
2023-02-19T03:31:04.000Z,10.1
2023-02-19T03:32:21.000Z,10.1
2023-02-19T03:33:37.000Z,10.1
2023-02-19T03:34:53.900Z,10.1
2023-02-19T03:36:09.000Z,10.1
2023-02-19T03:37:26.000Z,10.1
2023-02-19T03:38:42.000Z,10.1
2023-02-19T03:39:58.000Z,10.1
2023-02-19T03:41:15.000Z,10.1
2023-02-19T03:42:31.000Z,10.1
2023-02-19T03:43:46.000Z,10.1
2023-02-19T03:45:02.000Z,10.1
2023-02-19T03:46:19.000Z,10
2023-02-19T03:47:35.000Z,10
2023-02-19T03:48:51.000Z,10.1
2023-02-19T03:50:08.000Z,10.1
2023-02-19T03:51:24.000Z,10.1
2023-02-19T03:52:40.000Z,10.1
2023-02-19T03:53:57.237Z,10.1
2023-02-19T03:55:13.000Z,10.1
2023-02-19T03:56:29.000Z,10.1
2023-02-19T03:57:45.000Z,10.1
2023-02-19T03:59:02.000Z,10.1
2023-02-19T04:00:17.000Z,10.1
2023-02-19T04:01:33.000Z,10
2023-02-19T04:02:49.000Z,10.1
2023-02-19T04:04:06.000Z,10.1
2023-02-19T04:05:22.000Z,10
2023-02-19T04:06:38.000Z,10
2023-02-19T04:07:55.000Z,10.1
2023-02-19T04:09:11.678Z,10
2023-02-19T04:10:27.000Z,10.1
2023-02-19T04:11:44.000Z,10
2023-02-19T04:13:00.000Z,10
2023-02-19T04:14:16.000Z,10
2023-02-19T04:15:32.000Z,10
2023-02-19T04:16:48.000Z,10
2023-02-19T04:18:04.000Z,10
2023-02-19T04:19:21.130Z,10
2023-02-19T04:20:37.000Z,10
2023-02-19T04:21:53.000Z,10
2023-02-19T04:23:09.000Z,10.1
2023-02-19T04:24:25.000Z,10.1
2023-02-19T04:25:42.000Z,10
2023-02-19T04:26:58.000Z,10
2023-02-19T04:28:14.000Z,10.1
2023-02-19T04:29:31.000Z,10
2023-02-19T04:30:47.000Z,10.1
2023-02-19T04:32:03.857Z,10.1
2023-02-19T04:33:18.000Z,10.1
2023-02-19T04:34:35.000Z,10
2023-02-19T04:35:51.000Z,10
2023-02-19T04:37:07.000Z,10
2023-02-19T04:38:24.000Z,10
2023-02-19T04:39:40.000Z,10
2023-02-19T04:40:56.000Z,10
2023-02-19T04:42:12.000Z,10
2023-02-19T04:43:29.000Z,10
2023-02-19T04:44:45.763Z,10
2023-02-19T04:46:01.000Z,10
2023-02-19T04:47:18.000Z,10
2023-02-19T04:48:34.000Z,10
2023-02-19T04:49:49.000Z,10
2023-02-19T04:51:05.000Z,10
2023-02-19T04:52:22.000Z,10
2023-02-19T04:53:38.000Z,10
2023-02-19T04:54:54.000Z,10
2023-02-19T04:56:11.000Z,10
2023-02-19T04:57:27.000Z,10
2023-02-19T04:58:43.000Z,10
2023-02-19T04:59:59.000Z,10
2023-02-19T05:01:16.000Z,10
2023-02-19T05:02:32.000Z,10
2023-02-19T05:03:48.000Z,10
2023-02-19T05:05:05.000Z,10.1
2023-02-19T05:06:20.000Z,10.1
2023-02-19T05:07:36.000Z,10
2023-02-19T05:08:53.000Z,10
2023-02-19T05:10:09.550Z,10
2023-02-19T05:11:25.000Z,10
2023-02-19T05:12:42.112Z,10
2023-02-19T05:13:58.000Z,10
2023-02-19T05:15:14.000Z,10
2023-02-19T05:16:30.000Z,10
2023-02-19T05:17:47.000Z,10
2023-02-19T05:19:03.000Z,10
2023-02-19T05:20:19.000Z,10
2023-02-19T05:21:35.000Z,10
2023-02-19T05:22:51.446Z,10
2023-02-19T05:24:07.000Z,10
2023-02-19T05:25:23.000Z,10
2023-02-19T05:26:40.000Z,9.9
2023-02-19T05:27:56.000Z,10
2023-02-19T05:29:12.000Z,10
2023-02-19T05:30:28.000Z,10
2023-02-19T05:31:45.000Z,10
2023-02-19T05:33:01.000Z,10
2023-02-19T05:34:17.000Z,10
2023-02-19T05:35:34.319Z,10
2023-02-19T05:36:50.000Z,10
2023-02-19T05:38:06.000Z,10
2023-02-19T05:39:21.000Z,10
2023-02-19T05:40:38.000Z,10
2023-02-19T05:41:54.000Z,10
2023-02-19T05:43:10.000Z,10
2023-02-19T05:44:27.000Z,10
2023-02-19T05:45:43.000Z,10
2023-02-19T05:46:59.000Z,9.9
2023-02-19T05:48:15.000Z,9.9
2023-02-19T05:49:32.483Z,9.9
2023-02-19T05:50:48.000Z,9.9
2023-02-19T05:52:04.000Z,9.9
2023-02-19T05:53:21.000Z,9.9
2023-02-19T05:54:37.000Z,9.9
2023-02-19T05:55:52.000Z,9.9
2023-02-19T05:57:08.000Z,9.9
2023-02-19T05:58:25.000Z,10
2023-02-19T05:59:41.000Z,9.9
2023-02-19T06:00:58.094Z,9.9
2023-02-19T06:02:14.000Z,9.9
2023-02-19T06:03:30.000Z,9.9
2023-02-19T06:04:46.000Z,9.9
2023-02-19T06:06:02.000Z,9.9
2023-02-19T06:07:19.615Z,9.9
2023-02-19T06:08:35.000Z,9.9
2023-02-19T06:09:51.000Z,9.9
2023-02-19T06:11:08.000Z,9.9
2023-02-19T06:12:23.000Z,9.9
2023-02-19T06:13:39.000Z,9.9
2023-02-19T06:14:56.000Z,9.9
2023-02-19T06:16:12.000Z,9.9
2023-02-19T06:17:28.806Z,9.9
2023-02-19T06:18:44.000Z,9.9
2023-02-19T06:20:01.324Z,10
2023-02-19T06:21:17.000Z,10
2023-02-19T06:22:33.000Z,10
2023-02-19T06:23:49.000Z,10
2023-02-19T06:25:06.000Z,10
2023-02-19T06:26:22.543Z,9.9
2023-02-19T06:27:38.791Z,9.9
2023-02-19T06:28:54.010Z,9.9
2023-02-19T06:30:10.000Z,9.8
2023-02-19T06:31:26.000Z,9.8
2023-02-19T06:32:42.000Z,9.8
2023-02-19T06:33:58.000Z,9.8
2023-02-19T06:35:14.000Z,9.8
2023-02-19T06:36:31.000Z,9.8
2023-02-19T06:37:47.000Z,9.7
2023-02-19T06:39:03.000Z,9.8
2023-02-19T06:40:19.000Z,9.7
2023-02-19T06:41:36.000Z,9.8
2023-02-19T06:42:52.000Z,9.7
2023-02-19T06:44:08.000Z,9.7
2023-02-19T06:45:23.000Z,9.7
2023-02-19T06:46:40.000Z,9.7
2023-02-19T06:47:56.000Z,9.7
2023-02-19T06:49:12.000Z,9.7
2023-02-19T06:50:28.000Z,9.7
2023-02-19T06:51:45.262Z,9.7
2023-02-19T06:53:01.000Z,9.7
2023-02-19T06:54:17.000Z,9.7
2023-02-19T06:55:33.000Z,9.7
2023-02-19T06:56:48.000Z,9.7
2023-02-19T06:58:05.000Z,9.7
2023-02-19T06:59:21.000Z,9.7
2023-02-19T07:00:37.914Z,9.7
2023-02-19T07:01:54.120Z,9.7
2023-02-19T07:04:26.000Z,9.7
2023-02-19T07:05:42.000Z,9.6
2023-02-19T07:06:58.000Z,9.6
2023-02-19T07:08:15.000Z,9.6
2023-02-19T07:09:31.000Z,9.7
2023-02-19T07:10:47.000Z,9.7
2023-02-19T07:12:03.000Z,9.7
2023-02-19T07:13:19.000Z,9.7
2023-02-19T07:14:35.000Z,9.7
2023-02-19T07:15:51.720Z,9.7
2023-02-19T07:17:07.000Z,9.7
2023-02-19T07:18:24.176Z,9.7
2023-02-19T07:19:40.000Z,9.7
2023-02-19T07:20:56.655Z,9.7
2023-02-19T07:22:12.000Z,9.7
2023-02-19T07:23:28.000Z,9.7
2023-02-19T07:24:45.000Z,9.7
2023-02-19T07:26:01.000Z,9.7
2023-02-19T07:27:17.000Z,9.7
2023-02-19T07:28:33.000Z,9.7
2023-02-19T07:29:49.000Z,9.7
2023-02-19T07:31:05.000Z,9.7
2023-02-19T07:32:21.000Z,9.7
2023-02-19T07:33:37.996Z,9.7
2023-02-19T07:34:53.000Z,9.7
2023-02-19T07:36:10.000Z,9.7
2023-02-19T07:37:26.000Z,9.7
2023-02-19T07:39:58.000Z,9.6
2023-02-19T07:41:15.000Z,9.7
2023-02-19T07:42:31.650Z,9.7
2023-02-19T07:43:47.000Z,9.6
2023-02-19T07:45:03.000Z,9.7
2023-02-19T07:46:19.000Z,9.6
2023-02-19T07:47:35.000Z,9.6
2023-02-19T07:48:51.000Z,9.6
2023-02-19T07:50:07.000Z,9.6
2023-02-19T07:51:24.000Z,9.6
2023-02-19T07:52:40.000Z,9.5
2023-02-19T07:53:56.000Z,9.6
2023-02-19T07:55:12.999Z,9.6
2023-02-19T07:56:28.000Z,9.6
2023-02-19T07:57:45.000Z,9.6
2023-02-19T07:59:01.000Z,9.4
2023-02-19T08:00:17.000Z,9.4
2023-02-19T08:01:34.160Z,9.4
2023-02-19T08:02:49.000Z,9.4
2023-02-19T08:04:05.000Z,9.4
2023-02-19T08:05:21.000Z,9.4
2023-02-19T08:06:37.000Z,9.4
2023-02-19T08:07:54.356Z,9.3
2023-02-19T08:09:10.000Z,9.1
2023-02-19T08:10:26.000Z,9
2023-02-19T08:11:43.058Z,8.9
2023-02-19T08:12:59.000Z,8.8
2023-02-19T08:14:15.000Z,8.6
2023-02-19T08:15:31.000Z,8.5
2023-02-19T08:16:47.000Z,8.5
2023-02-19T08:18:04.200Z,8.4
2023-02-19T08:19:19.000Z,8.4
2023-02-19T08:20:35.689Z,8.4
2023-02-19T08:21:51.000Z,8.3
2023-02-19T08:23:07.000Z,8.3
2023-02-19T08:24:24.000Z,8.4
2023-02-19T08:25:40.000Z,8.4
2023-02-19T08:26:56.000Z,8.4
2023-02-19T08:28:12.000Z,8.3
2023-02-19T08:29:29.327Z,8.3
2023-02-19T08:30:45.000Z,8.3
2023-02-19T08:32:01.000Z,8.4
2023-02-19T08:33:17.000Z,8.3
2023-02-19T08:34:34.000Z,8.4
2023-02-19T08:35:49.000Z,8.4
2023-02-19T08:37:05.000Z,8.3
2023-02-19T08:38:20.000Z,8.3
2023-02-19T08:39:36.000Z,8.3
2023-02-19T08:40:52.000Z,8.4
2023-02-19T08:42:08.000Z,8.4
2023-02-19T08:43:24.000Z,8.3
2023-02-19T08:44:40.000Z,8.3
2023-02-19T08:45:57.000Z,8.3
2023-02-19T08:47:13.660Z,8.4
2023-02-19T08:48:29.000Z,8.5
2023-02-19T08:49:45.000Z,8.4
2023-02-19T08:51:02.000Z,8.3
2023-02-19T08:52:18.000Z,8.3
2023-02-19T08:53:34.000Z,8.4
2023-02-19T08:54:50.000Z,8.4
2023-02-19T08:56:06.000Z,8.4
2023-02-19T08:57:22.000Z,8.5
2023-02-19T08:58:38.000Z,8.5
2023-02-19T08:59:55.020Z,8.5
2023-02-19T09:01:10.000Z,8.4
2023-02-19T09:02:27.481Z,8.4
2023-02-19T09:03:42.000Z,8.5
2023-02-19T09:04:57.000Z,8.5
2023-02-19T09:06:13.000Z,8.4
2023-02-19T09:07:30.000Z,8.4
2023-02-19T09:08:46.000Z,8.4
2023-02-19T09:10:02.000Z,8.4
2023-02-19T09:11:18.000Z,8.3
2023-02-19T09:12:35.000Z,8.3
2023-02-19T09:13:51.000Z,8.4
2023-02-19T09:15:07.000Z,8.4
2023-02-19T09:16:23.000Z,8.4
2023-02-19T09:17:40.000Z,8.4
2023-02-19T09:18:56.000Z,8.3
2023-02-19T09:20:12.000Z,8.2
2023-02-19T09:21:27.000Z,8.2
2023-02-19T09:22:44.000Z,8.2
2023-02-19T09:24:00.000Z,8
2023-02-19T09:25:16.000Z,8.1
2023-02-19T09:26:32.000Z,8.1
2023-02-19T09:27:48.000Z,8.1
2023-02-19T09:29:05.000Z,8.2
2023-02-19T09:30:21.000Z,8.2
2023-02-19T09:31:37.000Z,8.1
2023-02-19T09:32:53.000Z,8.1
2023-02-19T09:34:10.000Z,8.2
2023-02-19T09:35:26.000Z,8.2
2023-02-19T09:36:42.000Z,8.1
2023-02-19T09:37:57.000Z,8.1
2023-02-19T09:39:14.000Z,8.1
2023-02-19T09:40:30.000Z,8.1
2023-02-19T09:41:46.000Z,8.1
2023-02-19T09:43:02.000Z,8.1
2023-02-19T09:44:19.000Z,8.1
2023-02-19T09:45:35.000Z,8.2
2023-02-19T09:46:51.000Z,8.3
2023-02-19T09:48:07.000Z,8.3
2023-02-19T09:49:24.172Z,8.5
2023-02-19T09:50:40.000Z,8.6
2023-02-19T09:51:56.000Z,8.4
2023-02-19T09:53:12.000Z,8.5
2023-02-19T09:54:27.000Z,8.6
2023-02-19T09:55:44.000Z,8.7
2023-02-19T09:57:00.000Z,8.8
2023-02-19T09:58:16.000Z,8.8
2023-02-19T09:59:32.000Z,8.8
2023-02-19T10:00:49.000Z,8.8
2023-02-19T10:02:05.000Z,9.1
2023-02-19T10:03:21.000Z,9.3
2023-02-19T10:04:37.000Z,9.4
2023-02-19T10:05:53.000Z,9.5
2023-02-19T10:07:10.000Z,9.6
2023-02-19T10:08:26.000Z,9.5
2023-02-19T10:09:42.000Z,9.4
2023-02-19T10:10:57.000Z,9.4
2023-02-19T10:12:14.000Z,9.3
2023-02-19T10:13:30.000Z,9.4
2023-02-19T10:14:46.000Z,9.4
2023-02-19T10:16:02.000Z,9.3
2023-02-19T10:17:19.000Z,9.3
2023-02-19T10:18:35.000Z,9.2
2023-02-19T10:19:51.000Z,9.2
2023-02-19T10:21:07.000Z,9.1
2023-02-19T10:22:24.000Z,9
2023-02-19T10:23:40.000Z,8.9
2023-02-19T10:24:56.000Z,8.9
2023-02-19T10:26:12.000Z,8.9
2023-02-19T10:27:27.000Z,8.9
2023-02-19T10:28:44.000Z,8.9
2023-02-19T10:30:00.000Z,8.6
2023-02-19T10:31:16.000Z,8.6
2023-02-19T10:32:32.000Z,8.7
2023-02-19T10:33:49.000Z,8.7
2023-02-19T10:35:05.000Z,8.6
2023-02-19T10:36:21.000Z,8.7
2023-02-19T10:37:37.000Z,8.7
2023-02-19T10:38:54.000Z,8.7
2023-02-19T10:40:10.585Z,8.6
2023-02-19T10:41:26.000Z,8.6
2023-02-19T10:42:42.000Z,8.5
2023-02-19T10:43:58.000Z,8.4
2023-02-19T10:45:14.000Z,8.4
2023-02-19T10:46:30.000Z,8.5
2023-02-19T10:47:46.000Z,8.6
2023-02-19T10:49:02.000Z,8.7
2023-02-19T10:50:19.000Z,8.8
2023-02-19T10:51:35.000Z,8.8
2023-02-19T10:52:51.000Z,8.6
2023-02-19T10:54:07.000Z,8.4
2023-02-19T10:55:23.000Z,8.4
2023-02-19T10:56:38.000Z,8.5
2023-02-19T10:57:53.000Z,8.5
2023-02-19T10:59:09.182Z,8.6
2023-02-19T11:00:25.000Z,8.6
2023-02-19T11:01:41.000Z,8.6
2023-02-19T11:02:57.000Z,8.7
2023-02-19T11:04:13.000Z,8.8
2023-02-19T11:05:30.000Z,8.9
2023-02-19T11:06:46.000Z,8.9
2023-02-19T11:08:02.000Z,9
2023-02-19T11:09:18.000Z,8.9
2023-02-19T11:10:35.000Z,8.9
2023-02-19T11:11:50.000Z,8.8
2023-02-19T11:13:06.000Z,8.9
2023-02-19T11:14:22.000Z,9
2023-02-19T11:15:38.000Z,9
2023-02-19T11:16:55.000Z,9
2023-02-19T11:18:11.714Z,9.2
2023-02-19T11:19:27.000Z,9.2
2023-02-19T11:20:43.000Z,9.2
2023-02-19T11:22:00.000Z,9.2
2023-02-19T11:23:16.000Z,9.2
2023-02-19T11:24:32.000Z,9.2
2023-02-19T11:25:48.000Z,9.3
2023-02-19T11:27:05.000Z,9.4
2023-02-19T11:28:20.000Z,9.4
2023-02-19T11:29:36.810Z,9.4
2023-02-19T11:30:53.060Z,9.4
2023-02-19T11:32:09.000Z,9.4
2023-02-19T11:33:25.000Z,9.4
2023-02-19T11:34:41.000Z,9.3
2023-02-19T11:35:57.973Z,9
2023-02-19T11:37:13.000Z,8.5
2023-02-19T11:38:30.000Z,8.6
2023-02-19T11:39:46.000Z,8.6
2023-02-19T11:41:02.000Z,8.7
2023-02-19T11:42:18.000Z,8.7
2023-02-19T11:43:35.390Z,8.8
2023-02-19T11:44:51.000Z,8.9
2023-02-19T11:46:06.882Z,9
2023-02-19T11:47:22.000Z,9
2023-02-19T11:48:39.000Z,9
2023-02-19T11:49:55.000Z,9.2
2023-02-19T11:51:11.000Z,9.4
2023-02-19T11:52:27.000Z,9.4
2023-02-19T11:53:44.000Z,9.4
2023-02-19T11:55:00.000Z,9.3
2023-02-19T11:56:16.742Z,9
2023-02-19T11:57:32.959Z,8.8
2023-02-19T11:58:48.000Z,8.8
2023-02-19T12:00:05.000Z,8.9
2023-02-19T12:01:21.000Z,9
2023-02-19T12:02:36.000Z,9
2023-02-19T12:03:52.000Z,9.2
2023-02-19T12:05:09.000Z,9.5
2023-02-19T12:06:25.609Z,9.7
2023-02-19T12:07:41.832Z,9.8
2023-02-19T12:08:57.000Z,10
2023-02-19T12:10:14.327Z,9.7
2023-02-19T12:11:30.000Z,9.7
2023-02-19T12:12:46.000Z,9.5
2023-02-19T12:14:02.000Z,9.4
2023-02-19T12:15:19.000Z,9.6
2023-02-19T12:16:35.000Z,9.6
2023-02-19T12:17:51.000Z,9.7
2023-02-19T12:19:06.000Z,9.8
2023-02-19T12:20:22.000Z,10
2023-02-19T12:21:39.000Z,9.8
2023-02-19T12:22:55.000Z,9.6
2023-02-19T12:24:11.000Z,9.5
2023-02-19T12:25:27.000Z,9.4
2023-02-19T12:26:44.000Z,9.4
2023-02-19T12:28:00.000Z,9.4
2023-02-19T12:29:16.000Z,9.4
2023-02-19T12:30:32.000Z,9.5
2023-02-19T12:31:49.000Z,9.6
2023-02-19T12:33:05.000Z,9.7
2023-02-19T12:34:21.000Z,9.9
2023-02-19T12:35:36.000Z,9.7
2023-02-19T12:36:53.000Z,9.6
2023-02-19T12:38:09.497Z,9.7
2023-02-19T12:39:25.000Z,9.8
2023-02-19T12:40:41.000Z,9.6
2023-02-19T12:41:57.000Z,9.2
2023-02-19T12:43:14.000Z,9.1
2023-02-19T12:44:30.400Z,9
2023-02-19T12:45:46.000Z,8.9
2023-02-19T12:47:03.117Z,8.9
2023-02-19T12:48:19.000Z,9
2023-02-19T12:49:35.000Z,9
2023-02-19T12:50:51.000Z,9.2
2023-02-19T12:52:06.000Z,9.3
2023-02-19T12:53:23.000Z,9.3
2023-02-19T12:54:39.000Z,9.4
2023-02-19T12:55:55.000Z,9.5
2023-02-19T12:57:11.000Z,9.4
2023-02-19T12:58:27.000Z,9.3
2023-02-19T13:01:00.710Z,9.1
2023-02-19T13:02:16.000Z,9
2023-02-19T13:03:32.000Z,8.8
2023-02-19T13:04:49.000Z,8.8
2023-02-19T13:06:05.000Z,8.8
2023-02-19T13:07:21.000Z,8.8
2023-02-19T13:08:36.000Z,8.8
2023-02-19T13:09:53.000Z,8.8
2023-02-19T13:11:09.000Z,8.9
2023-02-19T13:12:25.822Z,8.9
2023-02-19T13:13:42.031Z,9
2023-02-19T13:14:58.000Z,9.1
2023-02-19T13:16:14.000Z,9.1
2023-02-19T13:17:30.000Z,8.9
2023-02-19T13:18:46.000Z,8.7
2023-02-19T13:20:02.000Z,8.7
2023-02-19T13:21:19.000Z,8.7
2023-02-19T13:22:35.000Z,8.7
2023-02-19T13:23:51.000Z,8.9
2023-02-19T13:25:07.154Z,8.9
2023-02-19T13:26:23.000Z,8.9
2023-02-19T13:27:39.000Z,9
2023-02-19T13:28:55.000Z,9.1
2023-02-19T13:30:11.000Z,9
2023-02-19T13:31:28.000Z,9.1
2023-02-19T13:32:44.000Z,9
2023-02-19T13:34:00.000Z,9
2023-02-19T13:35:16.000Z,9.1
2023-02-19T13:36:33.000Z,8.9
2023-02-19T13:37:49.492Z,8.9
2023-02-19T13:39:05.000Z,8.9
2023-02-19T13:40:21.000Z,8.9
2023-02-19T13:41:36.000Z,9
2023-02-19T13:42:53.000Z,9
2023-02-19T13:44:09.000Z,8.9
2023-02-19T13:45:24.000Z,9
2023-02-19T13:46:40.191Z,9
2023-02-19T13:47:56.000Z,9.1
2023-02-19T13:49:12.000Z,9.2
2023-02-19T13:50:27.000Z,9.3
2023-02-19T13:51:43.180Z,9.1
2023-02-19T13:52:59.000Z,9
2023-02-19T13:54:15.000Z,8.9
2023-02-19T13:55:31.000Z,8.9
2023-02-19T13:56:47.000Z,8.9
2023-02-19T13:58:04.000Z,8.8
2023-02-19T13:59:20.000Z,8.9
2023-02-19T14:00:36.000Z,9
2023-02-19T14:01:52.000Z,9.1
2023-02-19T14:03:09.000Z,9.2
2023-02-19T14:04:25.000Z,9.3
2023-02-19T14:05:41.000Z,9.4
2023-02-19T14:06:57.961Z,9.5
2023-02-19T14:08:12.000Z,9.5
2023-02-19T14:09:29.000Z,9.4
2023-02-19T14:10:45.000Z,9.1
2023-02-19T14:12:01.000Z,8.9
2023-02-19T14:13:17.000Z,8.9
2023-02-19T14:14:34.000Z,9
2023-02-19T14:15:50.000Z,9.1
2023-02-19T14:17:05.000Z,9.2
2023-02-19T14:18:20.000Z,9
2023-02-19T14:19:37.000Z,8.8
2023-02-19T14:20:52.000Z,8.7
2023-02-19T14:22:07.000Z,8.8
2023-02-19T14:23:23.000Z,8.8
2023-02-19T14:24:40.000Z,8.9
2023-02-19T14:25:56.000Z,9
2023-02-19T14:27:12.000Z,9
2023-02-19T14:28:28.000Z,9
2023-02-19T14:29:45.000Z,9
2023-02-19T14:31:01.000Z,9
2023-02-19T14:32:17.000Z,9.1
2023-02-19T14:33:33.000Z,9.1
2023-02-19T14:34:49.000Z,8.9
2023-02-19T14:36:06.000Z,8.9
2023-02-19T14:37:22.000Z,8.9
2023-02-19T14:38:37.000Z,8.9
2023-02-19T14:39:53.000Z,9
2023-02-19T14:41:10.412Z,9
2023-02-19T14:42:26.000Z,8.9
2023-02-19T14:43:42.000Z,9
2023-02-19T14:44:58.000Z,9.1
2023-02-19T14:46:15.000Z,9
2023-02-19T14:47:31.000Z,9
2023-02-19T14:48:47.000Z,9
2023-02-19T14:50:04.013Z,9
2023-02-19T14:51:20.000Z,8.9
2023-02-19T14:52:36.000Z,8.9
2023-02-19T14:53:52.721Z,9
2023-02-19T14:55:07.000Z,9
2023-02-19T14:56:23.000Z,9
2023-02-19T14:57:40.000Z,9
2023-02-19T14:58:56.667Z,9
2023-02-19T15:00:12.000Z,9.1
2023-02-19T15:01:29.154Z,9.1
2023-02-19T15:02:45.000Z,9.1
2023-02-19T15:04:01.000Z,9.1
2023-02-19T15:05:17.853Z,9
2023-02-19T15:06:34.091Z,8.9
2023-02-19T15:07:50.000Z,8.9
2023-02-19T15:09:06.000Z,8.8
2023-02-19T15:10:22.000Z,8.8
2023-02-19T15:11:37.000Z,8.8
2023-02-19T15:12:54.000Z,8.8
2023-02-19T15:14:10.000Z,8.9
2023-02-19T15:15:26.000Z,8.9
2023-02-19T15:16:42.000Z,8.9
2023-02-19T15:17:58.000Z,8.9
2023-02-19T15:19:15.434Z,8.9
2023-02-19T15:20:31.000Z,8.8
2023-02-19T15:21:47.000Z,8.8
2023-02-19T15:23:03.000Z,8.8
2023-02-19T15:24:20.000Z,8.9
2023-02-19T15:25:36.840Z,8.9
2023-02-19T15:26:51.000Z,9
2023-02-19T15:28:07.000Z,9
2023-02-19T15:29:24.000Z,8.9
2023-02-19T15:30:40.000Z,8.9
2023-02-19T15:33:12.000Z,8.9
2023-02-19T15:34:29.000Z,8.7
2023-02-19T15:35:45.486Z,8.7
2023-02-19T15:37:00.758Z,8.7
2023-02-19T15:38:15.000Z,8.7
2023-02-19T15:39:31.000Z,8.6
2023-02-19T15:40:46.000Z,8.5
2023-02-19T15:42:02.000Z,8.5
2023-02-19T15:43:18.000Z,8.5
2023-02-19T15:44:34.000Z,8.6
2023-02-19T15:45:51.000Z,8.6
2023-02-19T15:47:07.000Z,8.7
2023-02-19T15:48:23.000Z,8.7
2023-02-19T15:49:39.000Z,8.7
2023-02-19T15:50:56.000Z,8.8
2023-02-19T15:52:12.000Z,8.8
2023-02-19T15:53:28.000Z,8.7
2023-02-19T15:54:44.000Z,8.7
2023-02-19T15:56:01.000Z,8.5
2023-02-19T15:57:16.000Z,8.6
2023-02-19T15:58:32.791Z,8.7
2023-02-19T15:59:48.000Z,8.7
2023-02-19T16:01:04.000Z,8.7
2023-02-19T16:02:21.000Z,8.6
2023-02-19T16:03:37.000Z,8.6
2023-02-19T16:04:53.000Z,8.6
2023-02-19T16:06:09.000Z,8.6
2023-02-19T16:07:25.000Z,8.6
2023-02-19T16:08:40.000Z,8.6
2023-02-19T16:09:55.000Z,8.7
2023-02-19T16:11:10.000Z,8.6
2023-02-19T16:12:27.000Z,8.6
2023-02-19T16:13:43.000Z,8.6
2023-02-19T16:14:59.000Z,8.6
2023-02-19T16:16:15.000Z,8.5
2023-02-19T16:17:32.000Z,8.5
2023-02-19T16:18:48.000Z,8.6
2023-02-19T16:20:04.000Z,8.6
2023-02-19T16:21:20.000Z,8.6
2023-02-19T16:22:37.000Z,8.6
2023-02-19T16:23:53.000Z,8.6
2023-02-19T16:25:09.000Z,8.6
2023-02-19T16:26:25.000Z,8.6
2023-02-19T16:27:41.000Z,8.7
2023-02-19T16:28:57.000Z,8.8
2023-02-19T16:30:13.000Z,8.8
2023-02-19T16:31:29.000Z,8.8
2023-02-19T16:32:45.000Z,8.8
2023-02-19T16:34:02.404Z,8.8
2023-02-19T16:35:18.000Z,8.7
2023-02-19T16:36:33.000Z,8.7
2023-02-19T16:37:48.000Z,8.7
2023-02-19T16:39:05.388Z,8.8
2023-02-19T16:40:20.000Z,8.7
2023-02-19T16:41:35.000Z,8.7
2023-02-19T16:42:51.000Z,8.7
2023-02-19T16:44:08.000Z,8.7
2023-02-19T16:45:24.000Z,8.7
2023-02-19T16:46:40.000Z,8.7
2023-02-19T16:47:56.000Z,8.8
2023-02-19T16:49:13.000Z,8.8
2023-02-19T16:50:29.000Z,8.7
2023-02-19T16:51:45.000Z,8.7
2023-02-19T16:53:01.000Z,8.8
2023-02-19T16:54:17.000Z,8.8
2023-02-19T16:55:34.000Z,8.8
2023-02-19T16:56:50.000Z,8.8
2023-02-19T16:58:05.000Z,8.6
2023-02-19T16:59:21.000Z,8.5
2023-02-19T17:00:38.000Z,8.4
2023-02-19T17:01:54.000Z,8.4
2023-02-19T17:03:10.000Z,8.3
2023-02-19T17:04:26.000Z,8.2
2023-02-19T17:05:43.000Z,8.2
2023-02-19T17:06:59.597Z,8.2
2023-02-19T17:08:15.000Z,8.2
2023-02-19T17:09:31.000Z,8.2
2023-02-19T17:10:48.000Z,8.2
2023-02-19T17:12:04.000Z,8.2
2023-02-19T17:13:20.000Z,8.3
2023-02-19T17:14:35.000Z,8.3
2023-02-19T17:15:52.000Z,8.3
2023-02-19T17:17:08.000Z,8.2
2023-02-19T17:18:24.000Z,8.3
2023-02-19T17:19:39.000Z,8.2
2023-02-19T17:20:55.000Z,8.2
2023-02-19T17:22:11.000Z,8.2
2023-02-19T17:23:26.000Z,8.2
2023-02-19T17:24:43.000Z,8.2
2023-02-19T17:25:58.000Z,8.3
2023-02-19T17:27:14.000Z,8.3
2023-02-19T17:28:31.000Z,8.3
2023-02-19T17:29:47.000Z,8.2
2023-02-19T17:31:03.000Z,8.1
2023-02-19T17:32:19.000Z,8.1
2023-02-19T17:33:36.000Z,8.2