createdAt,value
2018-03-24T00:00:47.883Z,21.40
2018-03-24T00:01:47.875Z,22.90
2018-03-24T00:02:47.867Z,22.10
2018-03-24T00:03:47.852Z,23.30
2018-03-24T00:05:08.853Z,22.40
2018-03-24T00:05:47.839Z,24.80
2018-03-24T00:06:47.828Z,22.60
2018-03-24T00:07:47.820Z,23.10
2018-03-24T00:08:47.807Z,23.30
2018-03-24T00:09:47.806Z,22.00
2018-03-24T00:11:08.802Z,22.80
2018-03-24T00:11:47.788Z,22.90
2018-03-24T00:12:47.779Z,21.10
2018-03-24T00:13:47.784Z,21.70
2018-03-24T00:14:47.771Z,21.80
2018-03-24T00:15:47.757Z,22.30
2018-03-24T00:17:08.750Z,21.90
2018-03-24T00:17:47.744Z,21.00
2018-03-24T00:18:47.727Z,21.90
2018-03-24T00:19:47.725Z,21.20
2018-03-24T00:20:47.726Z,20.80
2018-03-24T00:21:47.700Z,21.00
2018-03-24T00:23:08.704Z,21.10
2018-03-24T00:23:47.691Z,21.00
2018-03-24T00:24:47.685Z,21.70
2018-03-24T00:25:47.667Z,21.00
2018-03-24T00:26:47.668Z,21.40
2018-03-24T00:27:47.654Z,21.00
2018-03-24T00:29:08.653Z,21.50
2018-03-24T00:29:47.637Z,20.50
2018-03-24T00:30:47.635Z,20.60
2018-03-24T00:31:47.623Z,20.80
2018-03-24T00:32:47.618Z,21.00
2018-03-24T00:33:47.623Z,20.70
2018-03-24T00:35:08.605Z,21.00
2018-03-24T00:35:47.587Z,20.20
2018-03-24T00:36:47.586Z,22.10
2018-03-24T00:37:47.579Z,20.90
2018-03-24T00:38:47.562Z,21.90
2018-03-24T00:39:47.561Z,21.60
2018-03-24T00:41:08.573Z,21.50
2018-03-24T00:41:47.538Z,21.40
2018-03-24T00:42:47.543Z,20.40
2018-03-24T00:43:47.525Z,21.70
2018-03-24T00:44:47.515Z,21.90
2018-03-24T00:45:47.520Z,20.90
2018-03-24T00:47:08.507Z,21.10
2018-03-24T00:47:47.487Z,21.50
2018-03-24T00:48:47.484Z,22.00
2018-03-24T00:49:47.481Z,20.80
2018-03-24T00:50:47.476Z,20.20
2018-03-24T00:51:47.455Z,21.30
2018-03-24T00:53:08.463Z,21.30
2018-03-24T00:53:47.445Z,21.30
2018-03-24T00:54:47.432Z,21.70
2018-03-24T00:55:47.443Z,20.50
2018-03-24T00:56:47.430Z,22.70
2018-03-24T00:57:47.404Z,21.00
2018-03-24T00:59:08.415Z,21.50
2018-03-24T00:59:47.394Z,21.50
2018-03-24T01:00:47.388Z,20.60
2018-03-24T01:01:47.391Z,20.60
2018-03-24T01:02:47.375Z,20.10
2018-03-24T01:03:47.364Z,20.70
2018-03-24T01:05:08.348Z,20.30
2018-03-24T01:05:47.342Z,21.20
2018-03-24T01:06:47.335Z,20.80
2018-03-24T01:07:47.330Z,22.00
2018-03-24T01:08:47.318Z,21.50
2018-03-24T01:09:47.318Z,21.30
2018-03-24T01:11:08.307Z,22.90
2018-03-24T01:11:47.298Z,21.00
2018-03-24T01:12:47.288Z,21.90
2018-03-24T01:13:47.279Z,21.30
2018-03-24T01:14:47.275Z,20.50
2018-03-24T01:15:47.276Z,21.00
2018-03-24T01:17:08.264Z,20.30
2018-03-24T01:17:47.243Z,19.30
2018-03-24T01:18:47.246Z,19.20
2018-03-24T01:19:47.230Z,20.40
2018-03-24T01:20:47.219Z,19.40
2018-03-24T01:21:47.205Z,20.10
2018-03-24T01:23:08.210Z,19.80
2018-03-24T01:23:47.206Z,19.60
2018-03-24T01:24:47.188Z,19.80
2018-03-24T01:25:47.178Z,19.60
2018-03-24T01:26:47.168Z,19.70
2018-03-24T01:27:47.164Z,20.90
2018-03-24T01:29:08.164Z,20.40
2018-03-24T01:29:47.154Z,21.30
2018-03-24T01:30:47.145Z,19.80
2018-03-24T01:31:47.130Z,21.10
2018-03-24T01:32:47.121Z,20.40
2018-03-24T01:33:47.119Z,21.20
2018-03-24T01:35:08.115Z,21.00
2018-03-24T01:35:47.094Z,21.10
2018-03-24T01:36:47.088Z,20.50
2018-03-24T01:37:47.082Z,21.80
2018-03-24T01:38:47.067Z,20.10
2018-03-24T01:39:47.067Z,20.60
2018-03-24T01:41:08.054Z,21.10
2018-03-24T01:41:47.041Z,19.80
2018-03-24T01:42:47.032Z,20.00
2018-03-24T01:43:47.026Z,20.40
2018-03-24T01:44:47.023Z,19.70
2018-03-24T01:45:47.004Z,20.10
2018-03-24T01:47:08.009Z,20.50
2018-03-24T01:47:46.988Z,20.50
2018-03-24T01:48:46.991Z,19.80
2018-03-24T01:49:46.979Z,20.10
2018-03-24T01:50:46.975Z,20.10
2018-03-24T01:51:46.964Z,18.70
2018-03-24T01:53:07.958Z,20.50
2018-03-24T01:53:46.952Z,19.20
2018-03-24T01:54:46.932Z,19.00
2018-03-24T01:55:46.924Z,19.20
2018-03-24T01:56:46.919Z,19.10
2018-03-24T01:57:46.907Z,18.40
2018-03-24T01:59:07.916Z,19.40
2018-03-24T01:59:46.897Z,19.80
2018-03-24T02:00:46.885Z,18.90
2018-03-24T02:01:46.871Z,20.10
2018-03-24T02:02:46.868Z,19.80
2018-03-24T02:03:46.851Z,20.10
2018-03-24T02:05:07.858Z,18.80
2018-03-24T02:05:46.838Z,20.20
2018-03-24T02:06:46.831Z,20.00
2018-03-24T02:07:46.826Z,19.80
2018-03-24T02:08:46.816Z,19.60
2018-03-24T02:09:46.812Z,19.60
2018-03-24T02:11:07.797Z,20.30
2018-03-24T02:11:46.790Z,20.30
2018-03-24T02:12:46.781Z,19.50
2018-03-24T02:13:46.773Z,19.80
2018-03-24T02:14:46.765Z,19.60
2018-03-24T02:15:46.758Z,19.10
2018-03-24T02:17:07.749Z,19.70
2018-03-24T02:17:46.738Z,20.00
2018-03-24T02:18:46.735Z,19.90
2018-03-24T02:19:46.727Z,20.40
2018-03-24T02:20:46.715Z,20.00
2018-03-24T02:21:46.707Z,19.80
2018-03-24T02:23:07.697Z,18.10
2018-03-24T02:23:46.698Z,19.90
2018-03-24T02:24:46.680Z,19.70
2018-03-24T02:25:46.671Z,19.40
2018-03-24T02:26:47.201Z,20.70
2018-03-24T02:27:46.649Z,19.70
2018-03-24T02:29:07.647Z,20.60
2018-03-24T02:29:46.641Z,20.10
2018-03-24T02:30:46.623Z,20.80
2018-03-24T02:31:46.633Z,19.80
2018-03-24T02:32:46.615Z,20.50
2018-03-24T02:33:46.606Z,20.00
2018-03-24T02:35:07.600Z,18.70
2018-03-24T02:35:46.585Z,20.40
2018-03-24T02:36:46.581Z,20.50
2018-03-24T02:37:46.565Z,18.60
2018-03-24T02:38:46.560Z,20.10
2018-03-24T02:39:46.552Z,20.50
2018-03-24T02:41:07.548Z,19.30
2018-03-24T02:41:46.532Z,19.10
2018-03-24T02:42:46.519Z,18.20
2018-03-24T02:43:46.513Z,19.20
2018-03-24T02:44:46.503Z,19.10
2018-03-24T02:45:46.496Z,19.00
2018-03-24T02:47:07.493Z,17.90
2018-03-24T02:47:46.480Z,17.60
2018-03-24T02:48:46.477Z,17.50
2018-03-24T02:49:46.466Z,18.70
2018-03-24T02:50:46.453Z,18.20
2018-03-24T02:51:46.446Z,17.70
2018-03-24T02:53:07.446Z,18.60
2018-03-24T02:53:46.459Z,18.40
2018-03-24T02:54:46.465Z,18.20
2018-03-24T02:55:46.420Z,18.30
2018-03-24T02:56:46.407Z,19.00
2018-03-24T02:57:46.390Z,20.10
2018-03-24T02:59:08.208Z,18.90
2018-03-24T02:59:46.393Z,18.60
2018-03-24T03:00:46.363Z,19.20
2018-03-24T03:01:46.361Z,19.20
2018-03-24T03:02:46.348Z,18.30
2018-03-24T03:03:46.341Z,18.60
2018-03-24T03:05:07.335Z,19.70
2018-03-24T03:05:46.316Z,20.00
2018-03-24T03:06:46.324Z,19.20
2018-03-24T03:07:46.308Z,20.20
2018-03-24T03:08:46.292Z,19.50
2018-03-24T03:09:46.289Z,19.30
2018-03-24T03:11:07.284Z,20.90
2018-03-24T03:11:46.280Z,19.70
2018-03-24T03:12:46.256Z,19.30
2018-03-24T03:13:46.254Z,19.00
2018-03-24T03:14:46.240Z,19.10
2018-03-24T03:15:46.242Z,20.10
2018-03-24T03:17:07.234Z,20.20
2018-03-24T03:17:46.209Z,20.40
2018-03-24T03:18:46.256Z,19.70
2018-03-24T03:19:46.205Z,20.00
2018-03-24T03:20:46.214Z,20.20
2018-03-24T03:21:46.196Z,20.80
2018-03-24T03:23:07.196Z,19.90
2018-03-24T03:23:46.160Z,19.90
2018-03-24T03:24:46.223Z,20.10
2018-03-24T03:25:46.218Z,20.20
2018-03-24T03:26:46.138Z,20.40
2018-03-24T03:27:46.137Z,20.70
2018-03-24T03:29:07.125Z,20.90
2018-03-24T03:29:46.120Z,20.80
2018-03-24T03:30:46.115Z,20.90
2018-03-24T03:31:46.095Z,20.60
2018-03-24T03:32:46.092Z,20.20
2018-03-24T03:33:46.080Z,21.00
2018-03-24T03:35:07.071Z,19.50
2018-03-24T03:35:46.060Z,20.00
2018-03-24T03:36:46.054Z,19.20
2018-03-24T03:37:46.042Z,19.40
2018-03-24T03:38:46.063Z,19.80
2018-03-24T03:39:46.028Z,18.60
2018-03-24T03:41:07.019Z,18.10
2018-03-24T03:41:46.006Z,17.30
2018-03-24T03:42:46.010Z,16.50
2018-03-24T03:43:45.982Z,15.60
2018-03-24T03:44:45.994Z,15.30
2018-03-24T03:45:45.963Z,16.10
2018-03-24T03:47:07.018Z,15.60
2018-03-24T03:47:45.953Z,17.10
2018-03-24T03:48:45.938Z,15.30
2018-03-24T03:49:45.919Z,16.80
2018-03-24T03:50:45.924Z,17.10
2018-03-24T03:51:45.905Z,16.00
2018-03-24T03:53:06.923Z,16.70
2018-03-24T03:53:45.893Z,16.40
2018-03-24T03:54:45.883Z,16.50
2018-03-24T03:55:45.878Z,16.70
2018-03-24T03:56:45.872Z,16.50
2018-03-24T03:57:45.852Z,16.00
2018-03-24T03:59:06.852Z,16.90
2018-03-24T03:59:45.841Z,15.90
2018-03-24T04:00:45.936Z,16.70
2018-03-24T04:01:45.827Z,17.90
2018-03-24T04:02:45.813Z,17.60
2018-03-24T04:03:45.794Z,16.90
2018-03-24T04:05:06.858Z,16.10
2018-03-24T04:05:45.782Z,17.10
2018-03-24T04:06:45.787Z,17.00
2018-03-24T04:07:45.825Z,17.40
2018-03-24T04:08:45.750Z,18.60
2018-03-24T04:09:45.746Z,18.20
2018-03-24T04:11:06.742Z,18.70
2018-03-24T04:11:45.731Z,18.40
2018-03-24T04:12:45.787Z,18.70
2018-03-24T04:13:45.765Z,19.00
2018-03-24T04:14:45.706Z,18.80
2018-03-24T04:15:45.714Z,18.70
2018-03-24T04:17:06.684Z,19.10
2018-03-24T04:17:45.671Z,20.10
2018-03-24T04:18:45.657Z,20.40
2018-03-24T04:19:45.655Z,19.30
2018-03-24T04:20:45.649Z,20.40
2018-03-24T04:21:45.636Z,20.30
2018-03-24T04:23:06.629Z,21.10
2018-03-24T04:23:45.708Z,20.50
2018-03-24T04:24:45.624Z,21.50
2018-03-24T04:25:45.596Z,22.00
2018-03-24T04:26:45.589Z,22.50
2018-03-24T04:27:45.573Z,22.10
2018-03-24T04:29:06.571Z,21.10
2018-03-24T04:29:45.558Z,22.10
2018-03-24T04:30:45.622Z,23.20
2018-03-24T04:31:45.551Z,22.70
2018-03-24T04:32:45.531Z,22.80
2018-03-24T04:33:45.518Z,22.70
2018-03-24T04:35:06.539Z,23.00
2018-03-24T04:35:45.496Z,22.80
2018-03-24T04:36:45.490Z,23.30
2018-03-24T04:37:45.483Z,22.70
2018-03-24T04:38:45.498Z,22.60
2018-03-24T04:39:45.460Z,22.10
2018-03-24T04:41:06.506Z,21.90
2018-03-24T04:41:45.453Z,22.10
2018-03-24T04:42:45.443Z,22.80
2018-03-24T04:43:45.443Z,22.90
2018-03-24T04:44:45.423Z,23.40
2018-03-24T04:45:45.407Z,22.40
2018-03-24T04:47:06.407Z,22.40
2018-03-24T04:47:45.408Z,23.40
2018-03-24T04:48:46.295Z,22.80
2018-03-24T04:49:45.394Z,23.30
2018-03-24T04:50:45.361Z,22.40
2018-03-24T04:51:45.384Z,22.50
2018-03-24T04:53:06.354Z,23.10
2018-03-24T04:53:45.374Z,22.80
2018-03-24T04:54:45.325Z,23.30
2018-03-24T04:55:45.310Z,23.60
2018-03-24T04:56:45.309Z,22.70
2018-03-24T04:57:45.298Z,22.70
2018-03-24T04:59:06.289Z,23.10
2018-03-24T04:59:45.274Z,21.80
2018-03-24T05:00:45.264Z,23.20
2018-03-24T05:01:45.265Z,21.90
2018-03-24T05:02:45.243Z,23.20
2018-03-24T05:03:45.241Z,23.40
2018-03-24T05:05:06.278Z,22.90
2018-03-24T05:05:45.217Z,23.60
2018-03-24T05:06:45.205Z,23.50
2018-03-24T05:07:45.199Z,22.80
2018-03-24T05:08:45.183Z,22.90
2018-03-24T05:09:45.176Z,23.40
2018-03-24T05:11:06.192Z,23.00
2018-03-24T05:11:45.225Z,23.00
2018-03-24T05:12:45.150Z,22.10
2018-03-24T05:13:45.142Z,22.70
2018-03-24T05:14:45.165Z,21.40
2018-03-24T05:15:45.117Z,22.90
2018-03-24T05:17:06.121Z,22.80
2018-03-24T05:17:45.110Z,22.00
2018-03-24T05:18:45.103Z,22.40
2018-03-24T05:19:45.136Z,21.70
2018-03-24T05:20:45.079Z,21.60
2018-03-24T05:21:45.142Z,22.50
2018-03-24T05:23:06.075Z,21.90
2018-03-24T05:23:45.054Z,22.90
2018-03-24T05:24:45.038Z,23.40
2018-03-24T05:25:45.026Z,23.90
2018-03-24T05:26:45.026Z,25.50
2018-03-24T05:27:45.018Z,24.40
2018-03-24T05:29:06.002Z,23.00
2018-03-24T05:29:44.986Z,23.20
2018-03-24T05:30:44.972Z,24.90
2018-03-24T05:31:44.963Z,24.00
2018-03-24T05:32:44.981Z,24.10
2018-03-24T05:33:44.948Z,25.10
2018-03-24T05:35:05.953Z,25.60
2018-03-24T05:35:44.988Z,24.60
2018-03-24T05:36:44.931Z,25.70
2018-03-24T05:37:44.921Z,24.70
2018-03-24T05:38:44.896Z,24.00
2018-03-24T05:39:44.891Z,23.90
2018-03-24T05:41:05.953Z,23.70
2018-03-24T05:41:44.876Z,22.90
2018-03-24T05:42:44.904Z,25.00
2018-03-24T05:43:44.883Z,24.50
2018-03-24T05:44:44.855Z,24.80
2018-03-24T05:45:44.840Z,24.00
2018-03-24T05:47:05.827Z,23.20
2018-03-24T05:47:44.817Z,23.60
2018-03-24T05:48:44.844Z,24.60
2018-03-24T05:49:44.833Z,24.70
2018-03-24T05:50:44.776Z,24.90
2018-03-24T05:51:44.779Z,26.00
2018-03-24T05:53:05.768Z,24.40
2018-03-24T05:53:44.754Z,24.50
2018-03-24T05:54:44.773Z,24.20
2018-03-24T05:55:44.736Z,23.70
2018-03-24T05:56:44.736Z,24.80
2018-03-24T05:57:44.715Z,24.00
2018-03-24T05:59:05.713Z,24.10
2018-03-24T05:59:44.779Z,23.70
2018-03-24T06:00:44.686Z,24.30
2018-03-24T06:01:44.680Z,23.70
2018-03-24T06:02:44.717Z,24.50
2018-03-24T06:03:44.683Z,22.50
2018-03-24T06:05:05.657Z,24.00
2018-03-24T06:05:44.682Z,24.20
2018-03-24T06:06:44.633Z,23.30
2018-03-24T06:07:44.624Z,23.50
2018-03-24T06:08:44.614Z,22.60
2018-03-24T06:09:44.599Z,23.60
2018-03-24T06:11:05.632Z,23.30
2018-03-24T06:11:44.585Z,23.30
2018-03-24T06:12:44.582Z,23.10
2018-03-24T06:13:44.577Z,23.70
2018-03-24T06:14:44.558Z,24.70
2018-03-24T06:15:44.548Z,22.80
2018-03-24T06:17:05.538Z,23.80
2018-03-24T06:17:44.564Z,23.50
2018-03-24T06:18:44.517Z,23.70
2018-03-24T06:19:44.591Z,23.60
2018-03-24T06:20:44.490Z,22.60
2018-03-24T06:21:44.502Z,22.80
2018-03-24T06:23:05.515Z,22.30
2018-03-24T06:23:44.472Z,22.70
2018-03-24T06:24:44.453Z,23.60
2018-03-24T06:25:44.530Z,23.80
2018-03-24T06:26:44.499Z,22.90
2018-03-24T06:27:44.457Z,22.30
2018-03-24T06:29:05.430Z,22.90
2018-03-24T06:29:44.421Z,22.50
2018-03-24T06:30:44.405Z,23.00
2018-03-24T06:31:44.396Z,22.90
2018-03-24T06:32:44.408Z,22.50
2018-03-24T06:33:44.440Z,22.40
2018-03-24T06:35:05.367Z,23.30
2018-03-24T06:35:44.354Z,23.50
2018-03-24T06:36:44.343Z,23.00
2018-03-24T06:37:44.336Z,24.00
2018-03-24T06:38:44.337Z,23.50
2018-03-24T06:39:44.321Z,24.00
2018-03-24T06:41:05.318Z,24.10
2018-03-24T06:41:44.297Z,22.70
2018-03-24T06:42:44.292Z,24.70
2018-03-24T06:43:44.285Z,24.50
2018-03-24T06:44:44.356Z,24.20
2018-03-24T06:45:44.264Z,23.60
2018-03-24T06:47:05.250Z,24.80
2018-03-24T06:47:44.238Z,24.30
2018-03-24T06:48:44.231Z,25.00
2018-03-24T06:49:44.225Z,24.50
2018-03-24T06:50:44.217Z,23.70
2018-03-24T06:51:44.204Z,23.60
2018-03-24T06:53:05.203Z,24.60
2018-03-24T06:53:44.183Z,24.80
2018-03-24T06:54:44.174Z,25.90
2018-03-24T06:55:44.166Z,25.30
2018-03-24T06:56:44.160Z,23.70
2018-03-24T06:57:44.149Z,24.20
2018-03-24T06:59:05.145Z,25.50
2018-03-24T06:59:44.127Z,25.00
2018-03-24T07:00:44.120Z,24.50
2018-03-24T07:01:44.108Z,25.50
2018-03-24T07:02:44.103Z,24.30
2018-03-24T07:03:44.096Z,25.30
2018-03-24T07:05:05.098Z,26.20
2018-03-24T07:05:44.078Z,25.80
2018-03-24T07:06:44.073Z,24.90
2018-03-24T07:07:44.074Z,25.10
2018-03-24T07:08:44.048Z,25.00
2018-03-24T07:09:44.048Z,25.20
2018-03-24T07:11:05.037Z,25.60
2018-03-24T07:11:44.022Z,26.30
2018-03-24T07:12:44.009Z,24.90
2018-03-24T07:13:44.006Z,25.90
2018-03-24T07:14:43.991Z,27.30
2018-03-24T07:15:43.985Z,24.90
2018-03-24T07:17:04.978Z,26.00
2018-03-24T07:17:43.963Z,26.10
2018-03-24T07:18:43.949Z,25.50
2018-03-24T07:19:43.952Z,25.90
2018-03-24T07:20:43.939Z,27.30
2018-03-24T07:21:43.940Z,26.80
2018-03-24T07:23:04.920Z,27.60
2018-03-24T07:23:43.914Z,25.50
2018-03-24T07:24:43.904Z,26.00
2018-03-24T07:25:43.890Z,25.70
2018-03-24T07:26:43.882Z,24.70
2018-03-24T07:27:43.882Z,26.20
2018-03-24T07:29:04.866Z,25.60
2018-03-24T07:29:43.850Z,27.00
2018-03-24T07:30:43.849Z,26.00
2018-03-24T07:31:43.839Z,26.00
2018-03-24T07:32:43.823Z,25.90
2018-03-24T07:33:43.831Z,26.90
2018-03-24T07:35:04.805Z,27.10
2018-03-24T07:35:43.793Z,26.40
2018-03-24T07:36:43.781Z,26.20
2018-03-24T07:37:43.780Z,25.50
2018-03-24T07:38:44.432Z,25.30
2018-03-24T07:39:43.763Z,26.10
2018-03-24T07:41:04.749Z,25.60
2018-03-24T07:41:43.745Z,25.90
2018-03-24T07:42:43.729Z,25.90
2018-03-24T07:43:43.722Z,26.20
2018-03-24T07:44:43.707Z,26.10
2018-03-24T07:45:43.699Z,26.40
2018-03-24T07:47:04.701Z,28.10
2018-03-24T07:47:43.682Z,26.20
2018-03-24T07:48:43.718Z,25.60
2018-03-24T07:49:43.667Z,26.10
2018-03-24T07:50:43.654Z,26.30
2018-03-24T07:51:43.653Z,26.80
2018-03-24T07:53:04.646Z,27.00
2018-03-24T07:53:43.686Z,28.00
2018-03-24T07:54:43.625Z,26.20
2018-03-24T07:55:43.611Z,27.30
2018-03-24T07:56:43.610Z,26.90
2018-03-24T07:57:43.585Z,27.20
2018-03-24T07:59:04.590Z,28.10
2018-03-24T07:59:43.589Z,27.50
2018-03-24T08:00:43.557Z,27.30
2018-03-24T08:01:43.547Z,27.70
2018-03-24T08:02:43.545Z,28.00
2018-03-24T08:03:43.539Z,27.00
2018-03-24T08:05:04.524Z,27.80
2018-03-24T08:05:43.524Z,28.80
2018-03-24T08:06:43.507Z,28.30
2018-03-24T08:07:44.407Z,27.40
2018-03-24T08:08:43.492Z,27.40
2018-03-24T08:09:43.513Z,28.10
2018-03-24T08:11:04.531Z,27.80
2018-03-24T08:11:43.472Z,27.30
2018-03-24T08:12:43.444Z,28.80
2018-03-24T08:13:43.446Z,28.00
2018-03-24T08:14:43.433Z,27.10
2018-03-24T08:15:43.429Z,27.90
2018-03-24T08:17:04.433Z,26.70
2018-03-24T08:17:43.410Z,27.90
2018-03-24T08:18:43.396Z,27.30
2018-03-24T08:19:43.399Z,27.60
2018-03-24T08:20:43.406Z,26.70
2018-03-24T08:21:44.318Z,27.60
2018-03-24T08:23:04.394Z,26.30
2018-03-24T08:23:43.356Z,27.80
2018-03-24T08:24:43.341Z,27.80
2018-03-24T08:25:43.346Z,27.80
2018-03-24T08:26:43.335Z,26.90
2018-03-24T08:27:43.343Z,27.50
2018-03-24T08:29:04.312Z,28.60
2018-03-24T08:29:43.308Z,28.60
2018-03-24T08:30:43.294Z,27.30
2018-03-24T08:31:43.300Z,28.60
2018-03-24T08:32:43.275Z,28.10
2018-03-24T08:33:43.285Z,27.90
2018-03-24T08:35:04.324Z,27.20
2018-03-24T08:35:43.253Z,29.10
2018-03-24T08:36:43.244Z,27.30
2018-03-24T08:37:43.239Z,27.00
2018-03-24T08:38:43.256Z,26.90
2018-03-24T08:39:43.217Z,27.70
2018-03-24T08:41:04.228Z,27.00
2018-03-24T08:41:43.216Z,27.10
2018-03-24T08:42:43.193Z,27.60
2018-03-24T08:43:43.195Z,29.00
2018-03-24T08:44:43.187Z,26.30
2018-03-24T08:45:43.165Z,28.10
2018-03-24T08:47:04.162Z,28.80
2018-03-24T08:47:43.164Z,27.40
2018-03-24T08:48:43.139Z,28.20
2018-03-24T08:49:43.144Z,28.80
2018-03-24T08:50:43.114Z,27.50
2018-03-24T08:51:43.176Z,27.20
2018-03-24T08:53:04.120Z,26.80
2018-03-24T08:53:43.104Z,26.20
2018-03-24T08:54:43.092Z,26.00
2018-03-24T08:55:43.104Z,26.20
2018-03-24T08:56:43.104Z,26.50
2018-03-24T08:57:43.072Z,26.10
2018-03-24T08:59:04.113Z,25.60
2018-03-24T08:59:43.057Z,26.00
2018-03-24T09:00:43.037Z,25.40
2018-03-24T09:01:43.061Z,25.20
2018-03-24T09:02:43.048Z,26.60
2018-03-24T09:03:43.025Z,25.60
2018-03-24T09:05:04.022Z,24.60
2018-03-24T09:05:43.011Z,25.50
2018-03-24T09:06:43.028Z,25.50
2018-03-24T09:07:43.011Z,25.20
2018-03-24T09:08:43.026Z,25.70
2018-03-24T09:09:42.983Z,24.40
2018-03-24T09:11:03.983Z,24.70
2018-03-24T09:11:42.959Z,24.70
2018-03-24T09:12:42.953Z,24.30
2018-03-24T09:13:42.945Z,24.70
2018-03-24T09:14:42.941Z,23.50
2018-03-24T09:15:42.927Z,23.70
2018-03-24T09:17:03.936Z,23.50
2018-03-24T09:17:42.928Z,23.40
2018-03-24T09:18:42.903Z,24.50
2018-03-24T09:19:42.901Z,24.50
2018-03-24T09:20:42.891Z,23.80
2018-03-24T09:21:42.877Z,23.40
2018-03-24T09:23:03.879Z,23.90
2018-03-24T09:23:42.866Z,23.60
2018-03-24T09:24:42.856Z,23.30
2018-03-24T09:25:42.864Z,23.00
2018-03-24T09:26:42.857Z,23.50
2018-03-24T09:27:42.834Z,24.20
2018-03-24T09:29:03.827Z,22.70
2018-03-24T09:29:42.817Z,22.50
2018-03-24T09:30:42.806Z,22.70
2018-03-24T09:31:42.816Z,22.10
2018-03-24T09:32:42.793Z,23.40
2018-03-24T09:33:42.793Z,22.70
2018-03-24T09:35:04.418Z,21.60
2018-03-24T09:35:42.774Z,22.70
2018-03-24T09:36:42.767Z,21.70
2018-03-24T09:37:42.761Z,22.60
2018-03-24T09:38:42.753Z,20.80
2018-03-24T09:39:42.745Z,20.00
2018-03-24T09:41:03.758Z,21.40
2018-03-24T09:41:42.735Z,21.00
2018-03-24T09:42:42.725Z,21.20
2018-03-24T09:43:42.722Z,20.40
2018-03-24T09:44:42.711Z,20.90
2018-03-24T09:45:42.742Z,20.60
2018-03-24T09:47:03.705Z,20.50
2018-03-24T09:47:42.691Z,20.50
2018-03-24T09:48:42.678Z,20.70
2018-03-24T09:49:42.667Z,21.10
2018-03-24T09:50:42.679Z,20.20
2018-03-24T09:51:42.658Z,20.90
2018-03-24T09:53:03.698Z,20.10
2018-03-24T09:53:42.645Z,20.20
2018-03-24T09:54:42.641Z,20.50
2018-03-24T09:55:42.629Z,18.90
2018-03-24T09:56:42.623Z,19.60
2018-03-24T09:57:42.619Z,18.60
2018-03-24T09:59:03.624Z,20.40
2018-03-24T09:59:42.626Z,20.20
2018-03-24T10:00:42.618Z,19.80
2018-03-24T10:01:42.590Z,20.00
2018-03-24T10:02:42.582Z,19.10
2018-03-24T10:03:42.570Z,18.80
2018-03-24T10:05:03.613Z,19.10
2018-03-24T10:05:42.554Z,19.00
2018-03-24T10:06:42.555Z,18.50
2018-03-24T10:07:42.546Z,18.70
2018-03-24T10:08:42.568Z,17.70
2018-03-24T10:09:42.532Z,17.40
2018-03-24T10:11:03.538Z,17.20
2018-03-24T10:11:42.515Z,17.80
2018-03-24T10:12:42.509Z,17.50
2018-03-24T10:13:42.501Z,17.60
2018-03-24T10:14:42.529Z,19.00
2018-03-24T10:15:42.505Z,19.10
2018-03-24T10:17:03.492Z,17.50
2018-03-24T10:17:42.493Z,17.80
2018-03-24T10:18:42.488Z,17.70
2018-03-24T10:19:42.468Z,18.00
2018-03-24T10:20:42.456Z,16.70
2018-03-24T10:21:42.452Z,16.70
2018-03-24T10:23:03.465Z,16.60
2018-03-24T10:23:42.438Z,16.40
2018-03-24T10:24:42.433Z,17.20
2018-03-24T10:25:42.430Z,17.40
2018-03-24T10:26:42.419Z,17.70
2018-03-24T10:27:42.411Z,16.40
2018-03-24T10:29:03.446Z,15.60
2018-03-24T10:29:42.398Z,15.10
2018-03-24T10:30:42.386Z,15.00
2018-03-24T10:31:42.391Z,14.90
2018-03-24T10:32:42.382Z,13.70
2018-03-24T10:33:42.375Z,14.90
2018-03-24T10:35:03.373Z,14.60
2018-03-24T10:35:42.363Z,14.80
2018-03-24T10:36:42.351Z,12.30
2018-03-24T10:37:42.358Z,10.30
2018-03-24T10:38:42.347Z,9.40
2018-03-24T10:39:42.337Z,9.00
2018-03-24T10:41:03.336Z,9.50
2018-03-24T10:41:42.326Z,9.60
2018-03-24T10:42:42.324Z,10.90
2018-03-24T10:43:42.312Z,11.60
2018-03-24T10:44:42.315Z,11.30
2018-03-24T10:45:42.306Z,11.30
2018-03-24T10:47:03.303Z,11.40
2018-03-24T10:47:42.300Z,11.60
2018-03-24T10:48:42.273Z,11.30
2018-03-24T10:49:42.300Z,11.60
2018-03-24T10:50:42.272Z,11.00
2018-03-24T10:51:42.269Z,11.20
2018-03-24T10:53:03.265Z,11.20
2018-03-24T10:53:42.252Z,12.00
2018-03-24T10:54:42.247Z,11.50
2018-03-24T10:55:42.244Z,11.30
2018-03-24T10:56:42.232Z,11.30
2018-03-24T10:57:42.225Z,11.10
2018-03-24T10:59:03.224Z,11.50
2018-03-24T10:59:42.227Z,10.80
2018-03-24T11:00:42.209Z,10.40
2018-03-24T11:01:42.200Z,11.50
2018-03-24T11:02:42.196Z,10.60
2018-03-24T11:03:42.191Z,11.20
2018-03-24T11:05:03.191Z,10.90
2018-03-24T11:05:42.198Z,9.60
2018-03-24T11:06:42.176Z,9.30
2018-03-24T11:07:42.174Z,10.10
2018-03-24T11:08:42.161Z,10.50
2018-03-24T11:09:42.155Z,11.00
2018-03-24T11:11:03.174Z,10.70
2018-03-24T11:11:42.148Z,11.60
2018-03-24T11:12:42.145Z,11.30
2018-03-24T11:13:42.146Z,11.20
2018-03-24T11:14:42.135Z,11.10
2018-03-24T11:15:42.129Z,10.70
2018-03-24T11:17:03.126Z,10.40
2018-03-24T11:17:42.108Z,10.00
2018-03-24T11:18:42.112Z,10.80
2018-03-24T11:19:42.107Z,10.10
2018-03-24T11:20:42.098Z,10.80
2018-03-24T11:21:42.098Z,10.40
2018-03-24T11:23:03.097Z,10.60
2018-03-24T11:23:42.099Z,10.60
2018-03-24T11:24:42.078Z,10.50
2018-03-24T11:25:42.074Z,11.70
2018-03-24T11:26:42.077Z,11.50
2018-03-24T11:27:42.066Z,11.00
2018-03-24T11:29:03.083Z,10.40
2018-03-24T11:29:42.053Z,10.70
2018-03-24T11:30:42.055Z,10.60
2018-03-24T11:31:42.040Z,11.00
2018-03-24T11:32:42.043Z,10.50
2018-03-24T11:33:42.035Z,11.40
2018-03-24T11:35:03.088Z,10.60
2018-03-24T11:35:42.030Z,10.70
2018-03-24T11:36:42.045Z,10.30
2018-03-24T11:37:42.039Z,10.10
2018-03-24T11:38:42.024Z,9.80
2018-03-24T11:39:42.026Z,10.10
2018-03-24T11:41:03.019Z,9.80
2018-03-24T11:41:42.003Z,9.90
2018-03-24T11:42:41.996Z,9.00
2018-03-24T11:43:42.000Z,8.50
2018-03-24T11:44:41.999Z,9.90
2018-03-24T11:45:42.003Z,9.00
2018-03-24T11:47:03.002Z,9.00
2018-03-24T11:47:41.986Z,10.20
2018-03-24T11:48:41.992Z,10.20
2018-03-24T11:49:41.999Z,10.40
2018-03-24T11:50:41.987Z,9.90
2018-03-24T11:51:41.982Z,10.50
2018-03-24T11:53:02.998Z,9.50
2018-03-24T11:53:41.968Z,9.40
2018-03-24T11:54:41.972Z,9.50
2018-03-24T11:55:41.972Z,8.80
2018-03-24T11:56:41.970Z,9.40
2018-03-24T11:57:41.972Z,9.90
2018-03-24T11:59:02.975Z,9.70
2018-03-24T11:59:41.976Z,9.70
2018-03-24T12:00:41.963Z,9.30
2018-03-24T12:01:41.961Z,9.00
2018-03-24T12:02:41.954Z,9.20
2018-03-24T12:03:41.984Z,9.40
2018-03-24T12:05:02.961Z,9.20
2018-03-24T12:05:41.952Z,8.60
2018-03-24T12:06:41.948Z,8.60
2018-03-24T12:07:41.944Z,9.00
2018-03-24T12:08:41.944Z,8.60
2018-03-24T12:09:41.934Z,8.80
2018-03-24T12:11:02.944Z,8.50
2018-03-24T12:11:41.933Z,8.40
2018-03-24T12:12:41.936Z,8.20
2018-03-24T12:13:41.923Z,8.30
2018-03-24T12:14:41.927Z,8.50
2018-03-24T12:15:41.923Z,8.00
2018-03-24T12:17:02.946Z,8.30
2018-03-24T12:17:41.962Z,7.90
2018-03-24T12:18:41.915Z,7.90
2018-03-24T12:19:41.916Z,7.30
2018-03-24T12:20:41.907Z,8.10
2018-03-24T12:21:41.908Z,7.80
2018-03-24T12:23:02.929Z,7.60
2018-03-24T12:23:41.899Z,7.60
2018-03-24T12:24:41.904Z,7.40
2018-03-24T12:25:41.893Z,7.60
2018-03-24T12:26:41.896Z,7.30
2018-03-24T12:27:41.895Z,7.00
2018-03-24T12:29:02.886Z,6.70
2018-03-24T12:29:41.879Z,6.80
2018-03-24T12:30:41.881Z,7.40
2018-03-24T12:31:41.878Z,6.80
2018-03-24T12:32:41.871Z,6.70
2018-03-24T12:33:41.867Z,7.10
2018-03-24T12:35:02.874Z,7.00
2018-03-24T12:35:41.870Z,7.30
2018-03-24T12:36:41.872Z,7.20
2018-03-24T12:37:41.857Z,8.30
2018-03-24T12:38:41.851Z,7.70
2018-03-24T12:39:41.856Z,7.50
2018-03-24T12:41:02.860Z,8.00
2018-03-24T12:41:41.855Z,8.60
2018-03-24T12:42:41.835Z,7.90
2018-03-24T12:43:41.841Z,7.80
2018-03-24T12:44:41.835Z,8.60
2018-03-24T12:45:41.833Z,8.30
2018-03-24T12:47:02.863Z,7.90
2018-03-24T12:47:41.828Z,8.10
2018-03-24T12:48:41.830Z,8.20
2018-03-24T12:49:41.823Z,7.30
2018-03-24T12:50:41.838Z,7.70
2018-03-24T12:51:41.807Z,7.80
2018-03-24T12:53:02.804Z,7.80
2018-03-24T12:53:41.798Z,7.60
2018-03-24T12:54:41.806Z,7.80
2018-03-24T12:55:41.800Z,7.70