createdAt,value
2023-03-02T00:00:43.275Z,-2.64
2023-03-02T00:04:57.198Z,-2.73
2023-03-02T00:09:06.314Z,-2.79
2023-03-02T00:13:14.762Z,-2.86
2023-03-02T00:17:28.953Z,-2.85
2023-03-02T00:21:37.882Z,-2.82
2023-03-02T00:25:45.227Z,-2.77
2023-03-02T00:29:52.812Z,-2.74
2023-03-02T00:34:00.587Z,-2.71
2023-03-02T00:38:09.084Z,-2.71
2023-03-02T00:42:17.461Z,-2.74
2023-03-02T00:46:26.279Z,-2.78
2023-03-02T00:50:34.177Z,-2.81
2023-03-02T00:54:41.949Z,-2.88
2023-03-02T00:58:49.749Z,-2.95
2023-03-02T01:02:59.457Z,-2.96
2023-03-02T01:07:11.173Z,-2.93
2023-03-02T01:11:21.222Z,-2.88
2023-03-02T01:15:33.317Z,-2.84
2023-03-02T01:19:41.737Z,-2.85
2023-03-02T01:23:51.844Z,-2.89
2023-03-02T01:27:59.973Z,-2.98
2023-03-02T01:32:08.074Z,-3.06
2023-03-02T01:36:16.595Z,-3.14
2023-03-02T01:40:23.746Z,-3.20
2023-03-02T01:44:43.586Z,-3.27
2023-03-02T01:48:55.982Z,-3.34
2023-03-02T01:53:04.789Z,-3.36
2023-03-02T01:57:14.774Z,-3.32
2023-03-02T02:01:22.157Z,-3.26
2023-03-02T02:05:29.702Z,-3.23
2023-03-02T02:09:40.447Z,-3.23
2023-03-02T02:13:48.020Z,-3.27
2023-03-02T02:17:57.913Z,-3.29
2023-03-02T02:22:06.666Z,-3.32
2023-03-02T02:26:23.750Z,-3.35
2023-03-02T02:30:32.183Z,-3.41
2023-03-02T02:34:44.031Z,-3.49
2023-03-02T02:38:55.790Z,-3.54
2023-03-02T02:43:03.251Z,-3.58
2023-03-02T02:47:16.201Z,-3.57
2023-03-02T02:51:26.863Z,-3.58
2023-03-02T02:55:35.927Z,-3.57
2023-03-02T02:59:47.120Z,-3.56
2023-03-02T03:03:57.490Z,-3.56
2023-03-02T03:08:30.456Z,-3.60
2023-03-02T03:12:38.345Z,-3.59
2023-03-02T03:16:47.482Z,-3.60
2023-03-02T03:20:57.217Z,-3.63
2023-03-02T03:25:05.520Z,-3.67
2023-03-02T03:29:13.483Z,-3.70
2023-03-02T03:33:21.097Z,-3.73
2023-03-02T03:37:29.434Z,-3.70
2023-03-02T03:41:37.227Z,-3.63
2023-03-02T03:45:44.482Z,-3.59
2023-03-02T03:49:53.052Z,-3.53
2023-03-02T03:54:01.238Z,-3.50
2023-03-02T03:58:08.982Z,-3.53
2023-03-02T04:02:16.968Z,-3.57
2023-03-02T04:06:24.826Z,-3.68
2023-03-02T04:10:32.457Z,-3.79
2023-03-02T04:14:40.563Z,-3.87
2023-03-02T04:18:48.323Z,-3.94
2023-03-02T04:22:57.227Z,-3.97
2023-03-02T04:27:05.439Z,-3.96
2023-03-02T04:31:13.127Z,-3.89
2023-03-02T04:35:21.409Z,-3.84
2023-03-02T04:39:29.508Z,-3.82
2023-03-02T04:43:37.383Z,-3.86
2023-03-02T04:47:46.326Z,-3.87
2023-03-02T04:51:54.544Z,-3.89
2023-03-02T04:56:02.340Z,-3.92
2023-03-02T05:00:13.426Z,-3.98
2023-03-02T05:04:21.727Z,-4.02
2023-03-02T05:08:29.447Z,-4.06
2023-03-02T05:12:54.556Z,-4.08
2023-03-02T05:17:04.943Z,-4.06
2023-03-02T05:21:12.865Z,-3.97
2023-03-02T05:25:22.936Z,-3.89
2023-03-02T05:29:30.593Z,-3.90
2023-03-02T05:33:37.914Z,-3.92
2023-03-02T05:37:45.722Z,-3.98
2023-03-02T05:41:53.891Z,-4.08
2023-03-02T05:46:01.668Z,-4.15
2023-03-02T05:50:15.492Z,-4.23
2023-03-02T05:54:24.124Z,-4.26
2023-03-02T05:58:32.827Z,-4.28
2023-03-02T06:02:41.124Z,-4.29
2023-03-02T06:06:48.808Z,-4.27
2023-03-02T06:11:00.016Z,-4.21
2023-03-02T06:15:09.519Z,-4.10
2023-03-02T06:19:17.714Z,-3.98
2023-03-02T06:23:25.224Z,-3.87
2023-03-02T06:27:32.493Z,-3.78
2023-03-02T06:31:40.411Z,-3.72
2023-03-02T06:35:48.262Z,-3.70
2023-03-02T06:39:55.651Z,-3.67
2023-03-02T06:44:03.074Z,-3.62
2023-03-02T06:48:10.904Z,-3.60
2023-03-02T06:52:19.434Z,-3.52
2023-03-02T06:56:27.181Z,-3.38
2023-03-02T07:00:35.104Z,-3.17
2023-03-02T07:04:43.293Z,-2.96
2023-03-02T07:08:53.478Z,-2.80
2023-03-02T07:13:01.329Z,-2.69
2023-03-02T07:17:09.040Z,-2.61
2023-03-02T07:21:16.805Z,-2.54
2023-03-02T07:25:25.926Z,-2.51
2023-03-02T07:29:33.585Z,-2.39
2023-03-02T07:33:42.696Z,-2.20
2023-03-02T07:37:50.378Z,-1.97
2023-03-02T07:42:01.220Z,-1.80
2023-03-02T07:46:08.672Z,-1.65
2023-03-02T07:50:17.897Z,-1.50
2023-03-02T07:54:27.620Z,-1.37
2023-03-02T07:58:35.495Z,-1.25
2023-03-02T08:02:43.981Z,-1.14
2023-03-02T08:06:53.249Z,-0.97
2023-03-02T08:11:07.890Z,-0.76
2023-03-02T08:15:15.823Z,-0.50
2023-03-02T08:19:23.707Z,-0.26
2023-03-02T08:23:31.720Z,-0.04
2023-03-02T08:27:40.347Z,0.11
2023-03-02T08:31:48.469Z,0.24
2023-03-02T08:36:00.356Z,0.35
2023-03-02T08:40:10.268Z,0.46
2023-03-02T08:44:18.621Z,0.57
2023-03-02T08:48:27.858Z,0.72
2023-03-02T08:52:37.298Z,0.89
2023-03-02T08:56:45.096Z,1.10
2023-03-02T09:00:53.641Z,1.31
2023-03-02T09:05:01.495Z,1.43
2023-03-02T09:09:09.870Z,1.56
2023-03-02T09:13:17.740Z,1.68
2023-03-02T09:17:25.829Z,1.78
2023-03-02T09:21:33.664Z,1.88
2023-03-02T09:25:41.884Z,1.98
2023-03-02T09:29:49.685Z,2.07
2023-03-02T09:33:58.362Z,2.20
2023-03-02T09:38:06.098Z,2.31
2023-03-02T09:42:25.410Z,2.42
2023-03-02T09:46:37.779Z,2.53
2023-03-02T09:50:53.787Z,2.68
2023-03-02T09:55:03.664Z,2.84
2023-03-02T09:59:20.264Z,2.97
2023-03-02T10:03:34.321Z,3.10
2023-03-02T10:07:42.163Z,3.19
2023-03-02T10:11:59.089Z,3.26
2023-03-02T10:16:17.708Z,3.36
2023-03-02T10:20:34.615Z,3.49
2023-03-02T10:24:46.621Z,3.63
2023-03-02T10:29:04.980Z,3.76
2023-03-02T10:33:18.988Z,3.84
2023-03-02T10:37:30.699Z,3.91
2023-03-02T10:41:42.418Z,4.01
2023-03-02T10:46:02.667Z,4.09
2023-03-02T10:50:25.077Z,4.15
2023-03-02T10:54:34.691Z,4.19
2023-03-02T10:58:43.678Z,4.28
2023-03-02T11:02:56.434Z,4.37
2023-03-02T11:07:13.225Z,4.44
2023-03-02T11:11:26.373Z,4.59
2023-03-02T11:15:41.506Z,4.77
2023-03-02T11:19:49.901Z,4.93
2023-03-02T11:24:05.055Z,5.09
2023-03-02T11:28:18.380Z,5.22
2023-03-02T11:32:32.282Z,5.31
2023-03-02T11:36:47.544Z,5.45
2023-03-02T11:40:58.947Z,5.54
2023-03-02T11:45:18.903Z,5.59
2023-03-02T11:49:29.854Z,5.67
2023-03-02T11:53:43.915Z,5.74
2023-03-02T11:57:54.202Z,5.80
2023-03-02T12:02:03.418Z,5.83
2023-03-02T12:06:29.892Z,5.86
2023-03-02T12:10:40.577Z,5.93
2023-03-02T12:14:49.210Z,6.01
2023-03-02T12:18:57.326Z,6.09
2023-03-02T12:23:23.224Z,6.16
2023-03-02T12:27:37.561Z,6.21
2023-03-02T12:31:48.662Z,6.23
2023-03-02T12:36:08.630Z,6.31
2023-03-02T12:40:29.073Z,6.42
2023-03-02T12:44:47.479Z,6.54
2023-03-02T12:49:03.310Z,6.59
2023-03-02T12:53:21.280Z,6.65
2023-03-02T12:57:29.197Z,6.71
2023-03-02T13:01:37.935Z,6.80
2023-03-02T13:05:46.575Z,6.87
2023-03-02T13:09:57.341Z,6.97
2023-03-02T13:14:15.220Z,7.11
2023-03-02T13:18:23.163Z,7.18
2023-03-02T13:22:31.567Z,7.25
2023-03-02T13:26:40.919Z,7.25
2023-03-02T13:30:50.547Z,7.20
2023-03-02T13:34:59.812Z,7.27
2023-03-02T13:39:17.001Z,7.40
2023-03-02T13:43:38.450Z,7.48
2023-03-02T13:47:46.049Z,7.54
2023-03-02T13:52:03.217Z,7.61
2023-03-02T13:56:14.476Z,7.67
2023-03-02T14:00:24.658Z,7.74
2023-03-02T14:04:33.092Z,7.81
2023-03-02T14:08:41.129Z,7.90
2023-03-02T14:12:53.725Z,7.95
2023-03-02T14:17:01.644Z,8.06
2023-03-02T14:21:12.885Z,8.20
2023-03-02T14:25:21.295Z,8.34
2023-03-02T14:29:32.329Z,8.39
2023-03-02T14:33:40.488Z,8.41
2023-03-02T14:37:51.390Z,8.37
2023-03-02T14:41:59.359Z,8.36
2023-03-02T14:46:07.108Z,8.32
2023-03-02T14:50:17.238Z,8.34
2023-03-02T14:54:25.224Z,8.36
2023-03-02T14:58:36.050Z,8.37
2023-03-02T15:02:44.341Z,8.33
2023-03-02T15:06:52.774Z,8.24
2023-03-02T15:11:01.007Z,8.16
2023-03-02T15:15:10.816Z,8.10
2023-03-02T15:19:20.799Z,8.03
2023-03-02T15:23:28.924Z,7.93
2023-03-02T15:27:36.532Z,7.84
2023-03-02T15:31:44.331Z,7.76
2023-03-02T15:35:56.001Z,7.65
2023-03-02T15:40:04.003Z,7.52
2023-03-02T15:44:22.518Z,7.40
2023-03-02T15:48:31.611Z,7.26
2023-03-02T15:52:39.847Z,7.14
2023-03-02T15:56:52.026Z,7.02
2023-03-02T16:01:00.571Z,6.91
2023-03-02T16:05:10.745Z,6.82
2023-03-02T16:09:20.409Z,6.71
2023-03-02T16:13:30.397Z,6.60
2023-03-02T16:17:41.832Z,6.51
2023-03-02T16:21:49.428Z,6.39
2023-03-02T16:25:57.007Z,6.31
2023-03-02T16:30:05.338Z,6.22
2023-03-02T16:34:13.729Z,6.14
2023-03-02T16:38:21.928Z,6.03
2023-03-02T16:42:30.505Z,5.90
2023-03-02T16:46:43.853Z,5.77
2023-03-02T16:50:58.501Z,5.63
2023-03-02T16:55:07.118Z,5.25
2023-03-02T16:59:14.871Z,4.91
2023-03-02T17:03:24.313Z,4.63
2023-03-02T17:07:32.276Z,4.40
2023-03-02T17:11:39.784Z,4.41
2023-03-02T17:15:48.050Z,4.50
2023-03-02T17:19:56.634Z,4.52
2023-03-02T17:24:04.919Z,4.53
2023-03-02T17:28:15.036Z,4.59
2023-03-02T17:32:23.028Z,4.46
2023-03-02T17:36:35.042Z,4.39
2023-03-02T17:40:44.410Z,4.41
2023-03-02T17:44:52.002Z,4.39
2023-03-02T17:49:01.614Z,4.23
2023-03-02T17:53:09.661Z,4.12
2023-03-02T17:57:23.212Z,4.13
2023-03-02T18:01:32.450Z,4.11
2023-03-02T18:05:40.388Z,4.03
2023-03-02T18:09:48.402Z,3.95
2023-03-02T18:13:56.208Z,3.72
2023-03-02T18:18:04.560Z,3.56
2023-03-02T18:22:13.695Z,3.42
2023-03-02T18:26:21.931Z,3.29
2023-03-02T18:30:29.784Z,3.20
2023-03-02T18:34:37.223Z,3.11
2023-03-02T18:38:45.924Z,2.96
2023-03-02T18:42:54.220Z,2.87
2023-03-02T18:47:02.216Z,2.80
2023-03-02T18:51:10.290Z,2.66
2023-03-02T18:55:17.788Z,2.47
2023-03-02T18:59:25.275Z,2.23
2023-03-02T19:03:35.421Z,1.97
2023-03-02T19:07:43.144Z,1.83
2023-03-02T19:11:52.124Z,1.89
2023-03-02T19:16:01.566Z,1.88
2023-03-02T19:20:12.083Z,1.94
2023-03-02T19:24:21.090Z,2.03
2023-03-02T19:28:30.760Z,2.04
2023-03-02T19:32:38.523Z,1.89
2023-03-02T19:36:46.944Z,1.66
2023-03-02T19:40:54.996Z,1.43
2023-03-02T19:45:05.256Z,1.26
2023-03-02T19:49:13.778Z,1.12
2023-03-02T19:53:22.111Z,1.10
2023-03-02T19:57:32.036Z,1.05
2023-03-02T20:01:40.162Z,0.97
2023-03-02T20:05:48.360Z,0.89
2023-03-02T20:09:56.786Z,0.82
2023-03-02T20:14:05.434Z,0.79
2023-03-02T20:18:15.451Z,0.80
2023-03-02T20:22:24.563Z,0.85
2023-03-02T20:26:33.286Z,0.89
2023-03-02T20:30:44.348Z,0.95
2023-03-02T20:34:52.439Z,1.00
2023-03-02T20:39:09.073Z,1.05
2023-03-02T20:43:19.444Z,1.05
2023-03-02T20:47:27.136Z,1.01
2023-03-02T20:51:36.735Z,1.01
2023-03-02T20:55:45.047Z,1.02
2023-03-02T20:59:52.794Z,0.98
2023-03-02T21:04:00.888Z,0.95
2023-03-02T21:08:11.359Z,1.00
2023-03-02T21:12:18.935Z,1.10
2023-03-02T21:16:29.028Z,1.21
2023-03-02T21:20:38.414Z,1.21
2023-03-02T21:24:46.480Z,1.12
2023-03-02T21:28:55.343Z,1.07
2023-03-02T21:33:03.584Z,1.08
2023-03-02T21:37:11.313Z,1.15
2023-03-02T21:41:19.300Z,1.22
2023-03-02T21:45:26.631Z,1.33
2023-03-02T21:49:35.955Z,1.41
2023-03-02T21:53:44.009Z,1.46
2023-03-02T21:57:54.860Z,1.43
2023-03-02T22:02:06.114Z,1.39
2023-03-02T22:06:19.015Z,1.39
2023-03-02T22:10:31.479Z,1.36
2023-03-02T22:14:39.577Z,1.30
2023-03-02T22:18:49.132Z,1.22
2023-03-02T22:22:57.640Z,1.19
2023-03-02T22:27:20.436Z,1.12
2023-03-02T22:31:29.852Z,1.02
2023-03-02T22:35:38.269Z,1.02
2023-03-02T22:39:47.450Z,1.06
2023-03-02T22:43:57.913Z,1.06
2023-03-02T22:48:11.821Z,1.10
2023-03-02T22:52:26.240Z,1.10
2023-03-02T22:56:35.754Z,1.05
2023-03-02T23:00:43.574Z,1.03
2023-03-02T23:04:51.473Z,1.03
2023-03-02T23:09:00.623Z,1.07
2023-03-02T23:13:10.451Z,1.11
2023-03-02T23:17:23.335Z,1.10
2023-03-02T23:21:35.468Z,1.08
2023-03-02T23:25:42.869Z,1.04
2023-03-02T23:29:50.871Z,1.01
2023-03-02T23:33:58.471Z,0.97
2023-03-02T23:38:05.889Z,0.94
2023-03-02T23:42:14.103Z,0.85
2023-03-02T23:46:23.357Z,0.71
2023-03-02T23:50:31.237Z,0.61
2023-03-02T23:54:39.233Z,0.54
2023-03-02T23:58:46.776Z,0.43
