createdAt,value
2022-08-14T00:00:40.615Z,25.04
2022-08-14T00:01:40.608Z,25.03
2022-08-14T00:02:40.579Z,25.01
2022-08-14T00:03:41.906Z,25.00
2022-08-14T00:04:44.578Z,24.98
2022-08-14T00:05:40.529Z,24.98
2022-08-14T00:06:40.498Z,24.96
2022-08-14T00:07:42.041Z,24.96
2022-08-14T00:08:45.162Z,24.93
2022-08-14T00:10:01.988Z,24.92
2022-08-14T00:10:52.178Z,24.90
2022-08-14T00:11:43.544Z,24.88
2022-08-14T00:12:41.121Z,24.87
2022-08-14T00:13:40.409Z,24.85
2022-08-14T00:14:40.443Z,24.84
2022-08-14T00:15:44.174Z,24.82
2022-08-14T00:16:44.776Z,24.82
2022-08-14T00:17:47.900Z,24.80
2022-08-14T00:19:18.514Z,24.78
2022-08-14T00:19:42.267Z,24.76
2022-08-14T00:20:42.930Z,24.73
2022-08-14T00:21:42.243Z,24.72
2022-08-14T00:22:56.777Z,24.69
2022-08-14T00:23:41.314Z,24.67
2022-08-14T00:24:40.993Z,24.67
2022-08-14T00:25:42.425Z,24.63
2022-08-14T00:26:41.002Z,24.62
2022-08-14T00:27:40.947Z,24.60
2022-08-14T00:28:40.341Z,24.59
2022-08-14T00:29:42.874Z,24.57
2022-08-14T00:30:42.835Z,24.55
2022-08-14T00:31:45.745Z,24.54
2022-08-14T00:32:52.129Z,24.53
2022-08-14T00:33:51.469Z,24.52
2022-08-14T00:34:46.747Z,24.50
2022-08-14T00:36:33.818Z,24.48
2022-08-14T00:36:49.225Z,24.46
2022-08-14T00:37:44.314Z,24.45
2022-08-14T00:38:41.468Z,24.44
2022-08-14T00:39:40.769Z,24.42
2022-08-14T00:40:41.060Z,24.41
2022-08-14T00:41:42.298Z,24.40
2022-08-14T00:42:54.894Z,24.39
2022-08-14T00:43:45.700Z,24.37
2022-08-14T00:44:40.387Z,24.36
2022-08-14T00:45:40.827Z,24.35
2022-08-14T00:46:41.032Z,24.33
2022-08-14T00:47:43.113Z,24.32
2022-08-14T00:48:42.563Z,24.30
2022-08-14T00:49:43.016Z,24.29
2022-08-14T00:50:43.452Z,24.28
2022-08-14T00:51:41.235Z,24.25
2022-08-14T00:52:40.912Z,24.24
2022-08-14T00:53:40.115Z,24.22
2022-08-14T00:54:43.531Z,24.21
2022-08-14T00:55:43.487Z,24.20
2022-08-14T00:56:40.404Z,24.19
2022-08-14T00:57:41.069Z,24.17
2022-08-14T00:58:45.487Z,24.17
2022-08-14T00:59:43.559Z,24.15
2022-08-14T01:00:47.438Z,24.14
2022-08-14T01:01:41.379Z,24.13
2022-08-14T01:02:41.036Z,24.13
2022-08-14T01:03:42.425Z,24.12
2022-08-14T01:04:53.961Z,24.11
2022-08-14T01:05:41.734Z,24.10
2022-08-14T01:06:45.301Z,24.08
2022-08-14T01:07:54.135Z,24.07
2022-08-14T01:08:51.886Z,24.07
2022-08-14T01:09:42.318Z,24.05
2022-08-14T01:10:40.273Z,24.04
2022-08-14T01:11:40.551Z,24.03
2022-08-14T01:12:41.875Z,24.02
2022-08-14T01:13:42.828Z,24.01
2022-08-14T01:14:40.824Z,24.00
2022-08-14T01:15:57.589Z,23.98
2022-08-14T01:16:40.793Z,23.97
2022-08-14T01:17:45.763Z,23.96
2022-08-14T01:18:40.742Z,23.95
2022-08-14T01:19:41.279Z,23.93
2022-08-14T01:20:40.861Z,23.93
2022-08-14T01:21:46.785Z,23.91
2022-08-14T01:22:40.732Z,23.89
2022-08-14T01:23:46.608Z,23.88
2022-08-14T01:24:40.762Z,23.85
2022-08-14T01:25:39.658Z,23.82
2022-08-14T01:26:39.750Z,23.80
2022-08-14T01:27:53.835Z,23.78
2022-08-14T01:28:56.264Z,23.76
2022-08-14T01:29:58.462Z,23.74
2022-08-14T01:30:40.655Z,23.72
2022-08-14T01:31:39.631Z,23.71
2022-08-14T01:32:42.464Z,23.69
2022-08-14T01:35:15.811Z,23.68
2022-08-14T01:35:18.511Z,23.67
2022-08-14T01:36:03.644Z,23.66
2022-08-14T01:36:40.677Z,23.66
2022-08-14T01:37:44.217Z,23.66
2022-08-14T01:38:39.626Z,23.66
2022-08-14T01:39:41.473Z,23.65
2022-08-14T01:40:41.750Z,23.64
2022-08-14T01:41:39.549Z,23.64
2022-08-14T01:42:39.642Z,23.63
2022-08-14T01:43:40.131Z,23.64
2022-08-14T01:44:41.299Z,23.63
2022-08-14T01:45:40.610Z,23.63
2022-08-14T01:46:39.451Z,23.63
2022-08-14T01:47:39.413Z,23.62
2022-08-14T01:48:39.471Z,23.61
2022-08-14T01:49:46.263Z,23.61
2022-08-14T01:50:40.353Z,23.60
2022-08-14T01:51:39.442Z,23.60
2022-08-14T01:52:58.649Z,23.60
2022-08-14T01:53:41.592Z,23.60
2022-08-14T01:54:39.327Z,23.60
2022-08-14T01:55:40.491Z,23.58
2022-08-14T01:56:39.995Z,23.59
2022-08-14T01:58:00.496Z,23.58
2022-08-14T01:58:57.188Z,23.57
2022-08-14T01:59:40.357Z,23.57
2022-08-14T02:00:39.967Z,23.56
2022-08-14T02:01:41.810Z,23.53
2022-08-14T02:02:40.290Z,23.52
2022-08-14T02:03:40.163Z,23.50
2022-08-14T02:04:55.995Z,23.49
2022-08-14T02:05:40.269Z,23.47
2022-08-14T02:06:42.022Z,23.46
2022-08-14T02:07:53.479Z,23.45
2022-08-14T02:08:52.526Z,23.43
2022-08-14T02:09:40.198Z,23.42
2022-08-14T02:10:46.393Z,23.40
2022-08-14T02:11:40.179Z,23.38
2022-08-14T02:12:39.877Z,23.37
2022-08-14T02:13:39.128Z,23.35
2022-08-14T02:14:39.130Z,23.34
2022-08-14T02:15:40.182Z,23.33
2022-08-14T02:16:39.770Z,23.32
2022-08-14T02:17:39.113Z,23.31
2022-08-14T02:18:39.751Z,23.30
2022-08-14T02:19:41.052Z,23.29
2022-08-14T02:20:39.062Z,23.28
2022-08-14T02:21:47.265Z,23.27
2022-08-14T02:22:47.360Z,23.26
2022-08-14T02:23:40.756Z,23.25
2022-08-14T02:24:45.193Z,23.25
2022-08-14T02:25:41.454Z,23.24
2022-08-14T02:28:18.951Z,23.24
2022-08-14T02:28:24.615Z,23.23
2022-08-14T02:28:56.753Z,23.22
2022-08-14T02:29:56.482Z,23.21
2022-08-14T02:30:39.981Z,23.21
2022-08-14T02:31:43.315Z,23.21
2022-08-14T02:32:40.019Z,23.20
2022-08-14T02:33:39.057Z,23.20
2022-08-14T02:34:38.936Z,23.19
2022-08-14T02:35:40.652Z,23.19
2022-08-14T02:37:04.921Z,23.18
2022-08-14T02:37:48.254Z,23.18
2022-08-14T02:38:39.847Z,23.17
2022-08-14T02:39:38.943Z,23.17
2022-08-14T02:40:38.877Z,23.16
2022-08-14T02:41:45.025Z,23.15
2022-08-14T02:42:39.840Z,23.14
2022-08-14T02:43:46.449Z,23.13
2022-08-14T02:44:40.037Z,23.12
2022-08-14T02:45:44.662Z,23.11
2022-08-14T02:46:41.136Z,23.10
2022-08-14T02:47:38.983Z,23.10
2022-08-14T02:49:04.869Z,23.09
2022-08-14T02:49:41.755Z,23.08
2022-08-14T02:50:39.412Z,23.07
2022-08-14T02:51:38.746Z,23.06
2022-08-14T02:52:57.880Z,23.05
2022-08-14T02:53:39.694Z,23.05
2022-08-14T02:54:40.652Z,23.03
2022-08-14T02:55:38.683Z,23.03
2022-08-14T02:57:15.273Z,23.02
2022-08-14T02:57:41.083Z,23.00
2022-08-14T02:58:38.753Z,23.00
2022-08-14T02:59:39.314Z,23.00
2022-08-14T03:00:40.543Z,22.99
2022-08-14T03:01:43.247Z,22.98
2022-08-14T03:02:56.257Z,22.98
2022-08-14T03:03:39.655Z,22.98
2022-08-14T03:04:40.517Z,22.97
2022-08-14T03:05:41.113Z,22.97
2022-08-14T03:07:06.516Z,22.96
2022-08-14T03:07:39.661Z,22.96
2022-08-14T03:08:39.217Z,22.95
2022-08-14T03:10:24.441Z,22.95
2022-08-14T03:10:41.786Z,22.95
2022-08-14T03:11:39.539Z,22.95
2022-08-14T03:12:40.192Z,22.94
2022-08-14T03:13:38.656Z,22.94
2022-08-14T03:14:38.574Z,22.93
2022-08-14T03:15:38.501Z,22.92
2022-08-14T03:16:38.652Z,22.92
2022-08-14T03:17:41.203Z,22.92
2022-08-14T03:18:40.100Z,22.91
2022-08-14T03:19:38.412Z,22.91
2022-08-14T03:20:39.890Z,22.89
2022-08-14T03:21:39.071Z,22.89
2022-08-14T03:22:38.448Z,22.88
2022-08-14T03:23:39.233Z,22.87
2022-08-14T03:24:39.039Z,22.86
2022-08-14T03:25:39.044Z,22.85
2022-08-14T03:26:39.019Z,22.84
2022-08-14T03:27:48.446Z,22.83
2022-08-14T03:28:39.432Z,22.82
2022-08-14T03:29:39.006Z,22.80
2022-08-14T03:30:40.994Z,22.81
2022-08-14T03:31:38.285Z,22.79
2022-08-14T03:32:38.962Z,22.77
2022-08-14T03:33:40.441Z,22.76
2022-08-14T03:34:52.783Z,22.76
2022-08-14T03:36:07.667Z,22.75
2022-08-14T03:37:38.315Z,22.74
2022-08-14T03:39:09.916Z,22.73
2022-08-14T03:39:15.648Z,22.73
2022-08-14T03:39:39.258Z,22.73
2022-08-14T03:40:38.238Z,22.72
2022-08-14T03:41:38.239Z,22.71
2022-08-14T03:42:38.281Z,22.72
2022-08-14T03:43:40.059Z,22.71
2022-08-14T03:45:18.685Z,22.70
2022-08-14T03:45:47.906Z,22.70
2022-08-14T03:46:52.381Z,22.69
2022-08-14T03:47:46.446Z,22.69
2022-08-14T03:48:40.514Z,22.68
2022-08-14T03:49:42.268Z,22.68
2022-08-14T03:50:38.099Z,22.67
2022-08-14T03:51:38.112Z,22.67
2022-08-14T03:52:55.805Z,22.67
2022-08-14T03:53:41.001Z,22.67
2022-08-14T03:54:38.723Z,22.66
2022-08-14T03:55:38.067Z,22.66
2022-08-14T03:56:38.040Z,22.66
2022-08-14T03:57:38.055Z,22.65
2022-08-14T03:58:38.071Z,22.66
2022-08-14T03:59:38.002Z,22.65
2022-08-14T04:00:43.597Z,22.65
2022-08-14T04:01:45.619Z,22.65
2022-08-14T04:02:47.299Z,22.66
2022-08-14T04:03:40.976Z,22.66
2022-08-14T04:04:37.976Z,22.66
2022-08-14T04:05:43.506Z,22.66
2022-08-14T04:06:44.555Z,22.67
2022-08-14T04:07:49.902Z,22.66
2022-08-14T04:08:38.895Z,22.66
2022-08-14T04:09:39.891Z,22.65
2022-08-14T04:10:38.568Z,22.66
2022-08-14T04:11:37.945Z,22.65
2022-08-14T04:12:37.879Z,22.65
2022-08-14T04:13:37.866Z,22.65
2022-08-14T04:14:37.860Z,22.64
2022-08-14T04:15:56.263Z,22.64
2022-08-14T04:16:38.859Z,22.64
2022-08-14T04:17:38.488Z,22.65
2022-08-14T04:18:38.462Z,22.66
2022-08-14T04:19:39.746Z,22.65
2022-08-14T04:20:51.714Z,22.66
2022-08-14T04:22:03.917Z,22.66
2022-08-14T04:22:38.751Z,22.67
2022-08-14T04:23:37.800Z,22.67
2022-08-14T04:24:39.331Z,22.68
2022-08-14T04:25:37.737Z,22.69
2022-08-14T04:26:42.484Z,22.71
2022-08-14T04:28:01.901Z,22.73
2022-08-14T04:29:07.189Z,22.74
2022-08-14T04:29:39.367Z,22.76
2022-08-14T04:30:38.533Z,22.78
2022-08-14T04:33:00.980Z,22.82
2022-08-14T04:33:01.417Z,22.80
2022-08-14T04:33:38.761Z,22.84
2022-08-14T04:34:37.653Z,22.87
2022-08-14T04:35:55.430Z,22.89
2022-08-14T04:36:39.505Z,22.93
2022-08-14T04:37:38.276Z,22.95
2022-08-14T04:38:39.784Z,22.99
2022-08-14T04:39:37.657Z,23.02
2022-08-14T04:40:40.481Z,23.06
2022-08-14T04:41:39.975Z,23.09
2022-08-14T04:42:38.273Z,23.13
2022-08-14T04:43:39.598Z,23.15
2022-08-14T04:44:37.516Z,23.19
2022-08-14T04:45:38.490Z,23.22
2022-08-14T04:46:55.335Z,23.26
2022-08-14T04:47:39.176Z,23.29
2022-08-14T04:48:43.825Z,23.30
2022-08-14T04:49:46.694Z,23.32
2022-08-14T04:50:44.370Z,23.33
2022-08-14T04:51:46.684Z,23.34
2022-08-14T04:52:39.111Z,23.37
2022-08-14T04:53:42.920Z,23.43
2022-08-14T04:54:38.390Z,23.47
2022-08-14T04:55:38.228Z,23.52
2022-08-14T04:56:38.062Z,23.57
2022-08-14T04:57:37.400Z,23.62
2022-08-14T04:58:38.053Z,23.66
2022-08-14T04:59:37.346Z,23.70
2022-08-14T05:00:38.355Z,23.75
2022-08-14T05:01:39.788Z,23.79
2022-08-14T05:02:38.088Z,23.83
2022-08-14T05:03:39.218Z,23.88
2022-08-14T05:04:39.739Z,23.92
2022-08-14T05:05:38.273Z,23.96
2022-08-14T05:06:39.858Z,24.01
2022-08-14T05:07:54.654Z,24.05
2022-08-14T05:08:57.491Z,24.10
2022-08-14T05:09:43.862Z,24.13
2022-08-14T05:10:42.192Z,24.17
2022-08-14T05:11:40.136Z,24.23
2022-08-14T05:13:12.757Z,24.27
2022-08-14T05:13:53.203Z,24.32
2022-08-14T05:14:46.953Z,24.35
2022-08-14T05:15:39.652Z,24.39
2022-08-14T05:16:37.841Z,24.42
2022-08-14T05:17:53.828Z,24.47
2022-08-14T05:19:18.849Z,24.51
2022-08-14T05:19:45.031Z,24.56
2022-08-14T05:21:56.099Z,24.61
2022-08-14T05:22:00.286Z,24.65
2022-08-14T05:22:40.078Z,24.70
2022-08-14T05:23:37.785Z,24.75
2022-08-14T05:24:37.766Z,24.80
2022-08-14T05:25:37.073Z,24.85
2022-08-14T05:26:38.050Z,24.90
2022-08-14T05:27:37.733Z,24.96
2022-08-14T05:28:37.042Z,25.00
2022-08-14T05:29:37.717Z,25.06
2022-08-14T05:30:37.014Z,25.11
2022-08-14T05:31:40.152Z,25.16
2022-08-14T05:32:37.205Z,25.19
2022-08-14T05:33:37.679Z,25.26
2022-08-14T05:34:36.987Z,25.41
2022-08-14T05:35:36.995Z,25.50
2022-08-14T05:36:38.644Z,25.52
2022-08-14T05:37:36.937Z,25.52
2022-08-14T05:38:37.987Z,25.54
2022-08-14T05:39:37.662Z,25.57
2022-08-14T05:40:37.858Z,25.61
2022-08-14T05:41:52.739Z,25.65
2022-08-14T05:42:38.643Z,25.72
2022-08-14T05:43:41.183Z,25.82
2022-08-14T05:44:37.917Z,25.95
2022-08-14T05:45:37.537Z,26.06
2022-08-14T05:46:37.655Z,26.15
2022-08-14T05:47:39.569Z,26.32
2022-08-14T05:48:43.151Z,26.61
2022-08-14T05:49:38.499Z,26.97
2022-08-14T05:50:36.851Z,27.30
2022-08-14T05:51:37.483Z,27.46
2022-08-14T05:52:48.841Z,27.50
2022-08-14T05:53:42.281Z,27.76
2022-08-14T05:54:37.448Z,28.30
2022-08-14T05:55:36.884Z,28.95
2022-08-14T05:56:38.404Z,29.50
2022-08-14T05:57:36.762Z,30.01
2022-08-14T05:58:41.480Z,30.49
2022-08-14T05:59:39.507Z,30.95
2022-08-14T06:00:38.620Z,31.35
2022-08-14T06:01:36.773Z,31.68
2022-08-14T06:02:37.355Z,31.97
2022-08-14T06:03:36.665Z,32.27
2022-08-14T06:04:36.688Z,32.61
2022-08-14T06:05:38.742Z,32.90
2022-08-14T06:06:38.433Z,33.18
2022-08-14T06:07:36.967Z,33.43
2022-08-14T06:08:41.686Z,33.66
2022-08-14T06:09:40.527Z,33.90
2022-08-14T06:10:37.539Z,34.14
2022-08-14T06:11:37.260Z,34.35
2022-08-14T06:12:56.466Z,34.50
2022-08-14T06:13:45.847Z,34.61
2022-08-14T06:14:37.563Z,34.81
2022-08-14T06:15:38.490Z,34.95
2022-08-14T06:16:36.529Z,35.03
2022-08-14T06:17:42.234Z,35.08
2022-08-14T06:18:38.222Z,35.13
2022-08-14T06:19:37.201Z,35.20
2022-08-14T06:20:37.169Z,35.30
2022-08-14T06:21:36.509Z,35.38
2022-08-14T06:22:36.524Z,35.50
2022-08-14T06:23:37.132Z,35.69
2022-08-14T06:24:36.484Z,35.92
2022-08-14T06:25:38.408Z,36.19
2022-08-14T06:26:37.104Z,36.44
2022-08-14T06:27:36.415Z,36.60
2022-08-14T06:28:37.076Z,36.70
2022-08-14T06:29:37.071Z,36.81
2022-08-14T06:30:45.953Z,36.93
2022-08-14T06:31:38.320Z,37.09
2022-08-14T06:32:39.031Z,37.22
2022-08-14T06:35:02.762Z,37.50
2022-08-14T06:35:02.914Z,37.38
2022-08-14T06:35:38.249Z,37.56
2022-08-14T06:36:36.988Z,37.65
2022-08-14T06:37:36.975Z,37.77
2022-08-14T06:38:36.316Z,37.92
2022-08-14T06:39:38.782Z,38.02
2022-08-14T06:40:36.334Z,38.12
2022-08-14T06:41:58.042Z,38.17
2022-08-14T06:42:38.310Z,38.25
2022-08-14T06:43:36.932Z,38.37
2022-08-14T06:44:36.910Z,38.56
2022-08-14T06:45:36.910Z,38.76
2022-08-14T06:46:37.254Z,38.90
2022-08-14T06:47:38.124Z,39.00
2022-08-14T06:48:37.313Z,39.13
2022-08-14T06:49:43.302Z,39.31
2022-08-14T06:50:37.165Z,39.49
2022-08-14T06:51:44.912Z,39.62
2022-08-14T06:52:39.104Z,39.71
2022-08-14T06:53:39.068Z,39.77
2022-08-14T06:54:36.262Z,39.86
2022-08-14T06:55:37.098Z,39.91
2022-08-14T06:56:36.125Z,39.88
2022-08-14T06:57:37.076Z,39.84
2022-08-14T06:58:36.765Z,39.87
2022-08-14T06:59:36.357Z,39.93
2022-08-14T07:00:36.117Z,40.11
2022-08-14T07:01:36.780Z,40.25
2022-08-14T07:02:36.769Z,40.37
2022-08-14T07:03:37.718Z,40.48
2022-08-14T07:04:36.800Z,40.56
2022-08-14T07:05:36.711Z,40.66
2022-08-14T07:06:46.395Z,40.75
2022-08-14T07:07:37.671Z,40.75
2022-08-14T07:08:35.998Z,40.70
2022-08-14T07:09:43.521Z,40.65
2022-08-14T07:10:37.011Z,40.68
2022-08-14T07:11:36.634Z,40.75
2022-08-14T07:12:56.677Z,40.85
2022-08-14T07:13:36.973Z,40.96
2022-08-14T07:14:35.914Z,41.13
2022-08-14T07:15:39.944Z,41.33
2022-08-14T07:16:37.576Z,41.44
2022-08-14T07:17:36.873Z,41.50
2022-08-14T07:18:36.783Z,41.56
2022-08-14T07:19:36.074Z,41.66
2022-08-14T07:20:36.545Z,41.83
2022-08-14T07:21:36.805Z,42.03
2022-08-14T07:22:56.069Z,42.29
2022-08-14T07:23:40.190Z,42.53
2022-08-14T07:24:36.813Z,42.79
2022-08-14T07:25:37.656Z,43.06
2022-08-14T07:26:36.537Z,43.30
2022-08-14T07:27:35.958Z,43.54
2022-08-14T07:28:43.603Z,43.76
2022-08-14T07:29:38.722Z,43.94
2022-08-14T07:30:35.759Z,44.03
2022-08-14T07:31:36.760Z,44.09
2022-08-14T07:32:36.579Z,44.13
2022-08-14T07:33:35.737Z,44.21
2022-08-14T07:34:41.307Z,44.31
2022-08-14T07:35:57.988Z,44.37
2022-08-14T07:36:37.374Z,44.42
2022-08-14T07:37:37.634Z,44.49
2022-08-14T07:38:37.864Z,44.56
2022-08-14T07:39:35.680Z,44.57
2022-08-14T07:40:37.583Z,44.50
2022-08-14T07:41:36.323Z,44.53
2022-08-14T07:42:36.310Z,44.56
2022-08-14T07:43:36.506Z,44.59
2022-08-14T07:44:45.787Z,44.67
2022-08-14T07:45:36.613Z,44.68
2022-08-14T07:46:35.615Z,44.75
2022-08-14T07:47:35.640Z,44.88
2022-08-14T07:48:36.246Z,45.02
2022-08-14T07:49:36.291Z,45.19
2022-08-14T07:50:37.374Z,45.35
2022-08-14T07:51:37.155Z,45.46
2022-08-14T07:52:35.531Z,45.60
2022-08-14T07:53:39.180Z,45.76
2022-08-14T07:54:37.200Z,45.91
2022-08-14T07:55:35.582Z,45.95
2022-08-14T07:56:48.137Z,45.93
2022-08-14T07:57:36.470Z,45.93
2022-08-14T07:58:38.869Z,45.93
2022-08-14T07:59:40.845Z,45.95
2022-08-14T08:00:37.354Z,45.97
2022-08-14T08:01:35.692Z,45.99
2022-08-14T08:02:36.409Z,46.00
2022-08-14T08:03:36.554Z,46.02
2022-08-14T08:04:38.743Z,46.07
2022-08-14T08:05:35.610Z,46.12
2022-08-14T08:06:36.064Z,46.18
2022-08-14T08:07:39.191Z,46.25
2022-08-14T08:08:35.761Z,46.33
2022-08-14T08:09:36.678Z,46.46
2022-08-14T08:11:01.255Z,46.62
2022-08-14T08:11:37.122Z,46.75
2022-08-14T08:12:36.015Z,46.82
2022-08-14T08:13:35.334Z,46.87
2022-08-14T08:14:55.642Z,46.89
2022-08-14T08:15:38.924Z,46.90
2022-08-14T08:16:35.969Z,46.88
2022-08-14T08:17:42.326Z,46.87
2022-08-14T08:18:37.905Z,46.88
2022-08-14T08:19:36.871Z,46.82
2022-08-14T08:20:38.353Z,46.75
2022-08-14T08:21:35.761Z,46.67
2022-08-14T08:22:37.346Z,46.59
2022-08-14T08:23:40.774Z,46.53
2022-08-14T08:24:36.451Z,46.48
2022-08-14T08:25:40.059Z,46.42
2022-08-14T08:26:39.715Z,46.37
2022-08-14T08:27:35.219Z,46.32
2022-08-14T08:28:35.163Z,46.25
2022-08-14T08:29:37.634Z,46.12
2022-08-14T08:30:36.135Z,46.02
2022-08-14T08:31:35.492Z,45.96
2022-08-14T08:32:35.295Z,45.92
2022-08-14T08:33:37.308Z,45.88
2022-08-14T08:34:35.916Z,45.82
2022-08-14T08:35:47.063Z,45.77
2022-08-14T08:36:36.801Z,45.72
2022-08-14T08:37:40.209Z,45.67
2022-08-14T08:39:18.539Z,45.59
2022-08-14T08:40:01.626Z,45.51
2022-08-14T08:40:42.278Z,45.42
2022-08-14T08:41:35.371Z,45.33
2022-08-14T08:42:51.982Z,45.29
2022-08-14T08:43:36.100Z,45.21
2022-08-14T08:44:35.683Z,45.06
2022-08-14T08:45:35.010Z,44.88
2022-08-14T08:46:35.940Z,44.74
2022-08-14T08:47:35.183Z,44.63
2022-08-14T08:48:46.721Z,44.54
2022-08-14T08:49:42.926Z,44.44
2022-08-14T08:51:08.437Z,44.24
2022-08-14T08:52:24.548Z,44.18
2022-08-14T08:53:10.258Z,44.13
2022-08-14T08:54:19.970Z,44.05
2022-08-14T08:55:10.805Z,43.95
2022-08-14T08:56:08.419Z,43.86
2022-08-14T08:57:08.079Z,43.76
2022-08-14T08:58:12.762Z,43.63
2022-08-14T08:59:08.753Z,43.40
2022-08-14T09:00:30.454Z,43.09
2022-08-14T09:01:08.466Z,42.83
2022-08-14T09:02:10.744Z,42.61
2022-08-14T09:03:10.215Z,42.46
2022-08-14T09:04:17.317Z,42.33
2022-08-14T09:05:09.367Z,42.23
2022-08-14T09:06:53.669Z,42.20
2022-08-14T09:07:11.149Z,42.16
2022-08-14T09:08:08.711Z,42.10
2022-08-14T09:09:10.046Z,42.02
2022-08-14T09:10:07.637Z,41.95
2022-08-14T09:11:19.174Z,41.90
2022-08-14T09:12:09.498Z,41.89
2022-08-14T09:13:08.583Z,41.86
2022-08-14T09:14:08.246Z,41.82
2022-08-14T09:15:11.527Z,41.74
2022-08-14T09:16:19.164Z,41.66
2022-08-14T09:17:08.550Z,41.59
2022-08-14T09:18:08.479Z,41.57
2022-08-14T09:19:08.198Z,41.59
2022-08-14T09:20:07.509Z,41.51
2022-08-14T09:21:07.512Z,41.32
2022-08-14T09:22:34.844Z,41.14
2022-08-14T09:23:09.148Z,41.00
2022-08-14T09:24:29.009Z,40.89
2022-08-14T09:25:09.132Z,40.80
2022-08-14T09:26:21.244Z,40.78
2022-08-14T09:27:09.460Z,40.77
2022-08-14T09:28:09.770Z,40.77
2022-08-14T09:29:07.402Z,40.79
2022-08-14T09:30:31.161Z,40.83
2022-08-14T09:31:17.930Z,40.92
2022-08-14T09:32:57.991Z,40.97
2022-08-14T09:33:11.049Z,40.99
2022-08-14T09:34:09.412Z,41.03
2022-08-14T09:35:09.806Z,41.05
2022-08-14T09:36:09.132Z,41.09
2022-08-14T09:37:07.339Z,41.16
2022-08-14T09:38:17.656Z,41.24
2022-08-14T09:39:13.003Z,41.28
2022-08-14T09:40:10.489Z,41.23
2022-08-14T09:41:08.318Z,41.27
2022-08-14T09:42:20.473Z,41.32
2022-08-14T09:43:08.333Z,41.32
2022-08-14T09:44:07.308Z,41.27
2022-08-14T09:45:08.915Z,41.29
2022-08-14T09:46:07.900Z,41.26
2022-08-14T09:47:07.679Z,41.24
2022-08-14T09:48:08.013Z,41.26
2022-08-14T09:49:12.029Z,41.26
2022-08-14T09:50:08.221Z,41.27
2022-08-14T09:51:44.874Z,41.20
2022-08-14T09:52:44.009Z,41.22
2022-08-14T09:54:17.725Z,41.22
2022-08-14T09:54:41.396Z,41.25
2022-08-14T09:55:42.447Z,41.29
2022-08-14T09:56:38.878Z,41.36
2022-08-14T09:57:39.849Z,41.42
2022-08-14T09:58:40.883Z,41.46
2022-08-14T09:59:38.898Z,41.47
2022-08-14T10:00:39.539Z,41.51
2022-08-14T10:01:38.889Z,41.57
2022-08-14T10:02:45.684Z,41.59
2022-08-14T10:03:40.520Z,41.57
2022-08-14T10:04:42.270Z,41.53
2022-08-14T10:05:41.750Z,41.51
2022-08-14T10:06:38.794Z,41.52
2022-08-14T10:07:41.224Z,41.55
2022-08-14T10:08:39.792Z,41.62
2022-08-14T10:09:39.452Z,41.71
2022-08-14T10:10:38.781Z,41.83
2022-08-14T10:11:41.063Z,41.93
2022-08-14T10:12:39.480Z,42.05
2022-08-14T10:13:52.737Z,42.18
2022-08-14T10:14:42.146Z,42.36
2022-08-14T10:15:38.805Z,42.59
2022-08-14T10:16:38.706Z,42.84
2022-08-14T10:17:38.926Z,43.13
2022-08-14T10:18:38.736Z,43.45
2022-08-14T10:19:39.376Z,43.70
2022-08-14T10:20:40.281Z,43.98
2022-08-14T10:23:10.829Z,44.25
2022-08-14T10:23:13.646Z,43.89
2022-08-14T10:23:39.665Z,43.35
2022-08-14T10:24:38.639Z,43.60
2022-08-14T10:25:39.570Z,43.90
2022-08-14T10:26:38.649Z,44.17
2022-08-14T10:27:38.574Z,44.44
2022-08-14T10:28:39.484Z,44.74
2022-08-14T10:29:39.623Z,44.99
2022-08-14T10:30:39.245Z,45.25
2022-08-14T10:31:44.934Z,45.49
2022-08-14T10:32:42.099Z,45.75
2022-08-14T10:33:41.954Z,46.00
2022-08-14T10:34:38.690Z,46.20
2022-08-14T10:35:39.485Z,46.37
2022-08-14T10:36:40.959Z,46.52
2022-08-14T10:37:40.047Z,46.69
2022-08-14T10:38:38.905Z,46.81
2022-08-14T10:39:38.522Z,46.89
2022-08-14T10:40:43.908Z,46.83
2022-08-14T10:41:46.577Z,46.68
2022-08-14T10:42:41.457Z,46.49
2022-08-14T10:43:39.914Z,46.23
2022-08-14T10:44:38.421Z,45.88
2022-08-14T10:45:42.017Z,45.26
2022-08-14T10:47:41.602Z,44.35
2022-08-14T10:48:07.526Z,43.18
2022-08-14T10:48:44.964Z,41.91
2022-08-14T10:49:40.432Z,40.67
2022-08-14T10:50:38.368Z,39.54
2022-08-14T10:51:41.688Z,38.63
2022-08-14T10:52:38.377Z,37.93
2022-08-14T10:53:39.823Z,37.38
2022-08-14T10:54:40.318Z,36.93
2022-08-14T10:55:38.548Z,36.59
2022-08-14T10:56:38.971Z,36.29
2022-08-14T10:57:38.461Z,36.01
2022-08-14T10:58:38.393Z,35.69
2022-08-14T10:59:43.157Z,35.47
2022-08-14T11:00:38.294Z,35.21
2022-08-14T11:01:41.281Z,34.99
2022-08-14T11:02:54.285Z,34.80
2022-08-14T11:03:56.608Z,34.60
2022-08-14T11:04:39.971Z,34.46
2022-08-14T11:05:38.200Z,34.28
2022-08-14T11:06:38.877Z,34.13
2022-08-14T11:07:38.295Z,34.00
2022-08-14T11:08:39.157Z,33.88
2022-08-14T11:09:41.835Z,33.80
2022-08-14T11:10:38.838Z,33.71
2022-08-14T11:11:38.243Z,33.63
2022-08-14T11:12:40.560Z,33.56
2022-08-14T11:13:38.812Z,33.48
2022-08-14T11:14:38.793Z,33.39
2022-08-14T11:15:38.230Z,33.30
2022-08-14T11:16:40.699Z,33.21
2022-08-14T11:17:38.131Z,33.14
2022-08-14T11:18:40.335Z,33.10
2022-08-14T11:19:38.113Z,33.04
2022-08-14T11:20:38.975Z,33.00
2022-08-14T11:21:38.923Z,32.97
2022-08-14T11:23:02.888Z,32.95
2022-08-14T11:23:40.856Z,32.93
2022-08-14T11:24:50.479Z,32.93
2022-08-14T11:25:44.441Z,32.95
2022-08-14T11:26:40.943Z,32.97
2022-08-14T11:27:38.902Z,32.99
2022-08-14T11:28:46.183Z,32.99
2022-08-14T11:29:38.946Z,32.99
2022-08-14T11:30:50.980Z,33.01
2022-08-14T11:31:39.346Z,33.05
2022-08-14T11:32:39.896Z,33.10
2022-08-14T11:33:38.626Z,33.13
2022-08-14T11:34:37.907Z,33.14
2022-08-14T11:35:47.559Z,33.18
2022-08-14T11:37:09.826Z,33.21
2022-08-14T11:37:40.807Z,33.28
2022-08-14T11:38:38.540Z,33.35
2022-08-14T11:39:37.985Z,33.41
2022-08-14T11:40:37.860Z,33.45
2022-08-14T11:41:41.422Z,33.48
2022-08-14T11:42:57.775Z,33.49
2022-08-14T11:43:40.357Z,33.51
2022-08-14T11:44:46.619Z,33.52
2022-08-14T11:45:39.462Z,33.52
2022-08-14T11:46:38.453Z,33.54
2022-08-14T11:48:11.194Z,33.56
2022-08-14T11:49:02.688Z,33.61
2022-08-14T11:49:38.780Z,33.65
2022-08-14T11:50:38.429Z,33.68
2022-08-14T11:51:54.041Z,33.72
2022-08-14T11:52:40.747Z,33.75
2022-08-14T11:53:37.745Z,33.75
2022-08-14T11:54:37.696Z,33.75
2022-08-14T11:55:38.343Z,33.76
2022-08-14T11:56:38.356Z,33.77
2022-08-14T11:57:38.337Z,33.80
2022-08-14T11:58:37.657Z,33.84
2022-08-14T11:59:44.238Z,33.90
2022-08-14T12:00:40.214Z,33.94
2022-08-14T12:01:41.187Z,33.96
2022-08-14T12:03:03.429Z,33.98
2022-08-14T12:03:46.710Z,33.99
2022-08-14T12:04:38.622Z,33.99
2022-08-14T12:05:38.260Z,33.97
2022-08-14T12:06:39.661Z,33.99
2022-08-14T12:07:48.243Z,33.98
2022-08-14T12:08:40.472Z,33.95
2022-08-14T12:09:38.245Z,33.92
2022-08-14T12:10:42.407Z,33.88
2022-08-14T12:11:43.345Z,33.83
2022-08-14T12:12:42.290Z,33.73
2022-08-14T12:13:38.184Z,33.66
2022-08-14T12:14:40.580Z,33.59
2022-08-14T12:15:44.812Z,33.55
2022-08-14T12:16:39.146Z,33.51
2022-08-14T12:17:47.687Z,33.50
2022-08-14T12:18:39.127Z,33.52
2022-08-14T12:19:37.446Z,33.53
2022-08-14T12:20:37.459Z,33.55
2022-08-14T12:21:39.366Z,33.56
2022-08-14T12:22:38.085Z,33.54
2022-08-14T12:23:39.948Z,33.51
2022-08-14T12:24:40.142Z,33.50
2022-08-14T12:25:37.390Z,33.50
2022-08-14T12:26:40.630Z,33.51
2022-08-14T12:27:41.444Z,33.53
2022-08-14T12:28:59.395Z,33.54
2022-08-14T12:29:39.012Z,33.56
2022-08-14T12:30:42.496Z,33.58
2022-08-14T12:31:44.860Z,33.59
2022-08-14T12:32:38.982Z,33.60
2022-08-14T12:33:37.968Z,33.64
2022-08-14T12:34:39.111Z,33.70
2022-08-14T12:35:39.675Z,33.74
2022-08-14T12:36:38.192Z,33.78
2022-08-14T12:37:37.933Z,33.81
2022-08-14T12:38:39.683Z,33.84
2022-08-14T12:39:39.474Z,33.87
2022-08-14T12:40:37.233Z,33.91
2022-08-14T12:41:37.415Z,33.93
2022-08-14T12:42:47.372Z,33.95
2022-08-14T12:43:38.867Z,33.97
2022-08-14T12:44:37.179Z,34.00
2022-08-14T12:45:39.627Z,34.00
2022-08-14T12:46:39.658Z,34.01
2022-08-14T12:47:37.219Z,34.03
2022-08-14T12:48:37.168Z,34.05
2022-08-14T12:49:37.809Z,34.08
2022-08-14T12:50:37.815Z,34.07
2022-08-14T12:51:37.788Z,34.06
2022-08-14T12:52:47.359Z,34.10
2022-08-14T12:53:39.023Z,34.12