createdAt,value
2022-09-10T00:08:58.914Z,95933.84
2022-09-10T00:24:01.628Z,95920.44
2022-09-10T00:39:15.308Z,95922.81
2022-09-10T00:54:17.734Z,95917.22
2022-09-10T01:09:20.463Z,95887.91
2022-09-10T01:24:57.070Z,95903.19
2022-09-10T01:39:59.894Z,95923.53
2022-09-10T01:55:19.279Z,95912.25
2022-09-10T02:10:23.706Z,95907.19
2022-09-10T02:25:26.195Z,95917.13
2022-09-10T02:40:33.611Z,95910.81
2022-09-10T02:55:37.910Z,95905.94
2022-09-10T03:10:40.250Z,95913.63
2022-09-10T03:25:42.515Z,95900.47
2022-09-10T03:40:44.811Z,95898.25
2022-09-10T03:55:47.777Z,95894.41
2022-09-10T04:10:51.672Z,95892.19
2022-09-10T04:25:54.021Z,95896.50
2022-09-10T04:40:57.882Z,95906.63
2022-09-10T04:56:00.683Z,95899.81
2022-09-10T05:11:03.025Z,95907.94
2022-09-10T05:26:05.869Z,95921.56
2022-09-10T05:41:11.226Z,95919.69
2022-09-10T05:56:17.947Z,95927.66
2022-09-10T06:11:20.678Z,95933.84
2022-09-10T06:26:25.484Z,95946.06
2022-09-10T06:41:31.167Z,95952.31
2022-09-10T06:56:43.011Z,95961.41
2022-09-10T07:11:45.535Z,95965.19
2022-09-10T07:26:50.052Z,95978.00
2022-09-10T07:41:52.353Z,95991.53
2022-09-10T07:56:58.078Z,96001.38
2022-09-10T08:12:01.567Z,96005.13
2022-09-10T08:27:03.975Z,96021.88
2022-09-10T08:42:22.495Z,96023.97
2022-09-10T08:57:47.029Z,96024.66
2022-09-10T09:13:20.382Z,96015.91
2022-09-10T09:28:32.184Z,96014.78
2022-09-10T09:43:46.304Z,96013.63
2022-09-10T09:58:49.370Z,96020.59
2022-09-10T10:13:51.641Z,96008.16
2022-09-10T10:29:06.304Z,95978.72
2022-09-10T10:44:14.592Z,95999.13
2022-09-10T10:59:23.493Z,95999.50
2022-09-10T11:14:48.638Z,96005.63
2022-09-10T11:30:04.219Z,96008.22
2022-09-10T11:45:33.456Z,95975.31
2022-09-10T12:00:37.457Z,95956.38
2022-09-10T12:15:40.826Z,95959.91
2022-09-10T12:30:42.880Z,95946.06
2022-09-10T12:46:04.622Z,95949.59
2022-09-10T13:01:31.166Z,95933.28
2022-09-10T13:16:34.917Z,95936.81
2022-09-10T13:31:42.209Z,95943.50
2022-09-10T13:46:46.795Z,95928.06
2022-09-10T14:01:54.332Z,95917.78
2022-09-10T14:17:15.778Z,95917.34
2022-09-10T14:32:19.977Z,95919.06
2022-09-10T14:47:34.831Z,95934.84
2022-09-10T15:02:36.999Z,95925.16
2022-09-10T15:17:39.355Z,95937.09
2022-09-10T15:32:41.556Z,95954.38
2022-09-10T15:47:43.765Z,95952.25
2022-09-10T16:02:50.365Z,95969.34
2022-09-10T16:17:52.624Z,95986.81
2022-09-10T16:32:55.568Z,96000.97
2022-09-10T16:48:03.949Z,96003.34
2022-09-10T17:03:08.731Z,96005.44
2022-09-10T17:18:11.966Z,96028.03
2022-09-10T17:33:16.544Z,96031.88
2022-09-10T17:48:20.265Z,96048.16
2022-09-10T18:03:22.452Z,96045.22
2022-09-10T18:18:24.640Z,96059.78
2022-09-10T18:33:26.886Z,96068.00
2022-09-10T18:48:35.185Z,96066.00
2022-09-10T19:03:42.549Z,96069.75
2022-09-10T19:18:49.976Z,96078.13
2022-09-10T19:34:00.253Z,96070.47
2022-09-10T19:49:03.340Z,96077.84
2022-09-10T20:04:06.694Z,96088.44
2022-09-10T20:19:10.836Z,96086.34
2022-09-10T20:34:17.164Z,96077.19
2022-09-10T20:49:19.374Z,96082.09
2022-09-10T21:04:21.978Z,96081.19
2022-09-10T21:19:24.173Z,96089.97
2022-09-10T21:34:26.344Z,96084.16
2022-09-10T21:49:28.693Z,96079.63
2022-09-10T22:04:30.854Z,96096.22
2022-09-10T22:19:33.013Z,96102.22
2022-09-10T22:34:35.180Z,96117.59
2022-09-10T22:49:37.383Z,96120.59
2022-09-10T23:04:39.653Z,96139.34
2022-09-10T23:19:41.874Z,96128.31
2022-09-10T23:34:44.311Z,96129.13
2022-09-10T23:49:46.649Z,96114.72
