createdAt,value
2019-03-22T00:01:09.968Z,100280.26
2019-03-22T00:02:19.755Z,100285.48
2019-03-22T00:03:28.319Z,100273.48
2019-03-22T00:04:36.727Z,100281.06
2019-03-22T00:05:44.815Z,100284.58
2019-03-22T00:06:53.104Z,100279.18
2019-03-22T00:08:01.214Z,100277.68
2019-03-22T00:09:09.640Z,100270.19
2019-03-22T00:10:17.909Z,100268.48
2019-03-22T00:11:25.880Z,100278.23
2019-03-22T00:12:34.324Z,100267.23
2019-03-22T00:13:42.369Z,100275.58
2019-03-22T00:14:50.365Z,100273.31
2019-03-22T00:15:58.483Z,100275.20
2019-03-22T00:17:06.524Z,100272.92
2019-03-22T00:18:14.570Z,100268.17
2019-03-22T00:19:22.560Z,100269.98
2019-03-22T00:20:30.675Z,100269.50
2019-03-22T00:21:38.809Z,100269.50
2019-03-22T00:22:46.733Z,100271.22
2019-03-22T00:23:55.209Z,100272.07
2019-03-22T00:25:03.582Z,100267.06
2019-03-22T00:26:11.776Z,100266.12
2019-03-22T00:27:19.884Z,100273.70
2019-03-22T00:28:28.072Z,100264.02
2019-03-22T00:29:36.304Z,100269.80
2019-03-22T00:30:44.381Z,100268.09
2019-03-22T00:31:52.362Z,100264.50
2019-03-22T00:33:00.349Z,100265.44
2019-03-22T00:34:08.412Z,100266.85
2019-03-22T00:35:16.883Z,100266.05
2019-03-22T00:36:24.877Z,100265.58
2019-03-22T00:37:32.791Z,100266.47
2019-03-22T00:38:40.773Z,100263.81
2019-03-22T00:39:48.965Z,100264.20
2019-03-22T00:40:57.445Z,100269.03
2019-03-22T00:42:05.432Z,100266.00
2019-03-22T00:43:13.553Z,100258.09
2019-03-22T00:44:21.854Z,100267.37
2019-03-22T00:45:29.880Z,100263.56
2019-03-22T00:46:37.847Z,100263.66
2019-03-22T00:47:45.802Z,100266.31
2019-03-22T00:48:54.132Z,100264.13
2019-03-22T00:50:02.359Z,100268.63
2019-03-22T00:51:10.359Z,100269.10
2019-03-22T00:52:18.615Z,100272.23
2019-03-22T00:53:26.681Z,100267.30
2019-03-22T00:54:34.721Z,100263.80
2019-03-22T00:55:43.045Z,100263.73
2019-03-22T00:56:51.034Z,100263.73
2019-03-22T00:57:59.063Z,100265.98
2019-03-22T00:59:07.185Z,100264.89
2019-03-22T01:00:18.330Z,100267.55
2019-03-22T01:01:26.482Z,100257.41
2019-03-22T01:02:34.551Z,100265.84
2019-03-22T01:03:42.563Z,100258.95
2019-03-22T01:04:50.679Z,100261.22
2019-03-22T01:05:58.748Z,100263.11
2019-03-22T01:07:06.841Z,100262.72
2019-03-22T01:08:14.726Z,100256.36
2019-03-22T01:09:22.669Z,100259.96
2019-03-22T01:10:30.691Z,100262.14
2019-03-22T01:11:38.848Z,100260.81
2019-03-22T01:12:46.935Z,100250.29
2019-03-22T01:13:55.081Z,100251.20
2019-03-22T01:15:03.237Z,100253.16
2019-03-22T01:16:11.132Z,100246.23
2019-03-22T01:17:19.197Z,100248.94
2019-03-22T01:18:27.313Z,100242.39
2019-03-22T01:19:35.410Z,100243.72
2019-03-22T01:20:43.358Z,100245.69
2019-03-22T01:21:51.515Z,100248.80
2019-03-22T01:22:59.650Z,100251.04
2019-03-22T01:24:07.906Z,100245.44
2019-03-22T01:25:16.028Z,100242.09
2019-03-22T01:26:23.883Z,100239.11
2019-03-22T01:27:40.478Z,100245.27
2019-03-22T01:28:41.628Z,100240.13
2019-03-22T01:29:50.021Z,100239.83
2019-03-22T01:30:57.965Z,100238.03
2019-03-22T01:32:05.907Z,100244.58
2019-03-22T01:33:14.101Z,100242.01
2019-03-22T01:34:22.059Z,100246.29
2019-03-22T01:35:30.044Z,100248.64
2019-03-22T01:36:37.897Z,100246.89
2019-03-22T01:37:45.894Z,100243.39
2019-03-22T01:38:54.403Z,100242.61
2019-03-22T01:40:02.672Z,100239.96
2019-03-22T01:41:10.656Z,100242.61
2019-03-22T01:42:18.650Z,100240.34
2019-03-22T01:43:27.093Z,100241.38
2019-03-22T01:44:35.270Z,100244.88
2019-03-22T01:45:43.312Z,100241.38
2019-03-22T01:46:51.346Z,100250.48
2019-03-22T01:47:59.380Z,100249.11
2019-03-22T01:49:07.523Z,100240.27
2019-03-22T01:50:18.725Z,100245.52
2019-03-22T01:51:26.666Z,100238.50
2019-03-22T01:52:34.751Z,100244.11
2019-03-22T01:53:42.834Z,100238.33
2019-03-22T01:54:50.870Z,100238.72
2019-03-22T01:55:58.916Z,100236.84
2019-03-22T01:57:06.834Z,100233.20
2019-03-22T01:58:14.884Z,100230.84
2019-03-22T01:59:22.830Z,100227.34
2019-03-22T02:00:30.893Z,100219.08
2019-03-22T02:01:39.004Z,100222.59
2019-03-22T02:02:47.415Z,100227.42
2019-03-22T02:03:55.597Z,100220.80
2019-03-22T02:05:04.101Z,100217.28
2019-03-22T02:06:12.536Z,100221.26
2019-03-22T02:07:20.585Z,100213.30
2019-03-22T02:08:28.762Z,100208.86
2019-03-22T02:09:36.694Z,100210.56
2019-03-22T02:10:44.794Z,100208.77
2019-03-22T02:11:52.838Z,100213.52
2019-03-22T02:13:01.009Z,100206.84
2019-03-22T02:14:09.292Z,100213.85
2019-03-22T02:15:18.011Z,100215.48
2019-03-22T02:16:26.212Z,100210.34
2019-03-22T02:17:34.387Z,100202.30
2019-03-22T02:18:42.443Z,100201.45
2019-03-22T02:19:50.510Z,100201.06
2019-03-22T02:20:58.457Z,100199.41
2019-03-22T02:22:06.604Z,100199.02
2019-03-22T02:23:14.730Z,100194.56
2019-03-22T02:24:22.968Z,100200.12
2019-03-22T02:25:31.489Z,100198.23
2019-03-22T02:26:39.893Z,100202.98
2019-03-22T02:27:48.034Z,100197.20
2019-03-22T02:28:56.215Z,100199.25
2019-03-22T02:30:06.090Z,100197.84
2019-03-22T02:31:14.222Z,100193.00
2019-03-22T02:32:22.024Z,100199.55
2019-03-22T02:33:30.160Z,100199.08
2019-03-22T02:34:38.347Z,100197.61
2019-03-22T02:35:46.452Z,100202.92
2019-03-22T02:36:54.495Z,100194.41
2019-03-22T02:38:02.277Z,100203.13
2019-03-22T02:39:10.367Z,100200.95
2019-03-22T02:40:19.127Z,100206.59
2019-03-22T02:41:27.408Z,100204.84
2019-03-22T02:42:35.702Z,100198.62
2019-03-22T02:43:43.732Z,100203.60
2019-03-22T02:44:51.957Z,100201.98
2019-03-22T02:45:59.883Z,100206.42
2019-03-22T02:47:08.505Z,100208.14
2019-03-22T02:48:16.494Z,100202.74
2019-03-22T02:49:24.453Z,100202.19
2019-03-22T02:50:32.722Z,100207.11
2019-03-22T02:51:40.993Z,100201.42
2019-03-22T02:52:49.015Z,100206.81
2019-03-22T02:53:56.897Z,100205.10
2019-03-22T02:55:06.763Z,100205.19
2019-03-22T02:56:14.891Z,100208.84
2019-03-22T02:57:22.918Z,100215.85
2019-03-22T02:58:31.214Z,100209.30
2019-03-22T02:59:39.724Z,100207.03
2019-03-22T03:00:47.843Z,100210.88
2019-03-22T03:01:55.666Z,100216.95
2019-03-22T03:03:03.714Z,100216.19
2019-03-22T03:04:11.987Z,100218.75
2019-03-22T03:05:20.311Z,100218.66
2019-03-22T03:06:28.257Z,100221.23
2019-03-22T03:07:36.503Z,100222.94
2019-03-22T03:08:44.439Z,100221.98
2019-03-22T03:09:53.415Z,100221.04
2019-03-22T03:11:01.672Z,100221.89
2019-03-22T03:12:09.820Z,100218.77
2019-03-22T03:13:18.418Z,100217.14
2019-03-22T03:14:26.519Z,100213.55
2019-03-22T03:15:34.485Z,100221.04
2019-03-22T03:16:42.810Z,100214.55
2019-03-22T03:17:51.038Z,100217.44
2019-03-22T03:18:59.326Z,100221.80
2019-03-22T03:20:11.252Z,100218.30
2019-03-22T03:21:19.249Z,100208.71
2019-03-22T03:22:27.209Z,100212.98
2019-03-22T03:23:35.462Z,100213.76
2019-03-22T03:24:43.846Z,100215.50
2019-03-22T03:25:52.194Z,100215.55
2019-03-22T03:27:00.488Z,100216.67
2019-03-22T03:28:08.693Z,100216.67
2019-03-22T03:29:16.682Z,100218.00
2019-03-22T03:30:24.876Z,100220.95
2019-03-22T03:31:32.543Z,100216.11
2019-03-22T03:32:40.574Z,100222.75
2019-03-22T03:33:48.610Z,100222.94
2019-03-22T03:34:56.670Z,100225.59
2019-03-22T03:36:05.171Z,100224.27
2019-03-22T03:37:13.174Z,100220.76
2019-03-22T03:38:21.292Z,100225.16
2019-03-22T03:39:29.528Z,100220.76
2019-03-22T03:40:37.478Z,100220.84
2019-03-22T03:41:45.402Z,100218.94
2019-03-22T03:42:53.421Z,100219.71
2019-03-22T03:44:01.398Z,100223.13
2019-03-22T03:45:38.156Z,100219.95
2019-03-22T03:46:46.099Z,100222.99
2019-03-22T03:47:54.265Z,100215.08
2019-03-22T03:49:02.189Z,100205.80
2019-03-22T03:50:10.917Z,100210.25
2019-03-22T03:51:18.882Z,100210.42
2019-03-22T03:52:26.894Z,100207.44
2019-03-22T03:53:34.998Z,100208.77
2019-03-22T03:54:42.789Z,100213.55
2019-03-22T03:55:50.994Z,100215.73
2019-03-22T03:56:58.955Z,100215.17
2019-03-22T03:58:08.112Z,100219.48
2019-03-22T03:59:16.281Z,100213.37
2019-03-22T04:00:24.125Z,100213.70
2019-03-22T04:01:32.463Z,100211.05
2019-03-22T04:02:40.514Z,100210.58
2019-03-22T04:03:48.330Z,100207.37
2019-03-22T04:04:56.396Z,100205.19
2019-03-22T04:06:04.450Z,100203.47
2019-03-22T04:07:12.502Z,100204.80
2019-03-22T04:08:20.463Z,100201.38
2019-03-22T04:09:28.434Z,100199.72
2019-03-22T04:10:36.753Z,100201.91
2019-03-22T04:11:44.874Z,100206.45
2019-03-22T04:12:52.868Z,100210.56
2019-03-22T04:14:01.126Z,100207.97
2019-03-22T04:15:09.630Z,100204.37
2019-03-22T04:16:17.641Z,100205.20
2019-03-22T04:17:25.621Z,100198.48
2019-03-22T04:18:33.633Z,100204.03
2019-03-22T04:19:41.533Z,100203.61
2019-03-22T04:20:49.645Z,100204.56
2019-03-22T04:21:58.547Z,100204.09
2019-03-22T04:23:06.736Z,100201.44
2019-03-22T04:24:14.680Z,100200.05
2019-03-22T04:25:22.843Z,100187.22
2019-03-22T04:26:30.787Z,100196.07
2019-03-22T04:27:38.830Z,100194.75
2019-03-22T04:28:46.739Z,100195.89
2019-03-22T04:29:54.585Z,100190.03
2019-03-22T04:31:02.612Z,100191.36
2019-03-22T04:32:10.474Z,100186.31
2019-03-22T04:33:18.921Z,100183.71
2019-03-22T04:34:27.083Z,100188.55
2019-03-22T04:35:35.509Z,100193.47
2019-03-22T04:36:43.503Z,100183.80
2019-03-22T04:37:51.827Z,100187.95
2019-03-22T04:38:59.899Z,100187.48
2019-03-22T04:40:23.170Z,100193.31
2019-03-22T04:41:31.284Z,100184.94
2019-03-22T04:42:39.857Z,100188.45
2019-03-22T04:43:47.811Z,100192.41
2019-03-22T04:44:55.974Z,100191.99
2019-03-22T04:46:05.186Z,100181.13
2019-03-22T04:47:17.612Z,100183.96
2019-03-22T04:48:35.885Z,100194.58
2019-03-22T04:49:45.697Z,100195.57
2019-03-22T04:50:57.551Z,100205.19
2019-03-22T04:52:06.712Z,100202.11
2019-03-22T04:53:21.768Z,100208.84
2019-03-22T04:54:33.080Z,100206.19
2019-03-22T04:55:44.271Z,100207.03
2019-03-22T04:56:53.601Z,100210.02
2019-03-22T04:58:04.659Z,100213.91
2019-03-22T04:59:19.440Z,100215.62
2019-03-22T05:00:27.134Z,100216.86
2019-03-22T05:01:36.747Z,100226.06
2019-03-22T05:02:46.143Z,100226.92
2019-03-22T05:03:55.285Z,100229.14
2019-03-22T05:05:05.566Z,100229.94
2019-03-22T05:06:14.758Z,100225.88
2019-03-22T05:07:23.481Z,100231.48
2019-03-22T05:08:36.179Z,100228.30
2019-03-22T05:09:45.389Z,100226.12
2019-03-22T05:10:56.103Z,100218.06
2019-03-22T05:12:06.783Z,100222.34
2019-03-22T05:13:18.161Z,100228.51
2019-03-22T05:14:26.821Z,100224.00
2019-03-22T05:15:35.892Z,100227.98
2019-03-22T05:16:47.924Z,100226.57
2019-03-22T05:17:56.067Z,100227.81
2019-03-22T05:19:06.922Z,100222.88
2019-03-22T05:20:17.246Z,100232.94
2019-03-22T05:21:28.630Z,100225.39
2019-03-22T05:22:39.079Z,100230.70
2019-03-22T05:23:51.342Z,100224.98
2019-03-22T05:25:02.089Z,100228.05
2019-03-22T05:26:11.749Z,100229.38
2019-03-22T05:27:21.697Z,100233.19
2019-03-22T05:28:32.191Z,100240.11
2019-03-22T05:29:43.669Z,100240.92
2019-03-22T05:31:04.612Z,100238.70
2019-03-22T05:32:14.814Z,100239.59
2019-03-22T05:33:22.582Z,100235.61
2019-03-22T05:34:30.310Z,100227.17
2019-03-22T05:35:38.514Z,100232.48
2019-03-22T05:36:46.594Z,100222.00
2019-03-22T05:37:54.516Z,100228.34
2019-03-22T05:39:02.797Z,100223.65
2019-03-22T05:40:10.898Z,100229.14
2019-03-22T05:41:19.021Z,100230.37
2019-03-22T05:42:27.082Z,100233.36
2019-03-22T05:43:35.073Z,100235.21
2019-03-22T05:44:43.273Z,100239.99
2019-03-22T05:45:51.251Z,100237.39
2019-03-22T05:47:00.701Z,100241.32
2019-03-22T05:48:08.696Z,100242.86
2019-03-22T05:49:16.998Z,100241.53
2019-03-22T05:50:25.816Z,100249.31
2019-03-22T05:51:34.110Z,100248.88
2019-03-22T05:52:42.219Z,100247.94
2019-03-22T05:53:50.408Z,100247.47
2019-03-22T05:54:58.587Z,100248.80
2019-03-22T05:56:06.690Z,100251.74
2019-03-22T05:57:14.726Z,100245.88
2019-03-22T05:58:23.111Z,100245.88
2019-03-22T05:59:42.029Z,100248.47
2019-03-22T06:00:41.531Z,100258.53
2019-03-22T06:01:49.819Z,100255.79
2019-03-22T06:02:57.967Z,100252.52
2019-03-22T06:04:06.309Z,100250.72
2019-03-22T06:05:14.584Z,100255.00
2019-03-22T06:06:22.934Z,100258.98
2019-03-22T06:07:31.134Z,100259.75
2019-03-22T06:08:39.464Z,100253.05
2019-03-22T06:09:47.635Z,100249.92
2019-03-22T06:10:55.942Z,100253.44
2019-03-22T06:12:03.982Z,100250.22
2019-03-22T06:13:12.430Z,100251.37
2019-03-22T06:14:21.597Z,100248.09
2019-03-22T06:15:29.631Z,100255.12
2019-03-22T06:16:37.706Z,100249.24
2019-03-22T06:17:51.514Z,100249.24
2019-03-22T06:18:55.782Z,100247.77
2019-03-22T06:20:05.068Z,100247.30
2019-03-22T06:21:13.340Z,100245.41
2019-03-22T06:22:21.693Z,100241.80
2019-03-22T06:23:29.962Z,100247.44
2019-03-22T06:24:38.035Z,100256.27
2019-03-22T06:25:46.104Z,100253.99
2019-03-22T06:26:54.069Z,100261.39
2019-03-22T06:28:02.090Z,100259.88
2019-03-22T06:29:10.188Z,100261.22
2019-03-22T06:30:18.655Z,100262.87
2019-03-22T06:31:27.085Z,100259.65
2019-03-22T06:32:35.377Z,100257.37
2019-03-22T06:33:43.373Z,100259.08
2019-03-22T06:34:51.351Z,100262.54
2019-03-22T06:35:59.637Z,100270.80
2019-03-22T06:37:07.713Z,100269.86
2019-03-22T06:38:15.874Z,100272.03
2019-03-22T06:39:24.500Z,100267.48
2019-03-22T06:40:32.705Z,100264.83
2019-03-22T06:41:40.920Z,100264.30
2019-03-22T06:42:48.914Z,100260.69
2019-03-22T06:43:56.861Z,100271.61
2019-03-22T06:45:06.503Z,100273.80
2019-03-22T06:46:14.544Z,100283.05
2019-03-22T06:47:22.940Z,100284.66
2019-03-22T06:48:31.138Z,100286.66
2019-03-22T06:49:39.238Z,100292.39
2019-03-22T06:50:47.821Z,100289.64
2019-03-22T06:51:56.190Z,100286.42
2019-03-22T06:53:04.531Z,100281.48
2019-03-22T06:54:12.563Z,100285.47
2019-03-22T06:55:20.758Z,100279.20
2019-03-22T06:56:29.026Z,100283.58
2019-03-22T06:57:37.260Z,100275.22
2019-03-22T06:58:45.548Z,100280.53
2019-03-22T07:00:05.523Z,100286.65
2019-03-22T07:01:03.313Z,100289.59
2019-03-22T07:02:11.530Z,100293.40
2019-03-22T07:03:19.898Z,100292.87
2019-03-22T07:04:28.296Z,100291.44
2019-03-22T07:05:36.422Z,100292.59
2019-03-22T07:06:44.582Z,100298.76
2019-03-22T07:07:52.997Z,100304.02
2019-03-22T07:09:01.203Z,100302.13
2019-03-22T07:10:10.212Z,100307.34
2019-03-22T07:11:18.229Z,100303.27
2019-03-22T07:12:26.920Z,100305.63
2019-03-22T07:13:35.121Z,100304.02
2019-03-22T07:14:43.111Z,100304.94
2019-03-22T07:15:51.227Z,100309.24
2019-03-22T07:16:59.304Z,100315.80
2019-03-22T07:18:07.448Z,100321.79
2019-03-22T07:19:16.068Z,100318.59
2019-03-22T07:20:24.017Z,100319.92
2019-03-22T07:21:32.068Z,100323.44
2019-03-22T07:22:40.012Z,100322.02
2019-03-22T07:23:48.267Z,100317.45
2019-03-22T07:24:56.391Z,100317.78
2019-03-22T07:26:04.613Z,100321.30
2019-03-22T07:27:12.753Z,100319.02
2019-03-22T07:28:20.934Z,100321.11
2019-03-22T07:29:29.392Z,100325.48
2019-03-22T07:30:37.594Z,100330.80
2019-03-22T07:31:46.209Z,100328.99
2019-03-22T07:32:54.399Z,100323.14
2019-03-22T07:34:02.349Z,100331.12
2019-03-22T07:35:10.288Z,100331.97
2019-03-22T07:36:18.291Z,100335.17
2019-03-22T07:37:26.638Z,100343.62
2019-03-22T07:38:34.602Z,100343.56
2019-03-22T07:39:42.658Z,100339.95
2019-03-22T07:40:50.802Z,100346.89
2019-03-22T07:41:58.666Z,100342.90
2019-03-22T07:43:06.601Z,100351.64
2019-03-22T07:44:15.265Z,100354.72
2019-03-22T07:45:23.871Z,100351.61
2019-03-22T07:46:31.926Z,100355.52
2019-03-22T07:47:39.962Z,100354.27
2019-03-22T07:48:48.057Z,100355.89
2019-03-22T07:49:56.108Z,100355.13
2019-03-22T07:51:04.164Z,100363.88
2019-03-22T07:52:14.356Z,100355.13
2019-03-22T07:53:22.821Z,100363.97
2019-03-22T07:54:30.724Z,100371.59
2019-03-22T07:55:38.893Z,100373.34
2019-03-22T07:56:46.984Z,100370.27
2019-03-22T07:57:55.084Z,100372.01
2019-03-22T07:59:03.083Z,100373.75
2019-03-22T08:00:13.558Z,100381.64
2019-03-22T08:01:22.129Z,100377.74
2019-03-22T08:02:30.348Z,100381.17
2019-03-22T08:03:38.439Z,100384.59
2019-03-22T08:04:46.430Z,100388.42
2019-03-22T08:05:54.629Z,100383.87
2019-03-22T08:07:02.892Z,100382.92
2019-03-22T08:08:10.922Z,100382.83
2019-03-22T08:09:19.027Z,100386.72
2019-03-22T08:10:26.950Z,100387.52
2019-03-22T08:11:35.178Z,100389.23
2019-03-22T08:12:43.212Z,100389.99
2019-03-22T08:13:51.324Z,100387.71
2019-03-22T08:14:59.605Z,100392.97
2019-03-22T08:16:07.724Z,100383.95
2019-03-22T08:17:15.695Z,100382.61
2019-03-22T08:18:24.318Z,100384.89
2019-03-22T08:19:32.598Z,100377.39
2019-03-22T08:20:40.951Z,100377.67
2019-03-22T08:21:49.015Z,100371.40
2019-03-22T08:22:57.130Z,100368.27
2019-03-22T08:24:05.341Z,100363.70
2019-03-22T08:25:13.364Z,100359.27
2019-03-22T08:26:21.257Z,100360.98
2019-03-22T08:27:29.498Z,100359.55
2019-03-22T08:28:37.498Z,100357.36
2019-03-22T08:29:45.449Z,100361.64
2019-03-22T08:30:53.483Z,100356.80
2019-03-22T08:32:01.489Z,100351.47
2019-03-22T08:33:09.893Z,100357.55
2019-03-22T08:34:18.497Z,100359.73
2019-03-22T08:35:26.592Z,100359.20
2019-03-22T08:36:35.111Z,100360.81
2019-03-22T08:37:51.977Z,100361.98
2019-03-22T08:38:53.030Z,100364.66
2019-03-22T08:40:01.122Z,100368.08
2019-03-22T08:41:09.454Z,100368.45
2019-03-22T08:42:17.658Z,100367.50
2019-03-22T08:43:26.062Z,100366.93
2019-03-22T08:44:34.653Z,100369.91
2019-03-22T08:45:43.042Z,100365.82
2019-03-22T08:46:51.334Z,100365.15
2019-03-22T08:47:59.432Z,100366.41
2019-03-22T08:49:09.504Z,100369.08
2019-03-22T08:50:17.615Z,100360.61
2019-03-22T08:51:25.704Z,100353.39
2019-03-22T08:52:34.150Z,100364.25
2019-03-22T08:53:54.558Z,100357.02
2019-03-22T08:54:52.024Z,100363.48
2019-03-22T08:56:00.102Z,100360.28
2019-03-22T08:57:08.109Z,100356.95
2019-03-22T08:58:18.479Z,100356.69
2019-03-22T08:59:25.794Z,100353.82
2019-03-22T09:00:39.574Z,100354.89
2019-03-22T09:01:43.777Z,100350.70
2019-03-22T09:02:52.057Z,100354.69
2019-03-22T09:04:00.171Z,100354.12
2019-03-22T09:05:08.550Z,100351.07
2019-03-22T09:06:16.785Z,100350.12
2019-03-22T09:07:25.177Z,100354.97
2019-03-22T09:08:33.156Z,100349.95
2019-03-22T09:09:42.031Z,100349.75
2019-03-22T09:10:50.066Z,100353.20
2019-03-22T09:11:58.017Z,100349.86
2019-03-22T09:13:05.975Z,100349.28
2019-03-22T09:14:14.012Z,100350.83
2019-03-22T09:15:22.217Z,100346.15
2019-03-22T09:16:30.925Z,100349.88
2019-03-22T09:17:38.966Z,100350.56
2019-03-22T09:18:46.874Z,100343.70
2019-03-22T09:19:55.441Z,100339.88
2019-03-22T09:21:03.523Z,100337.41
2019-03-22T09:22:11.609Z,100331.42
2019-03-22T09:23:19.805Z,100321.45
2019-03-22T09:24:38.656Z,100322.39
2019-03-22T09:25:37.766Z,100322.56
2019-03-22T09:26:47.969Z,100324.74
2019-03-22T09:27:55.550Z,100322.17
2019-03-22T09:29:03.851Z,100315.86
2019-03-22T09:30:15.632Z,100317.61
2019-03-22T09:31:23.665Z,100316.44
2019-03-22T09:32:31.972Z,100317.86
2019-03-22T09:33:40.009Z,100318.13
2019-03-22T09:34:48.004Z,100313.95
2019-03-22T09:35:56.036Z,100311.06
2019-03-22T09:37:04.344Z,100310.69
2019-03-22T09:38:13.391Z,100315.28
2019-03-22T09:39:21.741Z,100308.98
2019-03-22T09:40:30.177Z,100314.59
2019-03-22T09:41:38.618Z,100312.23
2019-03-22T09:42:47.934Z,100312.05
2019-03-22T09:43:56.271Z,100307.20
2019-03-22T09:45:05.982Z,100312.44
2019-03-22T09:46:14.081Z,100304.91
2019-03-22T09:47:22.299Z,100306.35
2019-03-22T09:48:30.304Z,100307.31
2019-03-22T09:49:38.390Z,100312.16
2019-03-22T09:50:46.501Z,100309.66
2019-03-22T09:51:55.332Z,100305.86
2019-03-22T09:53:03.433Z,100303.08
2019-03-22T09:54:11.730Z,100303.83
2019-03-22T09:55:19.744Z,100300.04
2019-03-22T09:56:27.717Z,100308.25
2019-03-22T09:57:35.925Z,100306.52
2019-03-22T09:58:44.100Z,100307.95
2019-03-22T09:59:52.114Z,100310.14
2019-03-22T10:01:00.239Z,100304.16
2019-03-22T10:02:08.821Z,100305.98
2019-03-22T10:03:17.162Z,100304.81
2019-03-22T10:04:25.281Z,100303.30
2019-03-22T10:05:34.698Z,100294.81
2019-03-22T10:06:43.051Z,100299.27
2019-03-22T10:07:50.746Z,100299.27
2019-03-22T10:09:02.628Z,100298.20
2019-03-22T10:10:09.436Z,100296.17
2019-03-22T10:11:17.527Z,100300.95
2019-03-22T10:12:25.678Z,100300.84
2019-03-22T10:13:33.789Z,100301.92
2019-03-22T10:14:41.938Z,100290.57
2019-03-22T10:15:49.977Z,100296.67
2019-03-22T10:16:58.027Z,100292.89
2019-03-22T10:18:07.690Z,100289.39
2019-03-22T10:19:15.960Z,100280.92
2019-03-22T10:20:23.934Z,100275.69
2019-03-22T10:21:31.960Z,100274.54
2019-03-22T10:22:40.129Z,100278.64
2019-03-22T10:23:48.366Z,100279.71
2019-03-22T10:24:56.580Z,100279.50
2019-03-22T10:26:05.061Z,100281.20
2019-03-22T10:27:13.007Z,100280.66
2019-03-22T10:28:20.974Z,100288.66
2019-03-22T10:29:28.841Z,100282.73
2019-03-22T10:30:36.884Z,100282.27
2019-03-22T10:31:45.109Z,100278.08
2019-03-22T10:32:53.128Z,100284.47
2019-03-22T10:34:01.303Z,100276.84
2019-03-22T10:35:09.372Z,100275.33
2019-03-22T10:36:18.710Z,100280.45
2019-03-22T10:37:26.799Z,100274.08
2019-03-22T10:38:36.314Z,100280.58
2019-03-22T10:39:44.533Z,100280.38
2019-03-22T10:40:52.378Z,100272.32
2019-03-22T10:42:00.590Z,100275.16
2019-03-22T10:43:08.548Z,100277.83
2019-03-22T10:44:16.543Z,100276.87
2019-03-22T10:45:24.580Z,100276.87
2019-03-22T10:46:32.417Z,100281.34
2019-03-22T10:47:40.686Z,100276.87
2019-03-22T10:48:49.190Z,100276.02
2019-03-22T10:49:57.345Z,100283.53
2019-03-22T10:51:05.576Z,100284.39
2019-03-22T10:52:13.803Z,100281.72
2019-03-22T10:53:21.790Z,100278.98
2019-03-22T10:54:29.731Z,100280.00
2019-03-22T10:55:38.173Z,100291.14
2019-03-22T10:56:46.210Z,100290.64
2019-03-22T10:57:55.593Z,100291.48
2019-03-22T10:59:03.881Z,100293.77
2019-03-22T11:00:16.319Z,100293.58
2019-03-22T11:01:24.653Z,100296.30
2019-03-22T11:02:32.995Z,100296.87
2019-03-22T11:03:41.007Z,100298.18
2019-03-22T11:04:49.267Z,100297.48
2019-03-22T11:05:57.122Z,100296.34
2019-03-22T11:07:05.573Z,100297.28
2019-03-22T11:08:13.769Z,100306.77
2019-03-22T11:09:21.723Z,100298.13
2019-03-22T11:10:29.739Z,100302.50
2019-03-22T11:11:37.637Z,100295.83
2019-03-22T11:12:46.117Z,100300.12
2019-03-22T11:13:54.239Z,100298.53
2019-03-22T11:15:02.104Z,100298.27
2019-03-22T11:16:09.908Z,100290.92
2019-03-22T11:17:18.013Z,100301.05
2019-03-22T11:18:26.113Z,100292.34
2019-03-22T11:19:34.118Z,100292.05
2019-03-22T11:20:42.135Z,100294.61
2019-03-22T11:21:50.202Z,100303.84
2019-03-22T11:22:58.190Z,100294.02
2019-03-22T11:24:06.537Z,100299.17
2019-03-22T11:25:14.749Z,100300.40
2019-03-22T11:26:23.055Z,100292.39
2019-03-22T11:27:30.988Z,100298.95
2019-03-22T11:28:38.774Z,100299.70
2019-03-22T11:29:46.936Z,100298.31
2019-03-22T11:31:01.161Z,100290.02
2019-03-22T11:32:12.247Z,100295.25
2019-03-22T11:33:14.781Z,100296.02
2019-03-22T11:34:22.878Z,100298.95
2019-03-22T11:35:31.258Z,100292.66
2019-03-22T11:36:39.216Z,100298.84
2019-03-22T11:37:47.713Z,100305.25
2019-03-22T11:38:55.996Z,100298.20
2019-03-22T11:40:05.790Z,100298.58
2019-03-22T11:41:13.818Z,100300.18
2019-03-22T11:42:22.026Z,100301.03
2019-03-22T11:43:30.513Z,100307.81
2019-03-22T11:44:38.575Z,100302.59
2019-03-22T11:45:47.338Z,100304.03
2019-03-22T11:46:55.430Z,100306.11
2019-03-22T11:48:03.528Z,100304.77
2019-03-22T11:49:11.511Z,100304.29
2019-03-22T11:50:19.630Z,100299.73
2019-03-22T11:51:28.112Z,100299.95
2019-03-22T11:52:36.598Z,100298.42
2019-03-22T11:53:44.511Z,100294.16
2019-03-22T11:54:52.935Z,100288.63
2019-03-22T11:56:00.959Z,100289.69
2019-03-22T11:57:09.166Z,100283.31
2019-03-22T11:58:17.494Z,100283.53
2019-03-22T11:59:25.459Z,100284.86
2019-03-22T12:00:33.519Z,100288.76
2019-03-22T12:01:41.529Z,100285.23
2019-03-22T12:02:49.605Z,100277.91
2019-03-22T12:03:57.710Z,100278.28
2019-03-22T12:05:08.835Z,100280.16
2019-03-22T12:06:16.769Z,100268.64
2019-03-22T12:07:25.383Z,100277.49
2019-03-22T12:08:33.230Z,100273.23
2019-03-22T12:09:41.258Z,100273.34
2019-03-22T12:10:49.308Z,100271.33
2019-03-22T12:11:57.254Z,100274.78
2019-03-22T12:13:05.236Z,100261.92
2019-03-22T12:14:13.136Z,100255.32
2019-03-22T12:15:23.351Z,100251.42
2019-03-22T12:16:31.248Z,100246.39
2019-03-22T12:17:39.416Z,100245.80
2019-03-22T12:18:47.895Z,100250.17
2019-03-22T12:19:56.005Z,100251.62
2019-03-22T12:21:04.158Z,100241.98
2019-03-22T12:22:12.051Z,100246.09
2019-03-22T12:23:19.965Z,100239.42
2019-03-22T12:24:27.912Z,100242.28
2019-03-22T12:25:36.078Z,100245.53
2019-03-22T12:26:44.077Z,100247.24
2019-03-22T12:27:52.221Z,100242.95
2019-03-22T12:29:00.424Z,100243.53
2019-03-22T12:30:18.057Z,100241.94
2019-03-22T12:31:26.046Z,100240.59
2019-03-22T12:32:33.945Z,100246.48
2019-03-22T12:33:41.835Z,100242.89
2019-03-22T12:34:50.041Z,100245.16
2019-03-22T12:35:57.938Z,100252.67
2019-03-22T12:37:05.918Z,100240.23
2019-03-22T12:38:13.891Z,100251.08
2019-03-22T12:39:22.025Z,100250.12
2019-03-22T12:40:30.105Z,100245.74
2019-03-22T12:41:38.119Z,100247.34
2019-03-22T12:42:45.933Z,100252.78
2019-03-22T12:43:54.133Z,100249.94
2019-03-22T12:45:02.284Z,100254.80
2019-03-22T12:46:10.175Z,100250.31
2019-03-22T12:47:18.096Z,100241.56
2019-03-22T12:48:26.042Z,100249.34
2019-03-22T12:49:34.000Z,100254.39
2019-03-22T12:50:42.004Z,100254.17
2019-03-22T12:51:50.264Z,100249.48
2019-03-22T12:52:58.368Z,100258.64
2019-03-22T12:54:06.957Z,100251.75
2019-03-22T12:55:15.515Z,100257.45
2019-03-22T12:56:23.481Z,100252.41
2019-03-22T12:57:31.483Z,100257.16
2019-03-22T12:58:39.439Z,100255.72
2019-03-22T12:59:47.443Z,100256.20
2019-03-22T13:00:55.437Z,100261.35
2019-03-22T13:02:03.351Z,100266.39