createdAt,value
2024-01-05T00:01:01.626Z,100053.47
2024-01-05T00:03:28.460Z,100059.28
2024-01-05T00:05:55.236Z,100051.16
2024-01-05T00:08:22.032Z,100048.84
2024-01-05T00:10:48.675Z,100043.81
2024-01-05T00:13:15.469Z,100037.25
2024-01-05T00:15:42.337Z,100045.00
2024-01-05T00:18:09.292Z,100036.50
2024-01-05T00:20:36.115Z,100029.91
2024-01-05T00:23:02.984Z,100031.47
2024-01-05T00:25:29.706Z,100014.81
2024-01-05T00:27:56.388Z,100007.47
2024-01-05T00:30:23.296Z,100018.69
2024-01-05T00:32:50.111Z,100025.25
2024-01-05T00:35:17.026Z,100012.84
2024-01-05T00:37:43.843Z,100024.47
2024-01-05T00:40:11.139Z,100011.72
2024-01-05T00:42:38.023Z,100004.41
2024-01-05T00:45:05.348Z,99993.16
2024-01-05T00:47:32.224Z,99991.22
2024-01-05T00:49:58.924Z,99990.84
2024-01-05T00:52:25.621Z,99990.47
2024-01-05T00:54:52.346Z,99983.50
2024-01-05T00:57:19.079Z,99985.06
2024-01-05T00:59:45.782Z,99986.19
2024-01-05T01:02:12.484Z,99972.28
2024-01-05T01:04:39.407Z,99976.53
2024-01-05T01:07:06.141Z,99973.47
2024-01-05T01:09:32.902Z,99960.69
2024-01-05T01:11:59.836Z,99961.84
2024-01-05T01:14:26.469Z,99970.72
2024-01-05T01:16:53.236Z,99964.94
2024-01-05T01:19:20.115Z,99975.00
2024-01-05T01:21:46.980Z,99949.09
2024-01-05T01:24:13.637Z,99954.88
2024-01-05T01:26:40.820Z,99957.19
2024-01-05T01:29:09.605Z,99972.69
2024-01-05T01:31:36.445Z,99945.59
2024-01-05T01:34:03.509Z,99933.22
2024-01-05T01:36:30.466Z,99937.09
2024-01-05T01:38:57.305Z,99940.97
2024-01-05T01:41:24.162Z,99939.41
2024-01-05T01:43:53.378Z,99934.00
2024-01-05T01:46:21.365Z,99924.31
2024-01-05T01:48:48.317Z,99915.44
2024-01-05T01:51:15.202Z,99913.91
2024-01-05T01:53:42.438Z,99916.59
2024-01-05T01:56:12.677Z,99899.16
2024-01-05T01:58:40.294Z,99908.09
2024-01-05T02:01:07.695Z,99900.34
2024-01-05T02:03:34.605Z,99891.44
2024-01-05T02:06:01.721Z,99894.94
2024-01-05T02:08:29.234Z,99884.50
2024-01-05T02:10:56.168Z,99878.28
2024-01-05T02:13:23.500Z,99879.84
2024-01-05T02:15:50.275Z,99869.03
2024-01-05T02:18:17.295Z,99866.31
2024-01-05T02:20:48.386Z,99861.28
2024-01-05T02:23:32.350Z,99856.63
2024-01-05T02:26:00.087Z,99854.72
2024-01-05T02:28:28.230Z,99847.34
2024-01-05T02:30:56.635Z,99844.66
2024-01-05T02:33:24.430Z,99838.47
2024-01-05T02:35:54.228Z,99826.47
2024-01-05T02:38:20.987Z,99831.13
2024-01-05T02:40:47.717Z,99829.19
2024-01-05T02:43:14.426Z,99823.78
2024-01-05T02:45:41.192Z,99825.72
2024-01-05T02:48:08.627Z,99814.47
2024-01-05T02:50:35.652Z,99811.38
2024-01-05T02:53:02.566Z,99809.81
2024-01-05T02:55:29.270Z,99812.16
2024-01-05T02:57:56.041Z,99800.53
2024-01-05T03:00:22.818Z,99794.38
2024-01-05T03:02:49.664Z,99792.44
2024-01-05T03:05:16.443Z,99795.53
2024-01-05T03:07:43.573Z,99789.72
2024-01-05T03:10:10.498Z,99785.88
2024-01-05T03:12:37.254Z,99771.19
2024-01-05T03:15:04.669Z,99778.88
2024-01-05T03:17:31.569Z,99767.28
2024-01-05T03:19:58.398Z,99768.47
2024-01-05T03:22:32.378Z,99760.72
2024-01-05T03:24:59.482Z,99763.78
2024-01-05T03:27:26.240Z,99759.19
2024-01-05T03:29:53.067Z,99748.75
2024-01-05T03:32:19.790Z,99739.81
2024-01-05T03:34:46.526Z,99740.22
2024-01-05T03:37:13.202Z,99744.47
2024-01-05T03:39:40.550Z,99732.84
2024-01-05T03:42:07.308Z,99730.16
2024-01-05T03:44:34.079Z,99727.81
2024-01-05T03:47:00.731Z,99718.53
2024-01-05T03:49:27.525Z,99718.91
2024-01-05T03:51:54.429Z,99715.06
2024-01-05T03:54:21.144Z,99713.09
2024-01-05T03:56:47.885Z,99706.91
2024-01-05T03:59:15.668Z,99701.09
2024-01-05T04:01:47.241Z,99690.25
2024-01-05T04:04:14.593Z,99693.75
2024-01-05T04:06:42.277Z,99688.31
2024-01-05T04:09:11.884Z,99686.00
2024-01-05T04:11:39.506Z,99679.41
2024-01-05T04:14:07.456Z,99667.06
2024-01-05T04:16:34.395Z,99668.59
2024-01-05T04:19:02.402Z,99665.50
2024-01-05T04:21:29.318Z,99660.84
2024-01-05T04:23:56.963Z,99663.94
2024-01-05T04:26:23.819Z,99660.47
2024-01-05T04:28:50.538Z,99659.69
2024-01-05T04:31:17.483Z,99655.81
2024-01-05T04:33:44.556Z,99650.81
2024-01-05T04:36:12.334Z,99650.41
2024-01-05T04:38:39.384Z,99648.06
2024-01-05T04:41:06.208Z,99646.53
2024-01-05T04:43:32.911Z,99642.66
2024-01-05T04:46:01.202Z,99637.22
2024-01-05T04:48:28.099Z,99631.84
2024-01-05T04:50:55.049Z,99627.19
2024-01-05T04:53:21.737Z,99621.75
2024-01-05T04:55:48.447Z,99624.13
2024-01-05T04:58:15.138Z,99631.06
2024-01-05T05:00:41.898Z,99629.16
2024-01-05T05:03:08.774Z,99623.31
2024-01-05T05:05:35.654Z,99628.34
2024-01-05T05:08:03.258Z,99622.16
2024-01-05T05:10:29.994Z,99610.94
2024-01-05T05:12:56.651Z,99612.47
2024-01-05T05:15:23.358Z,99605.91
2024-01-05T05:17:54.561Z,99606.69
2024-01-05T05:20:21.865Z,99601.25
2024-01-05T05:22:48.595Z,99609.78
2024-01-05T05:25:15.679Z,99599.69
2024-01-05T05:27:42.445Z,99602.41
2024-01-05T05:30:09.882Z,99598.94
2024-01-05T05:32:36.682Z,99597.78
2024-01-05T05:35:03.709Z,99597.00
2024-01-05T05:37:30.776Z,99595.06
2024-01-05T05:39:57.478Z,99591.94
2024-01-05T05:42:24.280Z,99590.81
2024-01-05T05:44:50.985Z,99592.00
2024-01-05T05:47:17.832Z,99593.13
2024-01-05T05:49:44.638Z,99598.94
2024-01-05T05:52:11.433Z,99600.88
2024-01-05T05:54:38.307Z,99609.78
2024-01-05T05:57:08.587Z,99603.59
2024-01-05T05:59:35.404Z,99603.56
2024-01-05T06:02:02.193Z,99605.91
2024-01-05T06:04:28.940Z,99605.50
2024-01-05T06:06:55.987Z,99601.28
2024-01-05T06:09:22.906Z,99602.84
2024-01-05T06:11:49.702Z,99612.09
2024-01-05T06:14:16.447Z,99609.03
2024-01-05T06:16:43.177Z,99603.59
2024-01-05T06:19:10.802Z,99603.63
2024-01-05T06:21:37.681Z,99599.00
2024-01-05T06:24:05.009Z,99591.25
2024-01-05T06:26:32.380Z,99604.38
2024-01-05T06:28:59.086Z,99594.72
2024-01-05T06:31:26.398Z,99597.81
2024-01-05T06:33:56.095Z,99598.59
2024-01-05T06:36:24.110Z,99599.00
2024-01-05T06:38:50.789Z,99597.44
2024-01-05T06:41:17.473Z,99592.00
2024-01-05T06:43:44.159Z,99583.13
2024-01-05T06:46:10.826Z,99587.78
2024-01-05T06:48:37.728Z,99588.16
2024-01-05T06:51:05.076Z,99586.63
2024-01-05T06:53:34.164Z,99587.03
2024-01-05T06:56:00.925Z,99595.91
2024-01-05T06:58:29.111Z,99600.19
2024-01-05T07:00:56.147Z,99596.31
2024-01-05T07:03:22.912Z,99597.84
2024-01-05T07:05:50.087Z,99609.47
2024-01-05T07:08:16.837Z,99601.34
2024-01-05T07:10:43.682Z,99599.03
2024-01-05T07:13:10.451Z,99595.19
2024-01-05T07:15:37.283Z,99609.88
2024-01-05T07:18:07.395Z,99607.16
2024-01-05T07:20:35.027Z,99609.91
2024-01-05T07:23:02.769Z,99612.97
2024-01-05T07:25:29.929Z,99608.34
2024-01-05T07:27:57.202Z,99606.44
2024-01-05T07:30:24.306Z,99613.78
2024-01-05T07:32:51.249Z,99610.69
2024-01-05T07:35:17.999Z,99604.50
2024-01-05T07:37:45.042Z,99597.53
2024-01-05T07:40:12.665Z,99608.00
2024-01-05T07:42:39.526Z,99599.09
2024-01-05T07:45:07.087Z,99609.94
2024-01-05T07:47:33.913Z,99604.94
2024-01-05T07:50:00.713Z,99603.38
2024-01-05T07:52:27.734Z,99606.09
2024-01-05T07:54:54.416Z,99611.13
2024-01-05T07:57:21.130Z,99609.56
2024-01-05T07:59:47.814Z,99602.59
2024-01-05T08:02:14.552Z,99606.47
2024-01-05T08:04:41.226Z,99600.69
2024-01-05T08:07:08.044Z,99599.91
2024-01-05T08:09:34.960Z,99599.91
2024-01-05T08:12:01.737Z,99590.66
2024-01-05T08:14:28.419Z,99594.88
2024-01-05T08:16:55.081Z,99591.41
2024-01-05T08:19:22.502Z,99595.69
2024-01-05T08:21:50.206Z,99591.44
2024-01-05T08:24:17.702Z,99589.13
2024-01-05T08:26:45.863Z,99593.00
2024-01-05T08:29:12.667Z,99589.53
2024-01-05T08:31:40.825Z,99589.13
2024-01-05T08:34:08.208Z,99591.09
2024-01-05T08:36:35.542Z,99582.19
2024-01-05T08:39:02.572Z,99583.75
2024-01-05T08:41:29.314Z,99580.25
2024-01-05T08:43:56.284Z,99578.72
2024-01-05T08:46:23.182Z,99581.03
2024-01-05T08:48:50.324Z,99581.03
2024-01-05T08:51:17.169Z,99581.41
2024-01-05T08:53:44.362Z,99586.06
2024-01-05T08:56:11.580Z,99577.56
2024-01-05T08:58:38.421Z,99585.28
2024-01-05T09:01:05.253Z,99578.31
2024-01-05T09:03:32.089Z,99575.66
2024-01-05T09:05:58.955Z,99568.28
2024-01-05T09:08:26.358Z,99575.25
2024-01-05T09:10:53.181Z,99571.00
2024-01-05T09:13:19.857Z,99568.28
2024-01-05T09:15:47.821Z,99571.75
2024-01-05T09:18:14.979Z,99572.53
2024-01-05T09:20:42.029Z,99571.38
2024-01-05T09:23:10.076Z,99572.56
2024-01-05T09:25:39.671Z,99569.47
2024-01-05T09:28:08.414Z,99575.66
2024-01-05T09:30:35.305Z,99576.41
2024-01-05T09:33:03.611Z,99583.38
2024-01-05T09:35:30.616Z,99581.03
2024-01-05T09:37:57.284Z,99582.59
2024-01-05T09:40:24.548Z,99579.91
2024-01-05T09:42:51.865Z,99578.34
2024-01-05T09:45:22.697Z,99593.44
2024-01-05T09:47:59.605Z,99589.56
2024-01-05T09:50:26.446Z,99603.06
2024-01-05T09:52:53.594Z,99598.06
2024-01-05T09:55:20.342Z,99597.66
2024-01-05T09:57:51.860Z,99603.09
2024-01-05T10:00:21.495Z,99598.84
2024-01-05T10:02:59.083Z,99598.44
2024-01-05T10:05:26.784Z,99601.16
2024-01-05T10:07:53.888Z,99596.91
2024-01-05T10:10:20.872Z,99594.22
2024-01-05T10:12:50.253Z,99598.47
2024-01-05T10:15:18.959Z,99596.53
2024-01-05T10:17:45.961Z,99592.25
2024-01-05T10:20:19.853Z,99597.28
2024-01-05T10:22:48.158Z,99591.50
2024-01-05T10:25:23.286Z,99589.59
2024-01-05T10:27:54.568Z,99589.19
2024-01-05T10:30:30.852Z,99589.19
2024-01-05T10:33:08.474Z,99593.44
2024-01-05T10:35:36.889Z,99592.31
2024-01-05T10:38:15.047Z,99587.66
2024-01-05T10:40:42.283Z,99586.13
2024-01-05T10:43:17.627Z,99587.66
2024-01-05T10:45:54.768Z,99578.03
2024-01-05T10:48:26.634Z,99583.78
2024-01-05T10:50:53.587Z,99584.97
2024-01-05T10:53:21.215Z,99580.31
2024-01-05T10:55:48.219Z,99581.47
2024-01-05T10:58:15.043Z,99588.44
2024-01-05T11:00:41.922Z,99576.47
2024-01-05T11:03:15.792Z,99589.59
2024-01-05T11:05:44.219Z,99578.00
2024-01-05T11:08:26.735Z,99583.78
2024-01-05T11:11:16.166Z,99578.03
2024-01-05T11:14:09.061Z,99573.00
2024-01-05T11:16:51.015Z,99570.28
2024-01-05T11:20:08.980Z,99566.03
2024-01-05T11:22:41.012Z,99576.47
2024-01-05T11:25:09.371Z,99565.66
2024-01-05T11:27:37.159Z,99568.75
2024-01-05T11:30:05.388Z,99572.22
2024-01-05T11:32:45.445Z,99557.91
2024-01-05T11:35:18.457Z,99564.88
2024-01-05T11:37:45.898Z,99556.38
2024-01-05T11:40:32.774Z,99550.56
2024-01-05T11:43:20.064Z,99554.81
2024-01-05T11:45:46.870Z,99551.34
2024-01-05T11:48:36.954Z,99546.72
2024-01-05T11:51:07.968Z,99544.00
2024-01-05T11:53:35.041Z,99542.09
2024-01-05T11:56:12.175Z,99538.59
2024-01-05T11:58:45.087Z,99535.50
2024-01-05T12:01:14.085Z,99522.75
2024-01-05T12:03:41.873Z,99520.44
2024-01-05T12:06:13.822Z,99530.50
2024-01-05T12:08:42.201Z,99512.72
2024-01-05T12:11:11.471Z,99522.75
2024-01-05T12:13:39.589Z,99512.72
2024-01-05T12:16:08.214Z,99509.63
2024-01-05T12:18:47.975Z,99506.94
2024-01-05T12:21:16.121Z,99510.41
2024-01-05T12:23:52.705Z,99504.59
2024-01-05T12:26:20.273Z,99489.94
2024-01-05T12:28:49.197Z,99481.06
2024-01-05T12:31:17.418Z,99477.59
2024-01-05T12:33:49.863Z,99475.28
2024-01-05T12:36:29.704Z,99474.13
2024-01-05T12:39:19.494Z,99469.47
2024-01-05T12:41:49.527Z,99468.31
2024-01-05T12:44:17.098Z,99467.13
2024-01-05T12:46:45.361Z,99470.63
2024-01-05T12:49:23.708Z,99464.84
2024-01-05T12:51:52.346Z,99455.94
2024-01-05T12:54:19.423Z,99452.84
2024-01-05T12:56:59.588Z,99458.25
2024-01-05T12:59:26.455Z,99453.22
2024-01-05T13:02:04.915Z,99452.84
2024-01-05T13:04:38.237Z,99456.72
2024-01-05T13:07:10.489Z,99452.09
2024-01-05T13:09:37.346Z,99462.88
2024-01-05T13:12:04.394Z,99458.59
2024-01-05T13:14:31.206Z,99446.66
2024-01-05T13:16:58.493Z,99457.09
2024-01-05T13:19:25.287Z,99452.81
2024-01-05T13:21:52.092Z,99452.81
2024-01-05T13:24:19.258Z,99457.84
2024-01-05T13:26:45.919Z,99457.84
2024-01-05T13:29:12.581Z,99469.81
2024-01-05T13:31:39.449Z,99477.13
2024-01-05T13:34:06.331Z,99477.50
2024-01-05T13:36:33.308Z,99482.91
2024-01-05T13:39:00.003Z,99489.09
2024-01-05T13:41:26.731Z,99496.03
2024-01-05T13:43:53.428Z,99503.00
2024-01-05T13:46:20.086Z,99509.94
2024-01-05T13:48:46.978Z,99509.56
2024-01-05T13:51:13.698Z,99514.56
2024-01-05T13:53:40.363Z,99524.25
2024-01-05T13:56:07.103Z,99531.97
2024-01-05T13:58:33.810Z,99542.00
2024-01-05T14:01:05.759Z,99549.38
2024-01-05T14:03:33.259Z,99556.72
2024-01-05T14:06:05.483Z,99560.19
2024-01-05T14:08:32.989Z,99564.81
2024-01-05T14:10:59.906Z,99578.34
2024-01-05T14:13:26.673Z,99591.09
2024-01-05T14:15:53.451Z,99595.34
2024-01-05T14:18:20.412Z,99596.13
2024-01-05T14:20:47.132Z,99615.06
2024-01-05T14:23:14.125Z,99616.97
2024-01-05T14:25:41.060Z,99623.94
2024-01-05T14:28:07.661Z,99634.38
2024-01-05T14:30:34.394Z,99631.66
2024-01-05T14:33:01.756Z,99642.50
2024-01-05T14:35:29.707Z,99647.91
2024-01-05T14:37:56.577Z,99652.13
2024-01-05T14:40:23.360Z,99662.56
2024-01-05T14:42:50.356Z,99661.03
2024-01-05T14:45:17.319Z,99673.00
2024-01-05T14:47:44.516Z,99681.50
2024-01-05T14:50:11.550Z,99688.84
2024-01-05T14:52:38.215Z,99688.47
2024-01-05T14:55:05.513Z,99695.81
2024-01-05T14:57:32.329Z,99696.59
2024-01-05T14:59:59.230Z,99705.47
2024-01-05T15:02:25.898Z,99707.03
2024-01-05T15:04:54.227Z,99713.22
2024-01-05T15:07:20.976Z,99721.31
2024-01-05T15:09:48.037Z,99721.72
2024-01-05T15:12:14.758Z,99739.09
2024-01-05T15:14:41.562Z,99738.31
2024-01-05T15:17:08.715Z,99751.47
2024-01-05T15:19:45.705Z,99751.84
2024-01-05T15:22:25.697Z,99764.22
2024-01-05T15:25:02.745Z,99763.41
2024-01-05T15:27:31.938Z,99774.66
2024-01-05T15:29:59.142Z,99774.63
2024-01-05T15:32:26.219Z,99773.47
2024-01-05T15:34:53.116Z,99783.91
2024-01-05T15:37:19.868Z,99789.69
2024-01-05T15:39:46.733Z,99790.88
2024-01-05T15:42:14.337Z,99799.00
2024-01-05T15:44:41.292Z,99804.78
2024-01-05T15:47:07.906Z,99815.97
2024-01-05T15:49:35.052Z,99819.44
2024-01-05T15:52:01.796Z,99826.00
2024-01-05T15:54:28.450Z,99828.72
2024-01-05T15:56:58.101Z,99831.44
2024-01-05T15:59:30.340Z,99836.84
2024-01-05T16:02:00.542Z,99849.59
2024-01-05T16:04:27.240Z,99844.56
2024-01-05T16:06:57.483Z,99855.78
2024-01-05T16:09:24.307Z,99858.88
2024-01-05T16:11:51.482Z,99875.09
2024-01-05T16:14:18.447Z,99878.56
2024-01-05T16:16:46.033Z,99879.34
2024-01-05T16:19:12.720Z,99884.38
2024-01-05T16:21:39.650Z,99897.88
2024-01-05T16:24:07.873Z,99904.44
2024-01-05T16:26:34.684Z,99905.59
2024-01-05T16:29:01.441Z,99913.31
2024-01-05T16:31:28.460Z,99918.34
2024-01-05T16:33:55.504Z,99935.69
2024-01-05T16:36:22.302Z,99928.38
2024-01-05T16:38:49.980Z,99934.13
2024-01-05T16:41:20.892Z,99942.22
2024-01-05T16:43:47.672Z,99942.22
2024-01-05T16:46:14.551Z,99943.34
2024-01-05T16:48:41.359Z,99949.16
2024-01-05T16:51:08.516Z,99955.00
2024-01-05T16:53:35.159Z,99956.53
2024-01-05T16:56:01.825Z,99955.78
2024-01-05T16:58:28.669Z,99966.22
2024-01-05T17:00:55.484Z,99966.59
2024-01-05T17:03:22.711Z,99963.50
2024-01-05T17:05:49.504Z,99972.78
2024-01-05T17:08:16.369Z,99979.00
2024-01-05T17:10:43.108Z,99985.94
2024-01-05T17:13:09.901Z,99989.41
2024-01-05T17:15:36.657Z,99987.13
2024-01-05T17:18:04.129Z,99992.94
2024-01-05T17:20:31.449Z,100001.81
2024-01-05T17:22:59.904Z,100002.94
2024-01-05T17:25:26.891Z,100003.34
2024-01-05T17:27:53.691Z,100009.53
2024-01-05T17:30:20.637Z,100018.78
2024-01-05T17:32:48.721Z,100016.88
2024-01-05T17:35:15.547Z,100020.75
2024-01-05T17:37:42.474Z,100016.50
2024-01-05T17:40:10.114Z,100028.47
2024-01-05T17:42:36.911Z,100030.41
2024-01-05T17:45:04.190Z,100035.47
2024-01-05T17:47:45.079Z,100039.69
2024-01-05T17:50:12.052Z,100046.66
2024-01-05T17:52:38.701Z,100050.88
2024-01-05T17:55:05.568Z,100050.91
2024-01-05T17:57:32.415Z,100050.94
2024-01-05T17:59:59.152Z,100057.50
2024-01-05T18:02:26.132Z,100057.50
2024-01-05T18:04:55.006Z,100057.09
2024-01-05T18:07:21.801Z,100071.03
2024-01-05T18:09:48.607Z,100080.31
2024-01-05T18:12:15.405Z,100080.72
2024-01-05T18:15:00.787Z,100083.41
2024-01-05T18:17:28.214Z,100088.81
2024-01-05T18:19:56.691Z,100100.78
2024-01-05T18:22:23.884Z,100100.41
2024-01-05T18:24:50.607Z,100102.34
2024-01-05T18:27:17.568Z,100108.13
2024-01-05T18:29:44.809Z,100108.91
2024-01-05T18:32:11.692Z,100103.84
2024-01-05T18:34:38.638Z,100103.44
2024-01-05T18:37:05.554Z,100109.63
2024-01-05T18:39:32.457Z,100109.63
2024-01-05T18:41:59.382Z,100113.91
2024-01-05T18:44:26.776Z,100118.13
2024-01-05T18:46:54.399Z,100117.75
2024-01-05T18:49:21.974Z,100116.22
2024-01-05T18:51:49.143Z,100124.72
2024-01-05T18:54:19.208Z,100120.84
2024-01-05T18:56:46.017Z,100132.44
2024-01-05T18:59:13.881Z,100133.97
2024-01-05T19:01:42.845Z,100137.44
2024-01-05T19:04:09.814Z,100144.38
2024-01-05T19:06:36.983Z,100147.09
2024-01-05T19:09:03.905Z,100143.56
2024-01-05T19:11:30.628Z,100149.38
2024-01-05T19:13:57.376Z,100149.38
2024-01-05T19:16:24.554Z,100155.16
2024-01-05T19:19:21.095Z,100159.03
2024-01-05T19:21:58.493Z,100148.63
2024-01-05T19:24:29.449Z,100161.75
2024-01-05T19:26:57.535Z,100163.72
2024-01-05T19:29:24.242Z,100161.78
2024-01-05T19:32:10.458Z,100175.31
2024-01-05T19:34:38.956Z,100180.34
2024-01-05T19:37:16.898Z,100185.75
2024-01-05T19:39:43.687Z,100188.47
2024-01-05T19:42:11.281Z,100196.94
2024-01-05T19:44:38.338Z,100195.00
2024-01-05T19:47:05.333Z,100200.06
2024-01-05T19:49:32.160Z,100201.22
2024-01-05T19:52:01.025Z,100195.81
2024-01-05T19:54:27.935Z,100197.00
2024-01-05T19:56:55.497Z,100203.56
2024-01-05T19:59:22.426Z,100210.47
2024-01-05T20:01:49.337Z,100213.19
2024-01-05T20:04:17.415Z,100211.69
2024-01-05T20:06:51.868Z,100214.00
2024-01-05T20:09:19.454Z,100219.03
2024-01-05T20:11:46.909Z,100222.50
2024-01-05T20:14:14.133Z,100233.69
2024-01-05T20:16:43.691Z,100232.13
2024-01-05T20:19:10.806Z,100230.97
2024-01-05T20:21:38.018Z,100237.16
2024-01-05T20:24:05.332Z,100243.34
2024-01-05T20:26:32.310Z,100256.50
2024-01-05T20:28:59.616Z,100254.56
2024-01-05T20:31:26.397Z,100257.28
2024-01-05T20:33:53.309Z,100256.16
2024-01-05T20:36:20.142Z,100260.38
2024-01-05T20:38:46.950Z,100269.25
2024-01-05T20:41:13.836Z,100273.16
2024-01-05T20:43:44.669Z,100280.91
2024-01-05T20:46:12.167Z,100284.38
2024-01-05T20:48:39.100Z,100287.03
2024-01-05T20:51:06.190Z,100286.25
2024-01-05T20:53:35.298Z,100285.91
2024-01-05T20:56:02.115Z,100281.25
2024-01-05T20:58:29.080Z,100289.75
2024-01-05T21:01:07.312Z,100290.91
2024-01-05T21:03:34.225Z,100294.00
2024-01-05T21:06:02.406Z,100292.84
2024-01-05T21:08:29.589Z,100305.25
2024-01-05T21:10:56.434Z,100300.94
2024-01-05T21:13:23.459Z,100306.31
2024-01-05T21:15:51.955Z,100314.84
2024-01-05T21:18:18.722Z,100317.13
2024-01-05T21:20:45.637Z,100316.72
2024-01-05T21:23:17.518Z,100324.78
2024-01-05T21:25:44.392Z,100318.25
2024-01-05T21:28:14.525Z,100328.66
2024-01-05T21:30:52.448Z,100324.78
2024-01-05T21:33:25.699Z,100328.66
2024-01-05T21:35:53.695Z,100335.59
2024-01-05T21:38:21.412Z,100336.41
2024-01-05T21:40:49.336Z,100334.88
2024-01-05T21:43:16.454Z,100344.53
2024-01-05T21:45:43.315Z,100346.47
2024-01-05T21:48:10.493Z,100347.22
2024-01-05T21:50:37.317Z,100356.88
2024-01-05T21:53:06.108Z,100360.69
2024-01-05T21:55:33.097Z,100360.69
2024-01-05T21:58:00.251Z,100369.56
2024-01-05T22:00:28.881Z,100363.75
2024-01-05T22:02:55.835Z,100368.75
2024-01-05T22:05:23.033Z,100383.38
2024-01-05T22:07:49.940Z,100381.78
2024-01-05T22:10:19.473Z,100388.31
2024-01-05T22:12:47.834Z,100383.59
2024-01-05T22:15:14.585Z,100393.63
2024-01-05T22:17:41.874Z,100396.75
2024-01-05T22:20:10.833Z,100410.25
2024-01-05T22:22:37.736Z,100412.13
2024-01-05T22:25:06.540Z,100416.72
2024-01-05T22:27:33.514Z,100418.19
2024-01-05T22:30:00.310Z,100423.19
2024-01-05T22:32:28.662Z,100432.06
2024-01-05T22:34:56.536Z,100431.28
2024-01-05T22:37:23.243Z,100430.91
2024-01-05T22:39:50.074Z,100426.31
2024-01-05T22:42:16.850Z,100434.78
2024-01-05T22:44:43.584Z,100439.34
2024-01-05T22:47:10.454Z,100435.81
2024-01-05T22:49:41.552Z,100441.19
2024-01-05T22:52:09.247Z,100447.34
2024-01-05T22:54:36.322Z,100459.34
2024-01-05T22:57:04.316Z,100455.88
2024-01-05T22:59:32.963Z,100462.38
2024-01-05T23:02:00.929Z,100455.03
2024-01-05T23:04:30.648Z,100456.16
2024-01-05T23:06:58.170Z,100458.84
2024-01-05T23:09:26.294Z,100456.44
2024-01-05T23:11:53.579Z,100460.69
2024-01-05T23:14:20.270Z,100455.22
2024-01-05T23:16:48.443Z,100471.06
2024-01-05T23:19:15.466Z,100471.34
2024-01-05T23:21:42.327Z,100472.91
2024-01-05T23:24:09.450Z,100477.06
2024-01-05T23:26:36.166Z,100484.72
2024-01-05T23:29:04.144Z,100487.38
2024-01-05T23:31:31.122Z,100483.03
2024-01-05T23:34:08.610Z,100487.59
2024-01-05T23:36:42.775Z,100489.06
2024-01-05T23:39:09.885Z,100492.88
2024-01-05T23:41:37.897Z,100489.91
2024-01-05T23:44:05.126Z,100487.47
2024-01-05T23:46:31.976Z,100499.47
2024-01-05T23:48:58.884Z,100498.66
2024-01-05T23:51:25.787Z,100494.38
2024-01-05T23:53:52.672Z,100505.97
2024-01-05T23:56:19.513Z,100508.25
2024-01-05T23:58:46.169Z,100507.34
