createdAt,value
2017-11-15T00:00:59.768Z,83.60
2017-11-15T00:03:27.840Z,82.00
2017-11-15T00:05:56.319Z,82.10
2017-11-15T00:08:24.396Z,82.10
2017-11-15T00:10:52.476Z,83.00
2017-11-15T00:13:21.299Z,83.40
2017-11-15T00:15:49.387Z,82.20
2017-11-15T00:18:17.442Z,82.60
2017-11-15T00:20:46.652Z,83.90
2017-11-15T00:23:14.722Z,82.70
2017-11-15T00:25:42.783Z,82.40
2017-11-15T00:28:10.862Z,82.80
2017-11-15T00:30:38.930Z,83.00
2017-11-15T00:33:06.996Z,83.00
2017-11-15T00:35:35.070Z,82.80
2017-11-15T00:38:03.131Z,84.50
2017-11-15T00:40:31.216Z,84.10
2017-11-15T00:42:59.296Z,84.00
2017-11-15T00:45:27.360Z,83.00
2017-11-15T00:47:55.436Z,83.30
2017-11-15T00:50:23.499Z,83.30
2017-11-15T00:52:51.591Z,84.10
2017-11-15T00:55:19.654Z,84.60
2017-11-15T00:57:47.715Z,84.60
2017-11-15T01:00:15.800Z,85.10
2017-11-15T01:02:44.255Z,84.80
2017-11-15T01:05:12.365Z,84.80
2017-11-15T01:07:40.423Z,85.80
2017-11-15T01:10:08.483Z,85.40
2017-11-15T01:12:36.591Z,85.30
2017-11-15T01:15:04.643Z,85.20
2017-11-15T01:17:32.700Z,85.70
2017-11-15T01:20:01.164Z,85.30
2017-11-15T01:22:30.001Z,85.60
2017-11-15T01:24:58.852Z,85.30
2017-11-15T01:27:26.919Z,85.80
2017-11-15T01:29:55.004Z,85.40
2017-11-15T01:32:23.063Z,85.60
2017-11-15T01:34:51.146Z,85.60
2017-11-15T01:37:19.208Z,85.20
2017-11-15T01:39:47.273Z,85.90
2017-11-15T01:42:16.104Z,86.90
2017-11-15T01:44:44.183Z,87.00
2017-11-15T01:47:12.262Z,86.90
2017-11-15T01:49:40.326Z,86.50
2017-11-15T01:52:08.498Z,85.80
2017-11-15T01:54:37.284Z,91.20
2017-11-15T01:57:05.351Z,85.60
2017-11-15T01:59:33.431Z,84.30
2017-11-15T02:02:01.502Z,85.00
2017-11-15T02:04:29.558Z,83.90
2017-11-15T02:06:58.029Z,81.50
2017-11-15T02:09:26.097Z,82.90
2017-11-15T02:11:54.176Z,82.10
2017-11-15T02:14:22.226Z,82.20
2017-11-15T02:16:50.302Z,82.10
2017-11-15T02:19:24.017Z,83.30
2017-11-15T02:21:52.101Z,83.30
2017-11-15T02:24:20.175Z,82.60
2017-11-15T02:26:48.239Z,82.10
2017-11-15T02:29:16.719Z,83.60
2017-11-15T02:31:44.779Z,84.60
2017-11-15T02:34:12.835Z,84.70
2017-11-15T02:36:42.415Z,83.50
2017-11-15T02:39:11.982Z,85.20
2017-11-15T02:41:40.457Z,84.70
2017-11-15T02:44:09.308Z,85.00
2017-11-15T02:46:37.367Z,85.20
2017-11-15T02:49:05.454Z,85.40
2017-11-15T02:51:33.915Z,86.10
2017-11-15T02:54:02.072Z,85.40
2017-11-15T02:56:30.858Z,86.00
2017-11-15T02:58:59.697Z,86.50
2017-11-15T03:01:29.273Z,85.00
2017-11-15T03:03:58.112Z,84.90
2017-11-15T03:06:26.218Z,86.20
2017-11-15T03:08:55.023Z,85.80
2017-11-15T03:11:23.181Z,84.90
2017-11-15T03:13:51.968Z,86.20
2017-11-15T03:16:20.028Z,84.70
2017-11-15T03:18:48.494Z,85.00
2017-11-15T03:21:16.568Z,85.20
2017-11-15T03:23:44.635Z,85.60
2017-11-15T03:26:12.715Z,86.10
2017-11-15T03:28:40.780Z,86.50
2017-11-15T03:31:08.869Z,86.10
2017-11-15T03:33:36.924Z,85.80
2017-11-15T03:36:05.019Z,86.10
2017-11-15T03:38:33.079Z,86.60
2017-11-15T03:41:01.135Z,86.30
2017-11-15T03:43:30.702Z,86.60
2017-11-15T03:45:58.788Z,86.80
2017-11-15T03:48:27.619Z,87.40
2017-11-15T03:50:56.079Z,87.50
2017-11-15T03:53:24.150Z,86.60
2017-11-15T03:55:52.229Z,86.60
2017-11-15T03:58:20.304Z,86.70
2017-11-15T04:00:48.758Z,87.00
2017-11-15T04:03:17.594Z,88.30
2017-11-15T04:05:46.426Z,87.80
2017-11-15T04:08:14.505Z,87.20
2017-11-15T04:10:42.559Z,86.80
2017-11-15T04:13:10.649Z,86.70
2017-11-15T04:15:39.475Z,86.70
2017-11-15T04:18:07.530Z,86.70
2017-11-15T04:20:35.598Z,87.00
2017-11-15T04:23:04.438Z,88.30
2017-11-15T04:25:32.507Z,86.80
2017-11-15T04:28:00.978Z,86.90
2017-11-15T04:30:29.050Z,85.20
2017-11-15T04:32:57.117Z,85.60
2017-11-15T04:35:25.938Z,86.30
2017-11-15T04:37:54.014Z,85.60
2017-11-15T04:40:22.078Z,85.70
2017-11-15T04:42:50.146Z,86.60
2017-11-15T04:45:18.206Z,84.80
2017-11-15T04:47:46.675Z,84.70
2017-11-15T04:50:14.739Z,84.30
2017-11-15T04:52:42.811Z,84.50
2017-11-15T04:55:10.878Z,85.10
2017-11-15T04:57:38.960Z,85.00
2017-11-15T05:00:07.788Z,83.80
2017-11-15T05:02:35.872Z,82.80
2017-11-15T05:05:05.433Z,83.70
2017-11-15T05:07:34.280Z,84.40
2017-11-15T05:10:02.760Z,84.80
2017-11-15T05:12:32.332Z,85.40
2017-11-15T05:15:00.390Z,85.80
2017-11-15T05:17:28.468Z,84.70
2017-11-15T05:19:56.552Z,85.40
2017-11-15T05:22:24.610Z,84.50
2017-11-15T05:24:53.828Z,85.20
2017-11-15T05:27:21.895Z,84.50
2017-11-15T05:29:49.976Z,84.70
2017-11-15T05:32:18.040Z,84.90
2017-11-15T05:34:46.508Z,84.10
2017-11-15T05:37:14.587Z,83.80
2017-11-15T05:39:42.651Z,84.30
2017-11-15T05:42:10.711Z,84.70
2017-11-15T05:44:38.789Z,85.50
2017-11-15T05:47:06.843Z,85.40
2017-11-15T05:49:34.919Z,85.90
2017-11-15T05:52:02.999Z,86.70
2017-11-15T05:54:31.099Z,87.00
2017-11-15T05:56:59.156Z,87.40
2017-11-15T05:59:27.215Z,88.10
2017-11-15T06:01:55.294Z,87.30
2017-11-15T06:04:23.355Z,87.50
2017-11-15T06:06:51.436Z,87.30
2017-11-15T06:09:19.512Z,87.30
2017-11-15T06:11:47.712Z,88.40
2017-11-15T06:14:15.708Z,87.70
2017-11-15T06:19:13.095Z,86.60
2017-11-15T06:21:41.131Z,86.00
2017-11-15T06:24:09.176Z,86.30
2017-11-15T06:26:37.286Z,90.80
2017-11-15T06:31:34.748Z,92.80
2017-11-15T06:34:02.777Z,84.40
2017-11-15T06:36:30.897Z,82.80
2017-11-15T06:38:58.899Z,82.70
2017-11-15T06:41:26.984Z,78.90
2017-11-15T06:43:55.816Z,75.50
2017-11-15T06:46:23.966Z,72.10
2017-11-15T06:48:53.135Z,70.50
2017-11-15T06:51:21.361Z,69.30
2017-11-15T06:53:50.275Z,72.50
2017-11-15T06:56:19.848Z,75.60
2017-11-15T06:58:48.316Z,77.90
2017-11-15T07:01:17.148Z,80.40
2017-11-15T07:03:45.991Z,82.20
2017-11-15T07:06:14.467Z,83.80
2017-11-15T07:08:42.531Z,84.50
2017-11-15T07:11:12.113Z,85.70
2017-11-15T07:13:40.576Z,86.00
2017-11-15T07:16:08.636Z,86.10
2017-11-15T07:18:36.712Z,86.50
2017-11-15T07:21:05.173Z,86.90
2017-11-15T07:23:33.242Z,87.20
2017-11-15T07:26:01.304Z,86.80
2017-11-15T07:28:29.375Z,86.00
2017-11-15T07:30:57.446Z,85.80
2017-11-15T07:33:25.534Z,86.10
2017-11-15T07:35:54.723Z,85.40
2017-11-15T07:38:22.788Z,84.90
2017-11-15T07:40:50.887Z,83.70
2017-11-15T07:43:18.944Z,83.30
2017-11-15T07:45:46.999Z,83.70
2017-11-15T07:48:15.076Z,83.10
2017-11-15T07:50:43.139Z,82.60
2017-11-15T07:53:11.272Z,80.80
2017-11-15T07:55:39.336Z,80.70
2017-11-15T07:58:07.383Z,80.00
2017-11-15T08:00:35.460Z,79.20
2017-11-15T08:03:03.519Z,78.80
2017-11-15T08:05:31.608Z,79.20
2017-11-15T08:07:59.663Z,81.00
2017-11-15T08:10:27.725Z,82.30
2017-11-15T08:12:56.559Z,83.00
2017-11-15T08:15:25.391Z,84.50
2017-11-15T08:17:53.471Z,84.10
2017-11-15T08:20:21.535Z,85.30
2017-11-15T08:22:50.355Z,85.60
2017-11-15T08:27:48.144Z,86.20
2017-11-15T08:30:16.224Z,86.80
2017-11-15T08:32:44.311Z,87.10
2017-11-15T08:35:13.142Z,88.00
2017-11-15T08:37:41.200Z,87.90
2017-11-15T08:40:09.271Z,88.20
2017-11-15T08:42:37.337Z,88.50
2017-11-15T08:45:06.174Z,87.80
2017-11-15T08:47:34.252Z,87.60
2017-11-15T08:50:02.319Z,87.70
2017-11-15T08:52:30.407Z,88.10
2017-11-15T08:54:58.476Z,88.00
2017-11-15T08:59:56.643Z,88.20
2017-11-15T09:02:24.703Z,88.10
2017-11-15T09:04:54.295Z,87.20
2017-11-15T09:07:22.750Z,87.70
2017-11-15T09:09:51.608Z,88.00
2017-11-15T09:12:19.673Z,87.50
2017-11-15T09:14:47.735Z,87.50
2017-11-15T09:17:16.576Z,87.60
2017-11-15T09:19:45.405Z,87.50
2017-11-15T09:22:13.484Z,86.50
2017-11-15T09:24:41.550Z,86.60
2017-11-15T09:27:09.611Z,85.90
2017-11-15T09:29:37.686Z,86.00
2017-11-15T09:32:05.750Z,85.10
2017-11-15T09:34:33.819Z,83.80
2017-11-15T09:37:03.026Z,82.50
2017-11-15T09:39:31.091Z,81.30
2017-11-15T09:41:59.163Z,80.60
2017-11-15T09:44:27.223Z,80.50
2017-11-15T09:46:56.444Z,80.70
2017-11-15T09:49:25.308Z,79.50
2017-11-15T09:51:53.344Z,79.80
2017-11-15T09:54:21.421Z,78.70
2017-11-15T09:56:49.488Z,78.10
2017-11-15T09:59:17.559Z,77.00
2017-11-15T10:01:45.632Z,75.00
2017-11-15T10:04:14.091Z,73.60
2017-11-15T10:06:42.159Z,71.50
2017-11-15T10:09:10.231Z,71.80
2017-11-15T10:11:38.712Z,66.60
2017-11-15T10:14:06.768Z,66.00
2017-11-15T10:16:34.849Z,64.50
2017-11-15T10:19:02.908Z,65.00
2017-11-15T10:21:30.996Z,63.00
2017-11-15T10:23:59.071Z,58.50
2017-11-15T10:26:27.144Z,57.50
2017-11-15T10:28:55.212Z,55.00
2017-11-15T10:31:23.276Z,53.70
2017-11-15T10:33:51.346Z,47.70
2017-11-15T10:36:19.420Z,38.80
2017-11-15T10:38:47.503Z,34.00
2017-11-15T10:41:15.576Z,31.70
2017-11-15T10:43:43.651Z,31.60
2017-11-15T10:46:11.740Z,31.20
2017-11-15T10:48:39.809Z,30.70
2017-11-15T10:51:07.887Z,29.90
2017-11-15T10:53:35.952Z,29.60
2017-11-15T10:56:04.038Z,29.80
2017-11-15T10:58:32.111Z,28.60
2017-11-15T11:01:00.183Z,29.50
2017-11-15T11:03:28.259Z,29.90
2017-11-15T11:05:57.096Z,28.40
2017-11-15T11:08:25.941Z,28.30
2017-11-15T11:10:54.403Z,27.60
2017-11-15T11:13:22.487Z,27.20
2017-11-15T11:15:50.952Z,28.00
2017-11-15T11:18:19.025Z,29.50
2017-11-15T11:20:47.103Z,28.10
2017-11-15T11:23:15.161Z,25.40
2017-11-15T11:25:43.258Z,24.50
2017-11-15T11:28:12.824Z,23.30
2017-11-15T11:30:40.903Z,22.90
2017-11-15T11:33:08.963Z,22.40
2017-11-15T11:35:37.806Z,22.30
2017-11-15T11:38:06.644Z,25.40
2017-11-15T11:40:34.732Z,27.30
2017-11-15T11:43:02.821Z,27.60
2017-11-15T11:45:30.896Z,26.00
2017-11-15T11:47:58.982Z,25.40
2017-11-15T11:50:27.819Z,25.00
2017-11-15T11:52:55.893Z,23.30
2017-11-15T11:55:23.977Z,22.80
2017-11-15T11:57:52.045Z,22.90
2017-11-15T12:00:21.522Z,22.50
2017-11-15T12:02:49.596Z,23.00
2017-11-15T12:05:17.670Z,23.20
2017-11-15T12:07:45.748Z,24.50
2017-11-15T12:10:13.820Z,26.10
2017-11-15T12:12:41.896Z,29.00
2017-11-15T12:15:09.974Z,31.20
2017-11-15T12:17:38.880Z,33.10
2017-11-15T12:20:06.904Z,35.00
2017-11-15T12:22:34.967Z,35.10
2017-11-15T12:25:03.816Z,38.00
2017-11-15T12:27:31.881Z,39.20
2017-11-15T12:29:59.973Z,40.00
2017-11-15T12:32:28.037Z,39.40
2017-11-15T12:34:56.092Z,40.00
2017-11-15T12:37:24.165Z,40.30
2017-11-15T12:39:52.992Z,41.40
2017-11-15T12:42:21.836Z,41.40
2017-11-15T12:44:50.664Z,42.20
2017-11-15T12:47:18.747Z,42.80
2017-11-15T12:49:47.580Z,43.80
2017-11-15T12:52:15.657Z,43.90
2017-11-15T12:54:44.114Z,44.40
2017-11-15T12:57:12.203Z,45.40
2017-11-15T12:59:40.263Z,45.00
2017-11-15T13:02:08.323Z,45.10
2017-11-15T13:07:05.761Z,46.50
2017-11-15T13:09:33.840Z,46.40
2017-11-15T13:12:01.909Z,47.00
2017-11-15T13:14:29.991Z,47.50
2017-11-15T13:16:58.055Z,47.60
2017-11-15T13:19:26.142Z,46.80
2017-11-15T13:21:54.959Z,47.80
2017-11-15T13:24:23.031Z,47.50
2017-11-15T13:26:51.091Z,48.70
2017-11-15T13:29:19.167Z,48.40
2017-11-15T13:31:47.239Z,47.40
2017-11-15T13:34:15.321Z,46.80
2017-11-15T13:36:43.390Z,47.40
2017-11-15T13:39:11.446Z,48.30
2017-11-15T13:44:08.851Z,47.20
2017-11-15T13:46:38.060Z,47.60
2017-11-15T13:49:06.124Z,47.40
2017-11-15T13:51:34.194Z,46.90
2017-11-15T13:54:02.256Z,47.30
2017-11-15T13:56:30.331Z,47.30
2017-11-15T13:58:59.151Z,47.20
2017-11-15T14:01:27.236Z,47.00
2017-11-15T14:03:56.814Z,47.70
2017-11-15T14:06:25.277Z,47.70
2017-11-15T14:11:22.682Z,48.60
2017-11-15T14:13:51.152Z,48.40
2017-11-15T14:16:19.208Z,49.00
2017-11-15T14:18:47.279Z,49.50
2017-11-15T14:21:15.345Z,49.20
2017-11-15T14:23:43.420Z,48.60
2017-11-15T14:26:11.499Z,48.70
2017-11-15T14:31:10.407Z,47.40
2017-11-15T14:33:38.472Z,47.20
2017-11-15T14:36:08.049Z,47.60
2017-11-15T14:38:36.892Z,48.70
2017-11-15T14:41:04.956Z,47.60
2017-11-15T14:43:33.028Z,47.40
2017-11-15T14:46:01.109Z,48.60
2017-11-15T14:48:29.166Z,48.20
2017-11-15T14:50:57.657Z,48.30
2017-11-15T14:53:25.698Z,48.60
2017-11-15T14:55:53.768Z,49.40
2017-11-15T14:58:21.827Z,49.20
2017-11-15T15:00:50.295Z,47.70
2017-11-15T15:03:19.136Z,48.70
2017-11-15T15:05:47.199Z,48.80
2017-11-15T15:08:15.283Z,49.20
2017-11-15T15:10:43.345Z,49.00
2017-11-15T15:13:11.411Z,49.10
2017-11-15T15:15:39.488Z,49.70
2017-11-15T15:18:08.340Z,50.70
2017-11-15T15:20:37.204Z,50.60
2017-11-15T15:23:05.263Z,50.60
2017-11-15T15:25:33.343Z,50.80
2017-11-15T15:28:01.398Z,51.30
2017-11-15T15:30:29.487Z,52.10
2017-11-15T15:32:57.551Z,52.70
2017-11-15T15:35:26.751Z,53.40
2017-11-15T15:37:54.848Z,55.30
2017-11-15T15:40:22.899Z,55.90
2017-11-15T15:42:50.963Z,55.10
2017-11-15T15:45:19.039Z,54.90
2017-11-15T15:47:48.612Z,56.40
2017-11-15T15:50:16.688Z,57.10
2017-11-15T15:52:44.747Z,58.90
2017-11-15T15:55:12.820Z,59.00
2017-11-15T15:57:40.887Z,59.90
2017-11-15T16:00:09.344Z,61.10
2017-11-15T16:02:37.811Z,64.40
2017-11-15T16:05:05.895Z,74.60
2017-11-15T16:07:33.963Z,74.00
2017-11-15T16:10:02.019Z,77.70
2017-11-15T16:12:30.091Z,80.80
2017-11-15T16:14:58.183Z,78.80
2017-11-15T16:17:27.013Z,77.60
2017-11-15T16:19:55.071Z,78.00
2017-11-15T16:22:23.560Z,79.60
2017-11-15T16:24:51.622Z,78.30
2017-11-15T16:29:50.154Z,82.40
2017-11-15T16:32:18.979Z,76.80
2017-11-15T16:34:47.059Z,77.10
2017-11-15T16:37:15.892Z,76.20
2017-11-15T16:39:43.968Z,78.50
2017-11-15T16:42:12.050Z,77.80
2017-11-15T16:44:40.111Z,75.90
2017-11-15T16:47:08.187Z,74.50
2017-11-15T16:49:37.020Z,76.30
2017-11-15T16:52:05.100Z,77.50
2017-11-15T16:54:33.930Z,78.50
2017-11-15T16:57:03.139Z,78.70
2017-11-15T16:59:31.216Z,76.80
2017-11-15T17:01:59.274Z,75.80
2017-11-15T17:04:27.331Z,76.30
2017-11-15T17:06:55.424Z,74.60
2017-11-15T17:09:23.487Z,76.90
2017-11-15T17:11:51.547Z,74.30
2017-11-15T17:14:19.622Z,75.60
2017-11-15T17:16:47.684Z,77.00
2017-11-15T17:19:15.752Z,78.80
2017-11-15T17:21:43.826Z,77.10
2017-11-15T17:24:11.892Z,76.60
2017-11-15T17:26:40.060Z,77.00
2017-11-15T17:29:08.883Z,78.60
2017-11-15T17:31:36.948Z,78.00
2017-11-15T17:34:05.027Z,76.70
2017-11-15T17:36:33.107Z,76.30
2017-11-15T17:39:01.178Z,75.30
2017-11-15T17:41:29.264Z,76.00
2017-11-15T17:43:58.100Z,76.60
2017-11-15T17:46:26.959Z,76.90
2017-11-15T17:48:55.024Z,74.90
2017-11-15T17:51:23.087Z,75.00
2017-11-15T17:53:51.931Z,75.80
2017-11-15T17:56:20.003Z,77.80
2017-11-15T17:58:48.100Z,77.20
2017-11-15T18:01:16.151Z,77.30
2017-11-15T18:03:44.214Z,76.70
2017-11-15T18:06:13.059Z,76.00
2017-11-15T18:08:41.119Z,76.30
2017-11-15T18:11:09.180Z,76.60
2017-11-15T18:16:06.583Z,78.70
2017-11-15T18:18:34.675Z,76.50
2017-11-15T18:21:03.143Z,76.20
2017-11-15T18:23:31.199Z,76.80
2017-11-15T18:25:59.675Z,75.90
2017-11-15T18:28:27.735Z,76.00
2017-11-15T18:30:55.902Z,76.10
2017-11-15T18:33:23.969Z,77.30
2017-11-15T18:35:52.024Z,77.70
2017-11-15T18:38:20.118Z,78.00
2017-11-15T18:40:48.163Z,77.80
2017-11-15T18:45:45.576Z,77.30
2017-11-15T18:48:13.641Z,79.50
2017-11-15T18:50:41.694Z,81.20
2017-11-15T18:53:09.776Z,77.50
2017-11-15T18:55:38.976Z,76.60
2017-11-15T18:58:07.062Z,74.80
2017-11-15T19:00:35.114Z,75.50
2017-11-15T19:03:03.186Z,76.30
2017-11-15T19:05:31.243Z,76.00
2017-11-15T19:07:59.710Z,73.60
2017-11-15T19:10:28.536Z,76.20
2017-11-15T19:12:57.224Z,74.30
2017-11-15T19:15:25.706Z,75.10
2017-11-15T19:17:53.784Z,75.80
2017-11-15T19:20:22.617Z,76.50
2017-11-15T19:22:51.463Z,75.40
2017-11-15T19:25:19.914Z,75.50
2017-11-15T19:27:48.002Z,76.20
2017-11-15T19:30:16.455Z,79.70
2017-11-15T19:32:45.304Z,74.90
2017-11-15T19:35:13.355Z,73.60
2017-11-15T19:37:41.537Z,74.70
2017-11-15T19:40:10.315Z,79.10
2017-11-15T19:42:38.384Z,76.60
2017-11-15T19:45:06.459Z,77.20
2017-11-15T19:47:35.281Z,74.30
2017-11-15T19:50:03.386Z,76.60
2017-11-15T19:52:32.956Z,77.20
2017-11-15T19:55:01.036Z,77.50
2017-11-15T19:57:30.226Z,75.40
2017-11-15T20:02:27.635Z,76.90
2017-11-15T20:07:26.180Z,77.80
2017-11-15T20:09:54.281Z,74.50
2017-11-15T20:12:23.853Z,76.00
2017-11-15T20:14:51.914Z,75.40
2017-11-15T20:17:19.979Z,72.30
2017-11-15T20:19:48.051Z,66.30
2017-11-15T20:22:16.514Z,66.60
2017-11-15T20:24:45.346Z,66.90
2017-11-15T20:27:13.404Z,67.70
2017-11-15T20:29:41.472Z,64.70
2017-11-15T20:32:09.540Z,65.50
2017-11-15T20:34:38.043Z,67.80
2017-11-15T20:37:06.100Z,63.40
2017-11-15T20:39:34.184Z,66.60
2017-11-15T20:42:02.259Z,63.40
2017-11-15T20:44:30.316Z,65.70
2017-11-15T20:46:58.388Z,66.10
2017-11-15T20:49:26.459Z,67.40
2017-11-15T20:51:54.526Z,66.30
2017-11-15T20:54:22.588Z,65.70
2017-11-15T20:56:50.648Z,69.10
2017-11-15T20:59:19.485Z,67.90
2017-11-15T21:01:48.300Z,67.30
2017-11-15T21:04:16.367Z,72.80
2017-11-15T21:06:44.433Z,67.70
2017-11-15T21:09:12.512Z,66.50
2017-11-15T21:11:40.592Z,69.30
2017-11-15T21:14:08.644Z,70.40
2017-11-15T21:16:36.736Z,72.80
2017-11-15T21:19:04.802Z,68.80
2017-11-15T21:21:32.855Z,69.20
2017-11-15T21:24:00.945Z,70.80
2017-11-15T21:26:29.010Z,73.20
2017-11-15T21:28:57.067Z,70.20
2017-11-15T21:31:25.151Z,71.50
2017-11-15T21:33:53.918Z,70.50
2017-11-15T21:36:22.710Z,72.60
2017-11-15T21:38:50.771Z,72.60
2017-11-15T21:41:18.844Z,72.70
2017-11-15T21:43:46.924Z,76.70
2017-11-15T21:46:14.982Z,73.30
2017-11-15T21:48:43.059Z,71.20
2017-11-15T21:51:11.114Z,73.70
2017-11-15T21:53:39.194Z,74.10
2017-11-15T21:56:07.265Z,70.50
2017-11-15T21:58:35.327Z,71.70
2017-11-15T22:01:03.404Z,71.00
2017-11-15T22:03:31.451Z,66.80
2017-11-15T22:08:28.847Z,68.20
2017-11-15T22:10:56.904Z,67.90
2017-11-15T22:13:24.983Z,70.20
2017-11-15T22:15:53.036Z,71.70
2017-11-15T22:18:21.855Z,72.60
2017-11-15T22:20:51.059Z,73.20
2017-11-15T22:23:19.118Z,71.50
2017-11-15T22:25:47.956Z,70.20
2017-11-15T22:28:16.011Z,72.10
2017-11-15T22:30:44.080Z,72.60
2017-11-15T22:33:12.132Z,70.10
2017-11-15T22:35:40.184Z,72.00
2017-11-15T22:38:08.247Z,73.80
2017-11-15T22:40:37.055Z,74.10
2017-11-15T22:43:05.134Z,74.40
2017-11-15T22:45:33.196Z,74.90
2017-11-15T22:48:01.264Z,73.60
2017-11-15T22:50:29.311Z,73.20
2017-11-15T22:52:58.154Z,72.70
2017-11-15T22:55:26.190Z,73.30
2017-11-15T22:57:54.247Z,72.80
2017-11-15T23:00:23.199Z,73.90
2017-11-15T23:02:51.640Z,72.70
2017-11-15T23:07:49.029Z,72.40
2017-11-15T23:10:17.476Z,72.30
2017-11-15T23:12:46.283Z,76.90
2017-11-15T23:15:14.351Z,74.40
2017-11-15T23:17:42.412Z,72.30
2017-11-15T23:20:11.210Z,72.70
2017-11-15T23:22:39.269Z,73.70
2017-11-15T23:25:08.083Z,73.10
2017-11-15T23:27:36.168Z,74.00
2017-11-15T23:30:04.220Z,73.40
2017-11-15T23:32:32.275Z,73.30
2017-11-15T23:35:01.104Z,74.80
2017-11-15T23:37:29.157Z,74.40
2017-11-15T23:39:57.241Z,73.80
2017-11-15T23:42:25.292Z,74.20
2017-11-15T23:47:23.440Z,72.80
2017-11-15T23:49:51.503Z,73.10
2017-11-15T23:52:19.563Z,74.60
2017-11-15T23:54:47.619Z,73.60
2017-11-15T23:57:16.155Z,73.80
2017-11-15T23:59:44.207Z,73.60
