createdAt,value
2023-01-02T00:01:24.036Z,25.30
2023-01-02T00:04:26.739Z,17.98
2023-01-02T00:07:30.976Z,17.50
2023-01-02T00:10:34.937Z,17.87
2023-01-02T00:13:37.682Z,20.88
2023-01-02T00:20:03.562Z,20.80
2023-01-02T00:23:08.068Z,22.70
2023-01-02T00:26:12.782Z,21.80
2023-01-02T00:29:15.465Z,22.38
2023-01-02T00:35:41.243Z,20.00
2023-01-02T00:38:43.933Z,20.17
2023-01-02T00:41:47.940Z,21.57
2023-01-02T00:44:50.645Z,17.20
2023-01-02T00:51:16.471Z,15.15
2023-01-02T00:54:20.442Z,13.32
2023-01-02T00:57:23.148Z,10.67
2023-01-02T01:00:27.105Z,10.70
2023-01-02T01:03:31.377Z,12.02
2023-01-02T01:06:35.905Z,13.77
2023-01-02T01:09:38.640Z,11.45
2023-01-02T01:12:42.626Z,10.30
2023-01-02T01:15:45.342Z,14.45
2023-01-02T01:22:11.700Z,9.15
2023-01-02T01:25:15.689Z,9.05
2023-01-02T01:28:18.396Z,9.07
2023-01-02T01:31:22.899Z,11.77
2023-01-02T01:34:26.989Z,10.18
2023-01-02T01:37:30.945Z,7.55
2023-01-02T01:40:39.233Z,8.00
2023-01-02T01:43:45.506Z,7.57
2023-01-02T01:46:48.922Z,6.85
2023-01-02T01:50:05.278Z,11.40
2023-01-02T01:53:12.131Z,7.70
2023-01-02T01:56:17.195Z,8.75
2023-01-02T01:59:20.284Z,7.63
2023-01-02T02:02:25.243Z,7.43
2023-01-02T02:05:31.413Z,8.93
2023-01-02T02:12:02.660Z,8.38
2023-01-02T02:15:09.268Z,6.53
2023-01-02T02:18:27.108Z,9.38
2023-01-02T02:21:54.082Z,7.80
2023-01-02T02:25:20.403Z,7.57
2023-01-02T02:29:00.033Z,10.55
2023-01-02T02:32:16.615Z,8.93
2023-01-02T02:35:50.929Z,9.20
2023-01-02T02:39:03.854Z,10.02
2023-01-02T02:42:15.240Z,8.48
2023-01-02T02:45:25.633Z,10.30
2023-01-02T02:48:46.209Z,12.17
2023-01-02T02:52:01.609Z,8.63
2023-01-02T02:55:12.382Z,9.95
2023-01-02T02:58:16.378Z,8.77
2023-01-02T03:01:24.424Z,9.38
2023-01-02T03:04:32.430Z,12.20
2023-01-02T03:11:03.705Z,10.77
2023-01-02T03:14:14.939Z,8.13
2023-01-02T03:17:25.866Z,7.15
2023-01-02T03:20:38.768Z,7.30
2023-01-02T03:23:45.796Z,8.68
2023-01-02T03:26:55.062Z,8.38
2023-01-02T03:30:04.603Z,7.47
2023-01-02T03:33:12.937Z,8.80
2023-01-02T03:36:20.876Z,8.83
2023-01-02T03:39:29.899Z,8.68
2023-01-02T03:42:38.800Z,7.75
2023-01-02T03:45:48.961Z,8.65
2023-01-02T03:48:56.060Z,9.45
2023-01-02T03:52:01.614Z,8.20
2023-01-02T03:55:05.711Z,7.75
2023-01-02T03:58:17.555Z,10.77
2023-01-02T04:01:28.133Z,7.47
2023-01-02T04:04:39.453Z,11.07
2023-01-02T04:07:50.308Z,7.90
2023-01-02T04:10:59.002Z,7.35
2023-01-02T04:14:05.768Z,9.18
2023-01-02T04:17:11.304Z,8.05
2023-01-02T04:20:20.372Z,7.82
2023-01-02T04:23:31.051Z,8.43
2023-01-02T04:26:37.811Z,9.43
2023-01-02T04:29:42.464Z,8.18
2023-01-02T04:32:46.786Z,8.18
2023-01-02T04:35:50.746Z,7.78
2023-01-02T04:38:54.851Z,9.17
2023-01-02T04:41:57.574Z,7.40
2023-01-02T04:45:00.290Z,8.68
2023-01-02T04:48:04.322Z,6.53
2023-01-02T04:51:07.236Z,11.70
2023-01-02T04:54:14.269Z,7.90
2023-01-02T04:57:17.059Z,8.87
2023-01-02T05:00:21.010Z,8.97
2023-01-02T05:03:24.990Z,7.63
2023-01-02T05:06:27.674Z,9.43
2023-01-02T05:12:53.170Z,8.50
2023-01-02T05:15:57.006Z,8.53
2023-01-02T05:18:59.797Z,9.10
2023-01-02T05:22:19.966Z,7.57
2023-01-02T05:25:25.341Z,7.30
2023-01-02T05:28:32.401Z,7.63
2023-01-02T05:31:37.978Z,8.20
2023-01-02T05:34:41.954Z,9.05
2023-01-02T05:37:44.663Z,7.88
2023-01-02T05:40:48.872Z,7.10
2023-01-02T05:43:51.564Z,6.87
2023-01-02T05:46:54.587Z,7.57
2023-01-02T05:49:58.688Z,9.15
2023-01-02T05:53:01.411Z,7.70
2023-01-02T05:56:12.446Z,12.18
2023-01-02T05:59:15.881Z,7.30
2023-01-02T06:02:19.924Z,7.23
2023-01-02T06:05:22.713Z,8.32
2023-01-02T06:08:26.653Z,6.35
2023-01-02T06:11:31.567Z,7.45
2023-01-02T06:14:34.248Z,8.93
2023-01-02T06:17:38.185Z,7.87
2023-01-02T06:20:40.942Z,7.95
2023-01-02T06:23:45.333Z,7.45
2023-01-02T06:26:49.444Z,7.90
2023-01-02T06:29:53.419Z,8.50
2023-01-02T06:32:57.031Z,7.93
2023-01-02T06:36:00.918Z,7.43
2023-01-02T06:39:03.896Z,7.63
2023-01-02T06:42:09.246Z,7.80
2023-01-02T06:45:13.061Z,7.07
2023-01-02T06:48:17.335Z,8.17
2023-01-02T06:51:22.113Z,7.43
2023-01-02T06:57:47.640Z,7.55
2023-01-02T07:00:51.776Z,8.07
2023-01-02T07:03:55.818Z,8.30
2023-01-02T07:06:59.784Z,7.63
2023-01-02T07:10:02.517Z,7.40
2023-01-02T07:13:07.911Z,6.80
2023-01-02T07:16:12.852Z,8.03
2023-01-02T07:19:16.866Z,7.57
2023-01-02T07:22:19.697Z,6.95
2023-01-02T07:25:24.480Z,9.07
2023-01-02T07:28:30.385Z,8.85
2023-01-02T07:31:33.234Z,11.87
2023-01-02T07:34:37.261Z,7.13
2023-01-02T07:37:41.285Z,6.75
2023-01-02T07:40:43.961Z,8.73
2023-01-02T07:43:48.710Z,7.55
2023-01-02T07:46:51.408Z,6.27
2023-01-02T07:49:55.355Z,7.60
2023-01-02T07:52:58.026Z,5.38
2023-01-02T07:56:03.281Z,8.60
2023-01-02T07:59:07.351Z,6.13
2023-01-02T08:02:12.824Z,7.93
2023-01-02T08:05:16.924Z,8.60
2023-01-02T08:08:20.653Z,7.18
2023-01-02T08:11:24.920Z,6.90
2023-01-02T08:14:28.968Z,7.78
2023-01-02T08:17:31.703Z,7.50
2023-01-02T08:20:34.443Z,8.87
2023-01-02T08:23:37.690Z,7.18
2023-01-02T08:26:41.758Z,6.60
2023-01-02T08:29:45.812Z,6.10
2023-01-02T08:32:49.522Z,6.80
2023-01-02T08:35:52.189Z,6.27
2023-01-02T08:38:56.859Z,8.30
2023-01-02T08:41:59.650Z,8.02
2023-01-02T08:45:03.786Z,6.55
2023-01-02T08:48:20.585Z,6.53
2023-01-02T08:51:25.841Z,12.43
2023-01-02T08:54:28.536Z,8.60
2023-01-02T08:57:32.235Z,8.18
2023-01-02T09:00:36.298Z,7.10
2023-01-02T09:06:59.786Z,7.20
2023-01-02T09:10:02.480Z,8.70
2023-01-02T09:13:06.177Z,6.53
2023-01-02T09:16:11.221Z,6.05
2023-01-02T09:19:14.996Z,5.67
2023-01-02T09:22:18.669Z,6.80
2023-01-02T09:25:24.351Z,6.57
2023-01-02T09:28:28.795Z,4.68
2023-01-02T09:31:32.955Z,6.32
2023-01-02T09:34:36.691Z,7.10
2023-01-02T09:37:39.438Z,6.77
2023-01-02T09:40:52.017Z,8.65
2023-01-02T09:43:59.715Z,5.68
2023-01-02T09:47:07.869Z,7.70
2023-01-02T09:50:17.498Z,6.50
2023-01-02T09:53:20.214Z,7.10
2023-01-02T09:56:30.418Z,7.07
2023-01-02T09:59:41.989Z,9.55
2023-01-02T10:03:08.007Z,6.97
2023-01-02T10:06:16.682Z,7.10
2023-01-02T10:09:26.451Z,9.00
2023-01-02T10:12:37.018Z,8.02
2023-01-02T10:15:45.732Z,7.57
2023-01-02T10:18:54.228Z,7.43
2023-01-02T10:22:00.065Z,6.73
2023-01-02T10:25:09.333Z,6.23
2023-01-02T10:28:24.148Z,7.57
2023-01-02T10:31:32.023Z,9.68
2023-01-02T10:34:42.054Z,7.88
2023-01-02T10:37:45.777Z,9.40
2023-01-02T10:40:51.299Z,9.23
2023-01-02T10:43:58.462Z,7.45
2023-01-02T10:47:13.915Z,7.28
2023-01-02T10:50:21.717Z,5.50
2023-01-02T10:53:33.409Z,7.90
2023-01-02T10:56:39.015Z,7.80
2023-01-02T10:59:45.222Z,7.60
2023-01-02T11:02:52.768Z,6.10
2023-01-02T11:06:05.830Z,8.57
2023-01-02T11:09:25.660Z,9.10
2023-01-02T11:12:28.508Z,7.83
2023-01-02T11:15:36.700Z,9.00
2023-01-02T11:18:40.609Z,8.68
2023-01-02T11:21:46.709Z,6.47
2023-01-02T11:25:01.358Z,6.10
2023-01-02T11:28:06.524Z,5.43
2023-01-02T11:31:12.957Z,6.00
2023-01-02T11:34:22.082Z,8.95
2023-01-02T11:37:26.805Z,7.80
2023-01-02T11:40:32.994Z,11.93
2023-01-02T11:43:51.909Z,6.73
2023-01-02T11:46:56.705Z,8.85
2023-01-02T11:49:59.927Z,7.70
2023-01-02T11:53:10.147Z,7.50
2023-01-02T11:56:21.016Z,9.63
2023-01-02T11:59:30.289Z,5.70
2023-01-02T12:06:18.485Z,6.68
2023-01-02T12:09:31.352Z,7.85
2023-01-02T12:12:46.140Z,6.30
2023-01-02T12:16:17.770Z,6.50
2023-01-02T12:19:48.968Z,8.38
2023-01-02T12:23:14.181Z,7.68
2023-01-02T12:26:25.043Z,8.18
2023-01-02T12:29:47.359Z,7.37
2023-01-02T12:33:18.050Z,6.70
2023-01-02T12:36:34.711Z,6.55
2023-01-02T12:40:05.742Z,6.22
2023-01-02T12:43:45.092Z,8.25
2023-01-02T12:47:18.901Z,9.37
2023-01-02T12:50:48.582Z,8.67
2023-01-02T12:54:19.126Z,8.20
2023-01-02T12:57:31.737Z,4.97
2023-01-02T13:00:56.565Z,7.88
2023-01-02T13:04:04.442Z,7.77
2023-01-02T13:07:17.635Z,5.13
2023-01-02T13:10:23.491Z,7.35
2023-01-02T13:13:32.085Z,7.28
2023-01-02T13:16:37.127Z,6.68
2023-01-02T13:19:45.340Z,8.60
2023-01-02T13:22:56.187Z,7.70
2023-01-02T13:26:04.320Z,7.57
2023-01-02T13:29:29.405Z,6.85
2023-01-02T13:32:34.281Z,6.43
2023-01-02T13:35:39.555Z,8.03
2023-01-02T13:38:43.351Z,7.83
2023-01-02T13:42:09.721Z,8.68
2023-01-02T13:45:17.194Z,8.18
2023-01-02T13:48:27.923Z,7.68
2023-01-02T13:51:34.008Z,6.95
2023-01-02T13:54:38.286Z,7.77
2023-01-02T13:57:42.242Z,8.43
2023-01-02T14:00:54.015Z,8.45
2023-01-02T14:04:39.453Z,9.35
2023-01-02T14:07:48.689Z,6.90
2023-01-02T14:10:56.338Z,12.30
2023-01-02T14:14:00.923Z,10.82
2023-01-02T14:17:16.426Z,7.43
2023-01-02T14:20:26.412Z,9.02
2023-01-02T14:26:57.315Z,6.40
2023-01-02T14:30:03.280Z,11.23
2023-01-02T14:33:08.132Z,8.07
2023-01-02T14:39:36.798Z,7.03
2023-01-02T14:42:57.967Z,6.87
2023-01-02T14:46:09.627Z,8.20
2023-01-02T14:49:25.255Z,7.82
2023-01-02T14:52:36.162Z,6.10
2023-01-02T14:55:42.269Z,7.70
2023-01-02T14:58:49.369Z,7.77
2023-01-02T15:01:56.451Z,4.47
2023-01-02T15:05:06.508Z,5.50
2023-01-02T15:08:14.459Z,5.90
2023-01-02T15:11:37.971Z,5.07
2023-01-02T15:14:41.432Z,3.73
2023-01-02T15:17:46.836Z,4.75
2023-01-02T15:20:52.530Z,4.30
2023-01-02T15:24:01.949Z,4.07
2023-01-02T15:27:16.634Z,5.05
2023-01-02T15:30:25.949Z,6.33
2023-01-02T15:33:29.411Z,6.22
2023-01-02T15:36:40.115Z,5.15
2023-01-02T15:39:46.610Z,3.88
2023-01-02T15:43:08.873Z,4.43
2023-01-02T15:46:14.255Z,5.57
2023-01-02T15:49:18.585Z,3.35
2023-01-02T15:52:24.055Z,3.20
2023-01-02T15:55:31.954Z,6.10
2023-01-02T15:58:37.311Z,4.38
2023-01-02T16:01:45.808Z,4.47
2023-01-02T16:05:08.969Z,4.78
2023-01-02T16:08:19.746Z,4.30
2023-01-02T16:11:25.771Z,3.58
2023-01-02T16:14:35.289Z,4.82
2023-01-02T16:17:39.924Z,4.97
2023-01-02T16:20:43.900Z,4.00
2023-01-02T16:23:53.374Z,4.20
2023-01-02T16:26:57.787Z,3.45
2023-01-02T16:30:00.558Z,2.97
2023-01-02T16:33:06.668Z,3.73
2023-01-02T16:36:11.811Z,2.57
2023-01-02T16:39:41.513Z,4.05
2023-01-02T16:42:45.569Z,2.97
2023-01-02T16:45:50.737Z,4.72
2023-01-02T16:48:54.743Z,3.37
2023-01-02T16:52:01.756Z,2.80
2023-01-02T16:55:05.435Z,2.35
2023-01-02T16:58:10.126Z,2.50
2023-01-02T17:01:14.992Z,3.00
2023-01-02T17:04:18.013Z,3.00
2023-01-02T17:07:22.583Z,2.30
2023-01-02T17:10:26.216Z,3.27
2023-01-02T17:17:11.529Z,3.05
2023-01-02T17:20:17.075Z,3.83
2023-01-02T17:23:21.453Z,3.63
2023-01-02T17:26:24.436Z,3.75
2023-01-02T17:29:30.530Z,3.60
2023-01-02T17:32:33.563Z,3.10
2023-01-02T17:35:36.657Z,2.30
2023-01-02T17:38:39.347Z,3.45
2023-01-02T17:41:42.086Z,3.20
2023-01-02T17:44:46.169Z,2.50
2023-01-02T17:48:02.104Z,2.80
2023-01-02T17:51:11.685Z,4.30
2023-01-02T17:54:14.428Z,1.90
2023-01-02T17:57:17.185Z,2.72
2023-01-02T18:00:23.342Z,1.88
2023-01-02T18:03:27.937Z,3.10
2023-01-02T18:06:30.687Z,2.67
2023-01-02T18:09:34.612Z,1.52
2023-01-02T18:12:37.778Z,2.50
2023-01-02T18:15:43.232Z,1.60
2023-01-02T18:18:46.822Z,1.70
2023-01-02T18:21:51.768Z,1.70
2023-01-02T18:24:54.955Z,2.10
2023-01-02T18:28:03.164Z,3.55
2023-01-02T18:31:15.332Z,1.75
2023-01-02T18:34:46.528Z,2.67
2023-01-02T18:37:44.273Z,2.72
2023-01-02T18:40:47.420Z,2.05
2023-01-02T18:43:54.020Z,2.85
2023-01-02T18:47:05.283Z,1.70
2023-01-02T18:50:28.681Z,1.90
2023-01-02T18:53:46.598Z,1.90
2023-01-02T18:57:02.546Z,2.13
2023-01-02T19:00:22.466Z,2.28
2023-01-02T19:03:28.894Z,1.60
2023-01-02T19:06:36.861Z,2.03
2023-01-02T19:09:39.918Z,1.92
2023-01-02T19:13:08.235Z,1.60
2023-01-02T19:16:15.178Z,2.40
2023-01-02T19:19:25.457Z,1.42
2023-01-02T19:22:34.182Z,2.00
2023-01-02T19:25:36.862Z,1.60
2023-01-02T19:28:48.554Z,2.75
2023-01-02T19:32:25.771Z,2.65
2023-01-02T19:35:57.580Z,1.95
2023-01-02T19:39:01.778Z,2.37
2023-01-02T19:42:23.524Z,2.35
2023-01-02T19:45:29.341Z,2.65
2023-01-02T19:48:32.151Z,2.95
2023-01-02T19:51:36.244Z,1.98
2023-01-02T19:54:39.550Z,2.47
2023-01-02T19:57:42.602Z,1.83
2023-01-02T20:00:45.694Z,2.10
2023-01-02T20:03:49.685Z,3.53
2023-01-02T20:06:54.121Z,3.05
2023-01-02T20:09:58.161Z,2.40
2023-01-02T20:13:00.936Z,3.22
2023-01-02T20:16:04.905Z,3.17
2023-01-02T20:19:07.665Z,2.72
2023-01-02T20:22:11.835Z,3.40
2023-01-02T20:45:55.875Z,2.80
2023-01-02T20:48:57.309Z,2.37
2023-01-02T20:51:59.901Z,3.07
2023-01-02T20:55:02.559Z,2.63
2023-01-02T20:58:03.891Z,3.53
2023-01-02T21:01:07.290Z,3.25
2023-01-02T21:04:08.741Z,5.63
2023-01-02T21:07:11.356Z,4.80
2023-01-02T21:10:13.995Z,4.68
2023-01-02T21:13:15.303Z,3.03
2023-01-02T21:16:18.830Z,3.95
2023-01-02T21:19:20.225Z,3.23
2023-01-02T21:22:21.571Z,2.40
2023-01-02T21:28:46.565Z,3.88
2023-01-02T21:31:48.596Z,2.78
2023-01-02T21:34:49.978Z,4.03
2023-01-02T21:37:52.607Z,3.40
2023-01-02T21:40:54.997Z,3.25
2023-01-02T21:43:57.636Z,4.32
2023-01-02T21:46:59.832Z,3.65
2023-01-02T21:50:02.516Z,4.10
2023-01-02T21:53:04.033Z,4.00
2023-01-02T21:56:06.978Z,4.45
2023-01-02T21:59:09.615Z,3.00
2023-01-02T22:02:12.997Z,3.00
2023-01-02T22:05:15.818Z,5.53
2023-01-02T22:08:21.293Z,4.30
2023-01-02T22:11:42.242Z,3.42
2023-01-02T22:14:44.529Z,4.20
2023-01-02T22:17:47.802Z,3.78
2023-01-02T22:20:49.090Z,3.07
2023-01-02T22:23:51.683Z,3.77
2023-01-02T22:26:56.608Z,4.40
2023-01-02T22:33:23.691Z,3.67
2023-01-02T22:36:25.915Z,3.60
2023-01-02T22:39:29.128Z,5.23
2023-01-02T22:43:02.858Z,5.35
2023-01-02T22:46:06.821Z,3.05
2023-01-02T22:49:15.911Z,4.28
2023-01-02T22:52:17.322Z,5.30
2023-01-02T22:55:21.955Z,4.77
2023-01-02T22:58:25.893Z,3.38
2023-01-02T23:01:30.296Z,4.80
2023-01-02T23:04:33.976Z,4.32
2023-01-02T23:07:35.287Z,5.67
2023-01-02T23:10:37.951Z,5.13
2023-01-02T23:13:39.438Z,4.40
2023-01-02T23:17:00.655Z,4.93
2023-01-02T23:20:03.114Z,4.97
2023-01-02T23:23:05.747Z,5.22
2023-01-02T23:26:07.552Z,6.38
2023-01-02T23:29:11.108Z,6.45
2023-01-02T23:32:14.603Z,5.28
2023-01-02T23:35:16.727Z,5.43
2023-01-02T23:38:20.079Z,7.60
2023-01-02T23:41:21.424Z,7.25
2023-01-02T23:44:25.269Z,6.03
2023-01-02T23:47:27.928Z,8.30
2023-01-02T23:50:29.880Z,5.17
2023-01-02T23:53:33.540Z,6.18
2023-01-02T23:56:37.774Z,4.22
