createdAt,value
2022-12-04T00:00:08.830Z,24.27
2022-12-04T00:02:35.945Z,22.60
2022-12-04T00:05:04.091Z,23.95
2022-12-04T00:07:31.035Z,22.63
2022-12-04T00:09:57.955Z,23.40
2022-12-04T00:12:24.905Z,22.65
2022-12-04T00:15:23.981Z,25.02
2022-12-04T00:17:38.392Z,23.63
2022-12-04T00:20:05.924Z,24.02
2022-12-04T00:22:33.239Z,25.05
2022-12-04T00:24:59.926Z,25.25
2022-12-04T00:27:26.624Z,23.92
2022-12-04T00:29:53.619Z,26.33
2022-12-04T00:32:20.592Z,25.05
2022-12-04T00:34:47.471Z,23.77
2022-12-04T00:37:14.193Z,22.83
2022-12-04T00:39:40.918Z,24.45
2022-12-04T00:42:07.683Z,24.33
2022-12-04T00:44:34.394Z,22.75
2022-12-04T00:47:01.628Z,23.58
2022-12-04T00:49:28.312Z,24.15
2022-12-04T00:51:55.000Z,22.25
2022-12-04T00:54:21.746Z,24.50
2022-12-04T00:56:48.460Z,23.05
2022-12-04T00:59:15.174Z,21.58
2022-12-04T01:01:42.231Z,22.48
2022-12-04T01:04:08.998Z,21.65
2022-12-04T01:06:35.719Z,22.05
2022-12-04T01:09:04.739Z,20.77
2022-12-04T01:11:32.298Z,23.52
2022-12-04T01:13:59.519Z,22.80
2022-12-04T01:16:32.458Z,21.85
2022-12-04T01:19:00.332Z,21.63
2022-12-04T01:21:27.138Z,24.77
2022-12-04T01:23:54.335Z,21.45
2022-12-04T01:26:21.187Z,21.65
2022-12-04T01:28:47.940Z,21.85
2022-12-04T01:31:17.853Z,21.90
2022-12-04T01:33:45.508Z,23.50
2022-12-04T01:36:18.804Z,22.83
2022-12-04T01:38:45.807Z,22.98
2022-12-04T01:41:14.054Z,25.08
2022-12-04T01:43:41.423Z,23.17
2022-12-04T01:46:11.800Z,22.67
2022-12-04T01:48:50.716Z,20.77
2022-12-04T01:51:22.073Z,21.70
2022-12-04T01:54:02.135Z,23.55
2022-12-04T01:56:46.669Z,21.52
2022-12-04T01:59:17.170Z,23.35
2022-12-04T02:01:57.074Z,23.73
2022-12-04T02:04:24.062Z,24.13
2022-12-04T02:06:50.769Z,22.63
2022-12-04T02:09:23.043Z,20.27
2022-12-04T02:12:18.383Z,21.35
2022-12-04T02:15:10.859Z,21.45
2022-12-04T02:17:40.677Z,23.92
2022-12-04T02:20:12.606Z,22.55
2022-12-04T02:22:57.896Z,20.75
2022-12-04T02:25:40.802Z,23.63
2022-12-04T02:28:14.971Z,22.95
2022-12-04T02:30:44.146Z,21.75
2022-12-04T02:33:23.821Z,24.23
2022-12-04T02:35:59.904Z,21.73
2022-12-04T02:38:47.366Z,23.67
2022-12-04T02:41:30.522Z,23.60
2022-12-04T02:44:21.330Z,23.08
2022-12-04T02:46:52.703Z,23.13
2022-12-04T02:49:38.771Z,23.75
2022-12-04T02:52:10.058Z,22.80
2022-12-04T02:54:41.331Z,22.73
2022-12-04T02:57:14.020Z,21.43
2022-12-04T02:59:46.762Z,20.75
2022-12-04T03:02:34.847Z,21.80
2022-12-04T03:05:26.173Z,22.50
2022-12-04T03:07:57.879Z,23.52
2022-12-04T03:10:32.441Z,21.08
2022-12-04T03:13:08.439Z,22.27
2022-12-04T03:15:44.924Z,20.67
2022-12-04T03:18:18.365Z,20.10
2022-12-04T03:20:47.981Z,21.25
2022-12-04T03:23:31.261Z,21.95
2022-12-04T03:26:07.286Z,19.90
2022-12-04T03:28:46.974Z,20.95
2022-12-04T03:31:19.100Z,18.85
2022-12-04T03:33:48.380Z,17.20
2022-12-04T03:36:50.093Z,20.33
2022-12-04T03:39:39.583Z,20.33
2022-12-04T03:42:18.952Z,20.40
2022-12-04T03:45:02.655Z,18.80
2022-12-04T03:47:43.137Z,17.77
2022-12-04T03:50:18.220Z,16.23
2022-12-04T03:53:17.947Z,15.45
2022-12-04T03:55:55.821Z,15.15
2022-12-04T03:58:28.641Z,16.35
2022-12-04T04:00:57.846Z,19.75
2022-12-04T04:03:33.377Z,17.63
2022-12-04T04:06:06.606Z,17.73
2022-12-04T04:08:37.471Z,16.95
2022-12-04T04:11:24.446Z,17.55
2022-12-04T04:14:14.743Z,18.20
2022-12-04T04:17:06.557Z,18.15
2022-12-04T04:19:54.759Z,18.23
2022-12-04T04:22:43.531Z,18.13
2022-12-04T04:25:16.873Z,16.92
2022-12-04T04:27:50.855Z,15.50
2022-12-04T04:30:17.785Z,15.40
2022-12-04T04:33:06.152Z,16.00
2022-12-04T04:35:51.746Z,18.48
2022-12-04T04:38:26.695Z,16.70
2022-12-04T04:41:07.931Z,16.40
2022-12-04T04:43:44.265Z,16.10
2022-12-04T04:46:23.654Z,15.82
2022-12-04T04:48:57.438Z,19.00
2022-12-04T04:51:24.821Z,14.52
2022-12-04T04:53:55.612Z,14.88
2022-12-04T04:56:22.767Z,16.15
2022-12-04T04:58:49.547Z,14.40
2022-12-04T05:01:19.645Z,13.35
2022-12-04T05:03:46.574Z,15.50
2022-12-04T05:06:13.715Z,14.55
2022-12-04T05:08:40.935Z,14.80
2022-12-04T05:11:14.979Z,13.73
2022-12-04T05:13:42.267Z,15.52
2022-12-04T05:16:12.103Z,14.55
2022-12-04T05:18:39.211Z,14.00
2022-12-04T05:21:16.238Z,16.45
2022-12-04T05:23:43.062Z,14.95
2022-12-04T05:26:10.192Z,14.23
2022-12-04T05:28:36.949Z,14.50
2022-12-04T05:31:04.223Z,16.42
2022-12-04T05:33:31.290Z,15.10
2022-12-04T05:36:03.683Z,15.13
2022-12-04T05:38:30.538Z,14.85
2022-12-04T05:41:01.381Z,14.30
2022-12-04T05:43:28.131Z,13.50
2022-12-04T05:45:54.830Z,15.35
2022-12-04T05:48:21.625Z,15.18
2022-12-04T05:50:48.334Z,12.75
2022-12-04T05:53:15.047Z,15.15
2022-12-04T05:55:41.730Z,13.75
2022-12-04T05:58:08.498Z,13.60
2022-12-04T06:00:35.675Z,13.65
2022-12-04T06:03:02.426Z,14.50
2022-12-04T06:05:29.429Z,14.65
2022-12-04T06:07:56.170Z,15.80
2022-12-04T06:10:22.861Z,15.35
2022-12-04T06:12:49.595Z,15.48
2022-12-04T06:15:16.361Z,15.88
2022-12-04T06:17:43.272Z,13.70
2022-12-04T06:20:11.933Z,15.05
2022-12-04T06:22:39.001Z,14.07
2022-12-04T06:25:06.968Z,16.27
2022-12-04T06:27:34.192Z,16.58
2022-12-04T06:30:01.324Z,16.15
2022-12-04T06:32:28.083Z,15.57
2022-12-04T06:34:55.407Z,14.07
2022-12-04T06:37:24.650Z,16.35
2022-12-04T06:39:51.413Z,16.02
2022-12-04T06:42:18.308Z,16.38
2022-12-04T06:44:45.012Z,19.02
2022-12-04T06:47:11.744Z,16.48
2022-12-04T06:49:38.698Z,15.75
2022-12-04T06:52:05.450Z,16.60
2022-12-04T06:54:32.153Z,17.63
2022-12-04T06:56:58.855Z,17.60
2022-12-04T06:59:25.722Z,16.42
2022-12-04T07:01:52.484Z,17.20
2022-12-04T07:04:19.258Z,18.33
2022-12-04T07:06:45.939Z,16.65
2022-12-04T07:09:17.431Z,16.17
2022-12-04T07:11:45.000Z,17.63
2022-12-04T07:14:13.193Z,17.60
2022-12-04T07:16:42.207Z,18.50
2022-12-04T07:19:13.585Z,17.95
2022-12-04T07:21:40.850Z,18.03
2022-12-04T07:24:07.936Z,18.40
2022-12-04T07:26:34.664Z,18.88
2022-12-04T07:29:01.437Z,19.50
2022-12-04T07:31:29.712Z,22.45
2022-12-04T07:33:57.556Z,18.63
2022-12-04T07:36:25.646Z,18.42
2022-12-04T07:38:54.296Z,20.45
2022-12-04T07:41:21.340Z,20.00
2022-12-04T07:43:48.417Z,21.20
2022-12-04T07:46:18.370Z,20.73
2022-12-04T07:48:45.358Z,21.60
2022-12-04T07:51:18.402Z,20.45
2022-12-04T07:53:45.396Z,22.50
2022-12-04T07:56:13.453Z,22.35
2022-12-04T07:58:40.503Z,21.08
2022-12-04T08:01:13.175Z,22.08
2022-12-04T08:03:47.259Z,21.92
2022-12-04T08:06:19.609Z,23.38
2022-12-04T08:08:47.524Z,21.98
2022-12-04T08:11:17.594Z,20.50
2022-12-04T08:13:45.267Z,24.90
2022-12-04T08:16:12.566Z,21.70
2022-12-04T08:18:40.297Z,21.95
2022-12-04T08:21:13.860Z,21.65
2022-12-04T08:23:41.720Z,24.80
2022-12-04T08:26:08.721Z,23.55
2022-12-04T08:28:35.971Z,22.92
2022-12-04T08:31:14.937Z,21.15
2022-12-04T08:33:43.118Z,23.98
2022-12-04T08:36:11.930Z,23.90
2022-12-04T08:38:39.288Z,22.58
2022-12-04T08:41:08.504Z,24.50
2022-12-04T08:43:35.287Z,24.52
2022-12-04T08:46:04.935Z,24.33
2022-12-04T08:48:32.221Z,24.42
2022-12-04T08:50:59.676Z,25.33
2022-12-04T08:53:26.736Z,25.75
2022-12-04T08:55:53.428Z,25.75
2022-12-04T08:58:20.407Z,25.63
2022-12-04T09:00:47.660Z,24.50
2022-12-04T09:03:16.702Z,25.20
2022-12-04T09:05:48.052Z,27.02
2022-12-04T09:08:16.549Z,25.27
2022-12-04T09:10:43.991Z,42.53
2022-12-04T09:13:11.201Z,28.58
2022-12-04T09:15:41.394Z,27.42
2022-12-04T09:18:09.129Z,28.60
2022-12-04T09:20:36.624Z,26.05
2022-12-04T09:23:05.370Z,28.05
2022-12-04T09:25:36.264Z,37.35
2022-12-04T09:28:03.478Z,26.55
2022-12-04T09:30:30.231Z,27.20
2022-12-04T09:32:56.959Z,28.85
2022-12-04T09:35:24.128Z,27.15
2022-12-04T09:37:50.965Z,27.17
2022-12-04T09:40:46.166Z,26.58
2022-12-04T09:43:31.958Z,24.45
2022-12-04T09:46:06.353Z,25.55
2022-12-04T09:48:37.499Z,26.77
2022-12-04T09:51:06.174Z,26.40
2022-12-04T09:53:45.260Z,25.95
2022-12-04T09:56:15.391Z,27.35
2022-12-04T09:58:49.697Z,26.10
2022-12-04T10:01:23.445Z,25.08
2022-12-04T10:03:50.525Z,28.30
2022-12-04T10:06:24.660Z,26.88
2022-12-04T10:09:16.687Z,25.75
2022-12-04T10:11:49.796Z,25.00
2022-12-04T10:14:44.593Z,27.33
2022-12-04T10:17:20.167Z,24.90
2022-12-04T10:20:05.434Z,26.85
2022-12-04T10:23:14.141Z,25.35
2022-12-04T10:25:42.401Z,26.40
2022-12-04T10:28:20.913Z,26.33
2022-12-04T10:30:48.546Z,24.60
2022-12-04T10:33:28.898Z,26.92
2022-12-04T10:35:55.891Z,25.73
2022-12-04T10:38:34.555Z,27.10
2022-12-04T10:41:24.629Z,25.60
2022-12-04T10:43:51.785Z,26.10
2022-12-04T10:46:27.478Z,23.75
2022-12-04T10:49:12.349Z,25.25
2022-12-04T10:51:41.210Z,23.77
2022-12-04T10:54:45.027Z,27.73
2022-12-04T10:57:15.877Z,25.77
2022-12-04T10:59:55.827Z,25.92
2022-12-04T11:02:32.955Z,25.95
2022-12-04T11:05:01.689Z,26.08
2022-12-04T11:07:30.674Z,25.70
2022-12-04T11:10:17.139Z,27.80
2022-12-04T11:12:57.663Z,25.25
2022-12-04T11:15:25.116Z,24.63
2022-12-04T11:17:55.382Z,25.30
2022-12-04T11:20:26.390Z,27.45
2022-12-04T11:22:59.868Z,26.42
2022-12-04T11:25:44.919Z,25.92
2022-12-04T11:28:33.783Z,25.50
2022-12-04T11:31:05.432Z,25.88
2022-12-04T11:33:47.943Z,26.02
2022-12-04T11:36:24.667Z,23.65
2022-12-04T11:38:54.380Z,32.60
2022-12-04T11:41:30.149Z,34.20
2022-12-04T11:44:00.235Z,25.90
2022-12-04T11:46:33.993Z,27.30
2022-12-04T11:49:03.231Z,26.90
2022-12-04T11:52:11.977Z,25.35
2022-12-04T11:55:02.491Z,27.25
2022-12-04T11:57:42.078Z,26.10
2022-12-04T12:00:16.223Z,27.80
2022-12-04T12:03:12.151Z,25.20
2022-12-04T12:05:53.537Z,24.88
2022-12-04T12:08:47.030Z,26.35
2022-12-04T12:11:58.745Z,26.52
2022-12-04T12:14:41.051Z,25.35
2022-12-04T12:20:13.012Z,27.50
2022-12-04T12:22:52.747Z,27.02
2022-12-04T12:25:52.685Z,25.58
2022-12-04T12:28:34.043Z,25.38
2022-12-04T12:31:28.667Z,27.60
2022-12-04T12:34:02.562Z,25.83
2022-12-04T12:36:34.562Z,27.63
2022-12-04T12:39:31.236Z,25.30
2022-12-04T12:42:01.586Z,27.95
2022-12-04T12:44:48.864Z,25.23
2022-12-04T12:47:19.563Z,26.20
2022-12-04T12:50:14.410Z,23.92
2022-12-04T12:53:01.715Z,26.40
2022-12-04T12:55:40.579Z,25.65
2022-12-04T12:58:17.284Z,25.90
2022-12-04T13:00:51.434Z,23.80
2022-12-04T13:03:20.979Z,25.63
2022-12-04T13:05:51.827Z,24.13
2022-12-04T13:08:29.757Z,26.80
2022-12-04T13:11:07.435Z,25.48
2022-12-04T13:13:38.957Z,25.10
2022-12-04T13:16:09.846Z,26.27
2022-12-04T13:18:49.880Z,25.73
2022-12-04T13:21:32.584Z,22.45
2022-12-04T13:24:13.751Z,24.08
2022-12-04T13:26:50.870Z,25.13
2022-12-04T13:29:44.523Z,24.38
2022-12-04T13:32:45.131Z,25.05
2022-12-04T13:35:33.031Z,25.20
2022-12-04T13:38:21.187Z,23.73
2022-12-04T13:41:01.086Z,25.35
2022-12-04T13:43:33.539Z,23.45
2022-12-04T13:46:07.140Z,23.90
2022-12-04T13:48:41.121Z,24.50
2022-12-04T13:51:13.577Z,22.92
2022-12-04T13:53:42.468Z,24.42
2022-12-04T13:56:26.184Z,22.67
2022-12-04T13:59:03.777Z,23.75
2022-12-04T14:01:44.780Z,24.48
2022-12-04T14:04:23.619Z,26.02
2022-12-04T14:06:51.855Z,21.63
2022-12-04T14:09:25.371Z,22.52
2022-12-04T14:11:58.235Z,20.83
2022-12-04T14:15:13.279Z,25.20
2022-12-04T14:17:40.390Z,21.45
2022-12-04T14:20:24.512Z,23.35
2022-12-04T14:22:52.630Z,23.83
2022-12-04T14:25:22.833Z,19.33
2022-12-04T14:27:52.371Z,19.98
2022-12-04T14:30:25.354Z,21.95
2022-12-04T14:33:09.628Z,21.33
2022-12-04T14:35:43.896Z,22.73
2022-12-04T14:38:18.203Z,21.10
2022-12-04T14:40:49.466Z,21.00
2022-12-04T14:43:25.101Z,23.48
2022-12-04T14:46:00.473Z,21.75
2022-12-04T14:48:35.841Z,20.70
2022-12-04T14:51:22.791Z,20.33
2022-12-04T14:54:06.627Z,23.05
2022-12-04T14:56:52.193Z,20.05
2022-12-04T14:59:28.277Z,20.63
2022-12-04T15:01:55.448Z,21.75
2022-12-04T15:04:30.735Z,20.75
2022-12-04T15:07:00.613Z,23.85
2022-12-04T15:09:47.012Z,22.98
2022-12-04T15:12:34.697Z,21.98
2022-12-04T15:15:13.894Z,22.42
2022-12-04T15:17:41.051Z,21.50
2022-12-04T15:20:16.320Z,19.42
2022-12-04T15:22:43.391Z,22.02
2022-12-04T15:25:22.599Z,20.33
2022-12-04T15:27:52.550Z,24.75
2022-12-04T15:30:23.725Z,19.75
2022-12-04T15:32:53.363Z,22.93
2022-12-04T15:35:29.224Z,24.02
2022-12-04T15:37:56.349Z,21.63
2022-12-04T15:40:26.394Z,20.40
2022-12-04T15:42:54.012Z,20.45
2022-12-04T15:45:20.746Z,20.55
2022-12-04T15:47:47.418Z,19.83
2022-12-04T15:50:28.404Z,19.75
2022-12-04T15:53:03.712Z,21.70
2022-12-04T15:55:37.903Z,20.58
2022-12-04T15:58:26.735Z,21.58
2022-12-04T16:01:06.378Z,23.00
2022-12-04T16:03:34.783Z,24.67
2022-12-04T16:06:28.910Z,23.23
2022-12-04T16:08:59.481Z,22.63
2022-12-04T16:11:33.240Z,21.70
2022-12-04T16:14:14.823Z,20.65
2022-12-04T16:16:44.663Z,22.67
2022-12-04T16:19:35.364Z,21.40
2022-12-04T16:22:12.838Z,19.98
2022-12-04T16:24:39.603Z,22.50
2022-12-04T16:27:15.944Z,21.42
2022-12-04T16:29:43.073Z,19.60
2022-12-04T16:32:16.448Z,21.77
2022-12-04T16:34:43.248Z,21.88
2022-12-04T16:37:19.307Z,22.27
2022-12-04T16:39:46.692Z,20.58
2022-12-04T16:42:26.392Z,23.67
2022-12-04T16:44:53.865Z,22.55
2022-12-04T16:47:21.199Z,22.83
2022-12-04T16:49:50.530Z,21.08
2022-12-04T16:52:18.166Z,21.55
2022-12-04T16:54:44.911Z,21.67
2022-12-04T16:57:11.640Z,20.15
2022-12-04T16:59:38.491Z,21.92
2022-12-04T17:02:17.357Z,21.63
2022-12-04T17:04:44.339Z,21.75
2022-12-04T17:07:11.092Z,21.10
2022-12-04T17:09:37.775Z,22.65
2022-12-04T17:12:04.561Z,21.58
2022-12-04T17:14:31.309Z,20.42
2022-12-04T17:16:58.727Z,21.88
2022-12-04T17:19:25.681Z,20.60
2022-12-04T17:21:52.462Z,19.80
2022-12-04T17:24:19.173Z,20.73
2022-12-04T17:26:45.847Z,19.40
2022-12-04T17:29:12.532Z,18.45
2022-12-04T17:31:39.340Z,19.35
2022-12-04T17:34:06.156Z,20.30
2022-12-04T17:36:32.876Z,18.90
2022-12-04T17:39:01.888Z,20.27
2022-12-04T17:41:28.721Z,21.17
2022-12-04T17:43:55.445Z,19.02
2022-12-04T17:46:24.341Z,20.05
2022-12-04T17:48:52.013Z,20.92
2022-12-04T17:51:21.301Z,18.13
2022-12-04T17:53:48.282Z,18.73
2022-12-04T17:56:17.653Z,18.75
2022-12-04T17:58:45.478Z,20.85
2022-12-04T18:01:15.328Z,19.52
2022-12-04T18:03:43.770Z,18.98
2022-12-04T18:06:13.090Z,19.02
2022-12-04T18:08:41.236Z,18.90
2022-12-04T18:11:10.343Z,20.27
2022-12-04T18:13:37.100Z,20.08
2022-12-04T18:16:09.672Z,18.35
2022-12-04T18:18:36.732Z,19.67
2022-12-04T18:21:09.508Z,18.98
2022-12-04T18:23:37.448Z,19.05
2022-12-04T18:26:05.027Z,21.40
2022-12-04T18:28:32.618Z,19.75
2022-12-04T18:31:07.053Z,18.70
2022-12-04T18:33:35.292Z,17.60
2022-12-04T18:36:03.002Z,20.30
2022-12-04T18:38:30.926Z,20.13
2022-12-04T18:41:03.131Z,19.55
2022-12-04T18:43:32.577Z,20.27
2022-12-04T18:46:07.643Z,19.05
2022-12-04T18:48:35.530Z,18.52
2022-12-04T18:51:12.748Z,17.98
2022-12-04T18:53:39.429Z,18.42
2022-12-04T18:56:07.280Z,19.30
2022-12-04T18:58:34.063Z,18.30
2022-12-04T19:01:11.908Z,18.73
2022-12-04T19:03:38.746Z,18.67
2022-12-04T19:06:06.133Z,19.83
2022-12-04T19:08:36.625Z,20.25
2022-12-04T19:11:12.315Z,20.40
2022-12-04T19:13:39.074Z,18.80
2022-12-04T19:16:14.930Z,22.33
2022-12-04T19:18:42.663Z,19.30
2022-12-04T19:21:09.442Z,19.90
2022-12-04T19:23:36.279Z,18.10
2022-12-04T19:26:03.176Z,19.23
2022-12-04T19:28:29.988Z,17.08
2022-12-04T19:30:56.982Z,20.05
2022-12-04T19:33:24.926Z,19.33
2022-12-04T19:36:03.170Z,19.73
2022-12-04T19:38:31.315Z,19.83
2022-12-04T19:41:10.558Z,18.40
2022-12-04T19:43:41.922Z,18.45
2022-12-04T19:46:10.976Z,18.55
2022-12-04T19:48:38.373Z,19.77
2022-12-04T19:51:07.987Z,18.30
2022-12-04T19:53:40.470Z,19.67
2022-12-04T19:56:29.027Z,17.95
2022-12-04T19:58:58.978Z,19.50
2022-12-04T20:01:28.602Z,20.58
2022-12-04T20:03:56.421Z,18.83
2022-12-04T20:06:25.982Z,18.98
2022-12-04T20:09:01.324Z,18.88
2022-12-04T20:11:29.319Z,18.27
2022-12-04T20:13:56.815Z,18.83
2022-12-04T20:16:25.044Z,20.08
2022-12-04T20:18:52.069Z,20.38
2022-12-04T20:21:19.988Z,19.50
2022-12-04T20:23:49.906Z,20.58
2022-12-04T20:26:19.379Z,23.00
2022-12-04T20:28:46.270Z,19.92
2022-12-04T20:31:14.288Z,22.17
2022-12-04T20:33:42.044Z,18.58
2022-12-04T20:36:10.448Z,21.58
2022-12-04T20:38:37.881Z,19.35
2022-12-04T20:41:06.347Z,23.77
2022-12-04T20:43:33.678Z,20.45
2022-12-04T20:46:00.861Z,20.17
2022-12-04T20:48:28.001Z,23.13
2022-12-04T20:50:54.738Z,20.95
2022-12-04T20:53:22.145Z,23.30
2022-12-04T20:55:56.124Z,21.85
2022-12-04T20:58:23.193Z,23.80
2022-12-04T21:00:49.890Z,22.55
2022-12-04T21:03:16.722Z,20.45
2022-12-04T21:05:49.751Z,21.65
2022-12-04T21:08:36.441Z,22.58
2022-12-04T21:11:03.181Z,21.00
2022-12-04T21:13:48.824Z,23.25
2022-12-04T21:16:15.605Z,21.63
2022-12-04T21:18:42.370Z,20.38
2022-12-04T21:21:09.220Z,20.70
2022-12-04T21:23:36.024Z,22.45
2022-12-04T21:26:02.900Z,21.27
2022-12-04T21:28:31.165Z,20.52
2022-12-04T21:31:02.315Z,20.15
2022-12-04T21:33:31.465Z,22.38
2022-12-04T21:36:06.110Z,19.77
2022-12-04T21:38:37.915Z,22.92
2022-12-04T21:41:07.891Z,18.90
2022-12-04T21:43:36.133Z,23.88
2022-12-04T21:46:09.402Z,20.50
2022-12-04T21:48:37.057Z,19.45
2022-12-04T21:51:16.803Z,22.15
2022-12-04T21:53:54.770Z,20.98
2022-12-04T21:56:22.592Z,22.08
2022-12-04T21:58:49.495Z,21.27
2022-12-04T22:01:17.752Z,22.15
2022-12-04T22:03:45.006Z,21.70
2022-12-04T22:06:12.211Z,21.50
2022-12-04T22:08:40.555Z,20.08
2022-12-04T22:11:09.387Z,21.23
2022-12-04T22:13:36.910Z,21.48
2022-12-04T22:16:09.110Z,19.10
2022-12-04T22:18:35.927Z,21.85
2022-12-04T22:21:08.299Z,20.45
2022-12-04T22:23:35.155Z,23.10
2022-12-04T22:26:06.006Z,21.05
2022-12-04T22:28:33.084Z,20.20
2022-12-04T22:31:07.914Z,21.35
2022-12-04T22:33:34.764Z,21.55
2022-12-04T22:36:07.224Z,20.40
2022-12-04T22:38:39.073Z,22.05
2022-12-04T22:41:21.438Z,21.77
2022-12-04T22:43:48.361Z,20.85
2022-12-04T22:46:15.699Z,22.90
2022-12-04T22:48:43.535Z,21.23
2022-12-04T22:51:19.903Z,20.10
2022-12-04T22:53:49.432Z,20.45
2022-12-04T22:56:36.405Z,21.17
2022-12-04T22:59:03.131Z,20.02
2022-12-04T23:01:32.408Z,20.80
2022-12-04T23:04:00.386Z,22.50
2022-12-04T23:06:33.403Z,22.58
2022-12-04T23:09:09.117Z,20.98
2022-12-04T23:11:36.526Z,20.83
2022-12-04T23:14:05.729Z,20.65
2022-12-04T23:16:36.466Z,21.73
2022-12-04T23:19:04.170Z,20.38
2022-12-04T23:21:30.978Z,19.67
2022-12-04T23:23:58.733Z,18.88
2022-12-04T23:26:31.108Z,20.40
2022-12-04T23:28:58.276Z,19.60
2022-12-04T23:31:25.629Z,21.13
2022-12-04T23:33:52.396Z,19.83
2022-12-04T23:36:19.987Z,20.55
2022-12-04T23:38:47.072Z,19.02
2022-12-04T23:41:23.723Z,19.80
2022-12-04T23:43:52.126Z,18.48
2022-12-04T23:46:38.293Z,19.40
2022-12-04T23:49:05.022Z,20.13
2022-12-04T23:51:31.756Z,20.35
2022-12-04T23:53:59.187Z,19.08
2022-12-04T23:56:27.806Z,19.75
2022-12-04T23:58:57.024Z,20.00
