createdAt,value
2023-05-14T00:01:09.044Z,16.80
2023-05-14T00:03:41.124Z,16.80
2023-05-14T00:06:12.875Z,16.20
2023-05-14T00:08:44.344Z,16.30
2023-05-14T00:11:17.373Z,15.60
2023-05-14T00:13:49.332Z,16.20
2023-05-14T00:16:20.852Z,13.90
2023-05-14T00:21:22.954Z,19.00
2023-05-14T00:23:54.459Z,17.30
2023-05-14T00:26:25.920Z,15.70
2023-05-14T00:28:57.449Z,15.20
2023-05-14T00:31:29.054Z,14.30
2023-05-14T00:34:00.652Z,16.20
2023-05-14T00:36:32.311Z,16.70
2023-05-14T00:41:33.951Z,16.20
2023-05-14T00:46:35.701Z,15.90
2023-05-14T00:51:38.065Z,17.00
2023-05-14T00:54:10.300Z,18.70
2023-05-14T00:56:42.051Z,16.50
2023-05-14T00:59:13.778Z,18.20
2023-05-14T01:01:45.505Z,15.90
2023-05-14T01:06:58.725Z,19.80
2023-05-14T01:09:38.774Z,23.60
2023-05-14T01:12:18.272Z,18.60
2023-05-14T01:15:01.596Z,21.50
2023-05-14T01:17:36.500Z,19.40
2023-05-14T01:20:13.353Z,22.00
2023-05-14T01:22:44.902Z,17.00
2023-05-14T01:25:16.690Z,19.70
2023-05-14T01:30:27.401Z,17.50
2023-05-14T01:33:04.076Z,20.40
2023-05-14T01:35:36.057Z,17.30
2023-05-14T01:38:11.621Z,18.50
2023-05-14T01:40:43.717Z,16.90
2023-05-14T01:43:16.100Z,19.70
2023-05-14T01:45:48.037Z,16.90
2023-05-14T01:48:19.608Z,17.30
2023-05-14T01:53:21.409Z,17.90
2023-05-14T01:55:52.941Z,17.50
2023-05-14T01:58:24.573Z,21.00
2023-05-14T02:03:26.437Z,18.90
2023-05-14T02:05:57.896Z,20.30
2023-05-14T02:08:29.490Z,18.80
2023-05-14T02:13:31.128Z,19.90
2023-05-14T02:16:03.089Z,20.60
2023-05-14T02:21:04.988Z,20.30
2023-05-14T02:23:41.572Z,21.70
2023-05-14T02:26:13.824Z,23.30
2023-05-14T02:31:19.362Z,22.70
2023-05-14T02:33:51.007Z,19.50
2023-05-14T02:38:52.693Z,22.10
2023-05-14T02:41:24.269Z,22.50
2023-05-14T02:43:56.861Z,21.80
2023-05-14T02:46:28.468Z,22.90
2023-05-14T02:49:00.090Z,20.30
2023-05-14T02:51:31.670Z,19.40
2023-05-14T02:56:33.290Z,18.10
2023-05-14T03:01:35.388Z,17.70
2023-05-14T03:04:07.660Z,21.80
2023-05-14T03:06:39.272Z,19.70
2023-05-14T03:09:10.846Z,20.50
2023-05-14T03:14:12.570Z,18.10
2023-05-14T03:16:44.196Z,16.70
2023-05-14T03:19:16.908Z,16.70
2023-05-14T03:21:49.992Z,14.20
2023-05-14T03:24:21.478Z,15.20
2023-05-14T03:26:53.261Z,16.20
2023-05-14T03:29:24.771Z,15.50
2023-05-14T03:31:56.557Z,14.20
2023-05-14T03:34:28.744Z,15.80
2023-05-14T03:39:30.300Z,15.10
2023-05-14T03:42:02.030Z,14.20
2023-05-14T03:47:03.656Z,15.20
2023-05-14T03:49:35.552Z,17.70
2023-05-14T03:52:07.430Z,16.20
2023-05-14T03:54:41.165Z,16.30
2023-05-14T03:57:12.900Z,16.40
2023-05-14T03:59:45.787Z,13.60
2023-05-14T04:02:18.056Z,15.90
2023-05-14T04:04:49.822Z,21.00
2023-05-14T04:07:26.123Z,14.70
2023-05-14T04:09:58.346Z,13.10
2023-05-14T04:12:29.860Z,13.40
2023-05-14T04:15:02.302Z,11.90
2023-05-14T04:17:35.086Z,12.80
2023-05-14T04:20:08.726Z,11.20
2023-05-14T04:22:40.323Z,8.70
2023-05-14T04:25:12.500Z,9.70
2023-05-14T04:27:44.520Z,11.40
2023-05-14T04:30:16.649Z,9.40
2023-05-14T04:32:48.217Z,8.10
2023-05-14T04:35:21.622Z,9.10
2023-05-14T04:37:54.971Z,9.30
2023-05-14T04:40:26.710Z,9.70
2023-05-14T04:42:58.411Z,12.00
2023-05-14T04:45:30.862Z,9.60
2023-05-14T04:48:03.503Z,8.20
2023-05-14T04:50:35.362Z,11.10
2023-05-14T04:53:06.962Z,9.80
2023-05-14T04:55:38.936Z,9.80
2023-05-14T04:58:10.495Z,9.90
2023-05-14T05:00:42.034Z,10.50
2023-05-14T05:03:13.538Z,8.20
2023-05-14T05:05:45.171Z,7.20
2023-05-14T05:08:16.740Z,6.80
2023-05-14T05:10:48.295Z,6.60
2023-05-14T05:13:19.838Z,7.30
2023-05-14T05:15:51.462Z,6.60
2023-05-14T05:18:23.013Z,6.60
2023-05-14T05:20:54.504Z,6.80
2023-05-14T05:23:26.057Z,7.80
2023-05-14T05:25:57.638Z,6.10
2023-05-14T05:28:29.194Z,7.20
2023-05-14T05:31:00.725Z,7.10
2023-05-14T05:33:32.459Z,4.60
2023-05-14T05:36:03.983Z,8.60
2023-05-14T05:38:35.556Z,7.90
2023-05-14T05:41:07.481Z,4.80
2023-05-14T05:43:39.246Z,6.80
2023-05-14T05:46:10.924Z,6.80
2023-05-14T05:48:42.489Z,5.60
2023-05-14T05:51:14.256Z,4.80
2023-05-14T05:53:46.199Z,5.40
2023-05-14T05:56:17.727Z,7.20
2023-05-14T05:58:49.281Z,6.90
2023-05-14T06:01:20.831Z,6.80
2023-05-14T06:03:52.313Z,7.40
2023-05-14T06:06:23.791Z,5.90
2023-05-14T06:08:55.308Z,5.60
2023-05-14T06:11:27.687Z,5.40
2023-05-14T06:13:59.269Z,6.10
2023-05-14T06:16:31.358Z,6.40
2023-05-14T06:19:03.058Z,6.60
2023-05-14T06:21:34.923Z,7.00
2023-05-14T06:24:08.699Z,7.30
2023-05-14T06:26:40.309Z,5.80
2023-05-14T06:29:11.878Z,5.30
2023-05-14T06:31:43.551Z,5.00
2023-05-14T06:34:15.135Z,6.10
2023-05-14T06:36:46.646Z,5.10
2023-05-14T06:39:18.162Z,7.10
2023-05-14T06:41:49.654Z,7.80
2023-05-14T06:44:21.964Z,7.10
2023-05-14T06:46:53.429Z,10.30
2023-05-14T06:49:25.185Z,4.90
2023-05-14T06:51:56.708Z,4.20
2023-05-14T06:54:28.462Z,6.40
2023-05-14T06:57:00.048Z,5.30
2023-05-14T06:59:31.572Z,6.50
2023-05-14T07:02:03.303Z,4.40
2023-05-14T07:04:34.962Z,4.80
2023-05-14T07:07:07.236Z,4.40
2023-05-14T07:09:38.682Z,7.70
2023-05-14T07:12:11.102Z,5.20
2023-05-14T07:14:42.729Z,7.50
2023-05-14T07:17:14.350Z,6.20
2023-05-14T07:19:47.174Z,5.60
2023-05-14T07:22:18.835Z,4.70
2023-05-14T07:24:50.477Z,4.60
2023-05-14T07:27:21.958Z,5.00
2023-05-14T07:29:53.735Z,7.70
2023-05-14T07:32:25.434Z,5.30
2023-05-14T07:34:56.973Z,7.50
2023-05-14T07:37:28.568Z,7.50
2023-05-14T07:40:00.230Z,4.80
2023-05-14T07:42:36.519Z,6.30
2023-05-14T07:45:11.612Z,5.30
2023-05-14T07:47:43.380Z,7.40
2023-05-14T07:50:15.401Z,6.20
2023-05-14T07:52:47.138Z,9.00
2023-05-14T07:55:18.909Z,7.40
2023-05-14T07:57:50.415Z,5.30
2023-05-14T08:00:22.347Z,4.90
2023-05-14T08:02:54.265Z,5.50
2023-05-14T08:05:26.515Z,6.00
2023-05-14T08:07:58.063Z,5.70
2023-05-14T08:10:29.936Z,6.30
2023-05-14T08:13:01.509Z,5.70
2023-05-14T08:15:33.010Z,4.70
2023-05-14T08:18:04.758Z,6.50
2023-05-14T08:20:36.452Z,5.40
2023-05-14T08:23:07.959Z,6.40
2023-05-14T08:25:39.494Z,7.00
2023-05-14T08:28:11.027Z,7.90
2023-05-14T08:30:42.608Z,5.80
2023-05-14T08:33:14.444Z,5.60
2023-05-14T08:35:46.030Z,8.20
2023-05-14T08:38:17.589Z,5.90
2023-05-14T08:40:57.159Z,5.60
2023-05-14T08:43:31.783Z,5.40
2023-05-14T08:46:06.388Z,5.20
2023-05-14T08:48:41.531Z,5.10
2023-05-14T08:51:13.731Z,4.90
2023-05-14T08:53:45.487Z,5.80
2023-05-14T08:56:19.597Z,5.10
2023-05-14T08:58:51.142Z,6.00
2023-05-14T09:01:23.268Z,5.70
2023-05-14T09:03:55.575Z,7.00
2023-05-14T09:06:28.284Z,6.40
2023-05-14T09:08:59.861Z,5.80
2023-05-14T09:11:31.419Z,5.50
2023-05-14T09:14:02.932Z,5.70
2023-05-14T09:16:36.931Z,5.20
2023-05-14T09:19:09.201Z,5.40
2023-05-14T09:21:41.164Z,5.60
2023-05-14T09:24:21.838Z,4.50
2023-05-14T09:26:56.203Z,5.70
2023-05-14T09:29:29.265Z,5.50
2023-05-14T09:32:04.701Z,5.90
2023-05-14T09:34:38.311Z,5.80
2023-05-14T09:37:10.838Z,6.40
2023-05-14T09:39:42.333Z,7.20
2023-05-14T09:42:13.849Z,6.10
2023-05-14T09:44:46.987Z,6.60
2023-05-14T09:47:18.758Z,6.90
2023-05-14T09:49:51.980Z,7.20
2023-05-14T09:52:24.330Z,6.70
2023-05-14T09:54:56.113Z,6.50
2023-05-14T09:57:27.873Z,6.90
2023-05-14T09:59:59.413Z,5.80
2023-05-14T10:02:37.943Z,6.20
2023-05-14T10:05:11.339Z,6.30
2023-05-14T10:07:47.616Z,9.40
2023-05-14T10:10:21.924Z,8.90
2023-05-14T10:12:58.248Z,6.10
2023-05-14T10:15:39.369Z,8.80
2023-05-14T10:23:13.041Z,6.10
2023-05-14T10:25:44.870Z,6.50
2023-05-14T10:28:16.530Z,5.30
2023-05-14T10:30:48.766Z,10.20
2023-05-14T10:33:21.013Z,10.20
2023-05-14T10:35:59.147Z,6.60
2023-05-14T10:38:33.591Z,7.80
2023-05-14T10:41:15.007Z,6.80
2023-05-14T10:43:46.843Z,5.80
2023-05-14T10:46:19.091Z,5.20
2023-05-14T10:48:52.036Z,5.10
2023-05-14T10:51:24.367Z,6.40
2023-05-14T10:53:55.920Z,7.00
2023-05-14T10:56:27.639Z,5.60
2023-05-14T10:59:00.930Z,6.70
2023-05-14T11:01:34.922Z,5.90
2023-05-14T11:04:06.778Z,6.60
2023-05-14T11:06:41.559Z,5.30
2023-05-14T11:09:14.065Z,6.50
2023-05-14T11:11:45.660Z,6.30
2023-05-14T11:14:17.205Z,6.20
2023-05-14T11:16:49.712Z,17.00
2023-05-14T11:19:24.003Z,7.00
2023-05-14T11:21:55.567Z,5.90
2023-05-14T11:24:27.079Z,5.40
2023-05-14T11:26:58.753Z,6.30
2023-05-14T11:29:30.316Z,5.50
2023-05-14T11:32:02.492Z,6.00
2023-05-14T11:34:34.614Z,4.50
2023-05-14T11:37:07.637Z,3.90
2023-05-14T11:39:39.591Z,4.10
2023-05-14T11:42:14.671Z,5.10
2023-05-14T11:44:46.803Z,5.40
2023-05-14T11:47:20.138Z,5.90
2023-05-14T11:49:51.921Z,4.10
2023-05-14T11:52:23.559Z,4.20
2023-05-14T11:54:55.576Z,4.00
2023-05-14T11:57:27.787Z,4.90
2023-05-14T12:00:00.316Z,4.50
2023-05-14T12:02:32.640Z,7.00
2023-05-14T12:05:07.153Z,9.00
2023-05-14T12:07:38.778Z,9.40
2023-05-14T12:10:13.119Z,5.70
2023-05-14T12:12:48.365Z,6.10
2023-05-14T12:15:22.189Z,4.20
2023-05-14T12:17:53.749Z,6.20
2023-05-14T12:20:26.298Z,6.10
2023-05-14T12:22:57.990Z,6.70
2023-05-14T12:25:30.249Z,6.50
2023-05-14T12:28:14.308Z,6.20
2023-05-14T12:30:48.302Z,4.50
2023-05-14T12:33:22.810Z,5.60
2023-05-14T12:35:58.812Z,12.20
2023-05-14T12:38:32.604Z,5.70
2023-05-14T12:41:04.153Z,5.10
2023-05-14T12:43:35.758Z,4.90
2023-05-14T12:46:07.456Z,7.10
2023-05-14T12:48:38.948Z,7.80
2023-05-14T12:51:10.434Z,5.40
2023-05-14T12:53:42.195Z,7.50
2023-05-14T12:56:14.290Z,7.40
2023-05-14T12:58:46.611Z,6.40
2023-05-14T13:01:18.191Z,5.20
2023-05-14T13:03:49.892Z,6.10
2023-05-14T13:06:21.757Z,4.40
2023-05-14T13:08:53.252Z,4.70
2023-05-14T13:11:24.842Z,7.90
2023-05-14T13:13:56.403Z,7.40
2023-05-14T13:16:28.399Z,9.20
2023-05-14T13:18:59.975Z,5.30
2023-05-14T13:21:31.624Z,6.30
2023-05-14T13:24:03.120Z,5.20
2023-05-14T13:26:34.657Z,7.40
2023-05-14T13:29:06.651Z,5.60
2023-05-14T13:31:38.448Z,5.70
2023-05-14T13:34:11.064Z,5.10
2023-05-14T13:36:43.902Z,6.20
2023-05-14T13:39:17.253Z,5.50
2023-05-14T13:41:50.737Z,5.30
2023-05-14T13:44:22.230Z,4.70
2023-05-14T13:46:53.997Z,5.10
2023-05-14T13:49:25.966Z,7.20
2023-05-14T13:51:57.563Z,5.10
2023-05-14T13:54:29.108Z,5.30
2023-05-14T13:57:00.694Z,5.90
2023-05-14T13:59:32.256Z,4.70
2023-05-14T14:02:03.970Z,6.90
2023-05-14T14:04:35.594Z,5.70
2023-05-14T14:07:07.420Z,5.60
2023-05-14T14:09:38.932Z,5.00
2023-05-14T14:12:12.637Z,5.20
2023-05-14T14:14:44.224Z,6.40
2023-05-14T14:17:15.720Z,6.90
2023-05-14T14:19:47.334Z,5.20
2023-05-14T14:22:18.937Z,7.50
2023-05-14T14:24:50.497Z,6.40
2023-05-14T14:27:22.381Z,7.80
2023-05-14T14:29:53.918Z,6.30
2023-05-14T14:32:25.613Z,5.80
2023-05-14T14:34:57.196Z,5.90
2023-05-14T14:37:29.085Z,7.30
2023-05-14T14:40:00.619Z,7.20
2023-05-14T14:42:32.152Z,4.80
2023-05-14T14:45:03.724Z,6.10
2023-05-14T14:47:35.309Z,3.80
2023-05-14T14:50:09.299Z,6.50
2023-05-14T14:52:46.124Z,6.20
2023-05-14T14:55:17.727Z,12.40
2023-05-14T14:57:49.284Z,14.40
2023-05-14T15:00:22.807Z,16.90
2023-05-14T15:02:54.507Z,5.10
2023-05-14T15:05:26.382Z,5.50
2023-05-14T15:07:58.000Z,4.90
2023-05-14T15:10:32.860Z,8.10
2023-05-14T15:13:04.755Z,4.80
2023-05-14T15:15:38.519Z,6.70
2023-05-14T15:18:10.387Z,4.50
2023-05-14T15:20:42.335Z,4.10
2023-05-14T15:23:13.861Z,5.90
2023-05-14T15:25:45.582Z,4.60
2023-05-14T15:28:20.692Z,11.60
2023-05-14T15:30:52.797Z,4.60
2023-05-14T15:33:24.376Z,4.70
2023-05-14T15:35:55.842Z,6.50
2023-05-14T15:38:27.376Z,4.90
2023-05-14T15:40:58.968Z,9.80
2023-05-14T15:43:30.453Z,6.00
2023-05-14T15:46:02.245Z,7.60
2023-05-14T15:48:33.819Z,7.20
2023-05-14T15:51:05.501Z,5.40
2023-05-14T15:53:37.036Z,5.30
2023-05-14T15:56:09.338Z,6.00
2023-05-14T15:58:41.017Z,5.50
2023-05-14T16:01:12.596Z,7.80
2023-05-14T16:03:44.227Z,7.80
2023-05-14T16:06:16.093Z,5.00
2023-05-14T16:08:47.613Z,5.00
2023-05-14T16:11:19.460Z,5.80
2023-05-14T16:13:51.081Z,7.40
2023-05-14T16:16:23.241Z,6.40
2023-05-14T16:18:54.856Z,5.50
2023-05-14T16:21:26.378Z,5.40
2023-05-14T16:23:58.021Z,7.60
2023-05-14T16:26:29.589Z,8.00
2023-05-14T16:29:01.052Z,5.50
2023-05-14T16:31:32.577Z,9.80
2023-05-14T16:34:04.391Z,9.90
2023-05-14T16:36:36.110Z,7.50
2023-05-14T16:39:08.567Z,8.40
2023-05-14T16:41:40.171Z,10.50
2023-05-14T16:44:11.853Z,7.10
2023-05-14T16:46:43.373Z,7.80
2023-05-14T16:49:15.169Z,10.70
2023-05-14T16:51:47.435Z,9.60
2023-05-14T16:54:19.143Z,7.50
2023-05-14T16:56:50.766Z,8.30
2023-05-14T16:59:22.379Z,14.80
2023-05-14T17:01:53.987Z,30.30
2023-05-14T17:04:26.590Z,11.00
2023-05-14T17:06:58.827Z,9.90
2023-05-14T17:09:31.251Z,12.50
2023-05-14T17:12:07.581Z,8.30
2023-05-14T17:14:42.676Z,6.90
2023-05-14T17:17:14.325Z,8.00
2023-05-14T17:19:46.892Z,6.70
2023-05-14T17:22:20.017Z,10.50
2023-05-14T17:24:51.738Z,6.90
2023-05-14T17:27:23.303Z,10.30
2023-05-14T17:29:54.812Z,6.20
2023-05-14T17:32:26.644Z,8.10
2023-05-14T17:34:58.579Z,8.90
2023-05-14T17:37:30.101Z,8.80
2023-05-14T17:40:01.728Z,7.80
2023-05-14T17:42:33.409Z,6.90
2023-05-14T17:45:05.970Z,9.40
2023-05-14T17:47:37.729Z,9.60
2023-05-14T17:50:11.401Z,7.30
2023-05-14T17:52:44.225Z,12.80
2023-05-14T17:55:18.082Z,8.00
2023-05-14T17:57:49.765Z,12.40
2023-05-14T18:00:21.890Z,14.90
2023-05-14T18:02:53.582Z,13.10
2023-05-14T18:05:25.492Z,9.30
2023-05-14T18:07:58.009Z,10.40
2023-05-14T18:10:30.071Z,9.90
2023-05-14T18:13:01.575Z,12.40
2023-05-14T18:15:33.730Z,11.30
2023-05-14T18:18:06.000Z,12.70
2023-05-14T18:20:38.572Z,11.20
2023-05-14T18:23:10.157Z,10.60
2023-05-14T18:25:41.933Z,10.60
2023-05-14T18:28:13.611Z,11.10
2023-05-14T18:30:45.328Z,8.90
2023-05-14T18:33:17.083Z,11.20
2023-05-14T18:35:48.892Z,11.00
2023-05-14T18:38:20.501Z,11.40
2023-05-14T18:40:52.135Z,9.00
2023-05-14T18:43:23.643Z,6.70
2023-05-14T18:45:55.329Z,10.10
2023-05-14T18:48:27.045Z,9.30
2023-05-14T18:50:58.671Z,8.50
2023-05-14T18:53:30.277Z,8.60
2023-05-14T18:56:02.092Z,9.90
2023-05-14T18:58:33.739Z,7.80
2023-05-14T19:01:05.631Z,9.10
2023-05-14T19:03:37.612Z,7.10
2023-05-14T19:06:10.760Z,7.70
2023-05-14T19:08:42.521Z,9.90
2023-05-14T19:11:14.322Z,10.20
2023-05-14T19:13:47.914Z,8.90
2023-05-14T19:16:20.059Z,9.60
2023-05-14T19:18:51.766Z,10.10
2023-05-14T19:21:23.715Z,9.30
2023-05-14T19:23:55.504Z,8.00
2023-05-14T19:26:27.440Z,9.70
2023-05-14T19:28:59.288Z,9.10
2023-05-14T19:31:31.131Z,10.80
2023-05-14T19:34:02.945Z,10.50
2023-05-14T19:36:35.022Z,7.90
2023-05-14T19:39:07.118Z,12.10
2023-05-14T19:41:38.822Z,8.30
2023-05-14T19:44:10.464Z,8.60
2023-05-14T19:46:42.815Z,8.70
2023-05-14T19:49:14.562Z,8.20
2023-05-14T19:51:46.296Z,10.30
2023-05-14T19:54:18.004Z,8.90
2023-05-14T19:56:49.898Z,8.10
2023-05-14T19:59:21.583Z,9.20
2023-05-14T20:01:54.512Z,8.30
2023-05-14T20:04:26.181Z,9.50
2023-05-14T20:06:57.845Z,10.50
2023-05-14T20:09:29.364Z,8.40
2023-05-14T20:12:00.955Z,8.40
2023-05-14T20:14:32.527Z,10.40
2023-05-14T20:17:04.460Z,8.80
2023-05-14T20:19:36.210Z,9.60
2023-05-14T20:22:07.887Z,16.70
2023-05-14T20:24:41.075Z,14.40
2023-05-14T20:27:12.972Z,12.20
2023-05-14T20:29:45.446Z,15.50
2023-05-14T20:32:17.043Z,10.20
2023-05-14T20:34:48.816Z,12.10
2023-05-14T20:37:20.756Z,12.10
2023-05-14T20:39:53.293Z,11.00
2023-05-14T20:42:25.100Z,12.50
2023-05-14T20:45:03.218Z,10.80
2023-05-14T20:47:35.674Z,10.20
2023-05-14T20:50:08.996Z,10.30
2023-05-14T20:52:40.643Z,11.20
2023-05-14T20:55:13.326Z,11.30
2023-05-14T20:57:45.006Z,9.40
2023-05-14T21:00:17.935Z,11.20
2023-05-14T21:02:49.765Z,12.10
2023-05-14T21:05:22.020Z,12.50
2023-05-14T21:07:53.563Z,9.70
2023-05-14T21:10:35.391Z,8.80
2023-05-14T21:13:07.123Z,9.20
2023-05-14T21:15:38.798Z,9.20
2023-05-14T21:18:10.653Z,8.50
2023-05-14T21:20:42.546Z,9.50
2023-05-14T21:23:16.043Z,9.00
2023-05-14T21:25:47.681Z,8.10
2023-05-14T21:28:19.316Z,8.20
2023-05-14T21:30:52.863Z,8.60
2023-05-14T21:33:24.650Z,10.20
2023-05-14T21:35:56.256Z,9.50
2023-05-14T21:38:27.913Z,10.20
2023-05-14T21:40:59.677Z,9.90
2023-05-14T21:43:31.428Z,9.00
2023-05-14T21:46:03.202Z,9.90
2023-05-14T21:48:35.011Z,9.10
2023-05-14T21:51:07.313Z,9.70
2023-05-14T21:53:38.927Z,9.10
2023-05-14T21:56:10.708Z,9.60
2023-05-14T21:58:42.464Z,8.40
2023-05-14T22:01:14.110Z,8.30
2023-05-14T22:03:45.852Z,8.70
2023-05-14T22:06:17.331Z,7.30
2023-05-14T22:11:18.919Z,7.80
2023-05-14T22:13:50.782Z,10.30
2023-05-14T22:16:22.711Z,8.30
2023-05-14T22:18:54.570Z,7.50
2023-05-14T22:21:26.150Z,8.60
2023-05-14T22:23:57.766Z,9.70
2023-05-14T22:26:29.282Z,7.30
2023-05-14T22:29:00.852Z,9.40
2023-05-14T22:31:32.401Z,7.50
2023-05-14T22:34:04.027Z,9.90
2023-05-14T22:36:35.654Z,8.40
2023-05-14T22:39:07.412Z,10.00
2023-05-14T22:41:39.089Z,6.70
2023-05-14T22:44:10.632Z,7.40
2023-05-14T22:49:12.653Z,7.20
2023-05-14T22:54:14.479Z,6.10
2023-05-14T22:56:45.985Z,9.60
2023-05-14T23:01:48.385Z,8.20
2023-05-14T23:04:20.007Z,6.30
2023-05-14T23:06:51.523Z,6.90
2023-05-14T23:09:23.059Z,6.90
2023-05-14T23:14:24.592Z,14.10
2023-05-14T23:19:26.483Z,8.90
2023-05-14T23:21:59.397Z,8.20
2023-05-14T23:24:30.893Z,6.30
2023-05-14T23:29:32.671Z,8.20
2023-05-14T23:34:34.614Z,6.90
2023-05-14T23:37:06.412Z,8.10
2023-05-14T23:39:38.042Z,6.40
2023-05-14T23:42:09.895Z,8.00
2023-05-14T23:44:41.440Z,6.80
2023-05-14T23:49:43.850Z,10.40
2023-05-14T23:52:15.328Z,7.40
2023-05-14T23:54:47.006Z,11.00
2023-05-14T23:57:18.691Z,7.80
2023-05-14T23:59:50.378Z,8.60
