createdAt,value
2023-02-03T00:02:34.924Z,3.8
2023-02-03T00:05:23.250Z,4.9
2023-02-03T00:08:11.176Z,5.9
2023-02-03T00:10:59.571Z,5
2023-02-03T00:13:47.151Z,3.9
2023-02-03T00:16:34.671Z,3.1
2023-02-03T00:19:23.072Z,3.8
2023-02-03T00:22:10.419Z,5.4
2023-02-03T00:24:58.163Z,6.4
2023-02-03T00:27:45.753Z,5.5
2023-02-03T00:30:33.225Z,4.3
2023-02-03T00:33:22.251Z,3.3
2023-02-03T00:36:09.774Z,3.7
2023-02-03T00:38:58.191Z,5.3
2023-02-03T00:41:45.872Z,6.1
2023-02-03T00:44:33.351Z,5.2
2023-02-03T00:47:21.227Z,4.2
2023-02-03T00:50:08.536Z,3.5
2023-02-03T00:52:56.914Z,4.7
2023-02-03T00:55:44.748Z,6.3
2023-02-03T00:58:32.149Z,6.4
2023-02-03T01:01:20.275Z,5.3
2023-02-03T01:04:07.584Z,4.2
2023-02-03T01:06:54.956Z,4.3
2023-02-03T01:09:44.390Z,5.8
2023-02-03T01:12:31.715Z,6.5
2023-02-03T01:15:19.046Z,5.6
2023-02-03T01:18:06.454Z,4.5
2023-02-03T01:20:53.765Z,3.9
2023-02-03T01:23:41.364Z,4.9
2023-02-03T01:26:30.101Z,6.4
2023-02-03T01:29:17.671Z,6
2023-02-03T01:32:05.099Z,4.9
2023-02-03T01:34:52.742Z,3.8
2023-02-03T01:37:40.108Z,3.6
2023-02-03T01:40:27.932Z,4.8
2023-02-03T01:43:15.640Z,6.2
2023-02-03T01:46:15.793Z,5.7
2023-02-03T01:49:11.209Z,4.5
2023-02-03T01:52:04.906Z,3.6
2023-02-03T01:54:52.360Z,4.1
2023-02-03T01:57:42.581Z,5.8
2023-02-03T02:00:35.364Z,6.3
2023-02-03T02:03:24.001Z,5.4
2023-02-03T02:06:17.574Z,4.2
2023-02-03T02:09:04.906Z,3.4
2023-02-03T02:11:52.234Z,4.4
2023-02-03T02:14:39.702Z,5.9
2023-02-03T02:17:27.978Z,6.2
2023-02-03T02:20:37.856Z,4.6
2023-02-03T02:24:17.286Z,3.4
2023-02-03T02:27:27.399Z,4.5
2023-02-03T02:30:56.027Z,6.1
2023-02-03T02:34:07.325Z,5.6
2023-02-03T02:37:03.930Z,4.4
2023-02-03T02:40:03.026Z,3.4
2023-02-03T02:42:59.451Z,4
2023-02-03T02:45:54.195Z,5.5
2023-02-03T02:48:47.736Z,6.4
2023-02-03T02:51:40.181Z,5.5
2023-02-03T02:54:29.818Z,4.3
2023-02-03T02:57:22.249Z,4.1
2023-02-03T03:00:12.115Z,5.5
2023-02-03T03:03:00.150Z,6.3
2023-02-03T03:05:57.259Z,5.4
2023-02-03T03:08:47.540Z,4.3
2023-02-03T03:11:41.703Z,3.7
2023-02-03T03:14:34.787Z,4.9
2023-02-03T03:17:27.097Z,6.3
2023-02-03T03:20:19.001Z,5.5
2023-02-03T03:23:09.886Z,4.5
2023-02-03T03:26:03.857Z,3.6
2023-02-03T03:28:57.649Z,4.3
2023-02-03T03:31:55.207Z,5.8
2023-02-03T03:34:43.383Z,5.8
2023-02-03T03:37:31.257Z,4.9
2023-02-03T03:40:23.184Z,3.8
2023-02-03T03:43:16.898Z,4.2
2023-02-03T03:46:06.971Z,5.6
2023-02-03T03:48:59.293Z,6.2
2023-02-03T03:51:48.968Z,5.3
2023-02-03T03:54:40.991Z,4.1
2023-02-03T03:57:30.534Z,4
2023-02-03T04:00:22.353Z,5.3
2023-02-03T04:03:13.623Z,6.2
2023-02-03T04:06:05.462Z,5.4
2023-02-03T04:08:52.891Z,4.3
2023-02-03T04:11:40.634Z,3.4
2023-02-03T04:14:51.107Z,4.1
2023-02-03T04:17:38.590Z,5.8
2023-02-03T04:20:26.227Z,5.8
2023-02-03T04:23:14.482Z,4.8
2023-02-03T04:26:01.946Z,3.8
2023-02-03T04:28:49.523Z,4.1
2023-02-03T04:31:37.443Z,5.6
2023-02-03T04:34:24.804Z,6.3
2023-02-03T04:37:12.109Z,5.3
2023-02-03T04:39:59.732Z,4
2023-02-03T04:42:47.241Z,4.2
2023-02-03T04:45:35.071Z,5.7
2023-02-03T04:48:23.465Z,6.5
2023-02-03T04:51:10.947Z,5.5
2023-02-03T04:53:58.324Z,4.4
2023-02-03T04:56:45.735Z,3.6
2023-02-03T04:59:33.234Z,4.5
2023-02-03T05:02:20.771Z,5.9
2023-02-03T05:05:08.221Z,5.9
2023-02-03T05:07:56.283Z,5
2023-02-03T05:10:43.567Z,4.1
2023-02-03T05:13:31.297Z,4.3
2023-02-03T05:16:18.752Z,5.6
2023-02-03T05:19:06.184Z,6.7
2023-02-03T05:21:53.502Z,5.8
2023-02-03T05:24:40.917Z,4.6
2023-02-03T05:27:28.243Z,4.6
2023-02-03T05:30:15.937Z,6
2023-02-03T05:33:04.247Z,7
2023-02-03T05:35:51.980Z,6
2023-02-03T05:38:39.795Z,4.9
2023-02-03T05:41:27.184Z,5
2023-02-03T05:44:46.420Z,6.5
2023-02-03T05:47:33.754Z,6.5
2023-02-03T05:50:21.716Z,5.7
2023-02-03T05:53:09.212Z,4.6
2023-02-03T05:55:56.924Z,5
2023-02-03T05:58:44.595Z,6.4
2023-02-03T06:01:33.164Z,7.2
2023-02-03T06:04:21.818Z,6.5
2023-02-03T06:07:09.146Z,5.4
2023-02-03T06:09:57.176Z,5.3
2023-02-03T06:12:44.418Z,6.5
2023-02-03T06:15:32.188Z,7.5
2023-02-03T06:18:19.483Z,6.9
2023-02-03T06:21:06.996Z,5.6
2023-02-03T06:23:54.322Z,5.5
2023-02-03T06:26:41.927Z,6.6
2023-02-03T06:29:29.199Z,7.5
2023-02-03T06:32:16.515Z,6.7
2023-02-03T06:35:04.428Z,5.6
2023-02-03T06:37:52.481Z,5.6
2023-02-03T06:40:39.969Z,6.8
2023-02-03T06:43:27.502Z,8
2023-02-03T06:46:14.850Z,7.4
2023-02-03T06:49:02.252Z,6.2
2023-02-03T06:51:49.593Z,5.3
2023-02-03T06:54:37.314Z,6.1
2023-02-03T06:57:24.899Z,7.4
2023-02-03T07:00:14.330Z,8
2023-02-03T07:03:03.864Z,7.1
2023-02-03T07:05:53.312Z,5.6
2023-02-03T07:08:40.914Z,5.4
2023-02-03T07:11:28.852Z,6.8
2023-02-03T07:14:17.144Z,8
2023-02-03T07:17:04.496Z,7.7
2023-02-03T07:19:51.777Z,6.1
2023-02-03T07:22:39.147Z,5.6
2023-02-03T07:25:28.411Z,6.7
2023-02-03T07:28:16.705Z,7.7
2023-02-03T07:31:04.337Z,8.2
2023-02-03T07:33:54.752Z,7.1
2023-02-03T07:36:42.719Z,5.7
2023-02-03T07:39:30.036Z,5.8
2023-02-03T07:42:18.621Z,7.2
2023-02-03T07:45:05.939Z,8.2
2023-02-03T07:47:54.732Z,7.6
2023-02-03T07:50:42.080Z,6.4
2023-02-03T07:53:30.355Z,5.6
2023-02-03T07:56:17.941Z,6.8
2023-02-03T07:59:05.276Z,8
2023-02-03T08:01:52.792Z,7.9
2023-02-03T08:04:40.854Z,6.2
2023-02-03T08:07:28.428Z,6.3
2023-02-03T08:10:15.818Z,7.2
2023-02-03T08:13:04.008Z,8.2
2023-02-03T08:15:51.533Z,8.1
2023-02-03T08:18:39.306Z,6.8
2023-02-03T08:21:26.721Z,5.7
2023-02-03T08:24:14.107Z,6.2
2023-02-03T08:27:01.566Z,7.2
2023-02-03T08:29:49.297Z,8.4
2023-02-03T08:32:36.895Z,7.9
2023-02-03T08:38:45.654Z,6.5
2023-02-03T08:41:33.057Z,7.8
2023-02-03T08:44:20.484Z,8.1
2023-02-03T08:47:08.052Z,6.8
2023-02-03T08:49:56.330Z,6.1
2023-02-03T08:52:44.017Z,6.9
2023-02-03T08:55:31.421Z,7.7
2023-02-03T08:58:19.028Z,8.2
2023-02-03T09:01:06.591Z,6.9
2023-02-03T09:03:55.701Z,5.9
2023-02-03T09:06:45.946Z,7.1
2023-02-03T09:09:33.765Z,7.8
2023-02-03T09:12:21.726Z,8
2023-02-03T09:15:09.633Z,6.8
2023-02-03T09:17:57.299Z,6.1
2023-02-03T09:20:44.617Z,6.7
2023-02-03T09:23:32.226Z,8
2023-02-03T09:26:19.702Z,8.2
2023-02-03T09:29:06.997Z,7.2
2023-02-03T09:31:54.649Z,6.5
2023-02-03T09:34:42.157Z,7.4
2023-02-03T09:37:29.612Z,8.5
2023-02-03T09:40:17.475Z,8.3
2023-02-03T09:43:09.288Z,6.8
2023-02-03T09:46:09.492Z,6.5
2023-02-03T09:49:01.100Z,7.8
2023-02-03T09:51:56.784Z,8.8
2023-02-03T09:54:52.819Z,7.6
2023-02-03T09:57:43.991Z,6.6
2023-02-03T10:00:41.536Z,7.2
2023-02-03T10:03:32.007Z,8.3
2023-02-03T10:06:27.524Z,8.5
2023-02-03T10:09:21.160Z,7.3
2023-02-03T10:12:17.644Z,6.3
2023-02-03T10:15:21.168Z,7.1
2023-02-03T10:18:27.034Z,8.5
2023-02-03T10:21:18.477Z,8.6
2023-02-03T10:24:18.565Z,7.2
2023-02-03T10:27:11.409Z,6.9
2023-02-03T10:30:04.510Z,7.9
2023-02-03T10:33:04.001Z,9.1
2023-02-03T10:35:56.633Z,7.9
2023-02-03T10:38:52.204Z,6.7
2023-02-03T10:41:46.379Z,7.5
2023-02-03T10:44:34.007Z,8.6
2023-02-03T10:47:25.470Z,8.8
2023-02-03T10:50:19.226Z,7.5
2023-02-03T10:53:10.220Z,6.8
2023-02-03T10:56:08.116Z,7.8
2023-02-03T10:58:58.202Z,9.1
2023-02-03T11:01:46.038Z,8.9
2023-02-03T11:04:34.602Z,7.8
2023-02-03T11:07:23.241Z,7
2023-02-03T11:10:12.118Z,8.1
2023-02-03T11:13:20.233Z,9.2
2023-02-03T11:16:10.391Z,9.3
2023-02-03T11:19:00.654Z,8.1
2023-02-03T11:21:50.203Z,7.8
2023-02-03T11:24:41.043Z,8.4
2023-02-03T11:27:29.991Z,9.4
2023-02-03T11:30:18.879Z,9.7
2023-02-03T11:33:10.789Z,8.3
2023-02-03T11:36:03.542Z,8.1
2023-02-03T11:38:51.921Z,8.9
2023-02-03T11:41:55.671Z,9.7
2023-02-03T11:44:43.106Z,10.7
2023-02-03T11:47:30.402Z,9.6
2023-02-03T11:50:18.047Z,8.2
2023-02-03T11:53:15.412Z,8.4
2023-02-03T11:56:14.489Z,9.4
2023-02-03T11:59:14.314Z,10.6
2023-02-03T12:02:21.707Z,10.7
2023-02-03T12:05:36.355Z,11.4
2023-02-03T12:09:04.871Z,9.4
2023-02-03T12:12:06.242Z,9.7
2023-02-03T12:15:09.525Z,11.6
2023-02-03T12:18:23.688Z,11.2
2023-02-03T12:21:22.669Z,9.7
2023-02-03T12:24:28.275Z,11
2023-02-03T12:27:23.925Z,11.9
2023-02-03T12:30:25.329Z,10.9
2023-02-03T12:33:17.678Z,9.7
2023-02-03T12:36:09.764Z,9.9
2023-02-03T12:39:03.693Z,10.8
2023-02-03T12:41:59.253Z,12.4
2023-02-03T12:44:51.133Z,12.2
2023-02-03T12:47:45.000Z,10.6
2023-02-03T12:50:37.373Z,11.4
2023-02-03T12:53:29.753Z,13.2
2023-02-03T12:56:22.201Z,12
2023-02-03T12:59:14.705Z,10.8
2023-02-03T13:02:08.680Z,11.7
2023-02-03T13:05:03.755Z,13.1
2023-02-03T13:08:02.305Z,12.5
2023-02-03T13:11:00.138Z,10.5
2023-02-03T13:14:00.423Z,11.4
2023-02-03T13:16:55.698Z,12.1
2023-02-03T13:19:51.343Z,11.8
2023-02-03T13:22:43.169Z,10.6
2023-02-03T13:25:30.525Z,10.6
2023-02-03T13:28:30.372Z,11.4
2023-02-03T13:31:33.507Z,12.1
2023-02-03T13:34:32.759Z,12
2023-02-03T13:37:32.265Z,12.3
2023-02-03T13:40:40.150Z,11.5
2023-02-03T13:43:40.793Z,10.2
2023-02-03T13:46:33.206Z,10.6
2023-02-03T13:49:21.961Z,11.6
2023-02-03T13:52:15.927Z,11.9
2023-02-03T13:55:17.261Z,11.1
2023-02-03T13:58:15.590Z,9.9
2023-02-03T14:01:09.659Z,10.4
2023-02-03T14:04:18.064Z,11.2
2023-02-03T14:07:37.955Z,11.4
2023-02-03T14:10:25.609Z,9.9
2023-02-03T14:13:13.189Z,9.2
2023-02-03T14:16:06.631Z,9.9
2023-02-03T14:19:09.019Z,11.1
2023-02-03T14:21:58.217Z,11
2023-02-03T14:24:49.271Z,9.4
2023-02-03T14:27:39.758Z,9.5
2023-02-03T14:30:27.385Z,10.8
2023-02-03T14:33:14.668Z,11.1
2023-02-03T14:36:02.068Z,10.8
2023-02-03T14:38:50.450Z,9.5
2023-02-03T14:41:38.216Z,10
2023-02-03T14:44:36.253Z,11
2023-02-03T14:47:34.456Z,11.1
2023-02-03T14:50:37.465Z,10.2
2023-02-03T14:53:38.463Z,9.5
2023-02-03T14:56:43.131Z,10.5
2023-02-03T15:00:09.544Z,11.4
2023-02-03T15:03:14.260Z,10.5
2023-02-03T15:06:07.188Z,9.7
2023-02-03T15:09:23.640Z,10
2023-02-03T15:12:17.869Z,11
2023-02-03T15:15:09.024Z,11
2023-02-03T15:18:03.284Z,9.9
2023-02-03T15:21:07.237Z,9.8
2023-02-03T15:24:01.643Z,10.1
2023-02-03T15:26:59.488Z,10.8
2023-02-03T15:29:46.901Z,11.2
2023-02-03T15:32:34.344Z,10.6
2023-02-03T15:35:27.527Z,9.4
2023-02-03T15:38:19.908Z,10.1
2023-02-03T15:41:12.408Z,11
2023-02-03T15:44:06.907Z,11.6
2023-02-03T15:47:03.950Z,10.5
2023-02-03T15:50:07.240Z,9.3
2023-02-03T15:53:12.223Z,10.4
2023-02-03T15:56:06.352Z,10.7
2023-02-03T15:59:06.609Z,11.6
2023-02-03T16:02:07.286Z,10.5
2023-02-03T16:05:02.547Z,9.5
2023-02-03T16:07:58.772Z,10.2
2023-02-03T16:11:48.961Z,10.8
2023-02-03T16:14:50.558Z,11.5
2023-02-03T16:17:39.622Z,10.9
2023-02-03T16:20:27.741Z,9.6
2023-02-03T16:23:17.995Z,10.1
2023-02-03T16:26:07.505Z,11.1
2023-02-03T16:29:05.733Z,11.4
2023-02-03T16:32:30.453Z,9.9
2023-02-03T16:35:49.506Z,9.8
2023-02-03T16:39:08.539Z,10.4
2023-02-03T16:42:28.877Z,10.9
2023-02-03T16:45:54.995Z,11.2
2023-02-03T16:49:16.578Z,11.8
2023-02-03T16:52:35.862Z,10.5
2023-02-03T16:55:24.487Z,9.9
2023-02-03T16:58:12.248Z,10.3
2023-02-03T17:00:59.738Z,10.6
2023-02-03T17:03:50.181Z,10.8
2023-02-03T17:06:37.621Z,11.5
2023-02-03T17:09:25.953Z,11.1
2023-02-03T17:12:16.778Z,9.8
2023-02-03T17:15:04.217Z,10.9
2023-02-03T17:17:53.158Z,12.2
2023-02-03T17:20:40.568Z,10.5
2023-02-03T17:23:29.530Z,9.9
2023-02-03T17:26:16.966Z,10.1
2023-02-03T17:29:04.565Z,10.9
2023-02-03T17:31:52.395Z,11.6
2023-02-03T17:34:39.766Z,11.3
2023-02-03T17:37:27.245Z,10
2023-02-03T17:53:34.967Z,10.8
2023-02-03T17:56:23.692Z,9.7
2023-02-03T17:59:12.543Z,9.9
2023-02-03T18:02:00.240Z,10.7
2023-02-03T18:04:47.793Z,11.5
2023-02-03T18:07:35.323Z,12.1
2023-02-03T18:10:24.202Z,10.8
2023-02-03T18:13:11.493Z,9.7
2023-02-03T18:15:58.880Z,10.4
2023-02-03T18:18:46.254Z,11.1
2023-02-03T18:21:37.730Z,11.6
2023-02-03T18:24:26.468Z,12
2023-02-03T18:27:15.176Z,11.4
2023-02-03T18:30:03.505Z,10.1
2023-02-03T18:32:55.828Z,10.5
2023-02-03T18:35:46.343Z,11.2
2023-02-03T18:38:33.847Z,12.3
2023-02-03T18:41:24.669Z,10.8
2023-02-03T18:44:12.530Z,10
2023-02-03T18:47:00.103Z,10.7
2023-02-03T18:49:51.227Z,12.1
2023-02-03T18:52:38.884Z,10.9
2023-02-03T18:55:26.528Z,10.2
2023-02-03T18:58:14.246Z,10.6
2023-02-03T19:01:02.455Z,11.7
2023-02-03T19:03:50.854Z,11.7
2023-02-03T19:06:40.190Z,10.1
2023-02-03T19:09:30.150Z,10.5
2023-02-03T19:12:18.671Z,11.3
2023-02-03T19:15:06.440Z,12.1
2023-02-03T19:17:55.261Z,10.8
2023-02-03T19:20:42.878Z,10
2023-02-03T19:23:30.501Z,10.9
2023-02-03T19:26:18.092Z,11.6
2023-02-03T19:29:05.777Z,12
2023-02-03T19:31:53.802Z,11.1
2023-02-03T19:34:42.053Z,9.9
2023-02-03T19:37:29.720Z,10.2
2023-02-03T19:40:17.311Z,11
2023-02-03T19:43:05.727Z,11.6
2023-02-03T19:45:53.291Z,11.2
2023-02-03T19:48:41.112Z,9.7
2023-02-03T19:51:28.961Z,9.9
2023-02-03T19:54:16.580Z,10.8
2023-02-03T19:57:04.562Z,11.3
2023-02-03T19:59:52.728Z,10.9
2023-02-03T20:02:41.304Z,9.8
2023-02-03T20:05:29.328Z,9.8
2023-02-03T20:08:18.432Z,10.9
2023-02-03T20:11:06.327Z,11.1
2023-02-03T20:13:54.023Z,11.5
2023-02-03T20:16:41.646Z,10.1
2023-02-03T20:19:29.790Z,9.5
2023-02-03T20:22:17.616Z,10.4
2023-02-03T20:25:05.402Z,11.5
2023-02-03T20:27:53.532Z,10.7
2023-02-03T20:30:42.833Z,9.7
2023-02-03T20:33:30.823Z,9.7
2023-02-03T20:36:18.665Z,10.6
2023-02-03T20:39:06.093Z,11.6
2023-02-03T20:42:02.640Z,10.4
2023-02-03T20:44:57.324Z,9.2
2023-02-03T20:47:44.963Z,9.2
2023-02-03T20:50:42.012Z,10.4
2023-02-03T20:53:32.016Z,11.2
2023-02-03T20:56:21.477Z,10.2
2023-02-03T20:59:09.072Z,9
2023-02-03T21:01:58.071Z,8.6
2023-02-03T21:04:52.786Z,9.7
2023-02-03T21:07:43.668Z,10.6
2023-02-03T21:10:31.855Z,10
2023-02-03T21:13:21.332Z,8.6
2023-02-03T21:16:11.228Z,9
2023-02-03T21:19:03.046Z,9.7
2023-02-03T21:21:57.562Z,10.3
2023-02-03T21:24:57.228Z,9.1
2023-02-03T21:27:47.945Z,8.5
2023-02-03T21:30:37.062Z,9
2023-02-03T21:33:25.253Z,9.7
2023-02-03T21:36:25.257Z,9.4
2023-02-03T21:39:15.802Z,8.2
2023-02-03T21:42:11.842Z,8.7
2023-02-03T21:45:25.541Z,9.3
2023-02-03T21:48:24.008Z,9.6
2023-02-03T21:51:14.761Z,8.5
2023-02-03T21:54:05.362Z,8
2023-02-03T21:57:11.255Z,8.9
2023-02-03T21:59:59.897Z,9.3
2023-02-03T22:02:47.497Z,9.9
2023-02-03T22:05:44.006Z,9
2023-02-03T22:08:32.219Z,8
2023-02-03T22:11:23.131Z,8.3
2023-02-03T22:14:13.011Z,9.1
2023-02-03T22:17:05.584Z,9.7
2023-02-03T22:19:52.956Z,9.3
2023-02-03T22:22:40.340Z,8.4
2023-02-03T22:25:27.798Z,7.8
2023-02-03T22:28:15.241Z,8.9
2023-02-03T22:31:03.305Z,9.9
2023-02-03T22:33:52.331Z,10
2023-02-03T22:36:39.740Z,8.7
2023-02-03T22:39:27.121Z,7.7
2023-02-03T22:42:14.449Z,8.4
2023-02-03T22:45:02.211Z,9.4
2023-02-03T22:47:50.995Z,10.4
2023-02-03T22:50:38.870Z,9.1
2023-02-03T22:53:26.504Z,8
2023-02-03T22:56:14.221Z,8.3
2023-02-03T22:59:01.548Z,9.5
2023-02-03T23:01:48.940Z,10.2
2023-02-03T23:04:36.415Z,9
2023-02-03T23:07:24.549Z,7.9
2023-02-03T23:10:11.872Z,8.5
2023-02-03T23:13:02.171Z,9.6
2023-02-03T23:15:49.963Z,10
2023-02-03T23:18:37.754Z,8.3
2023-02-03T23:21:25.270Z,7.3
2023-02-03T23:24:12.674Z,8.1
2023-02-03T23:27:00.042Z,8.8
2023-02-03T23:29:47.522Z,7.7
2023-02-03T23:32:34.918Z,6.4
2023-02-03T23:35:23.803Z,6.6
2023-02-03T23:38:43.494Z,7.9
2023-02-03T23:41:30.764Z,8.1
2023-02-03T23:44:18.127Z,6.9
2023-02-03T23:47:05.608Z,6
2023-02-03T23:49:53.009Z,6.7
2023-02-03T23:52:40.527Z,7.3
2023-02-03T23:55:28.106Z,7.7
2023-02-03T23:58:15.999Z,6.9
