createdAt,value
2023-05-06T00:00:24.180Z,95.44
2023-05-06T00:01:24.270Z,95.54
2023-05-06T00:02:24.253Z,95.75
2023-05-06T00:03:24.221Z,95.75
2023-05-06T00:04:24.166Z,95.86
2023-05-06T00:05:24.128Z,95.95
2023-05-06T00:06:24.106Z,95.86
2023-05-06T00:07:24.110Z,95.86
2023-05-06T00:08:24.108Z,95.95
2023-05-06T00:09:24.105Z,95.95
2023-05-06T00:10:24.054Z,95.86
2023-05-06T00:11:24.056Z,95.75
2023-05-06T00:12:24.037Z,96.06
2023-05-06T00:13:24.028Z,96.12
2023-05-06T00:15:34.627Z,95.81
2023-05-06T00:16:35.656Z,96.01
2023-05-06T00:17:35.705Z,96.22
2023-05-06T00:18:35.595Z,96.32
2023-05-06T00:19:35.612Z,96.12
2023-05-06T00:20:35.590Z,95.91
2023-05-06T00:21:35.654Z,95.91
2023-05-06T00:22:35.594Z,96.01
2023-05-06T00:23:35.605Z,96.01
2023-05-06T00:24:35.560Z,96.01
2023-05-06T00:25:35.507Z,95.40
2023-05-06T00:26:35.529Z,95.29
2023-05-06T00:27:35.486Z,95.50
2023-05-06T00:28:35.489Z,95.50
2023-05-06T00:29:35.502Z,95.61
2023-05-06T00:30:35.464Z,95.70
2023-05-06T00:31:35.451Z,95.70
2023-05-06T00:32:35.468Z,95.40
2023-05-06T00:33:35.434Z,95.40
2023-05-06T00:34:35.419Z,95.61
2023-05-06T00:35:35.410Z,95.81
2023-05-06T00:36:35.419Z,95.87
2023-05-06T00:37:35.381Z,95.97
2023-05-06T00:38:35.391Z,95.76
2023-05-06T00:39:35.402Z,95.46
2023-05-06T00:40:35.431Z,95.29
2023-05-06T00:41:35.404Z,95.29
2023-05-06T00:42:35.346Z,95.40
2023-05-06T00:43:35.320Z,94.99
2023-05-06T00:44:35.362Z,95.09
2023-05-06T00:45:35.430Z,95.40
2023-05-06T00:46:35.326Z,95.50
2023-05-06T00:47:35.324Z,95.50
2023-05-06T00:48:35.262Z,95.61
2023-05-06T00:49:35.296Z,95.50
2023-05-06T00:50:35.260Z,95.50
2023-05-06T00:51:35.254Z,95.29
2023-05-06T00:52:35.236Z,95.20
2023-05-06T00:53:35.214Z,95.29
2023-05-06T00:54:35.219Z,95.29
2023-05-06T00:55:35.194Z,95.29
2023-05-06T00:56:35.189Z,95.61
2023-05-06T00:57:35.179Z,95.50
2023-05-06T00:58:35.190Z,95.50
2023-05-06T00:59:35.170Z,95.50
2023-05-06T01:00:35.172Z,95.50
2023-05-06T01:01:35.241Z,95.46
2023-05-06T01:02:46.194Z,95.46
2023-05-06T01:03:35.164Z,95.36
2023-05-06T01:04:35.176Z,95.36
2023-05-06T01:05:35.136Z,95.36
2023-05-06T01:06:35.111Z,95.36
2023-05-06T01:07:35.120Z,95.36
2023-05-06T01:08:35.078Z,95.56
2023-05-06T01:09:35.077Z,95.56
2023-05-06T01:10:35.037Z,95.66
2023-05-06T01:11:35.042Z,95.76
2023-05-06T01:12:35.025Z,95.66
2023-05-06T01:13:35.011Z,95.76
2023-05-06T01:14:35.001Z,95.76
2023-05-06T01:15:34.966Z,95.76
2023-05-06T01:16:34.985Z,95.76
2023-05-06T01:17:34.998Z,95.87
2023-05-06T01:18:34.947Z,95.87
2023-05-06T01:19:34.957Z,95.76
2023-05-06T01:20:34.932Z,95.72
2023-05-06T01:21:35.042Z,95.82
2023-05-06T01:22:34.971Z,95.82
2023-05-06T01:23:34.889Z,95.72
2023-05-06T01:24:34.910Z,95.66
2023-05-06T01:25:34.875Z,95.66
2023-05-06T01:26:34.870Z,95.72
2023-05-06T01:27:34.849Z,95.72
2023-05-06T01:28:34.837Z,95.76
2023-05-06T01:29:34.843Z,95.82
2023-05-06T01:30:34.832Z,95.76
2023-05-06T01:31:34.838Z,95.87
2023-05-06T01:32:34.829Z,95.97
2023-05-06T01:33:34.784Z,96.07
2023-05-06T01:34:34.809Z,96.17
2023-05-06T01:35:34.773Z,96.28
2023-05-06T01:36:34.752Z,96.28
2023-05-06T01:37:34.752Z,96.17
2023-05-06T01:38:34.781Z,96.28
2023-05-06T01:39:34.770Z,96.48
2023-05-06T01:40:34.724Z,96.48
2023-05-06T01:41:34.724Z,96.58
2023-05-06T01:42:34.706Z,96.69
2023-05-06T01:43:34.709Z,96.79
2023-05-06T01:44:34.676Z,96.79
2023-05-06T01:45:34.675Z,96.79
2023-05-06T01:46:34.657Z,96.89
2023-05-06T01:47:34.662Z,96.89
2023-05-06T01:48:34.633Z,96.99
2023-05-06T01:49:34.644Z,96.89
2023-05-06T01:50:34.602Z,96.69
2023-05-06T01:51:34.604Z,96.69
2023-05-06T01:52:34.604Z,96.79
2023-05-06T01:53:34.569Z,96.89
2023-05-06T01:54:34.567Z,97.09
2023-05-06T01:55:34.576Z,97.20
2023-05-06T01:56:34.536Z,97.20
2023-05-06T01:57:34.546Z,97.20
2023-05-06T01:58:34.527Z,97.09
2023-05-06T01:59:34.536Z,97.20
2023-05-06T02:00:34.486Z,97.20
2023-05-06T02:01:34.519Z,97.20
2023-05-06T02:02:34.577Z,97.20
2023-05-06T02:03:34.538Z,97.30
2023-05-06T02:04:34.463Z,97.40
2023-05-06T02:05:34.451Z,97.40
2023-05-06T02:06:34.439Z,97.30
2023-05-06T02:07:34.417Z,97.30
2023-05-06T02:08:34.413Z,97.30
2023-05-06T02:09:34.402Z,97.09
2023-05-06T02:10:34.404Z,97.20
2023-05-06T02:11:34.390Z,97.09
2023-05-06T02:12:34.408Z,97.09
2023-05-06T02:13:34.362Z,97.09
2023-05-06T02:14:34.339Z,97.09
2023-05-06T02:15:34.356Z,97.20
2023-05-06T02:16:34.384Z,97.20
2023-05-06T02:17:34.323Z,97.30
2023-05-06T02:18:34.292Z,97.30
2023-05-06T02:19:34.286Z,97.20
2023-05-06T02:20:34.321Z,97.20
2023-05-06T02:21:34.267Z,97.20
2023-05-06T02:22:34.255Z,97.40
2023-05-06T02:23:34.257Z,97.50
2023-05-06T02:24:34.236Z,97.50
2023-05-06T02:25:34.273Z,97.50
2023-05-06T02:26:34.200Z,97.61
2023-05-06T02:27:34.209Z,97.61
2023-05-06T02:28:34.181Z,97.61
2023-05-06T02:29:34.183Z,97.61
2023-05-06T02:30:34.174Z,97.50
2023-05-06T02:31:34.173Z,97.40
2023-05-06T02:32:34.192Z,97.40
2023-05-06T02:33:34.124Z,97.40
2023-05-06T02:34:34.115Z,97.50
2023-05-06T02:35:34.132Z,97.50
2023-05-06T02:36:34.095Z,97.50
2023-05-06T02:37:34.120Z,97.61
2023-05-06T02:38:34.075Z,97.61
2023-05-06T02:39:34.126Z,97.61
2023-05-06T02:40:34.071Z,97.61
2023-05-06T02:41:34.054Z,97.50
2023-05-06T02:42:34.137Z,97.50
2023-05-06T02:43:34.059Z,97.61
2023-05-06T02:44:34.024Z,97.81
2023-05-06T02:45:34.088Z,97.81
2023-05-06T02:46:34.000Z,97.91
2023-05-06T02:47:34.068Z,97.91
2023-05-06T02:48:33.965Z,97.91
2023-05-06T02:49:33.944Z,98.02
2023-05-06T02:50:33.992Z,97.91
2023-05-06T02:51:33.952Z,98.02
2023-05-06T02:52:33.933Z,97.91
2023-05-06T02:53:33.918Z,97.91
2023-05-06T02:54:33.955Z,98.02
2023-05-06T02:55:33.946Z,98.02
2023-05-06T02:56:33.939Z,98.02
2023-05-06T02:57:33.911Z,98.02
2023-05-06T02:58:33.859Z,98.02
2023-05-06T02:59:33.877Z,98.02
2023-05-06T03:00:33.860Z,98.12
2023-05-06T03:01:33.890Z,98.12
2023-05-06T03:02:33.856Z,98.12
2023-05-06T03:03:33.830Z,97.91
2023-05-06T03:04:33.945Z,98.02
2023-05-06T03:05:33.797Z,98.12
2023-05-06T03:06:33.785Z,98.22
2023-05-06T03:07:33.743Z,98.47
2023-05-06T03:08:33.733Z,98.58
2023-05-06T03:09:33.805Z,98.63
2023-05-06T03:10:33.747Z,98.74
2023-05-06T03:11:33.711Z,98.74
2023-05-06T03:12:33.694Z,98.74
2023-05-06T03:13:33.708Z,98.74
2023-05-06T03:14:33.676Z,98.88
2023-05-06T03:15:33.687Z,98.99
2023-05-06T03:16:33.722Z,99.09
2023-05-06T03:17:33.681Z,99.19
2023-05-06T03:18:33.650Z,99.19
2023-05-06T03:19:33.617Z,99.19
2023-05-06T03:20:33.641Z,99.29
2023-05-06T03:21:33.661Z,99.29
2023-05-06T03:22:33.585Z,99.19
2023-05-06T03:23:33.584Z,99.19
2023-05-06T03:24:33.581Z,99.29
2023-05-06T03:25:33.587Z,99.29
2023-05-06T03:26:33.552Z,99.29
2023-05-06T03:27:33.551Z,99.40
2023-05-06T03:28:33.529Z,99.40
2023-05-06T03:29:33.551Z,99.50
2023-05-06T03:30:33.515Z,99.40
2023-05-06T03:31:33.558Z,99.29
2023-05-06T03:32:33.491Z,99.29
2023-05-06T03:33:33.464Z,99.29
2023-05-06T03:34:33.460Z,99.40
2023-05-06T03:35:33.471Z,99.40
2023-05-06T03:36:33.448Z,99.40
2023-05-06T03:37:33.428Z,99.40
2023-05-06T03:38:33.471Z,99.29
2023-05-06T03:39:33.434Z,99.29
2023-05-06T03:40:33.499Z,99.40
2023-05-06T03:41:33.392Z,99.40
2023-05-06T03:42:33.393Z,99.50
2023-05-06T03:43:33.404Z,99.50
2023-05-06T03:44:33.355Z,99.60
2023-05-06T03:45:33.412Z,99.60
2023-05-06T03:46:33.389Z,99.60
2023-05-06T03:47:33.350Z,99.60
2023-05-06T03:48:33.335Z,99.40
2023-05-06T03:49:33.295Z,99.40
2023-05-06T03:50:33.310Z,99.29
2023-05-06T03:51:33.285Z,99.29
2023-05-06T03:52:33.282Z,99.29
2023-05-06T03:53:33.308Z,99.29
2023-05-06T03:54:33.272Z,99.29
2023-05-06T03:55:33.243Z,99.29
2023-05-06T03:56:33.214Z,99.29
2023-05-06T03:57:33.207Z,99.29
2023-05-06T03:58:33.200Z,99.29
2023-05-06T03:59:33.201Z,99.29
2023-05-06T04:00:33.181Z,99.40
2023-05-06T04:01:33.184Z,99.40
2023-05-06T04:02:33.217Z,99.50
2023-05-06T04:03:33.236Z,99.50
2023-05-06T04:04:33.125Z,99.60
2023-05-06T04:05:33.141Z,99.70
2023-05-06T04:06:33.120Z,99.80
2023-05-06T04:07:33.087Z,99.80
2023-05-06T04:08:33.095Z,99.80
2023-05-06T04:09:33.069Z,99.91
2023-05-06T04:10:33.082Z,99.91
2023-05-06T04:11:33.050Z,99.80
2023-05-06T04:12:33.070Z,99.80
2023-05-06T04:13:33.016Z,99.70
2023-05-06T04:14:33.019Z,99.70
2023-05-06T04:15:33.016Z,99.70
2023-05-06T04:16:33.023Z,99.66
2023-05-06T04:17:33.027Z,99.66
2023-05-06T04:18:32.970Z,99.55
2023-05-06T04:19:32.961Z,99.55
2023-05-06T04:20:32.978Z,99.35
2023-05-06T04:21:32.940Z,99.25
2023-05-06T04:22:32.945Z,99.25
2023-05-06T04:23:32.924Z,99.25
2023-05-06T04:24:32.920Z,99.15
2023-05-06T04:25:32.928Z,99.15
2023-05-06T04:26:32.888Z,99.15
2023-05-06T04:27:32.880Z,99.15
2023-05-06T04:28:32.882Z,99.15
2023-05-06T04:29:32.907Z,99.15
2023-05-06T04:30:32.889Z,99.04
2023-05-06T04:31:32.877Z,99.04
2023-05-06T04:32:32.839Z,99.04
2023-05-06T04:33:32.848Z,98.94
2023-05-06T04:34:32.809Z,98.94
2023-05-06T04:35:32.833Z,98.94
2023-05-06T04:36:32.795Z,98.94
2023-05-06T04:37:32.767Z,98.94
2023-05-06T04:38:32.792Z,98.94
2023-05-06T04:39:32.741Z,98.83
2023-05-06T04:40:32.759Z,98.83
2023-05-06T04:41:32.721Z,98.94
2023-05-06T04:42:32.728Z,98.94
2023-05-06T04:43:32.722Z,99.04
2023-05-06T04:44:32.684Z,99.04
2023-05-06T04:45:32.734Z,99.15
2023-05-06T04:46:32.666Z,99.15
2023-05-06T04:47:32.750Z,99.25
2023-05-06T04:48:32.651Z,99.25
2023-05-06T04:49:32.654Z,99.35
2023-05-06T04:50:32.645Z,99.35
2023-05-06T04:51:32.612Z,99.25
2023-05-06T04:52:32.616Z,99.25
2023-05-06T04:53:32.596Z,99.25
2023-05-06T04:54:32.583Z,99.25
2023-05-06T04:55:32.584Z,99.35
2023-05-06T04:56:32.560Z,99.35
2023-05-06T04:57:32.552Z,99.45
2023-05-06T04:58:32.570Z,99.45
2023-05-06T04:59:32.550Z,99.55
2023-05-06T05:00:32.550Z,99.55
2023-05-06T05:01:32.534Z,99.55
2023-05-06T05:02:32.596Z,99.55
2023-05-06T05:03:32.584Z,99.55
2023-05-06T05:04:32.502Z,99.51
2023-05-06T05:05:32.545Z,99.41
2023-05-06T05:06:32.493Z,99.20
2023-05-06T05:07:32.450Z,99.10
2023-05-06T05:08:32.430Z,99.15
2023-05-06T05:09:32.484Z,99.10
2023-05-06T05:10:32.449Z,98.99
2023-05-06T05:11:32.401Z,99.10
2023-05-06T05:12:32.449Z,99.10
2023-05-06T05:13:32.383Z,98.99
2023-05-06T05:14:32.360Z,98.99
2023-05-06T05:15:32.382Z,98.79
2023-05-06T05:16:32.384Z,98.49
2023-05-06T05:17:32.384Z,98.43
2023-05-06T05:18:32.340Z,98.53
2023-05-06T05:19:32.315Z,98.53
2023-05-06T05:20:32.356Z,98.74
2023-05-06T05:21:32.301Z,98.69
2023-05-06T05:22:32.278Z,98.79
2023-05-06T05:23:32.279Z,98.79
2023-05-06T05:24:32.264Z,98.79
2023-05-06T05:25:32.313Z,98.79
2023-05-06T05:26:32.286Z,98.79
2023-05-06T05:27:32.244Z,98.79
2023-05-06T05:28:32.216Z,98.79
2023-05-06T05:29:32.256Z,98.90
2023-05-06T05:30:32.228Z,98.90
2023-05-06T05:31:32.306Z,98.79
2023-05-06T05:32:32.220Z,98.79
2023-05-06T05:33:32.209Z,98.79
2023-05-06T05:34:32.167Z,98.69
2023-05-06T05:35:32.186Z,98.69
2023-05-06T05:36:32.144Z,98.58
2023-05-06T05:37:32.179Z,98.58
2023-05-06T05:38:32.116Z,98.58
2023-05-06T05:39:32.180Z,98.69
2023-05-06T05:40:32.096Z,98.58
2023-05-06T05:41:32.123Z,98.69
2023-05-06T05:42:32.080Z,98.58
2023-05-06T05:43:32.086Z,98.58
2023-05-06T05:44:32.046Z,98.58
2023-05-06T05:45:32.038Z,98.58
2023-05-06T05:46:32.092Z,98.58
2023-05-06T05:47:32.059Z,98.58
2023-05-06T05:48:31.997Z,98.58
2023-05-06T05:49:31.996Z,98.54
2023-05-06T05:50:31.994Z,98.44
2023-05-06T05:51:31.980Z,98.44
2023-05-06T05:52:31.960Z,98.33
2023-05-06T05:53:31.948Z,98.13
2023-05-06T05:54:31.940Z,98.13
2023-05-06T05:55:31.922Z,98.13
2023-05-06T05:56:31.941Z,98.03
2023-05-06T05:57:31.901Z,97.92
2023-05-06T05:58:31.914Z,97.92
2023-05-06T05:59:31.887Z,97.92
2023-05-06T06:00:31.861Z,97.92
2023-05-06T06:01:31.890Z,97.82
2023-05-06T06:02:31.912Z,97.97
2023-05-06T06:03:31.968Z,97.97
2023-05-06T06:04:31.898Z,98.07
2023-05-06T06:05:31.813Z,98.03
2023-05-06T06:06:31.803Z,98.03
2023-05-06T06:07:31.791Z,98.03
2023-05-06T06:08:31.815Z,98.03
2023-05-06T06:09:31.775Z,98.03
2023-05-06T06:10:31.753Z,98.03
2023-05-06T06:11:31.760Z,98.03
2023-05-06T06:12:31.745Z,98.03
2023-05-06T06:13:31.963Z,97.92
2023-05-06T06:14:31.723Z,97.92
2023-05-06T06:15:38.257Z,97.92
2023-05-06T06:16:31.718Z,97.82
2023-05-06T06:17:31.708Z,97.92
2023-05-06T06:18:31.673Z,97.82
2023-05-06T06:19:31.650Z,97.82
2023-05-06T06:20:31.669Z,97.62
2023-05-06T06:21:31.652Z,97.52
2023-05-06T06:22:31.624Z,97.62
2023-05-06T06:23:31.620Z,97.62
2023-05-06T06:24:31.627Z,97.72
2023-05-06T06:25:31.599Z,97.72
2023-05-06T06:26:31.587Z,97.72
2023-05-06T06:27:31.566Z,97.62
2023-05-06T06:28:31.579Z,97.62
2023-05-06T06:29:31.559Z,97.62
2023-05-06T06:30:31.543Z,97.62
2023-05-06T06:31:31.577Z,97.72
2023-05-06T06:32:31.525Z,97.67
2023-05-06T06:33:31.513Z,97.57
2023-05-06T06:34:31.496Z,97.57
2023-05-06T06:35:31.489Z,97.47
2023-05-06T06:36:31.494Z,97.37
2023-05-06T06:37:31.467Z,97.37
2023-05-06T06:38:31.451Z,97.47
2023-05-06T06:39:31.449Z,97.37
2023-05-06T06:40:31.430Z,97.21
2023-05-06T06:41:31.453Z,97.52
2023-05-06T06:42:31.403Z,97.62
2023-05-06T06:43:31.395Z,97.72
2023-05-06T06:44:31.383Z,97.72
2023-05-06T06:45:31.402Z,97.72
2023-05-06T06:46:31.407Z,97.72
2023-05-06T06:47:31.413Z,97.92
2023-05-06T06:48:31.339Z,97.92
2023-05-06T06:49:31.367Z,97.92
2023-05-06T06:50:31.320Z,97.92
2023-05-06T06:51:31.334Z,98.03
2023-05-06T06:52:31.309Z,98.13
2023-05-06T06:53:31.305Z,97.98
2023-05-06T06:54:31.281Z,98.08
2023-05-06T06:55:31.287Z,97.98
2023-05-06T06:56:31.265Z,97.98
2023-05-06T06:57:31.248Z,97.88
2023-05-06T06:58:31.232Z,97.57
2023-05-06T06:59:31.239Z,97.67
2023-05-06T07:00:31.234Z,97.67
2023-05-06T07:01:31.261Z,97.78
2023-05-06T07:02:31.213Z,97.78
2023-05-06T07:03:31.196Z,97.88
2023-05-06T07:04:31.206Z,97.78
2023-05-06T07:05:31.165Z,97.67
2023-05-06T07:06:31.162Z,97.57
2023-05-06T07:07:31.145Z,97.37
2023-05-06T07:08:31.136Z,97.37
2023-05-06T07:09:31.109Z,97.47
2023-05-06T07:10:31.109Z,97.57
2023-05-06T07:11:31.109Z,97.67
2023-05-06T07:12:31.084Z,97.67
2023-05-06T07:13:31.080Z,97.67
2023-05-06T07:14:31.054Z,97.57
2023-05-06T07:15:31.047Z,97.47
2023-05-06T07:16:31.088Z,97.37
2023-05-06T07:17:31.040Z,97.47
2023-05-06T07:18:31.026Z,97.53
2023-05-06T07:19:31.008Z,97.53
2023-05-06T07:20:30.999Z,97.53
2023-05-06T07:21:31.001Z,97.42
2023-05-06T07:22:30.972Z,97.33
2023-05-06T07:23:32.197Z,97.33
2023-05-06T07:24:30.949Z,97.33
2023-05-06T07:25:30.939Z,97.12
2023-05-06T07:26:30.943Z,96.92
2023-05-06T07:27:30.923Z,96.71
2023-05-06T07:28:30.917Z,96.61
2023-05-06T07:29:30.900Z,96.75
2023-05-06T07:30:30.895Z,96.86
2023-05-06T07:31:30.934Z,97.06
2023-05-06T07:32:30.899Z,97.06
2023-05-06T07:33:30.854Z,97.27
2023-05-06T07:34:30.848Z,97.37
2023-05-06T07:35:30.832Z,97.37
2023-05-06T07:36:30.834Z,97.47
2023-05-06T07:37:30.816Z,97.57
2023-05-06T07:38:30.795Z,97.57
2023-05-06T07:39:30.799Z,97.37
2023-05-06T07:40:30.778Z,97.37
2023-05-06T07:41:30.784Z,97.33
2023-05-06T07:42:30.756Z,97.22
2023-05-06T07:43:30.758Z,97.22
2023-05-06T07:44:30.730Z,97.22
2023-05-06T07:45:30.716Z,97.22
2023-05-06T07:46:30.835Z,97.17
2023-05-06T07:47:30.887Z,97.17
2023-05-06T07:48:30.722Z,97.17
2023-05-06T07:49:30.678Z,97.08
2023-05-06T07:50:30.667Z,96.77
2023-05-06T07:51:30.671Z,96.56
2023-05-06T07:52:30.650Z,96.56
2023-05-06T07:53:30.635Z,96.36
2023-05-06T07:54:30.619Z,96.46
2023-05-06T07:55:30.619Z,96.46
2023-05-06T07:56:30.615Z,96.67
2023-05-06T07:57:30.598Z,96.67
2023-05-06T07:58:30.577Z,96.56
2023-05-06T07:59:30.576Z,96.56
2023-05-06T08:00:30.556Z,96.51
2023-05-06T08:01:30.565Z,96.51
2023-05-06T08:02:30.598Z,96.61
2023-05-06T08:03:30.685Z,96.51
2023-05-06T08:04:30.574Z,96.67
2023-05-06T08:05:30.511Z,96.67
2023-05-06T08:06:30.519Z,96.77
2023-05-06T08:07:30.485Z,96.77
2023-05-06T08:08:30.464Z,96.77
2023-05-06T08:09:30.466Z,96.87
2023-05-06T08:10:30.496Z,96.87
2023-05-06T08:11:30.470Z,96.77
2023-05-06T08:12:30.423Z,96.56
2023-05-06T08:13:30.421Z,96.46
2023-05-06T08:14:30.403Z,96.46
2023-05-06T08:15:30.402Z,96.36
2023-05-06T08:16:30.441Z,96.36
2023-05-06T08:17:30.443Z,96.46
2023-05-06T08:18:30.412Z,96.46
2023-05-06T08:19:30.346Z,96.36
2023-05-06T08:20:30.352Z,96.46
2023-05-06T08:21:30.338Z,96.46
2023-05-06T08:22:30.312Z,96.36
2023-05-06T08:23:30.331Z,96.36
2023-05-06T08:24:30.291Z,96.36
2023-05-06T08:25:30.288Z,96.42
2023-05-06T08:26:30.284Z,96.42
2023-05-06T08:27:30.262Z,96.42
2023-05-06T08:28:30.255Z,96.31
2023-05-06T08:29:30.267Z,96.31
2023-05-06T08:30:30.238Z,96.27
2023-05-06T08:31:30.261Z,96.27
2023-05-06T08:32:30.210Z,96.17
2023-05-06T08:33:30.327Z,95.86
2023-05-06T08:34:30.188Z,95.56
2023-05-06T08:35:30.201Z,95.56
2023-05-06T08:36:30.173Z,95.65
2023-05-06T08:37:30.147Z,95.76
2023-05-06T08:38:30.138Z,95.86
2023-05-06T08:39:30.128Z,95.86
2023-05-06T08:40:30.130Z,95.86
2023-05-06T08:41:30.135Z,95.65
2023-05-06T08:42:30.106Z,95.25
2023-05-06T08:43:30.081Z,95.35
2023-05-06T08:44:30.076Z,95.45
2023-05-06T08:45:30.108Z,95.56
2023-05-06T08:46:30.070Z,95.72
2023-05-06T08:47:30.062Z,95.72
2023-05-06T08:48:30.067Z,95.81
2023-05-06T08:49:30.026Z,95.72
2023-05-06T08:50:30.010Z,95.72
2023-05-06T08:51:30.028Z,94.90
2023-05-06T08:52:29.997Z,94.64
2023-05-06T08:53:29.972Z,94.84
2023-05-06T08:54:29.961Z,95.25
2023-05-06T08:55:29.945Z,95.25
2023-05-06T08:56:29.952Z,95.45
2023-05-06T08:57:29.934Z,95.65
2023-05-06T08:58:29.906Z,95.86
2023-05-06T08:59:29.910Z,95.81
2023-05-06T09:00:29.890Z,95.72
2023-05-06T09:01:29.943Z,95.10
2023-05-06T09:02:29.921Z,95.10
2023-05-06T09:03:30.074Z,95.00
2023-05-06T09:04:29.862Z,95.20
2023-05-06T09:05:29.844Z,95.26
2023-05-06T09:06:29.843Z,94.95
2023-05-06T09:07:29.998Z,94.85
2023-05-06T09:08:30.288Z,94.45
2023-05-06T09:09:29.838Z,94.24
2023-05-06T09:10:29.781Z,94.24
2023-05-06T09:11:29.791Z,94.34
2023-05-06T09:12:29.750Z,94.55
2023-05-06T09:13:29.753Z,94.24
2023-05-06T09:14:29.728Z,93.93
2023-05-06T09:15:29.732Z,94.04
2023-05-06T09:16:29.791Z,93.93
2023-05-06T09:17:29.738Z,93.93
2023-05-06T09:18:29.692Z,94.24
2023-05-06T09:19:29.712Z,94.55
2023-05-06T09:20:29.666Z,94.65
2023-05-06T09:21:29.681Z,94.65
2023-05-06T09:22:29.649Z,94.65
2023-05-06T09:23:29.644Z,94.24
2023-05-06T09:24:29.627Z,94.14
2023-05-06T09:25:29.610Z,94.04
2023-05-06T09:26:29.614Z,94.24
2023-05-06T09:27:29.588Z,94.34
2023-05-06T09:28:29.575Z,94.34
2023-05-06T09:29:29.571Z,94.45
2023-05-06T09:30:29.562Z,94.75
2023-05-06T09:31:29.640Z,94.85
2023-05-06T09:32:29.648Z,94.95
2023-05-06T09:33:29.533Z,94.65
2023-05-06T09:34:29.523Z,94.59
2023-05-06T09:35:29.510Z,94.70
2023-05-06T09:36:29.532Z,94.79
2023-05-06T09:37:29.484Z,95.00
2023-05-06T09:38:29.479Z,95.20
2023-05-06T09:39:29.470Z,95.31
2023-05-06T09:40:29.443Z,95.31
2023-05-06T09:41:29.474Z,95.41
2023-05-06T09:42:29.443Z,95.20
2023-05-06T09:43:29.416Z,95.41
2023-05-06T09:44:29.422Z,95.47
2023-05-06T09:45:29.402Z,95.47
2023-05-06T09:46:29.456Z,94.95
2023-05-06T09:47:29.446Z,94.70
2023-05-06T09:48:29.363Z,94.79
2023-05-06T09:49:29.353Z,94.90
2023-05-06T09:50:29.335Z,95.00
2023-05-06T09:51:29.342Z,95.00
2023-05-06T09:52:29.341Z,95.00
2023-05-06T09:53:29.301Z,94.95
2023-05-06T09:54:29.310Z,94.65
2023-05-06T09:55:29.289Z,94.65
2023-05-06T09:56:29.292Z,94.75
2023-05-06T09:57:29.270Z,94.45
2023-05-06T09:58:29.258Z,94.50
2023-05-06T09:59:29.244Z,94.40
2023-05-06T10:00:29.237Z,94.30
2023-05-06T10:01:36.858Z,93.89
2023-05-06T10:02:29.313Z,93.59
2023-05-06T10:03:29.496Z,93.59
2023-05-06T10:04:29.367Z,93.79
2023-05-06T10:05:29.273Z,93.89
2023-05-06T10:06:29.187Z,93.74
2023-05-06T10:07:29.158Z,93.33
2023-05-06T10:08:29.148Z,93.24
2023-05-06T10:09:29.137Z,93.44
2023-05-06T10:10:29.126Z,93.33
2023-05-06T10:11:29.132Z,93.13
2023-05-06T10:12:29.098Z,93.03
2023-05-06T10:13:29.095Z,93.18
2023-05-06T10:14:29.080Z,93.28
2023-05-06T10:15:29.069Z,93.28
2023-05-06T10:16:29.116Z,93.18
2023-05-06T10:17:29.081Z,93.28
2023-05-06T10:18:29.037Z,93.28
2023-05-06T10:19:29.554Z,93.33
2023-05-06T10:20:29.029Z,93.44
2023-05-06T10:21:29.015Z,93.64
2023-05-06T10:22:28.995Z,93.07
2023-05-06T10:23:28.985Z,93.18
2023-05-06T10:24:28.970Z,93.48
2023-05-06T10:25:28.958Z,93.48
2023-05-06T10:26:28.964Z,93.79
2023-05-06T10:27:28.939Z,93.79
2023-05-06T10:28:30.645Z,93.69
2023-05-06T10:29:28.912Z,93.59
2023-05-06T10:30:28.923Z,93.38
2023-05-06T10:31:28.931Z,93.28
2023-05-06T10:32:28.922Z,92.87
2023-05-06T10:33:28.872Z,92.77
2023-05-06T10:34:28.858Z,92.87
2023-05-06T10:35:28.847Z,92.97
2023-05-06T10:36:28.834Z,92.97
2023-05-06T10:37:28.833Z,93.13
2023-05-06T10:38:28.813Z,93.33
2023-05-06T10:39:28.804Z,93.33
2023-05-06T10:40:28.789Z,92.67
2023-05-06T10:41:28.789Z,92.87
2023-05-06T10:42:28.781Z,93.07
2023-05-06T10:43:28.770Z,93.28
2023-05-06T10:44:28.749Z,93.13
2023-05-06T10:45:28.746Z,93.13
2023-05-06T10:46:28.723Z,93.13
2023-05-06T10:47:28.750Z,93.13
2023-05-06T10:48:28.731Z,92.63
2023-05-06T10:49:28.693Z,92.48
2023-05-06T10:50:28.671Z,92.01
2023-05-06T10:51:28.674Z,92.22
2023-05-06T10:52:28.664Z,92.63
2023-05-06T10:53:28.647Z,92.72
2023-05-06T10:54:28.660Z,92.72
2023-05-06T10:55:28.629Z,92.63
2023-05-06T10:56:28.616Z,92.63
2023-05-06T10:57:28.602Z,92.63
2023-05-06T10:58:28.586Z,92.72
2023-05-06T10:59:28.591Z,93.03
2023-05-06T11:00:28.597Z,92.42
2023-05-06T11:01:28.699Z,92.52
2023-05-06T11:02:28.588Z,92.68
2023-05-06T11:03:28.688Z,92.68
2023-05-06T11:04:28.537Z,92.58
2023-05-06T11:05:28.530Z,92.48
2023-05-06T11:06:28.501Z,91.87
2023-05-06T11:07:28.501Z,91.77
2023-05-06T11:08:28.485Z,91.77
2023-05-06T11:09:28.487Z,91.77
2023-05-06T11:10:28.469Z,91.66
2023-05-06T11:11:28.469Z,91.46
2023-05-06T11:12:28.438Z,91.46
2023-05-06T11:13:28.560Z,91.11
2023-05-06T11:14:28.446Z,91.11
2023-05-06T11:15:28.408Z,90.70
2023-05-06T11:16:28.467Z,90.75
2023-05-06T11:17:28.419Z,90.85
2023-05-06T11:18:28.370Z,91.36
2023-05-06T11:19:28.367Z,91.56
2023-05-06T11:20:28.379Z,91.36
2023-05-06T11:21:28.341Z,91.77
2023-05-06T11:22:28.364Z,91.97
2023-05-06T11:23:28.321Z,92.07
2023-05-06T11:24:28.313Z,92.07
2023-05-06T11:25:28.308Z,92.03
2023-05-06T11:26:28.288Z,91.72
2023-05-06T11:27:28.294Z,90.81
2023-05-06T11:28:28.274Z,90.60
2023-05-06T11:29:28.256Z,90.24
2023-05-06T11:30:28.240Z,91.16
2023-05-06T11:31:28.299Z,90.95
2023-05-06T11:32:28.281Z,91.05
2023-05-06T11:33:28.221Z,91.56
2023-05-06T11:34:28.221Z,91.62
2023-05-06T11:35:28.189Z,91.72
2023-05-06T11:36:28.182Z,91.68
2023-05-06T11:37:28.221Z,91.43
2023-05-06T11:38:28.161Z,90.72
2023-05-06T11:39:28.143Z,90.52
2023-05-06T11:40:28.143Z,90.42
2023-05-06T11:41:28.129Z,90.11
2023-05-06T11:42:28.131Z,89.81
2023-05-06T11:43:28.108Z,89.61
2023-05-06T11:44:28.094Z,89.70
2023-05-06T11:45:28.079Z,90.01
2023-05-06T11:46:28.090Z,89.61
2023-05-06T11:47:28.089Z,89.61
2023-05-06T11:48:28.045Z,89.54
2023-05-06T11:49:28.075Z,90.05
2023-05-06T11:50:28.011Z,90.70
2023-05-06T11:51:28.019Z,90.70
2023-05-06T11:52:28.017Z,90.70
2023-05-06T11:53:27.987Z,90.55
2023-05-06T11:54:27.982Z,90.85
2023-05-06T11:55:27.978Z,91.26
2023-05-06T11:56:27.961Z,91.46
2023-05-06T11:57:27.958Z,91.66
2023-05-06T11:58:27.969Z,91.97
2023-05-06T11:59:27.934Z,91.97
2023-05-06T12:00:27.909Z,91.77
2023-05-06T12:01:27.926Z,91.62
2023-05-06T12:02:27.997Z,91.42
2023-05-06T12:03:28.032Z,91.42
2023-05-06T12:04:27.873Z,91.42
2023-05-06T12:05:27.864Z,90.30
2023-05-06T12:06:27.840Z,90.60
2023-05-06T12:07:27.855Z,89.83
2023-05-06T12:08:28.569Z,90.44
2023-05-06T12:09:27.812Z,90.79
2023-05-06T12:10:27.795Z,91.16
2023-05-06T12:11:27.859Z,91.56
2023-05-06T12:12:27.795Z,91.62
2023-05-06T12:13:27.772Z,91.83
2023-05-06T12:14:27.762Z,91.27
2023-05-06T12:15:27.754Z,90.86
2023-05-06T12:16:27.749Z,90.56
2023-05-06T12:17:27.782Z,90.52
2023-05-06T12:18:27.726Z,90.01
2023-05-06T12:19:27.721Z,89.91
2023-05-06T12:20:27.698Z,89.91
2023-05-06T12:21:27.681Z,89.20
2023-05-06T12:22:27.698Z,88.79
2023-05-06T12:23:27.652Z,88.79
2023-05-06T12:24:27.664Z,88.48
2023-05-06T12:25:27.642Z,88.73
2023-05-06T12:26:27.625Z,89.34
2023-05-06T12:27:27.623Z,89.34
2023-05-06T12:28:27.600Z,89.34
2023-05-06T12:29:27.601Z,89.75
2023-05-06T12:30:27.594Z,89.28
2023-05-06T12:31:27.602Z,89.79
2023-05-06T12:32:27.630Z,89.38
2023-05-06T12:33:27.576Z,89.79
2023-05-06T12:34:27.540Z,90.09
2023-05-06T12:35:27.534Z,89.79
2023-05-06T12:36:27.508Z,89.69
2023-05-06T12:37:27.526Z,89.38
2023-05-06T12:38:27.494Z,89.44
2023-05-06T12:39:27.490Z,89.64
2023-05-06T12:40:27.484Z,89.64
2023-05-06T12:41:27.461Z,89.64
2023-05-06T12:42:27.469Z,89.64
2023-05-06T12:43:27.441Z,89.44
2023-05-06T12:44:27.433Z,89.14
2023-05-06T12:45:27.418Z,89.44
2023-05-06T12:46:27.426Z,89.64
2023-05-06T12:47:27.458Z,89.64
2023-05-06T12:48:27.389Z,89.54
2023-05-06T12:49:27.378Z,89.34
2023-05-06T12:50:27.363Z,89.54
2023-05-06T12:51:27.359Z,89.85
2023-05-06T12:52:27.358Z,89.75
2023-05-06T12:53:27.331Z,89.34