createdAt,value
2018-03-17T00:02:36.268Z,93613.31
2018-03-17T00:17:34.550Z,93631.53
2018-03-17T00:32:36.577Z,93611.55
2018-03-17T00:47:36.904Z,93622.36
2018-03-17T01:02:37.395Z,93585.95
2018-03-17T01:17:42.232Z,93596.59
2018-03-17T01:32:37.412Z,93592.81
2018-03-17T01:47:34.734Z,93576.70
2018-03-17T02:02:36.824Z,93603.62
2018-03-17T02:17:38.010Z,93573.67
2018-03-17T02:32:38.240Z,93587.27
2018-03-17T02:47:37.037Z,93583.39
2018-03-17T03:02:40.229Z,93583.95
2018-03-17T03:17:36.432Z,93599.55
2018-03-17T03:32:37.249Z,93614.52
2018-03-17T03:47:36.560Z,93596.77
2018-03-17T04:17:37.594Z,93577.19
2018-03-17T04:32:38.980Z,93574.70
2018-03-17T05:47:34.342Z,93520.95
2018-03-17T06:02:34.950Z,93533.18
2018-03-17T06:17:34.752Z,93500.91
2018-03-17T06:32:34.660Z,93542.63
2018-03-17T06:47:34.092Z,93533.17
2018-03-17T07:02:35.139Z,93533.39
2018-03-17T07:17:35.153Z,93565.17
2018-03-17T07:32:35.171Z,93517.33
2018-03-17T07:47:35.083Z,93520.34
2018-03-17T08:02:33.931Z,93520.13
2018-03-17T08:17:35.374Z,93505.70
2018-03-17T08:32:35.776Z,93458.05
2018-03-17T08:47:36.200Z,93397.66
2018-03-17T09:02:34.650Z,93393.34
2018-03-17T09:17:36.429Z,93348.67
2018-03-17T09:32:36.698Z,93308.34
2018-03-17T09:47:33.966Z,93278.52
2018-03-17T10:02:34.912Z,93246.48
2018-03-17T10:17:36.709Z,93211.88
2018-03-17T10:32:34.290Z,93147.97
2018-03-17T10:47:34.613Z,93079.53
2018-03-17T11:02:40.249Z,93030.32
2018-03-17T11:17:35.067Z,93018.36
2018-03-17T11:32:34.818Z,93051.16
2018-03-17T11:47:34.812Z,92999.64
2018-03-17T12:02:34.465Z,92956.48
2018-03-17T12:17:37.266Z,92905.42
2018-03-17T12:32:35.085Z,92916.31
2018-03-17T12:47:35.173Z,92889.31
2018-03-17T13:02:34.684Z,92858.02
2018-03-17T13:17:34.487Z,92910.55
2018-03-17T13:32:46.200Z,92893.94
2018-03-17T13:47:33.774Z,92813.63
2018-03-17T14:02:35.098Z,92783.18
2018-03-17T14:17:34.613Z,92773.82
2018-03-17T14:32:34.848Z,92774.47
2018-03-17T14:47:34.567Z,92782.09
2018-03-17T15:02:35.188Z,92766.31
2018-03-17T15:17:35.111Z,92766.13
2018-03-17T15:32:35.006Z,92760.80
2018-03-17T15:47:35.046Z,92750.16
2018-03-17T16:02:34.562Z,92738.83
2018-03-17T16:17:34.337Z,92773.64
2018-03-17T16:32:35.385Z,92759.42
2018-03-17T16:47:35.253Z,92796.57
2018-03-17T17:02:35.707Z,92807.59
2018-03-17T17:17:34.470Z,92839.91
2018-03-17T17:32:34.398Z,92859.11
2018-03-17T17:47:36.296Z,92878.51
2018-03-17T18:02:34.940Z,92868.25
2018-03-17T18:17:36.991Z,92872.03
2018-03-17T18:32:36.683Z,92903.38
2018-03-17T18:47:39.591Z,92829.48
2018-03-17T19:02:43.561Z,92866.52
2018-03-17T19:17:37.831Z,92833.09
2018-03-17T19:32:35.086Z,92823.59
2018-03-17T20:02:38.956Z,92801.36
2018-03-17T20:17:34.215Z,92768.73
2018-03-17T20:32:38.543Z,92753.16
2018-03-17T20:47:49.849Z,92752.78
2018-03-17T21:02:37.417Z,92727.91
2018-03-17T21:17:43.870Z,92735.34
2018-03-17T21:32:37.540Z,92712.78
2018-03-17T21:47:36.259Z,92704.41
2018-03-17T22:02:36.966Z,92692.87
2018-03-17T22:32:47.292Z,92648.27
2018-03-17T22:47:34.618Z,92588.45
2018-03-17T23:02:36.038Z,92595.89
2018-03-17T23:17:34.906Z,92667.08
2018-03-17T23:32:34.895Z,92702.02
2018-03-17T23:47:34.808Z,92720.03
