createdAt,value
2018-01-10T00:01:02.792Z,0.30
2018-01-10T00:03:28.994Z,0.20
2018-01-10T00:05:55.233Z,0.20
2018-01-10T00:08:21.455Z,0.10
2018-01-10T00:10:47.671Z,0.40
2018-01-10T00:13:13.910Z,0.80
2018-01-10T00:15:40.117Z,1.00
2018-01-10T00:18:07.078Z,1.30
2018-01-10T00:20:33.312Z,1.30
2018-01-10T00:22:59.525Z,1.40
2018-01-10T00:25:26.510Z,1.20
2018-01-10T00:27:52.700Z,1.10
2018-01-10T00:30:19.669Z,0.80
2018-01-10T00:32:45.893Z,0.70
2018-01-10T00:35:12.109Z,0.70
2018-01-10T00:37:38.345Z,0.70
2018-01-10T00:40:04.573Z,0.70
2018-01-10T00:42:30.793Z,0.50
2018-01-10T00:44:57.761Z,0.40
2018-01-10T00:47:23.962Z,0.30
2018-01-10T00:49:50.936Z,0.80
2018-01-10T00:52:17.137Z,0.80
2018-01-10T00:54:44.105Z,1.10
2018-01-10T00:57:10.364Z,1.00
2018-01-10T00:59:36.614Z,1.20
2018-01-10T01:02:02.861Z,1.40
2018-01-10T01:04:29.060Z,1.40
2018-01-10T01:06:55.276Z,1.50
2018-01-10T01:09:21.487Z,1.50
2018-01-10T01:11:47.720Z,1.20
2018-01-10T01:14:13.942Z,1.00
2018-01-10T01:16:40.177Z,0.80
2018-01-10T01:19:06.447Z,0.70
2018-01-10T01:21:32.653Z,0.70
2018-01-10T01:23:58.888Z,0.60
2018-01-10T01:26:25.139Z,0.60
2018-01-10T01:28:51.363Z,0.80
2018-01-10T01:31:17.605Z,1.00
2018-01-10T01:33:43.804Z,1.30
2018-01-10T01:36:10.040Z,1.30
2018-01-10T01:38:36.250Z,1.30
2018-01-10T01:41:02.490Z,1.30
2018-01-10T01:43:28.719Z,1.30
2018-01-10T01:45:54.920Z,1.20
2018-01-10T01:48:21.898Z,1.10
2018-01-10T01:50:48.126Z,1.00
2018-01-10T01:53:14.333Z,0.90
2018-01-10T01:55:40.559Z,0.70
2018-01-10T01:58:06.808Z,0.50
2018-01-10T02:00:33.049Z,0.30
2018-01-10T02:02:59.297Z,0.20
2018-01-10T02:05:25.504Z,0.20
2018-01-10T02:07:51.736Z,0.10
2018-01-10T02:10:17.973Z,0.10
2018-01-10T02:12:44.172Z,0.00
2018-01-10T02:15:10.397Z,0.00
2018-01-10T02:17:37.380Z,0.20
2018-01-10T02:20:03.614Z,0.10
2018-01-10T02:22:29.835Z,0.20
2018-01-10T02:24:56.057Z,0.20
2018-01-10T02:27:22.253Z,0.20
2018-01-10T02:29:49.219Z,0.40
2018-01-10T02:32:15.456Z,0.30
2018-01-10T02:34:41.662Z,0.40
2018-01-10T02:37:08.632Z,0.20
2018-01-10T02:39:34.855Z,0.20
2018-01-10T02:42:01.074Z,0.10
2018-01-10T02:44:28.040Z,0.10
2018-01-10T02:46:54.249Z,0.10
2018-01-10T02:49:21.204Z,-0.20
2018-01-10T02:51:47.438Z,-0.30
2018-01-10T02:54:13.649Z,-0.30
2018-01-10T02:56:40.648Z,-0.30
2018-01-10T02:59:06.918Z,-0.40
2018-01-10T03:01:33.127Z,-0.20
2018-01-10T03:03:59.421Z,-0.10
2018-01-10T03:06:25.661Z,-0.10
2018-01-10T03:08:51.868Z,-0.10
2018-01-10T03:11:18.098Z,-0.20
2018-01-10T03:13:44.342Z,-0.20
2018-01-10T03:16:10.544Z,-0.20
2018-01-10T03:18:37.505Z,-0.30
2018-01-10T03:21:03.727Z,-0.30
2018-01-10T03:23:30.677Z,-0.20
2018-01-10T03:25:56.941Z,-0.30
2018-01-10T03:28:23.180Z,-0.30
2018-01-10T03:30:49.382Z,-0.30
2018-01-10T03:33:15.613Z,-0.30
2018-01-10T03:35:48.769Z,-0.40
2018-01-10T03:38:15.756Z,-0.20
2018-01-10T03:40:41.995Z,-0.30
2018-01-10T03:43:08.204Z,-0.20
2018-01-10T03:45:34.448Z,-0.10
2018-01-10T03:48:00.701Z,-0.20
2018-01-10T03:50:26.913Z,-0.40
2018-01-10T03:52:53.138Z,-0.50
2018-01-10T03:55:19.352Z,-0.50
2018-01-10T03:57:45.589Z,-0.50
2018-01-10T04:00:11.824Z,-0.50
2018-01-10T04:02:38.029Z,-0.40
2018-01-10T04:05:04.293Z,-0.40
2018-01-10T04:07:30.544Z,-0.40
2018-01-10T04:09:56.788Z,-0.40
2018-01-10T04:12:23.029Z,-0.30
2018-01-10T04:14:49.232Z,-0.30
2018-01-10T04:17:15.479Z,-0.30
2018-01-10T04:19:41.697Z,-0.30
2018-01-10T04:22:07.940Z,-0.30
2018-01-10T04:24:34.169Z,-0.30
2018-01-10T04:27:00.372Z,-0.40
2018-01-10T04:29:26.605Z,-0.40
2018-01-10T04:31:52.845Z,-0.50
2018-01-10T04:34:19.037Z,-0.40
2018-01-10T04:36:45.256Z,-0.40
2018-01-10T04:39:11.452Z,-0.30
2018-01-10T04:41:37.681Z,-0.20
2018-01-10T04:44:03.916Z,-0.10
2018-01-10T04:46:30.128Z,0.00
2018-01-10T04:48:56.361Z,0.10
2018-01-10T04:51:22.593Z,0.30
2018-01-10T04:53:48.836Z,0.30
2018-01-10T04:56:15.087Z,0.40
2018-01-10T04:58:42.048Z,0.60
2018-01-10T05:01:08.322Z,0.60
2018-01-10T05:03:34.563Z,0.60
2018-01-10T05:06:00.775Z,0.60
2018-01-10T05:08:27.036Z,0.60
2018-01-10T05:10:53.323Z,0.60
2018-01-10T05:13:19.586Z,0.60
2018-01-10T05:15:45.962Z,0.50
2018-01-10T05:18:12.212Z,0.60
2018-01-10T05:20:38.421Z,0.60
2018-01-10T05:23:04.652Z,0.60
2018-01-10T05:25:30.895Z,0.60
2018-01-10T05:27:57.105Z,0.70
2018-01-10T05:30:23.324Z,0.70
2018-01-10T05:32:50.297Z,0.60
2018-01-10T05:35:16.507Z,0.60
2018-01-10T05:37:43.461Z,0.60
2018-01-10T05:40:09.660Z,0.50
2018-01-10T05:42:35.892Z,0.60
2018-01-10T05:45:02.102Z,0.60
2018-01-10T05:47:28.332Z,0.60
2018-01-10T05:49:54.567Z,0.60
2018-01-10T05:52:20.774Z,0.70
2018-01-10T05:54:47.016Z,0.70
2018-01-10T05:57:13.222Z,0.70
2018-01-10T05:59:39.452Z,0.70
2018-01-10T06:02:05.686Z,0.70
2018-01-10T06:04:31.898Z,0.70
2018-01-10T06:06:58.130Z,0.70
2018-01-10T06:09:24.336Z,0.70
2018-01-10T06:11:51.361Z,0.90
2018-01-10T06:14:17.576Z,0.90
2018-01-10T06:16:43.781Z,0.90
2018-01-10T06:19:10.037Z,0.90
2018-01-10T06:21:36.268Z,0.90
2018-01-10T06:24:02.481Z,0.90
2018-01-10T06:26:28.710Z,0.80
2018-01-10T06:28:54.956Z,0.80
2018-01-10T06:31:21.171Z,0.80
2018-01-10T06:33:47.433Z,0.80
2018-01-10T06:36:13.669Z,0.70
2018-01-10T06:38:40.652Z,0.60
2018-01-10T06:41:06.868Z,0.60
2018-01-10T06:43:33.091Z,0.60
2018-01-10T06:45:59.304Z,0.60
2018-01-10T06:48:26.279Z,0.40
2018-01-10T06:50:52.492Z,0.30
2018-01-10T06:53:19.468Z,0.30
2018-01-10T06:55:45.697Z,0.30
2018-01-10T06:58:11.904Z,0.30
2018-01-10T07:00:38.878Z,0.20
2018-01-10T07:03:05.110Z,0.20
2018-01-10T07:05:31.312Z,0.20
2018-01-10T07:07:58.281Z,0.20
2018-01-10T07:10:24.500Z,0.10
2018-01-10T07:12:50.728Z,0.10
2018-01-10T07:15:16.958Z,0.10
2018-01-10T07:17:43.160Z,0.10
2018-01-10T07:20:10.197Z,0.20
2018-01-10T07:22:36.464Z,0.10
2018-01-10T07:25:02.693Z,0.20
2018-01-10T07:27:28.919Z,0.30
2018-01-10T07:29:55.144Z,0.30
2018-01-10T07:32:22.094Z,0.40
2018-01-10T07:34:48.313Z,0.40
2018-01-10T07:37:15.252Z,0.60
2018-01-10T07:39:42.260Z,0.60
2018-01-10T07:42:08.470Z,0.60
2018-01-10T07:44:34.695Z,0.70
2018-01-10T07:47:00.921Z,0.80
2018-01-10T07:49:27.126Z,0.90
2018-01-10T07:51:54.092Z,1.10
2018-01-10T07:54:20.328Z,1.10
2018-01-10T07:56:46.537Z,1.20
2018-01-10T07:59:13.504Z,1.40
2018-01-10T08:01:39.737Z,1.30
2018-01-10T08:04:05.949Z,1.30
2018-01-10T08:06:32.188Z,1.30
2018-01-10T08:08:58.410Z,1.30
2018-01-10T08:11:24.631Z,1.30
2018-01-10T08:13:51.600Z,1.30
2018-01-10T08:16:17.838Z,1.20
2018-01-10T08:18:44.174Z,1.30
2018-01-10T08:21:10.409Z,1.40
2018-01-10T08:23:36.606Z,1.50
2018-01-10T08:26:02.864Z,1.80
2018-01-10T08:28:29.067Z,2.10
2018-01-10T08:30:56.048Z,2.50
2018-01-10T08:33:22.290Z,2.40
2018-01-10T08:35:48.497Z,2.60
2018-01-10T08:38:14.721Z,2.60
2018-01-10T08:40:40.954Z,2.80
2018-01-10T08:43:07.157Z,3.00
2018-01-10T08:45:34.125Z,3.20
2018-01-10T08:48:00.355Z,3.20
2018-01-10T08:50:26.561Z,3.40
2018-01-10T08:52:53.539Z,3.50
2018-01-10T08:55:19.758Z,3.50
2018-01-10T08:57:45.962Z,3.50
2018-01-10T09:00:12.941Z,3.30
2018-01-10T09:02:39.144Z,3.30
2018-01-10T09:05:06.118Z,3.10
2018-01-10T09:07:32.349Z,3.10
2018-01-10T09:09:58.560Z,3.00
2018-01-10T09:12:24.802Z,3.20
2018-01-10T09:14:51.038Z,3.20
2018-01-10T09:17:17.236Z,3.30
2018-01-10T09:19:44.268Z,3.50
2018-01-10T09:22:10.505Z,3.40
2018-01-10T09:24:36.710Z,3.70
2018-01-10T09:27:02.978Z,4.00
2018-01-10T09:29:29.957Z,4.20
2018-01-10T09:31:56.186Z,4.10
2018-01-10T09:34:22.420Z,4.20
2018-01-10T09:36:48.633Z,4.10
2018-01-10T09:39:14.888Z,4.10
2018-01-10T09:41:41.102Z,4.00
2018-01-10T09:44:07.335Z,3.90
2018-01-10T09:46:33.545Z,3.90
2018-01-10T09:48:59.772Z,3.90
2018-01-10T09:51:25.988Z,3.80
2018-01-10T09:53:52.951Z,3.80
2018-01-10T09:56:19.198Z,3.80
2018-01-10T09:58:45.441Z,3.80
2018-01-10T10:01:11.645Z,3.80
2018-01-10T10:03:37.891Z,3.90
2018-01-10T10:06:04.128Z,4.00
2018-01-10T10:08:30.336Z,4.10
2018-01-10T10:10:56.562Z,4.10
2018-01-10T10:13:22.831Z,4.20
2018-01-10T10:15:49.031Z,4.40
2018-01-10T10:18:15.274Z,4.60
2018-01-10T10:20:41.519Z,4.70
2018-01-10T10:23:07.770Z,4.80
2018-01-10T10:25:34.038Z,5.00
2018-01-10T10:28:00.256Z,5.10
2018-01-10T10:30:27.233Z,5.30
2018-01-10T10:32:53.477Z,5.20
2018-01-10T10:35:19.676Z,5.40
2018-01-10T10:37:45.927Z,5.60
2018-01-10T10:40:12.625Z,5.60
2018-01-10T10:42:39.594Z,5.70
2018-01-10T10:45:05.853Z,5.70
2018-01-10T10:47:32.063Z,5.70
2018-01-10T10:49:58.300Z,5.70
2018-01-10T10:52:24.515Z,5.70
2018-01-10T10:54:50.822Z,5.70
2018-01-10T10:57:17.040Z,5.70
2018-01-10T10:59:44.008Z,5.60
2018-01-10T11:02:10.972Z,5.60
2018-01-10T11:04:38.040Z,5.50
2018-01-10T11:07:04.282Z,5.70
2018-01-10T11:09:30.512Z,5.60
2018-01-10T11:11:56.750Z,5.60
2018-01-10T11:14:22.951Z,5.50
2018-01-10T11:16:49.187Z,5.60
2018-01-10T11:19:15.380Z,5.50
2018-01-10T11:21:42.325Z,5.40
2018-01-10T11:24:09.289Z,5.50
2018-01-10T11:26:35.545Z,5.40
2018-01-10T11:29:01.751Z,5.50
2018-01-10T11:31:27.989Z,5.60
2018-01-10T11:33:54.205Z,5.60
2018-01-10T11:36:21.199Z,5.70
2018-01-10T11:38:47.443Z,5.60
2018-01-10T11:41:13.668Z,5.70
2018-01-10T11:43:39.971Z,5.70
2018-01-10T11:46:06.181Z,5.70
2018-01-10T11:48:32.404Z,5.90
2018-01-10T11:50:59.380Z,6.00
2018-01-10T11:53:25.613Z,6.00
2018-01-10T11:55:51.838Z,6.10
2018-01-10T11:58:18.043Z,6.20
2018-01-10T12:00:44.270Z,6.20
2018-01-10T12:03:11.220Z,6.20
2018-01-10T12:05:37.448Z,6.10
2018-01-10T12:08:04.409Z,6.40
2018-01-10T12:10:30.608Z,6.30
2018-01-10T12:12:57.619Z,6.50
2018-01-10T12:15:23.833Z,6.40
2018-01-10T12:17:50.056Z,6.60
2018-01-10T12:20:16.283Z,6.70
2018-01-10T12:22:42.507Z,6.70
2018-01-10T12:25:08.741Z,6.80
2018-01-10T12:27:34.985Z,6.70
2018-01-10T12:30:01.211Z,6.70
2018-01-10T12:32:27.424Z,6.70
2018-01-10T12:34:53.652Z,6.70
2018-01-10T12:37:19.872Z,6.70
2018-01-10T12:39:46.073Z,6.80
2018-01-10T12:42:12.298Z,6.70
2018-01-10T12:44:39.253Z,6.80
2018-01-10T12:47:06.251Z,6.70
2018-01-10T12:49:32.486Z,6.60
2018-01-10T12:51:58.704Z,6.70
2018-01-10T12:54:24.952Z,6.70
2018-01-10T12:56:51.187Z,6.70
2018-01-10T12:59:17.420Z,6.70
2018-01-10T13:01:43.653Z,6.70
2018-01-10T13:04:09.880Z,6.70
2018-01-10T13:06:36.082Z,6.70
2018-01-10T13:09:02.384Z,6.70
2018-01-10T13:11:29.333Z,6.80
2018-01-10T13:13:56.334Z,6.80
2018-01-10T13:16:22.540Z,6.80
2018-01-10T13:18:48.776Z,6.80
2018-01-10T13:21:15.027Z,6.80
2018-01-10T13:23:41.232Z,6.80
2018-01-10T13:26:07.452Z,6.80
2018-01-10T13:28:33.664Z,6.70
2018-01-10T13:31:00.629Z,6.80
2018-01-10T13:33:26.841Z,6.80
2018-01-10T13:35:53.809Z,7.00
2018-01-10T13:38:20.028Z,6.90
2018-01-10T13:40:46.224Z,7.00
2018-01-10T13:43:12.448Z,7.00
2018-01-10T13:45:38.676Z,7.00
2018-01-10T13:48:04.908Z,6.90
2018-01-10T13:50:31.120Z,7.00
2018-01-10T13:52:57.354Z,7.10
2018-01-10T13:55:23.589Z,7.10
2018-01-10T13:57:49.789Z,7.10
2018-01-10T14:00:16.020Z,7.00
2018-01-10T14:02:42.215Z,6.90
2018-01-10T14:05:08.433Z,6.90
2018-01-10T14:07:35.402Z,6.90
2018-01-10T14:10:01.603Z,6.80
2018-01-10T14:12:28.581Z,6.90
2018-01-10T14:14:54.792Z,6.90
2018-01-10T14:17:21.761Z,7.00
2018-01-10T14:19:47.985Z,6.90
2018-01-10T14:22:14.288Z,6.90
2018-01-10T14:24:41.246Z,6.80
2018-01-10T14:27:08.269Z,6.70
2018-01-10T14:29:34.520Z,6.70
2018-01-10T14:32:01.497Z,6.60
2018-01-10T14:34:27.720Z,6.60
2018-01-10T14:36:53.924Z,6.70
2018-01-10T14:39:20.905Z,6.60
2018-01-10T14:41:48.015Z,6.60
2018-01-10T14:44:14.950Z,6.50
2018-01-10T14:46:41.185Z,6.50
2018-01-10T14:49:07.413Z,6.50
2018-01-10T14:51:33.608Z,6.50
2018-01-10T14:53:59.828Z,6.50
2018-01-10T14:56:26.053Z,6.50
2018-01-10T14:58:52.248Z,6.50
2018-01-10T15:01:19.208Z,6.30
2018-01-10T15:03:45.442Z,6.30
2018-01-10T15:06:11.636Z,6.30
2018-01-10T15:08:37.873Z,6.30
2018-01-10T15:11:04.106Z,6.20
2018-01-10T15:13:31.053Z,6.00
2018-01-10T15:15:58.024Z,5.90
2018-01-10T15:18:24.247Z,5.90
2018-01-10T15:20:50.449Z,5.90
2018-01-10T15:23:16.680Z,5.80
2018-01-10T15:25:42.886Z,5.70
2018-01-10T15:28:09.117Z,5.50
2018-01-10T15:30:35.354Z,5.40
2018-01-10T15:33:01.701Z,5.30
2018-01-10T15:35:27.928Z,5.10
2018-01-10T15:37:54.124Z,5.00
2018-01-10T15:40:20.355Z,4.90
2018-01-10T15:42:48.717Z,4.80
2018-01-10T15:45:14.936Z,4.70
2018-01-10T15:47:41.164Z,4.70
2018-01-10T15:50:09.325Z,4.60
2018-01-10T15:52:38.240Z,4.40
2018-01-10T15:55:06.230Z,4.40
2018-01-10T15:57:32.441Z,4.30
2018-01-10T15:59:58.685Z,4.20
2018-01-10T16:02:24.876Z,4.10
2018-01-10T16:04:51.837Z,4.00
2018-01-10T16:07:18.078Z,3.90
2018-01-10T16:09:44.314Z,3.90
2018-01-10T16:12:10.533Z,3.80
2018-01-10T16:14:36.761Z,3.70
2018-01-10T16:17:02.960Z,3.60
2018-01-10T16:19:29.937Z,3.50
2018-01-10T16:21:56.141Z,3.40
2018-01-10T16:24:23.108Z,3.40
2018-01-10T16:26:50.110Z,3.30
2018-01-10T16:29:16.313Z,3.20
2018-01-10T16:31:42.568Z,3.10
2018-01-10T16:34:08.791Z,3.00
2018-01-10T16:36:34.997Z,2.90
2018-01-10T16:39:01.220Z,2.70
2018-01-10T16:41:27.440Z,2.60
2018-01-10T16:43:53.669Z,2.70
2018-01-10T16:46:19.888Z,2.60
2018-01-10T16:48:46.096Z,2.70
2018-01-10T16:51:12.297Z,2.70
2018-01-10T16:53:38.537Z,2.80
2018-01-10T16:56:04.764Z,2.80
2018-01-10T16:58:30.967Z,2.90
2018-01-10T17:00:57.193Z,2.90
2018-01-10T17:03:23.396Z,2.90
2018-01-10T17:05:49.629Z,2.90
2018-01-10T17:08:15.861Z,3.00
2018-01-10T17:10:42.060Z,3.00
2018-01-10T17:13:08.328Z,3.00
2018-01-10T17:15:34.545Z,3.00
2018-01-10T17:18:00.794Z,3.00
2018-01-10T17:20:27.030Z,3.10
2018-01-10T17:22:53.228Z,3.10
2018-01-10T17:25:20.196Z,3.10
2018-01-10T17:27:46.384Z,3.00
2018-01-10T17:30:13.373Z,3.00
2018-01-10T17:32:39.628Z,3.00
2018-01-10T17:35:05.835Z,2.90
2018-01-10T17:39:16.394Z,2.90
2018-01-10T17:41:43.535Z,2.80
2018-01-10T17:44:10.698Z,2.70
2018-01-10T17:46:37.106Z,2.70
2018-01-10T17:49:03.517Z,2.70
2018-01-10T17:51:29.901Z,2.60
2018-01-10T17:53:56.301Z,2.50
2018-01-10T17:56:23.430Z,2.50
2018-01-10T17:58:49.829Z,2.40
2018-01-10T18:01:16.258Z,2.50
2018-01-10T18:03:42.634Z,2.40
2018-01-10T18:06:09.069Z,2.30
2018-01-10T18:08:35.493Z,2.30
2018-01-10T18:11:01.880Z,2.30
2018-01-10T18:13:29.028Z,2.30
2018-01-10T18:15:56.182Z,2.30
2018-01-10T18:18:23.354Z,2.30
2018-01-10T18:20:49.789Z,2.30
2018-01-10T18:23:16.214Z,2.30
2018-01-10T18:25:43.578Z,2.30
2018-01-10T18:28:10.573Z,2.20
2018-01-10T18:30:36.982Z,2.20
2018-01-10T18:33:03.430Z,2.10
2018-01-10T18:35:29.863Z,2.20
2018-01-10T18:37:56.281Z,2.20
2018-01-10T18:40:22.700Z,2.20
2018-01-10T18:42:49.074Z,2.10
2018-01-10T18:45:15.476Z,2.10
2018-01-10T18:47:41.898Z,2.10
2018-01-10T18:50:08.278Z,2.10
2018-01-10T18:52:34.689Z,2.10
2018-01-10T18:55:01.172Z,2.20
2018-01-10T18:57:27.556Z,2.20
2018-01-10T18:59:53.998Z,2.20
2018-01-10T19:02:20.419Z,2.20
2018-01-10T19:04:46.809Z,2.30
2018-01-10T19:07:14.601Z,2.40
2018-01-10T19:09:41.930Z,2.40
2018-01-10T19:12:09.424Z,2.40
2018-01-10T19:14:36.196Z,2.30
2018-01-10T19:17:02.837Z,2.40
2018-01-10T19:19:29.214Z,2.40
2018-01-10T19:21:56.338Z,2.40
2018-01-10T19:24:22.836Z,2.30
2018-01-10T19:26:49.256Z,2.20
2018-01-10T19:29:15.687Z,2.10
2018-01-10T19:31:42.189Z,2.10
2018-01-10T19:34:08.627Z,2.10
2018-01-10T19:36:35.806Z,2.10
2018-01-10T19:39:02.321Z,2.10
2018-01-10T19:41:29.482Z,2.10
2018-01-10T19:43:56.590Z,2.10
2018-01-10T19:46:23.005Z,2.00
2018-01-10T19:48:49.421Z,2.10
2018-01-10T19:51:15.846Z,2.00
2018-01-10T19:53:42.239Z,2.00
2018-01-10T19:56:08.636Z,2.00
2018-01-10T19:58:35.007Z,1.90
2018-01-10T20:01:02.173Z,2.00
2018-01-10T20:03:28.583Z,2.00
2018-01-10T20:05:54.992Z,2.00
2018-01-10T20:08:21.470Z,2.10
2018-01-10T20:10:47.880Z,2.10
2018-01-10T20:13:14.272Z,2.10
2018-01-10T20:15:40.705Z,2.20
2018-01-10T20:18:07.095Z,2.20
2018-01-10T20:20:33.454Z,2.20
2018-01-10T20:23:00.610Z,2.20
2018-01-10T20:25:28.158Z,2.10
2018-01-10T20:27:54.606Z,2.10
2018-01-10T20:30:26.502Z,2.10
2018-01-10T20:32:54.497Z,2.10
2018-01-10T20:35:24.237Z,2.00
2018-01-10T20:37:51.348Z,2.10
2018-01-10T20:40:19.451Z,2.00
2018-01-10T20:42:46.771Z,1.90
2018-01-10T20:45:13.703Z,1.90
2018-01-10T20:47:41.367Z,1.80
2018-01-10T20:50:10.427Z,1.80
2018-01-10T20:52:37.070Z,1.80
2018-01-10T20:55:04.226Z,1.80
2018-01-10T20:57:31.425Z,1.90
2018-01-10T20:59:57.834Z,1.80
2018-01-10T21:02:24.210Z,1.80
2018-01-10T21:04:50.638Z,1.80
2018-01-10T21:07:17.102Z,1.80
2018-01-10T21:09:43.506Z,1.80
2018-01-10T21:12:09.910Z,1.80
2018-01-10T21:14:36.436Z,1.80
2018-01-10T21:17:02.973Z,1.80
2018-01-10T21:19:29.437Z,1.90
2018-01-10T21:21:55.858Z,1.90
2018-01-10T21:24:22.266Z,1.90
2018-01-10T21:26:50.105Z,1.90
2018-01-10T21:29:16.931Z,1.80
2018-01-10T21:31:43.417Z,1.90
2018-01-10T21:34:10.563Z,1.90
2018-01-10T21:36:37.972Z,1.90
2018-01-10T21:39:04.414Z,1.90
2018-01-10T21:41:31.443Z,1.90
2018-01-10T21:43:57.887Z,1.90
2018-01-10T21:46:24.332Z,2.00
2018-01-10T21:48:52.721Z,2.00
2018-01-10T21:51:19.215Z,2.00
2018-01-10T21:53:45.768Z,2.00
2018-01-10T21:56:12.202Z,2.00
2018-01-10T21:58:38.610Z,2.00
2018-01-10T22:01:05.042Z,1.90
2018-01-10T22:03:31.465Z,1.90
2018-01-10T22:05:58.615Z,1.90
2018-01-10T22:08:25.794Z,1.80
2018-01-10T22:10:52.198Z,1.80
2018-01-10T22:13:19.349Z,1.70
2018-01-10T22:15:46.549Z,1.60
2018-01-10T22:18:12.948Z,1.60
2018-01-10T22:20:40.096Z,1.50
2018-01-10T22:23:07.263Z,1.50
2018-01-10T22:25:33.654Z,1.50
2018-01-10T22:28:00.126Z,1.50
2018-01-10T22:30:26.557Z,1.60
2018-01-10T22:32:53.694Z,1.70
2018-01-10T22:35:20.993Z,1.70
2018-01-10T22:37:47.480Z,1.60
2018-01-10T22:40:14.686Z,1.70
2018-01-10T22:42:42.418Z,1.60
2018-01-10T22:45:08.837Z,1.70
2018-01-10T22:47:35.979Z,1.70
2018-01-10T22:50:03.146Z,1.70
2018-01-10T22:52:30.313Z,1.70
2018-01-10T22:54:56.733Z,1.70
2018-01-10T22:57:23.937Z,1.80
2018-01-10T22:59:50.359Z,1.80
2018-01-10T23:02:16.751Z,1.80
2018-01-10T23:04:43.946Z,1.70
2018-01-10T23:07:10.355Z,1.60
2018-01-10T23:09:36.797Z,1.60
2018-01-10T23:12:03.253Z,1.60
2018-01-10T23:14:29.664Z,1.50
2018-01-10T23:16:56.061Z,1.50
2018-01-10T23:19:22.470Z,1.50
2018-01-10T23:21:48.886Z,1.60
2018-01-10T23:24:15.265Z,1.60
2018-01-10T23:26:41.661Z,1.60
2018-01-10T23:29:08.041Z,1.60
2018-01-10T23:31:35.206Z,1.60
2018-01-10T23:34:02.367Z,1.60
2018-01-10T23:36:28.764Z,1.60
2018-01-10T23:38:55.225Z,1.60
2018-01-10T23:41:22.389Z,1.60
2018-01-10T23:43:48.890Z,1.60
2018-01-10T23:46:16.081Z,1.60
2018-01-10T23:48:42.468Z,1.50
2018-01-10T23:51:08.889Z,1.60
2018-01-10T23:53:35.309Z,1.60
2018-01-10T23:56:01.698Z,1.60
2018-01-10T23:58:28.848Z,1.60
