createdAt,value
2022-09-07T00:02:52.997Z,17.20
2022-09-07T00:05:51.940Z,17.10
2022-09-07T00:08:49.081Z,17.20
2022-09-07T00:11:46.542Z,17.20
2022-09-07T00:14:43.451Z,17.30
2022-09-07T00:17:40.361Z,17.20
2022-09-07T00:20:37.196Z,17.10
2022-09-07T00:23:36.531Z,17.20
2022-09-07T00:26:33.466Z,17.30
2022-09-07T00:29:30.448Z,17.20
2022-09-07T00:32:27.294Z,17.20
2022-09-07T00:35:24.146Z,17.40
2022-09-07T00:38:21.066Z,17.30
2022-09-07T00:41:19.914Z,17.30
2022-09-07T00:45:01.704Z,17.20
2022-09-07T00:48:04.125Z,17.20
2022-09-07T00:51:06.956Z,17.20
2022-09-07T00:54:10.989Z,17.30
2022-09-07T00:57:08.568Z,17.30
2022-09-07T01:00:06.531Z,17.30
2022-09-07T01:03:05.422Z,17.40
2022-09-07T01:06:23.786Z,17.20
2022-09-07T01:09:23.962Z,17.00
2022-09-07T01:12:20.773Z,17.00
2022-09-07T01:15:18.132Z,16.90
2022-09-07T01:18:45.470Z,16.80
2022-09-07T01:21:51.077Z,16.90
2022-09-07T01:25:12.386Z,16.90
2022-09-07T01:28:29.099Z,16.80
2022-09-07T01:31:51.156Z,16.60
2022-09-07T01:34:53.780Z,16.70
2022-09-07T01:38:17.437Z,16.70
2022-09-07T01:41:43.395Z,16.70
2022-09-07T01:44:52.805Z,16.60
2022-09-07T01:47:55.663Z,16.60
2022-09-07T01:51:01.466Z,16.50
2022-09-07T01:54:13.062Z,16.30
2022-09-07T01:57:17.654Z,16.40
2022-09-07T02:00:20.180Z,16.40
2022-09-07T02:03:36.171Z,16.50
2022-09-07T02:07:28.869Z,16.50
2022-09-07T02:10:35.247Z,16.40
2022-09-07T02:13:59.304Z,16.40
2022-09-07T02:17:13.519Z,16.40
2022-09-07T02:20:21.964Z,16.40
2022-09-07T02:23:24.646Z,16.40
2022-09-07T02:26:25.560Z,16.30
2022-09-07T02:29:22.592Z,16.20
2022-09-07T02:32:19.716Z,16.20
2022-09-07T02:35:16.844Z,16.10
2022-09-07T02:38:13.724Z,16.20
2022-09-07T02:41:36.299Z,16.20
2022-09-07T02:44:37.600Z,16.20
2022-09-07T02:48:11.328Z,16.10
2022-09-07T02:51:43.191Z,16.00
2022-09-07T02:55:28.003Z,16.00
2022-09-07T02:58:50.032Z,15.90
2022-09-07T03:02:04.837Z,16.00
2022-09-07T03:05:33.501Z,16.10
2022-09-07T03:08:38.113Z,16.10
2022-09-07T03:11:37.694Z,16.10
2022-09-07T03:14:36.152Z,16.10
2022-09-07T03:17:33.042Z,16.20
2022-09-07T03:20:29.893Z,16.20
2022-09-07T03:23:26.745Z,16.10
2022-09-07T03:26:25.199Z,16.20
2022-09-07T03:29:22.043Z,16.30
2022-09-07T03:32:18.921Z,16.50
2022-09-07T03:35:16.688Z,16.60
2022-09-07T03:38:13.574Z,16.50
2022-09-07T03:41:10.557Z,16.40
2022-09-07T03:44:08.471Z,16.30
2022-09-07T03:47:06.036Z,16.20
2022-09-07T03:50:04.666Z,16.20
2022-09-07T03:53:01.526Z,16.20
2022-09-07T03:56:20.696Z,16.20
2022-09-07T03:59:17.522Z,16.10
2022-09-07T04:02:14.498Z,16.10
2022-09-07T04:05:11.563Z,16.10
2022-09-07T04:08:08.414Z,16.20
2022-09-07T04:11:07.917Z,16.10
2022-09-07T04:14:04.837Z,16.10
2022-09-07T04:17:01.861Z,16.20
2022-09-07T04:19:58.763Z,16.10
2022-09-07T04:22:55.617Z,16.10
2022-09-07T04:25:52.792Z,16.00
2022-09-07T04:28:51.445Z,16.10
2022-09-07T04:31:48.294Z,16.10
2022-09-07T04:34:45.169Z,15.90
2022-09-07T04:37:42.061Z,15.90
2022-09-07T04:40:39.060Z,16.00
2022-09-07T04:43:37.864Z,15.90
2022-09-07T04:46:37.445Z,15.90
2022-09-07T04:49:34.330Z,15.80
2022-09-07T04:52:31.149Z,15.90
2022-09-07T04:55:28.382Z,15.90
2022-09-07T04:58:25.284Z,15.80
2022-09-07T05:01:24.986Z,15.80
2022-09-07T05:04:21.881Z,15.70
2022-09-07T05:07:18.767Z,15.70
2022-09-07T05:10:15.671Z,15.70
2022-09-07T05:13:12.504Z,15.70
2022-09-07T05:16:21.534Z,15.80
2022-09-07T05:19:18.408Z,15.80
2022-09-07T05:22:15.348Z,15.80
2022-09-07T05:25:12.329Z,15.80
2022-09-07T05:28:09.365Z,15.80
2022-09-07T05:31:20.239Z,15.90
2022-09-07T05:34:33.232Z,15.90
2022-09-07T05:37:30.227Z,16.00
2022-09-07T05:40:31.272Z,16.00
2022-09-07T05:43:28.104Z,16.10
2022-09-07T05:46:25.283Z,16.20
2022-09-07T05:49:22.153Z,16.20
2022-09-07T05:52:18.970Z,16.10
2022-09-07T05:55:29.284Z,16.10
2022-09-07T05:58:30.010Z,15.90
2022-09-07T06:01:26.968Z,16.10
2022-09-07T06:04:23.799Z,16.10
2022-09-07T06:07:22.434Z,16.20
2022-09-07T06:13:37.037Z,16.40
2022-09-07T06:16:35.054Z,16.50
2022-09-07T06:19:31.976Z,16.60
2022-09-07T06:22:30.908Z,16.70
2022-09-07T06:25:28.212Z,16.70
2022-09-07T06:28:34.661Z,16.70
2022-09-07T06:31:31.967Z,16.80
2022-09-07T06:34:28.891Z,16.70
2022-09-07T06:37:25.697Z,16.60
2022-09-07T06:40:22.867Z,16.60
2022-09-07T06:43:19.675Z,16.70
2022-09-07T06:49:35.026Z,16.80
2022-09-07T06:55:48.709Z,16.80
2022-09-07T06:58:46.670Z,16.90
2022-09-07T07:01:43.569Z,16.90
2022-09-07T07:04:41.346Z,17.00
2022-09-07T07:07:38.378Z,17.00
2022-09-07T07:10:39.211Z,17.20
2022-09-07T07:13:37.122Z,17.30
2022-09-07T07:16:35.936Z,17.40
2022-09-07T07:19:32.790Z,17.50
2022-09-07T07:22:46.031Z,17.60
2022-09-07T07:25:43.697Z,17.70
2022-09-07T07:29:01.571Z,18.00
2022-09-07T07:32:00.709Z,17.90
2022-09-07T07:34:57.723Z,18.00
2022-09-07T07:44:29.696Z,18.80
2022-09-07T07:47:26.967Z,19.00
2022-09-07T07:50:32.091Z,19.20
2022-09-07T07:53:42.448Z,19.40
2022-09-07T07:56:39.645Z,19.60
2022-09-07T07:59:36.607Z,19.90
2022-09-07T08:02:34.201Z,20.20
2022-09-07T08:05:31.072Z,20.10
2022-09-07T08:08:28.699Z,20.50
2022-09-07T08:11:26.335Z,20.80
2022-09-07T08:14:23.152Z,20.90
2022-09-07T08:17:19.972Z,21.20
2022-09-07T08:20:16.981Z,21.30
2022-09-07T08:23:14.703Z,21.70
2022-09-07T08:26:11.597Z,21.70
2022-09-07T08:29:08.399Z,21.50
2022-09-07T08:32:06.533Z,21.60
2022-09-07T08:35:03.621Z,21.90
2022-09-07T08:38:00.486Z,21.90
2022-09-07T08:40:57.668Z,22.10
2022-09-07T08:44:02.583Z,22.30
2022-09-07T08:47:36.254Z,22.60
2022-09-07T08:51:00.772Z,22.70
2022-09-07T08:53:58.626Z,22.80
2022-09-07T09:00:19.056Z,22.80
2022-09-07T09:03:30.142Z,23.00
2022-09-07T09:06:53.585Z,23.20
2022-09-07T09:10:24.357Z,23.30
2022-09-07T09:13:43.998Z,23.40
2022-09-07T09:16:51.382Z,23.60
2022-09-07T09:20:19.512Z,23.70
2022-09-07T09:23:19.252Z,23.70
2022-09-07T09:26:31.250Z,23.80
2022-09-07T09:29:28.103Z,24.00
2022-09-07T09:32:43.861Z,24.20
2022-09-07T09:35:41.765Z,24.40
2022-09-07T09:38:40.715Z,24.30
2022-09-07T09:41:38.842Z,24.50
2022-09-07T09:44:38.170Z,24.30
2022-09-07T09:47:38.241Z,24.40
2022-09-07T09:54:07.360Z,24.40
2022-09-07T09:57:05.688Z,24.70
2022-09-07T10:00:08.435Z,24.80
2022-09-07T10:06:37.411Z,24.50
2022-09-07T10:09:42.403Z,24.10
2022-09-07T10:12:40.797Z,24.20
2022-09-07T10:15:40.909Z,24.80
2022-09-07T10:18:53.754Z,24.70
2022-09-07T10:21:58.032Z,25.20
2022-09-07T10:24:54.944Z,25.60
2022-09-07T10:28:23.961Z,25.60
2022-09-07T10:31:30.141Z,25.50
2022-09-07T10:34:44.773Z,25.50
2022-09-07T10:38:16.183Z,25.60
2022-09-07T10:41:17.094Z,25.70
2022-09-07T10:44:48.208Z,25.70
2022-09-07T10:48:45.199Z,26.00
2022-09-07T10:52:09.135Z,26.20
2022-09-07T10:55:23.751Z,25.80
2022-09-07T11:02:01.452Z,26.20
2022-09-07T11:05:27.686Z,26.30
2022-09-07T11:12:28.066Z,27.00
2022-09-07T11:15:39.891Z,27.10
2022-09-07T11:18:52.968Z,26.60
2022-09-07T11:22:04.706Z,26.40
2022-09-07T11:28:41.673Z,27.50
2022-09-07T11:32:08.056Z,27.40
2022-09-07T11:35:35.221Z,27.20
2022-09-07T11:38:46.840Z,27.80
2022-09-07T11:41:56.294Z,27.90
2022-09-07T11:45:27.709Z,28.40
2022-09-07T11:48:54.670Z,27.70
2022-09-07T11:52:08.834Z,27.60
2022-09-07T11:55:19.603Z,27.90
2022-09-07T11:59:08.680Z,27.30
2022-09-07T12:02:36.685Z,27.70
2022-09-07T12:06:01.935Z,27.80
2022-09-07T12:09:23.045Z,27.00
2022-09-07T12:12:57.753Z,27.00
2022-09-07T12:16:02.977Z,27.80
2022-09-07T12:19:24.610Z,27.10
2022-09-07T12:22:22.684Z,26.60
2022-09-07T12:25:19.608Z,26.60
2022-09-07T12:28:37.760Z,26.50
2022-09-07T12:31:59.393Z,26.00
2022-09-07T12:35:03.950Z,25.70
2022-09-07T12:38:18.582Z,25.90
2022-09-07T12:41:39.853Z,26.10
2022-09-07T12:44:37.955Z,26.20
2022-09-07T12:47:34.881Z,26.40
2022-09-07T12:50:58.983Z,26.60
2022-09-07T12:54:08.748Z,26.10
2022-09-07T12:57:49.225Z,26.20
2022-09-07T13:01:05.589Z,26.60
2022-09-07T13:04:28.166Z,27.30
2022-09-07T13:08:07.186Z,27.20
2022-09-07T13:11:23.911Z,26.90
2022-09-07T13:14:26.324Z,27.70
2022-09-07T13:17:33.022Z,27.80
2022-09-07T13:20:34.856Z,28.40
2022-09-07T13:23:43.284Z,27.60
2022-09-07T13:27:03.245Z,27.10
2022-09-07T13:30:16.499Z,27.20
2022-09-07T13:33:25.335Z,28.20
2022-09-07T13:36:31.970Z,28.20
2022-09-07T13:39:32.455Z,28.40
2022-09-07T13:42:33.973Z,28.70
2022-09-07T13:45:53.745Z,27.60
2022-09-07T13:48:57.868Z,27.70
2022-09-07T13:52:43.701Z,28.10
2022-09-07T13:56:27.637Z,27.50
2022-09-07T13:59:28.885Z,27.40
2022-09-07T14:02:53.146Z,27.30
2022-09-07T14:06:20.135Z,26.90
2022-09-07T14:09:21.095Z,27.00
2022-09-07T14:12:21.649Z,27.40
2022-09-07T14:15:31.919Z,27.50
2022-09-07T14:18:32.881Z,27.70
2022-09-07T14:21:29.745Z,27.20
2022-09-07T14:24:40.161Z,27.10
2022-09-07T14:27:42.589Z,27.20
2022-09-07T14:30:39.822Z,27.10
2022-09-07T14:33:37.502Z,27.40
2022-09-07T14:36:45.411Z,27.60
2022-09-07T14:39:48.541Z,27.80
2022-09-07T14:42:45.435Z,27.40
2022-09-07T14:45:42.349Z,27.40
2022-09-07T14:48:40.374Z,27.20
2022-09-07T14:51:42.560Z,26.90
2022-09-07T14:54:40.140Z,26.80
2022-09-07T14:57:37.023Z,26.80
2022-09-07T15:00:34.530Z,26.80
2022-09-07T15:03:35.438Z,27.00
2022-09-07T15:07:01.831Z,27.20
2022-09-07T15:10:23.250Z,27.20
2022-09-07T15:13:34.114Z,27.20
2022-09-07T15:16:36.396Z,27.20
2022-09-07T15:19:34.829Z,27.20
2022-09-07T15:22:31.698Z,27.10
2022-09-07T15:25:29.032Z,26.80
2022-09-07T15:32:01.174Z,26.60
2022-09-07T15:35:00.530Z,26.40
2022-09-07T15:38:01.423Z,26.30
2022-09-07T15:41:22.056Z,26.30
2022-09-07T15:44:17.904Z,26.30
2022-09-07T15:50:33.647Z,26.00
2022-09-07T16:00:07.534Z,26.60
2022-09-07T16:03:05.823Z,26.50
2022-09-07T16:06:14.074Z,26.30
2022-09-07T16:09:10.927Z,25.90
2022-09-07T16:15:27.089Z,26.30
2022-09-07T16:18:24.001Z,26.10
2022-09-07T16:21:26.232Z,26.10
2022-09-07T16:24:23.377Z,26.20
2022-09-07T16:27:21.297Z,26.30
2022-09-07T16:30:18.230Z,26.20
2022-09-07T16:33:15.336Z,26.00
2022-09-07T16:36:15.983Z,25.80
2022-09-07T16:39:12.966Z,25.80
2022-09-07T16:42:09.823Z,25.60
2022-09-07T16:48:23.980Z,25.40
2022-09-07T16:51:22.758Z,25.30
2022-09-07T16:54:21.121Z,25.10
2022-09-07T16:57:18.345Z,25.10
2022-09-07T17:00:16.500Z,25.10
2022-09-07T17:03:13.338Z,24.80
2022-09-07T17:06:13.039Z,24.70
2022-09-07T17:09:12.824Z,24.60
2022-09-07T17:12:12.400Z,24.30
2022-09-07T17:15:10.021Z,24.00
2022-09-07T17:18:06.830Z,23.80
2022-09-07T17:21:04.050Z,23.70
2022-09-07T17:24:04.263Z,23.50
2022-09-07T17:27:01.403Z,23.40
2022-09-07T17:29:58.273Z,23.30
2022-09-07T17:32:55.143Z,23.10
2022-09-07T17:35:52.826Z,23.00
2022-09-07T17:42:07.553Z,22.80
2022-09-07T17:45:05.672Z,23.00
2022-09-07T17:48:02.761Z,22.80
2022-09-07T17:51:07.138Z,22.70
2022-09-07T17:54:10.729Z,22.50
2022-09-07T17:57:08.127Z,22.30
2022-09-07T18:00:11.329Z,22.20
2022-09-07T18:03:08.749Z,22.10
2022-09-07T18:06:06.487Z,21.90
2022-09-07T18:09:05.309Z,21.80
2022-09-07T18:12:02.455Z,21.80
2022-09-07T18:14:59.256Z,21.70
2022-09-07T18:17:58.429Z,21.70
2022-09-07T18:20:55.274Z,21.50
2022-09-07T18:23:57.200Z,21.50
2022-09-07T18:26:54.212Z,21.40
2022-09-07T18:29:51.024Z,21.30
2022-09-07T18:32:47.875Z,21.20
2022-09-07T18:35:46.908Z,21.10
2022-09-07T18:38:43.714Z,21.00
2022-09-07T18:41:40.863Z,21.00
2022-09-07T18:47:55.033Z,20.80
2022-09-07T18:50:55.418Z,20.70
2022-09-07T18:53:52.209Z,20.60
2022-09-07T18:56:49.016Z,20.50
2022-09-07T18:59:46.122Z,20.40
2022-09-07T19:02:43.041Z,20.40
2022-09-07T19:05:55.429Z,20.40
2022-09-07T19:08:53.873Z,20.50
2022-09-07T19:11:50.684Z,20.40
2022-09-07T19:14:47.504Z,20.20
2022-09-07T19:17:44.384Z,20.10
2022-09-07T19:20:41.210Z,20.00
2022-09-07T19:23:40.889Z,20.00
2022-09-07T19:26:42.127Z,19.90
2022-09-07T19:29:38.936Z,19.70
2022-09-07T19:32:35.809Z,19.70
2022-09-07T19:35:36.115Z,19.70
2022-09-07T19:38:33.403Z,20.00
2022-09-07T19:41:30.678Z,20.00
2022-09-07T19:44:27.927Z,19.80
2022-09-07T19:47:24.865Z,19.50
2022-09-07T19:50:22.174Z,19.50
2022-09-07T19:53:19.328Z,19.50
2022-09-07T19:56:21.897Z,19.40
2022-09-07T19:59:19.715Z,19.30
2022-09-07T20:02:16.594Z,19.30
2022-09-07T20:05:14.647Z,19.30
2022-09-07T20:08:12.652Z,19.10
2022-09-07T20:11:13.343Z,19.20
2022-09-07T20:14:10.530Z,19.40
2022-09-07T20:17:10.576Z,19.50
2022-09-07T20:20:08.308Z,19.50
2022-09-07T20:23:05.084Z,19.50
2022-09-07T20:26:05.667Z,19.40
2022-09-07T20:29:25.732Z,19.70
2022-09-07T20:32:19.193Z,19.60
2022-09-07T20:35:16.086Z,19.40
2022-09-07T20:38:14.925Z,19.30
2022-09-07T20:41:22.581Z,19.30
2022-09-07T20:44:19.546Z,19.30
2022-09-07T20:47:16.349Z,19.30
2022-09-07T20:50:13.213Z,19.40
2022-09-07T20:53:10.011Z,19.30
2022-09-07T20:56:25.522Z,19.20
2022-09-07T20:59:22.399Z,19.20
2022-09-07T21:02:19.358Z,19.10
2022-09-07T21:05:16.331Z,19.20
2022-09-07T21:08:13.825Z,19.50
2022-09-07T21:11:20.752Z,19.30
2022-09-07T21:14:19.217Z,19.20
2022-09-07T21:17:16.022Z,19.00
2022-09-07T21:20:12.838Z,19.10
2022-09-07T21:23:10.450Z,19.20
2022-09-07T21:26:07.318Z,19.50
2022-09-07T21:29:05.693Z,19.50
2022-09-07T21:32:03.227Z,19.10
2022-09-07T21:35:00.038Z,19.20
2022-09-07T21:37:56.924Z,19.10
2022-09-07T21:40:53.728Z,18.90
2022-09-07T21:43:58.698Z,18.70
2022-09-07T21:46:55.669Z,18.80
2022-09-07T21:49:52.557Z,19.00
2022-09-07T21:52:49.356Z,18.90
2022-09-07T21:56:02.145Z,19.00
2022-09-07T21:59:01.911Z,18.90
2022-09-07T22:01:58.926Z,18.50
2022-09-07T22:04:55.789Z,18.60
2022-09-07T22:07:52.575Z,18.70
2022-09-07T22:10:49.384Z,18.70
2022-09-07T22:13:46.557Z,18.60
2022-09-07T22:16:43.556Z,18.60
2022-09-07T22:19:41.293Z,18.50
2022-09-07T22:22:38.234Z,18.50
2022-09-07T22:25:35.077Z,18.30
2022-09-07T22:28:32.684Z,18.10
2022-09-07T22:31:32.919Z,18.20
2022-09-07T22:34:29.817Z,18.20
2022-09-07T22:37:26.726Z,18.10
2022-09-07T22:40:23.535Z,18.00
2022-09-07T22:43:20.645Z,17.90
2022-09-07T22:46:20.120Z,17.90
2022-09-07T22:49:17.737Z,17.80
2022-09-07T22:52:14.529Z,17.80
2022-09-07T22:55:12.369Z,17.80
2022-09-07T22:58:09.205Z,17.80
2022-09-07T23:01:06.833Z,18.00
2022-09-07T23:04:05.084Z,17.90
2022-09-07T23:07:01.949Z,17.80
2022-09-07T23:09:58.785Z,18.00
2022-09-07T23:12:55.651Z,17.90
2022-09-07T23:15:52.500Z,17.70
2022-09-07T23:18:49.563Z,17.60
2022-09-07T23:21:46.741Z,17.50
2022-09-07T23:24:43.541Z,17.40
2022-09-07T23:27:40.701Z,17.50
2022-09-07T23:30:40.021Z,17.50
2022-09-07T23:33:37.203Z,17.40
2022-09-07T23:36:34.403Z,17.40
2022-09-07T23:39:31.262Z,17.80
2022-09-07T23:42:28.127Z,17.80
2022-09-07T23:45:25.217Z,17.70
2022-09-07T23:48:23.188Z,17.60
2022-09-07T23:51:23.781Z,17.60
2022-09-07T23:54:20.910Z,17.50
2022-09-07T23:57:17.754Z,17.60
