createdAt,value
2019-03-23T00:02:00.602Z,0.43
2019-03-23T00:04:27.233Z,0.42
2019-03-23T00:06:53.795Z,0.48
2019-03-23T00:09:21.160Z,0.54
2019-03-23T00:11:47.902Z,0.49
2019-03-23T00:14:14.536Z,0.40
2019-03-23T00:16:41.366Z,0.29
2019-03-23T00:19:08.114Z,0.43
2019-03-23T00:21:34.692Z,0.56
2019-03-23T00:24:04.284Z,0.64
2019-03-23T00:26:31.072Z,0.83
2019-03-23T00:28:57.598Z,0.31
2019-03-23T00:31:24.265Z,-0.09
2019-03-23T00:33:50.847Z,0.09
2019-03-23T00:36:17.490Z,-0.02
2019-03-23T00:38:44.075Z,-0.11
2019-03-23T00:41:10.659Z,-0.08
2019-03-23T00:43:37.324Z,-0.07
2019-03-23T00:46:03.918Z,0.27
2019-03-23T00:48:30.673Z,-0.01
2019-03-23T00:50:57.247Z,-0.15
2019-03-23T00:53:23.820Z,-0.20
2019-03-23T00:55:50.453Z,-0.11
2019-03-23T00:58:17.012Z,0.24
2019-03-23T01:00:43.658Z,0.45
2019-03-23T01:03:10.313Z,0.24
2019-03-23T01:05:36.925Z,0.05
2019-03-23T01:08:03.769Z,0.32
2019-03-23T01:10:31.829Z,0.30
2019-03-23T01:12:59.777Z,0.10
2019-03-23T01:15:26.580Z,-0.31
2019-03-23T01:17:53.218Z,-0.29
2019-03-23T01:20:21.611Z,-0.30
2019-03-23T01:22:48.184Z,-0.36
2019-03-23T01:25:14.846Z,-0.59
2019-03-23T01:27:41.421Z,-0.56
2019-03-23T01:30:12.712Z,-0.40
2019-03-23T01:32:39.520Z,-0.61
2019-03-23T01:35:07.613Z,-0.66
2019-03-23T01:37:34.328Z,-0.75
2019-03-23T01:40:01.202Z,-0.26
2019-03-23T01:42:27.965Z,-0.62
2019-03-23T01:44:54.635Z,-0.82
2019-03-23T01:47:21.285Z,-0.81
2019-03-23T01:49:47.945Z,-0.83
2019-03-23T01:52:15.609Z,-0.79
2019-03-23T01:54:42.457Z,-0.72
2019-03-23T01:57:09.140Z,-0.87
2019-03-23T01:59:35.716Z,-0.89
2019-03-23T02:02:02.447Z,-0.93
2019-03-23T02:04:29.226Z,-0.92
2019-03-23T02:06:55.802Z,-0.95
2019-03-23T02:09:22.718Z,-0.87
2019-03-23T02:11:49.312Z,-0.99
2019-03-23T02:14:15.968Z,-0.89
2019-03-23T02:16:42.721Z,-0.82
2019-03-23T02:19:09.521Z,-0.78
2019-03-23T02:21:36.214Z,-0.92
2019-03-23T02:24:02.976Z,-0.92
2019-03-23T02:26:30.803Z,-0.90
2019-03-23T02:28:57.672Z,-0.77
2019-03-23T02:31:24.490Z,-0.79
2019-03-23T02:33:51.165Z,-0.63
2019-03-23T02:36:17.929Z,-0.80
2019-03-23T02:38:50.130Z,-0.61
2019-03-23T02:41:51.745Z,-0.84
2019-03-23T02:44:18.562Z,-0.72
2019-03-23T02:46:45.131Z,-0.52
2019-03-23T02:49:11.789Z,-0.36
2019-03-23T02:51:39.797Z,-0.44
2019-03-23T02:54:07.005Z,-0.99
2019-03-23T02:56:33.624Z,-0.96
2019-03-23T02:59:00.237Z,-0.62
2019-03-23T03:01:26.933Z,-0.79
2019-03-23T03:03:53.524Z,-1.01
2019-03-23T03:06:20.281Z,-1.07
2019-03-23T03:08:46.883Z,-1.07
2019-03-23T03:11:13.512Z,-1.18
2019-03-23T03:13:40.278Z,-1.25
2019-03-23T03:16:06.866Z,-1.24
2019-03-23T03:18:33.526Z,-1.22
2019-03-23T03:21:00.193Z,-1.13
2019-03-23T03:23:26.760Z,-1.21
2019-03-23T03:25:53.357Z,-1.28
2019-03-23T03:28:20.026Z,-1.28
2019-03-23T03:30:46.835Z,-1.29
2019-03-23T03:33:13.446Z,-1.33
2019-03-23T03:35:40.059Z,-1.32
2019-03-23T03:38:06.633Z,-1.29
2019-03-23T03:40:33.391Z,-1.06
2019-03-23T03:43:00.181Z,-0.94
2019-03-23T03:45:27.184Z,-0.62
2019-03-23T03:47:54.147Z,-0.50
2019-03-23T03:50:20.941Z,-0.59
2019-03-23T03:52:47.703Z,-0.81
2019-03-23T03:55:14.294Z,-1.08
2019-03-23T03:57:40.864Z,-1.00
2019-03-23T04:00:08.948Z,-0.95
2019-03-23T04:02:36.613Z,-0.92
2019-03-23T04:05:05.384Z,-0.78
2019-03-23T04:07:32.020Z,-0.77
2019-03-23T04:09:58.616Z,-0.78
2019-03-23T04:12:25.198Z,-0.78
2019-03-23T04:14:51.809Z,-0.82
2019-03-23T04:17:18.752Z,-0.88
2019-03-23T04:19:47.250Z,-0.79
2019-03-23T04:22:13.868Z,-0.63
2019-03-23T04:24:40.519Z,-0.59
2019-03-23T04:27:07.221Z,-0.80
2019-03-23T04:29:33.789Z,-0.84
2019-03-23T04:32:00.578Z,-1.03
2019-03-23T04:34:27.380Z,-0.97
2019-03-23T04:36:57.319Z,-1.10
2019-03-23T04:39:23.976Z,-1.32
2019-03-23T04:41:50.643Z,-1.33
2019-03-23T04:44:17.412Z,-1.25
2019-03-23T04:46:44.140Z,-1.33
2019-03-23T04:49:10.808Z,-1.39
2019-03-23T04:51:37.548Z,-1.27
2019-03-23T04:54:04.266Z,-1.21
2019-03-23T04:56:30.856Z,-1.13
2019-03-23T04:58:57.592Z,-1.16
2019-03-23T05:01:24.183Z,-1.18
2019-03-23T05:03:50.862Z,-1.17
2019-03-23T05:06:17.467Z,-1.14
2019-03-23T05:08:44.061Z,-0.89
2019-03-23T05:11:10.636Z,-0.92
2019-03-23T05:13:37.219Z,-0.94
2019-03-23T05:16:03.969Z,-0.95
2019-03-23T05:18:30.632Z,-0.90
2019-03-23T05:20:57.300Z,-0.88
2019-03-23T05:23:23.950Z,-0.89
2019-03-23T05:25:50.565Z,-0.76
2019-03-23T05:28:17.210Z,-0.87
2019-03-23T05:30:44.857Z,-0.71
2019-03-23T05:33:13.375Z,-0.72
2019-03-23T05:35:39.939Z,-0.68
2019-03-23T05:38:06.501Z,-0.63
2019-03-23T05:40:33.122Z,-0.58
2019-03-23T05:42:59.658Z,-0.52
2019-03-23T05:45:26.534Z,-0.56
2019-03-23T05:47:53.145Z,-0.59
2019-03-23T05:50:19.695Z,-0.60
2019-03-23T05:52:46.383Z,-0.51
2019-03-23T05:55:13.104Z,-0.21
2019-03-23T05:57:39.703Z,-0.04
2019-03-23T06:00:10.688Z,0.05
2019-03-23T06:02:37.403Z,-0.03
2019-03-23T06:05:05.437Z,0.26
2019-03-23T06:07:32.127Z,-0.01
2019-03-23T06:09:58.869Z,0.06
2019-03-23T06:12:25.458Z,0.10
2019-03-23T06:14:52.040Z,0.21
2019-03-23T06:17:18.841Z,0.27
2019-03-23T06:19:45.429Z,0.40
2019-03-23T06:22:13.318Z,0.41
2019-03-23T06:24:39.943Z,0.65
2019-03-23T06:27:06.555Z,0.94
2019-03-23T06:29:33.101Z,1.17
2019-03-23T06:32:02.049Z,1.54
2019-03-23T06:34:28.746Z,1.57
2019-03-23T06:36:55.307Z,1.68
2019-03-23T06:39:21.940Z,1.71
2019-03-23T06:41:48.547Z,1.93
2019-03-23T06:44:15.297Z,2.17
2019-03-23T06:46:41.915Z,2.52
2019-03-23T06:49:08.534Z,2.77
2019-03-23T06:51:35.168Z,2.87
2019-03-23T06:54:01.818Z,2.99
2019-03-23T06:56:28.719Z,3.27
2019-03-23T06:58:55.563Z,3.64
2019-03-23T07:01:22.546Z,4.12
2019-03-23T07:03:49.215Z,4.70
2019-03-23T07:06:15.767Z,4.86
2019-03-23T07:08:42.339Z,5.12
2019-03-23T07:11:08.961Z,5.44
2019-03-23T07:13:35.559Z,5.68
2019-03-23T07:16:02.722Z,5.86
2019-03-23T07:18:29.387Z,6.12
2019-03-23T07:20:56.099Z,6.26
2019-03-23T07:23:23.356Z,6.56
2019-03-23T07:25:49.908Z,6.84
2019-03-23T07:28:16.766Z,6.55
2019-03-23T07:30:43.388Z,6.82
2019-03-23T07:33:09.945Z,7.21
2019-03-23T07:35:36.579Z,7.33
2019-03-23T07:38:03.679Z,7.28
2019-03-23T07:40:31.034Z,7.26
2019-03-23T07:42:58.044Z,7.54
2019-03-23T07:45:24.866Z,7.72
2019-03-23T07:47:51.561Z,7.99
2019-03-23T07:50:18.171Z,8.12
2019-03-23T07:52:45.080Z,8.12
2019-03-23T07:55:14.110Z,8.07
2019-03-23T07:57:41.516Z,8.02
2019-03-23T08:00:13.885Z,7.95
2019-03-23T08:02:40.677Z,8.33
2019-03-23T08:05:10.637Z,8.53
2019-03-23T08:07:37.490Z,8.77
2019-03-23T08:11:00.488Z,8.58
2019-03-23T08:13:27.345Z,8.55
2019-03-23T08:15:54.175Z,8.61
2019-03-23T08:18:20.881Z,8.96
2019-03-23T08:20:47.532Z,9.21
2019-03-23T08:23:14.136Z,9.29
2019-03-23T08:25:40.783Z,9.55
2019-03-23T08:28:07.536Z,9.56
2019-03-23T08:30:34.277Z,9.67
2019-03-23T08:33:00.929Z,9.70
2019-03-23T08:35:27.751Z,9.63
2019-03-23T08:37:54.425Z,9.83
2019-03-23T08:40:21.107Z,9.74
2019-03-23T08:42:47.688Z,9.61
2019-03-23T08:45:14.802Z,9.90
2019-03-23T08:47:41.367Z,10.14
2019-03-23T08:50:08.731Z,9.97
2019-03-23T08:52:35.404Z,10.33
2019-03-23T08:55:03.153Z,10.42
2019-03-23T08:57:29.921Z,10.53
2019-03-23T08:59:56.854Z,10.75
2019-03-23T09:02:23.788Z,10.77
2019-03-23T09:04:50.364Z,10.84
2019-03-23T09:07:17.124Z,10.88
2019-03-23T09:09:43.777Z,10.94
2019-03-23T09:12:10.716Z,10.98
2019-03-23T09:14:37.388Z,11.08
2019-03-23T09:17:04.141Z,11.00
2019-03-23T09:19:30.966Z,11.18
2019-03-23T09:21:58.809Z,11.08
2019-03-23T09:24:25.433Z,11.19
2019-03-23T09:26:52.240Z,11.28
2019-03-23T09:29:19.005Z,11.32
2019-03-23T09:31:45.624Z,11.05
2019-03-23T09:34:12.363Z,10.99
2019-03-23T09:36:41.244Z,11.35
2019-03-23T09:39:07.650Z,11.60
2019-03-23T09:41:34.431Z,11.66
2019-03-23T09:44:01.311Z,11.79
2019-03-23T09:46:28.239Z,11.81
2019-03-23T09:48:55.047Z,12.12
2019-03-23T09:51:21.635Z,12.29
2019-03-23T09:53:48.442Z,12.34
2019-03-23T09:56:15.173Z,12.32
2019-03-23T09:58:41.786Z,12.29
2019-03-23T10:01:08.722Z,12.48
2019-03-23T10:03:35.351Z,12.52
2019-03-23T10:06:05.975Z,12.44
2019-03-23T10:08:34.117Z,12.47
2019-03-23T10:11:00.832Z,12.51
2019-03-23T10:13:28.591Z,12.62
2019-03-23T10:15:55.325Z,12.68
2019-03-23T10:18:22.019Z,12.63
2019-03-23T10:20:48.658Z,12.36
2019-03-23T10:23:15.284Z,12.62
2019-03-23T10:25:42.043Z,12.55
2019-03-23T10:28:08.756Z,12.73
2019-03-23T10:30:35.522Z,12.67
2019-03-23T10:33:02.093Z,12.81
2019-03-23T10:35:28.918Z,12.94
2019-03-23T10:37:55.618Z,13.00
2019-03-23T10:40:32.011Z,13.01
2019-03-23T10:42:51.348Z,12.90
2019-03-23T10:45:18.127Z,12.73
2019-03-23T10:47:45.091Z,12.87
2019-03-23T10:50:12.031Z,13.03
2019-03-23T10:52:38.715Z,13.44
2019-03-23T10:55:06.097Z,13.70
2019-03-23T10:57:32.717Z,13.60
2019-03-23T10:59:59.284Z,13.55
2019-03-23T11:02:25.970Z,13.84
2019-03-23T11:04:52.577Z,13.98
2019-03-23T11:07:19.271Z,14.11
2019-03-23T11:09:45.927Z,14.19
2019-03-23T11:12:12.657Z,13.92
2019-03-23T11:14:39.263Z,13.76
2019-03-23T11:17:05.918Z,14.10
2019-03-23T11:19:32.595Z,14.32
2019-03-23T11:21:59.179Z,14.33
2019-03-23T11:24:25.835Z,14.56
2019-03-23T11:26:53.439Z,14.60
2019-03-23T11:29:20.283Z,14.61
2019-03-23T11:31:46.921Z,14.55
2019-03-23T11:34:17.745Z,14.42
2019-03-23T11:36:42.277Z,14.52
2019-03-23T11:39:08.861Z,14.44
2019-03-23T11:41:35.603Z,14.67
2019-03-23T11:44:04.465Z,14.93
2019-03-23T11:46:31.151Z,14.80
2019-03-23T11:48:57.779Z,14.70
2019-03-23T11:51:24.497Z,14.91
2019-03-23T11:53:51.062Z,15.01
2019-03-23T11:56:17.714Z,14.82
2019-03-23T11:58:44.281Z,14.74
2019-03-23T12:01:11.054Z,14.78
2019-03-23T12:03:37.921Z,14.75
2019-03-23T12:06:04.872Z,14.71
2019-03-23T12:08:31.523Z,14.96
2019-03-23T12:11:02.790Z,15.04
2019-03-23T12:13:26.772Z,14.97
2019-03-23T12:15:53.332Z,15.23
2019-03-23T12:18:19.986Z,15.24
2019-03-23T12:20:46.647Z,15.17
2019-03-23T12:23:13.407Z,15.11
2019-03-23T12:25:39.975Z,15.13
2019-03-23T12:28:06.596Z,15.18
2019-03-23T12:30:33.349Z,15.15
2019-03-23T12:32:59.997Z,15.17
2019-03-23T12:35:26.871Z,15.30
2019-03-23T12:37:53.559Z,15.24
2019-03-23T12:40:20.113Z,15.17
2019-03-23T12:42:46.781Z,15.19
2019-03-23T12:45:16.852Z,15.37
2019-03-23T12:47:43.554Z,15.46
2019-03-23T12:50:11.034Z,15.34
2019-03-23T12:52:38.006Z,15.28
2019-03-23T12:55:09.375Z,15.27
2019-03-23T12:57:36.020Z,15.24
2019-03-23T13:00:08.460Z,15.35
2019-03-23T13:02:35.228Z,15.44
2019-03-23T13:05:04.464Z,15.48
2019-03-23T13:07:31.130Z,15.33
2019-03-23T13:09:57.727Z,15.38
2019-03-23T13:12:24.495Z,15.11
2019-03-23T13:14:51.271Z,15.14
2019-03-23T13:17:17.956Z,15.35
2019-03-23T13:19:44.530Z,15.30
2019-03-23T13:22:11.159Z,15.34
2019-03-23T13:24:37.705Z,15.36
2019-03-23T13:27:04.474Z,15.50
2019-03-23T13:29:31.062Z,15.30
2019-03-23T13:31:57.835Z,15.49
2019-03-23T13:34:24.455Z,15.51
2019-03-23T13:36:51.182Z,15.66
2019-03-23T13:39:17.755Z,15.68
2019-03-23T13:41:47.949Z,15.63
2019-03-23T13:44:16.053Z,15.52
2019-03-23T13:46:42.923Z,15.73
2019-03-23T13:49:09.491Z,15.79
2019-03-23T13:51:36.093Z,15.88
2019-03-23T13:54:02.942Z,15.98
2019-03-23T13:56:30.815Z,16.00
2019-03-23T13:58:57.490Z,16.12
2019-03-23T14:01:24.059Z,15.90
2019-03-23T14:03:50.599Z,16.17
2019-03-23T14:06:17.221Z,16.31
2019-03-23T14:08:43.909Z,16.39
2019-03-23T14:11:10.506Z,16.52
2019-03-23T14:13:37.074Z,16.54
2019-03-23T14:16:03.724Z,16.56
2019-03-23T14:18:30.347Z,16.79
2019-03-23T14:20:56.898Z,16.93
2019-03-23T14:23:23.544Z,16.86
2019-03-23T14:25:50.427Z,17.03
2019-03-23T14:28:17.025Z,17.22
2019-03-23T14:30:43.857Z,17.13
2019-03-23T14:33:10.540Z,17.33
2019-03-23T14:35:37.160Z,17.15
2019-03-23T14:38:03.875Z,17.45
2019-03-23T14:40:30.600Z,17.62
2019-03-23T14:42:57.242Z,17.60
2019-03-23T14:45:24.022Z,17.06
2019-03-23T14:47:50.607Z,17.57
2019-03-23T14:50:17.391Z,17.58
2019-03-23T14:52:44.068Z,17.59
2019-03-23T14:55:11.100Z,17.33
2019-03-23T14:57:40.471Z,17.08
2019-03-23T15:00:09.462Z,16.92
2019-03-23T15:02:37.455Z,16.98
2019-03-23T15:05:06.422Z,16.89
2019-03-23T15:07:33.032Z,16.50
2019-03-23T15:09:59.612Z,16.43
2019-03-23T15:12:26.324Z,16.47
2019-03-23T15:14:53.981Z,16.26
2019-03-23T15:17:20.560Z,16.39
2019-03-23T15:19:47.160Z,16.29
2019-03-23T15:22:13.896Z,16.14
2019-03-23T15:24:40.485Z,15.94
2019-03-23T15:27:07.071Z,15.91
2019-03-23T15:29:33.639Z,15.85
2019-03-23T15:32:00.195Z,15.90
2019-03-23T15:34:26.831Z,15.95
2019-03-23T15:36:53.470Z,15.93
2019-03-23T15:39:20.226Z,15.77
2019-03-23T15:41:46.929Z,15.79
2019-03-23T15:44:13.625Z,15.73
2019-03-23T15:46:40.227Z,15.68
2019-03-23T15:49:06.866Z,15.63
2019-03-23T15:51:33.469Z,15.63
2019-03-23T15:54:00.035Z,15.56
2019-03-23T15:56:26.753Z,15.28
2019-03-23T15:58:53.323Z,15.21
2019-03-23T16:01:19.916Z,15.29
2019-03-23T16:03:46.611Z,15.10
2019-03-23T16:06:13.307Z,15.10
2019-03-23T16:08:40.124Z,15.03
2019-03-23T16:11:06.836Z,15.04
2019-03-23T16:13:33.593Z,14.88
2019-03-23T16:16:00.183Z,14.80
2019-03-23T16:18:26.939Z,14.41
2019-03-23T16:20:53.516Z,14.14
2019-03-23T16:23:20.187Z,13.69
2019-03-23T16:25:46.760Z,13.48
2019-03-23T16:28:13.403Z,13.62
2019-03-23T16:30:40.022Z,13.64
2019-03-23T16:33:06.601Z,13.59
2019-03-23T16:35:34.287Z,13.27
2019-03-23T16:38:01.026Z,12.94
2019-03-23T16:40:27.875Z,12.87
2019-03-23T16:42:54.546Z,12.67
2019-03-23T16:45:21.506Z,12.51
2019-03-23T16:47:48.478Z,12.33
2019-03-23T16:50:15.254Z,12.25
2019-03-23T16:52:41.930Z,12.11
2019-03-23T16:55:10.123Z,12.04
2019-03-23T16:57:38.007Z,11.84
2019-03-23T17:00:10.351Z,11.66
2019-03-23T17:02:37.170Z,11.62
2019-03-23T17:05:05.118Z,11.51
2019-03-23T17:07:32.020Z,11.52
2019-03-23T17:09:58.599Z,11.23
2019-03-23T17:12:27.371Z,11.12
2019-03-23T17:14:53.973Z,10.95
2019-03-23T17:17:20.575Z,10.73
2019-03-23T17:19:47.281Z,10.69
2019-03-23T17:22:13.915Z,10.78
2019-03-23T17:24:40.488Z,10.62
2019-03-23T17:27:07.306Z,10.73
2019-03-23T17:29:33.958Z,10.53
2019-03-23T17:32:00.679Z,10.61
2019-03-23T17:34:28.772Z,10.60
2019-03-23T17:36:55.367Z,10.53
2019-03-23T17:39:23.392Z,10.32
2019-03-23T17:41:50.081Z,10.32
2019-03-23T17:44:16.939Z,10.26
2019-03-23T17:46:43.772Z,10.33
2019-03-23T17:49:10.463Z,10.32
2019-03-23T17:51:37.067Z,10.30
2019-03-23T17:54:03.853Z,10.29
2019-03-23T17:56:30.428Z,10.04
2019-03-23T17:58:57.061Z,9.88
2019-03-23T18:01:23.804Z,9.75
2019-03-23T18:03:50.792Z,9.58
2019-03-23T18:06:17.493Z,9.50
2019-03-23T18:08:44.174Z,9.52
2019-03-23T18:11:10.933Z,9.69
2019-03-23T18:13:37.917Z,9.68
2019-03-23T18:16:04.498Z,9.54
2019-03-23T18:18:31.595Z,9.37
2019-03-23T18:21:00.322Z,9.15
2019-03-23T18:23:26.989Z,9.07
2019-03-23T18:25:53.792Z,9.05
2019-03-23T18:28:20.574Z,9.07
2019-03-23T18:30:48.494Z,9.07
2019-03-23T18:33:15.171Z,9.02
2019-03-23T18:35:42.078Z,9.14
2019-03-23T18:38:08.946Z,9.10
2019-03-23T18:40:35.964Z,9.00
2019-03-23T18:43:05.506Z,8.85
2019-03-23T18:45:32.517Z,8.82
2019-03-23T18:47:59.099Z,8.89
2019-03-23T18:50:26.584Z,8.79
2019-03-23T18:52:53.282Z,8.74
2019-03-23T18:55:20.109Z,8.61
2019-03-23T18:57:46.827Z,8.63
2019-03-23T19:00:19.170Z,8.49
2019-03-23T19:02:45.932Z,8.50
2019-03-23T19:05:13.649Z,8.56
2019-03-23T19:07:43.910Z,8.52
2019-03-23T19:10:10.860Z,8.53
2019-03-23T19:12:37.558Z,8.46
2019-03-23T19:15:05.784Z,8.50
2019-03-23T19:17:32.354Z,8.28
2019-03-23T19:19:59.124Z,8.44
2019-03-23T19:22:25.732Z,8.53
2019-03-23T19:24:52.583Z,8.36
2019-03-23T19:27:19.203Z,8.38
2019-03-23T19:29:45.801Z,8.35
2019-03-23T19:32:12.704Z,8.41
2019-03-23T19:34:39.371Z,8.52
2019-03-23T19:37:06.168Z,8.51
2019-03-23T19:39:32.850Z,8.69
2019-03-23T19:41:59.527Z,8.57
2019-03-23T19:44:26.168Z,8.57
2019-03-23T19:46:52.924Z,8.56
2019-03-23T19:49:20.646Z,8.68
2019-03-23T19:51:47.408Z,8.61
2019-03-23T19:54:14.061Z,8.62
2019-03-23T19:56:46.937Z,8.59
2019-03-23T19:59:13.693Z,8.54
2019-03-23T20:01:40.255Z,8.38
2019-03-23T20:04:07.052Z,8.37
2019-03-23T20:06:36.743Z,8.39
2019-03-23T20:09:09.155Z,8.50
2019-03-23T20:11:35.806Z,8.24
2019-03-23T20:14:03.288Z,8.28
2019-03-23T20:16:29.992Z,8.26
2019-03-23T20:18:56.594Z,8.22
2019-03-23T20:21:23.429Z,8.28
2019-03-23T20:23:51.321Z,8.24
2019-03-23T20:26:18.160Z,8.10
2019-03-23T20:28:44.995Z,8.02
2019-03-23T20:31:12.015Z,8.07
2019-03-23T20:33:38.807Z,8.19
2019-03-23T20:36:05.373Z,8.20
2019-03-23T20:38:32.025Z,8.13
2019-03-23T20:40:58.764Z,8.00
2019-03-23T20:43:25.531Z,8.02
2019-03-23T20:45:52.487Z,8.01
2019-03-23T20:48:19.280Z,7.94
2019-03-23T20:50:47.206Z,7.85
2019-03-23T20:53:14.994Z,7.82
2019-03-23T20:55:42.991Z,7.80
2019-03-23T20:58:09.591Z,7.82
2019-03-23T21:00:36.187Z,7.68
2019-03-23T21:03:03.530Z,7.75
2019-03-23T21:05:34.221Z,7.78
2019-03-23T21:08:00.864Z,7.80
2019-03-23T21:10:27.819Z,7.75
2019-03-23T21:12:54.486Z,7.67
2019-03-23T21:15:26.500Z,7.76
2019-03-23T21:17:53.249Z,7.61
2019-03-23T21:20:20.041Z,7.62
2019-03-23T21:22:46.885Z,7.65
2019-03-23T21:25:14.405Z,7.75
2019-03-23T21:27:41.238Z,7.66
2019-03-23T21:30:16.629Z,7.74
2019-03-23T21:32:43.372Z,7.62
2019-03-23T21:35:10.889Z,7.47
2019-03-23T21:37:41.165Z,7.63
2019-03-23T21:40:08.421Z,7.72
2019-03-23T21:42:35.251Z,7.78
2019-03-23T21:45:05.422Z,7.74
2019-03-23T21:47:32.293Z,7.72
2019-03-23T21:49:58.966Z,7.71
2019-03-23T21:52:25.874Z,7.64
2019-03-23T21:54:53.007Z,7.62
2019-03-23T21:57:19.727Z,7.51
2019-03-23T21:59:46.297Z,7.49
2019-03-23T22:02:13.243Z,7.51
2019-03-23T22:04:39.881Z,7.45
2019-03-23T22:07:06.583Z,7.31
2019-03-23T22:09:33.247Z,7.24
2019-03-23T22:11:59.904Z,7.17
2019-03-23T22:14:26.438Z,7.24
2019-03-23T22:16:53.057Z,7.24
2019-03-23T22:19:19.728Z,7.24
2019-03-23T22:21:46.350Z,7.23
2019-03-23T22:24:14.029Z,7.18
2019-03-23T22:26:40.580Z,7.13
2019-03-23T22:29:07.171Z,6.71
2019-03-23T22:31:33.720Z,6.96
2019-03-23T22:34:00.326Z,6.95
2019-03-23T22:36:27.035Z,7.01
2019-03-23T22:38:53.954Z,7.26
2019-03-23T22:41:20.552Z,7.28
2019-03-23T22:43:47.275Z,6.97
2019-03-23T22:46:13.867Z,6.92
2019-03-23T22:48:40.754Z,7.02
2019-03-23T22:51:07.340Z,7.24
2019-03-23T22:53:34.026Z,7.50
2019-03-23T22:56:02.747Z,7.64
2019-03-23T22:58:29.967Z,7.99
2019-03-23T23:00:57.179Z,7.85
2019-03-23T23:03:24.044Z,8.26
2019-03-23T23:05:50.758Z,8.55
2019-03-23T23:08:17.573Z,8.59
2019-03-23T23:10:44.460Z,8.74
2019-03-23T23:13:11.371Z,9.09
2019-03-23T23:15:38.135Z,9.22
2019-03-23T23:18:05.018Z,9.38
2019-03-23T23:20:31.715Z,9.33
2019-03-23T23:22:58.413Z,9.57
2019-03-23T23:25:25.124Z,9.61
2019-03-23T23:28:48.171Z,9.49
2019-03-23T23:31:14.870Z,9.58
2019-03-23T23:33:41.503Z,9.33
2019-03-23T23:36:08.173Z,9.38
2019-03-23T23:38:34.739Z,9.10
2019-03-23T23:41:01.459Z,9.20
2019-03-23T23:43:28.361Z,9.51
2019-03-23T23:45:55.039Z,9.45
2019-03-23T23:48:21.666Z,9.35
2019-03-23T23:50:48.413Z,9.35
2019-03-23T23:53:14.980Z,9.32
2019-03-23T23:55:41.552Z,9.46
2019-03-23T23:58:08.201Z,9.33
