createdAt,value
2022-09-30T00:01:22.360Z,62.66
2022-09-30T00:04:13.453Z,62.44
2022-09-30T00:06:59.572Z,62.77
2022-09-30T00:09:48.045Z,62.60
2022-09-30T00:12:34.037Z,62.90
2022-09-30T00:15:20.593Z,62.81
2022-09-30T00:18:06.423Z,62.74
2022-09-30T00:20:53.244Z,62.67
2022-09-30T00:23:39.813Z,62.75
2022-09-30T00:26:26.009Z,62.73
2022-09-30T00:29:12.400Z,62.71
2022-09-30T00:31:58.661Z,62.49
2022-09-30T00:34:44.478Z,63.39
2022-09-30T00:37:30.508Z,63.71
2022-09-30T00:40:16.568Z,62.91
2022-09-30T00:43:02.934Z,63.14
2022-09-30T00:45:56.717Z,62.83
2022-09-30T00:48:42.693Z,62.96
2022-09-30T00:51:42.157Z,63.19
2022-09-30T00:54:30.214Z,62.83
2022-09-30T00:57:17.717Z,63.66
2022-09-30T01:00:05.572Z,64.64
2022-09-30T01:02:51.879Z,64.81
2022-09-30T01:05:37.791Z,64.57
2022-09-30T01:08:23.883Z,65.23
2022-09-30T01:11:10.538Z,64.35
2022-09-30T01:14:12.124Z,64.28
2022-09-30T01:17:22.833Z,64.68
2022-09-30T01:20:27.404Z,64.30
2022-09-30T01:23:32.266Z,64.92
2022-09-30T01:26:40.781Z,64.11
2022-09-30T01:29:45.378Z,63.77
2022-09-30T01:32:43.503Z,63.69
2022-09-30T01:35:55.113Z,63.47
2022-09-30T01:38:40.952Z,63.46
2022-09-30T01:41:32.079Z,63.64
2022-09-30T01:44:35.573Z,63.39
2022-09-30T01:47:31.398Z,63.32
2022-09-30T01:50:22.028Z,63.45
2022-09-30T01:53:26.796Z,63.54
2022-09-30T01:56:23.812Z,64.50
2022-09-30T01:59:15.890Z,63.38
2022-09-30T02:02:06.968Z,63.69
2022-09-30T02:04:57.608Z,64.09
2022-09-30T02:07:47.070Z,64.85
2022-09-30T02:10:44.642Z,63.86
2022-09-30T02:13:43.004Z,63.65
2022-09-30T02:16:42.253Z,63.63
2022-09-30T02:19:52.541Z,63.75
2022-09-30T02:22:45.674Z,63.87
2022-09-30T02:25:48.553Z,63.55
2022-09-30T02:28:39.487Z,63.57
2022-09-30T02:31:26.903Z,63.51
2022-09-30T02:34:15.980Z,63.45
2022-09-30T02:37:15.493Z,63.49
2022-09-30T02:40:36.539Z,63.13
2022-09-30T02:43:22.773Z,63.25
2022-09-30T02:46:12.057Z,62.95
2022-09-30T02:49:28.402Z,63.24
2022-09-30T02:52:35.553Z,63.06
2022-09-30T02:55:33.967Z,63.20
2022-09-30T02:58:26.220Z,63.01
2022-09-30T03:01:14.420Z,62.95
2022-09-30T03:04:04.181Z,63.46
2022-09-30T03:06:50.752Z,63.20
2022-09-30T03:09:36.988Z,63.27
2022-09-30T03:12:54.472Z,63.31
2022-09-30T03:15:46.500Z,63.23
2022-09-30T03:19:07.797Z,63.23
2022-09-30T03:22:25.150Z,63.31
2022-09-30T03:25:38.790Z,63.28
2022-09-30T03:28:33.438Z,63.36
2022-09-30T03:31:38.500Z,63.48
2022-09-30T03:34:42.778Z,63.25
2022-09-30T03:37:45.461Z,63.73
2022-09-30T03:40:38.992Z,63.77
2022-09-30T03:43:32.573Z,63.36
2022-09-30T03:46:23.793Z,63.50
2022-09-30T03:49:16.150Z,63.48
2022-09-30T03:52:06.793Z,63.76
2022-09-30T03:54:59.374Z,63.51
2022-09-30T03:57:45.824Z,63.61
2022-09-30T04:00:32.940Z,63.16
2022-09-30T04:03:19.801Z,63.29
2022-09-30T04:06:05.943Z,63.29
2022-09-30T04:08:54.004Z,63.42
2022-09-30T04:11:40.059Z,63.35
2022-09-30T04:14:26.576Z,63.57
2022-09-30T04:17:13.169Z,63.69
2022-09-30T04:19:59.091Z,63.46
2022-09-30T04:22:44.949Z,63.50
2022-09-30T04:25:30.809Z,63.73
2022-09-30T04:28:16.721Z,63.60
2022-09-30T04:31:04.179Z,63.68
2022-09-30T04:33:50.794Z,63.92
2022-09-30T04:36:36.644Z,63.47
2022-09-30T04:39:22.669Z,64.00
2022-09-30T04:42:08.337Z,63.62
2022-09-30T04:44:54.281Z,63.77
2022-09-30T04:47:45.400Z,63.98
2022-09-30T04:50:31.931Z,63.70
2022-09-30T04:53:18.761Z,63.92
2022-09-30T04:56:04.926Z,63.92
2022-09-30T04:58:52.213Z,63.84
2022-09-30T05:01:39.420Z,63.92
2022-09-30T05:04:25.603Z,63.88
2022-09-30T05:07:11.674Z,63.68
2022-09-30T05:09:57.633Z,63.79
2022-09-30T05:12:45.433Z,63.85
2022-09-30T05:15:31.457Z,63.76
2022-09-30T05:18:19.394Z,63.93
2022-09-30T05:21:05.634Z,63.99
2022-09-30T05:23:53.840Z,63.69
2022-09-30T05:26:43.023Z,63.75
2022-09-30T05:29:29.680Z,63.72
2022-09-30T05:32:15.895Z,64.26
2022-09-30T05:35:03.554Z,63.76
2022-09-30T05:37:49.501Z,64.01
2022-09-30T05:40:38.646Z,64.06
2022-09-30T05:43:24.874Z,64.11
2022-09-30T05:53:25.383Z,66.01
2022-09-30T05:56:12.032Z,66.15
2022-09-30T05:58:58.113Z,65.86
2022-09-30T06:01:44.257Z,65.78
2022-09-30T06:04:30.082Z,65.56
2022-09-30T06:07:16.084Z,65.44
2022-09-30T06:10:03.232Z,65.27
2022-09-30T06:12:49.355Z,65.08
2022-09-30T06:15:38.161Z,65.07
2022-09-30T06:18:24.158Z,65.55
2022-09-30T06:21:13.026Z,65.04
2022-09-30T06:23:58.949Z,64.72
2022-09-30T06:26:44.845Z,65.11
2022-09-30T06:29:30.666Z,64.92
2022-09-30T06:32:17.383Z,64.62
2022-09-30T06:35:04.202Z,64.55
2022-09-30T06:37:53.971Z,64.28
2022-09-30T06:40:39.943Z,64.50
2022-09-30T06:43:25.859Z,64.45
2022-09-30T06:46:17.665Z,64.39
2022-09-30T06:49:13.305Z,64.45
2022-09-30T06:52:01.037Z,64.29
2022-09-30T06:54:47.277Z,64.32
2022-09-30T06:57:33.440Z,64.11
2022-09-30T07:00:19.559Z,64.33
2022-09-30T07:03:10.191Z,64.03
2022-09-30T07:06:04.347Z,64.04
2022-09-30T07:08:51.822Z,64.01
2022-09-30T07:11:38.295Z,64.07
2022-09-30T07:14:24.359Z,64.01
2022-09-30T07:17:10.278Z,63.93
2022-09-30T07:19:56.530Z,63.97
2022-09-30T07:22:42.519Z,64.25
2022-09-30T07:25:28.691Z,63.99
2022-09-30T07:28:14.688Z,63.75
2022-09-30T07:31:30.744Z,63.61
2022-09-30T07:34:09.603Z,63.04
2022-09-30T07:36:55.670Z,63.45
2022-09-30T07:39:42.946Z,63.55
2022-09-30T07:42:31.147Z,63.27
2022-09-30T07:45:18.928Z,63.39
2022-09-30T07:48:24.957Z,63.50
2022-09-30T07:51:19.798Z,63.53
2022-09-30T07:54:13.613Z,63.28
2022-09-30T07:57:16.186Z,63.30
2022-09-30T08:00:17.004Z,63.37
2022-09-30T08:03:08.690Z,63.43
2022-09-30T08:05:54.722Z,63.19
2022-09-30T08:08:41.425Z,63.50
2022-09-30T08:11:27.793Z,63.15
2022-09-30T08:14:15.874Z,63.02
2022-09-30T08:17:02.406Z,63.13
2022-09-30T08:19:49.285Z,62.89
2022-09-30T08:22:35.444Z,62.99
2022-09-30T08:25:23.076Z,62.93
2022-09-30T08:28:09.185Z,63.23
2022-09-30T08:30:54.977Z,62.66
2022-09-30T08:33:41.461Z,62.83
2022-09-30T08:36:27.940Z,62.65
2022-09-30T08:39:14.039Z,62.82
2022-09-30T08:42:32.338Z,62.44
2022-09-30T08:45:31.023Z,62.38
2022-09-30T08:48:29.723Z,62.31
2022-09-30T08:51:37.622Z,62.57
2022-09-30T08:54:26.211Z,62.19
2022-09-30T08:57:12.886Z,62.23
2022-09-30T09:00:06.332Z,61.91
2022-09-30T09:02:54.916Z,62.15
2022-09-30T09:06:01.867Z,61.73
2022-09-30T09:08:49.436Z,62.05
2022-09-30T09:11:54.391Z,61.96
2022-09-30T09:15:02.069Z,61.54
2022-09-30T09:18:24.723Z,61.77
2022-09-30T09:21:22.601Z,61.08
2022-09-30T09:24:17.588Z,61.25
2022-09-30T09:27:14.229Z,60.99
2022-09-30T09:30:07.581Z,60.78
2022-09-30T09:32:57.193Z,60.94
2022-09-30T09:36:22.306Z,60.89
2022-09-30T09:39:38.943Z,57.20
2022-09-30T09:42:50.666Z,60.71
2022-09-30T09:45:42.663Z,60.26
2022-09-30T09:48:30.778Z,60.28
2022-09-30T09:51:25.176Z,60.22
2022-09-30T09:54:12.505Z,59.83
2022-09-30T09:57:12.144Z,57.92
2022-09-30T10:00:22.575Z,59.70
2022-09-30T10:03:24.223Z,59.25
2022-09-30T10:06:12.904Z,59.32
2022-09-30T10:08:58.740Z,59.25
2022-09-30T10:11:44.794Z,59.32
2022-09-30T10:14:31.289Z,59.15
2022-09-30T10:17:31.240Z,58.60
2022-09-30T10:20:23.358Z,56.96
2022-09-30T10:23:36.194Z,58.20
2022-09-30T10:26:24.852Z,58.15
2022-09-30T10:29:29.747Z,51.27
2022-09-30T10:32:15.477Z,57.56
2022-09-30T10:35:06.490Z,57.49
2022-09-30T10:37:58.276Z,56.89
2022-09-30T10:40:49.975Z,56.64
2022-09-30T10:43:43.635Z,56.59
2022-09-30T10:46:33.322Z,56.44
2022-09-30T10:49:30.082Z,55.83
2022-09-30T10:52:19.617Z,55.70
2022-09-30T10:55:18.696Z,55.75
2022-09-30T10:58:29.813Z,53.75
2022-09-30T11:01:32.725Z,55.07
2022-09-30T11:04:34.448Z,55.04
2022-09-30T11:07:27.807Z,55.21
2022-09-30T11:10:40.231Z,54.06
2022-09-30T11:13:38.994Z,49.05
2022-09-30T11:16:33.289Z,54.45
2022-09-30T11:19:28.574Z,54.63
2022-09-30T11:22:37.918Z,52.89
2022-09-30T11:25:41.060Z,52.87
2022-09-30T11:28:36.669Z,53.78
2022-09-30T11:31:50.079Z,54.10
2022-09-30T11:34:36.106Z,53.80
2022-09-30T11:37:43.691Z,53.20
2022-09-30T11:40:35.754Z,53.14
2022-09-30T11:43:28.208Z,49.68
2022-09-30T11:46:29.344Z,51.80
2022-09-30T11:49:45.081Z,46.82
2022-09-30T11:52:40.021Z,52.74
2022-09-30T11:55:47.783Z,47.19
2022-09-30T11:58:42.114Z,51.59
2022-09-30T12:01:33.467Z,51.53
2022-09-30T12:04:29.610Z,50.44
2022-09-30T12:07:27.083Z,47.92
2022-09-30T12:10:23.696Z,51.09
2022-09-30T12:13:18.617Z,50.01
2022-09-30T12:16:08.274Z,50.98
2022-09-30T12:19:03.824Z,47.77
2022-09-30T12:21:54.762Z,51.05
2022-09-30T12:24:42.867Z,51.13
2022-09-30T12:27:36.090Z,50.88
2022-09-30T12:30:23.086Z,50.68
2022-09-30T12:33:31.059Z,50.37
2022-09-30T12:36:22.974Z,47.59
2022-09-30T12:39:33.783Z,48.96
2022-09-30T12:42:44.329Z,45.52
2022-09-30T12:45:39.314Z,49.92
2022-09-30T12:48:34.373Z,50.00
2022-09-30T12:51:26.064Z,47.31
2022-09-30T12:54:18.003Z,49.98
2022-09-30T12:57:09.200Z,49.51
2022-09-30T12:59:57.326Z,49.59
2022-09-30T13:02:49.898Z,49.33
2022-09-30T13:05:43.547Z,50.16
2022-09-30T13:08:43.340Z,49.54
2022-09-30T13:11:32.426Z,49.16
2022-09-30T13:14:30.985Z,46.12
2022-09-30T13:17:17.286Z,48.87
2022-09-30T13:20:42.260Z,43.63
2022-09-30T13:23:54.299Z,49.02
2022-09-30T13:26:42.156Z,49.11
2022-09-30T13:29:34.980Z,48.21
2022-09-30T13:32:33.451Z,48.58
2022-09-30T13:35:34.230Z,48.54
2022-09-30T13:38:24.499Z,48.50
2022-09-30T13:41:18.970Z,47.96
2022-09-30T13:44:25.905Z,48.43
2022-09-30T13:47:53.352Z,47.38
2022-09-30T13:50:49.794Z,43.75
2022-09-30T13:53:56.632Z,46.64
2022-09-30T13:56:43.325Z,46.84
2022-09-30T13:59:38.735Z,45.66
2022-09-30T14:02:31.576Z,45.27
2022-09-30T14:05:27.292Z,44.74
2022-09-30T14:08:36.815Z,44.46
2022-09-30T14:11:35.253Z,42.65
2022-09-30T14:14:49.401Z,43.26
2022-09-30T14:17:38.549Z,42.09
2022-09-30T14:21:12.581Z,42.47
2022-09-30T14:24:11.237Z,41.95
2022-09-30T14:27:09.291Z,42.05
2022-09-30T14:30:26.225Z,42.33
2022-09-30T14:33:19.034Z,42.07
2022-09-30T14:36:11.602Z,41.80
2022-09-30T14:38:59.786Z,40.97
2022-09-30T14:42:03.992Z,41.16
2022-09-30T14:44:50.334Z,39.69
2022-09-30T14:47:45.129Z,38.89
2022-09-30T14:50:37.062Z,38.01
2022-09-30T14:53:24.143Z,39.10
2022-09-30T14:56:31.717Z,38.75
2022-09-30T14:59:34.766Z,38.78
2022-09-30T15:02:20.978Z,38.88
2022-09-30T15:05:08.544Z,38.87
2022-09-30T15:07:55.340Z,38.48
2022-09-30T15:10:53.022Z,38.19
2022-09-30T15:13:41.420Z,37.98
2022-09-30T15:16:35.578Z,38.46
2022-09-30T15:19:25.271Z,38.36
2022-09-30T15:22:13.718Z,38.76
2022-09-30T15:25:00.742Z,38.95
2022-09-30T15:27:48.313Z,38.90
2022-09-30T15:30:34.615Z,38.85
2022-09-30T15:33:24.182Z,38.91
2022-09-30T15:36:17.320Z,39.20
2022-09-30T15:39:03.694Z,39.00
2022-09-30T15:41:50.066Z,39.26
2022-09-30T15:44:38.179Z,39.69
2022-09-30T15:47:26.064Z,39.85
2022-09-30T15:50:48.981Z,39.42
2022-09-30T15:53:37.764Z,39.97
2022-09-30T15:56:36.915Z,39.70
2022-09-30T15:59:23.116Z,40.20
2022-09-30T16:02:10.438Z,40.23
2022-09-30T16:04:58.162Z,40.27
2022-09-30T16:07:44.272Z,40.35
2022-09-30T16:10:30.309Z,40.56
2022-09-30T16:13:16.589Z,40.88
2022-09-30T16:16:02.683Z,40.59
2022-09-30T16:18:49.906Z,40.94
2022-09-30T16:21:44.876Z,41.03
2022-09-30T16:24:32.241Z,40.96
2022-09-30T16:27:26.069Z,41.44
2022-09-30T16:30:17.234Z,41.30
2022-09-30T16:33:06.168Z,41.48
2022-09-30T16:35:51.935Z,41.79
2022-09-30T16:38:38.227Z,41.68
2022-09-30T16:41:25.459Z,41.86
2022-09-30T16:44:11.581Z,42.04
2022-09-30T16:46:57.441Z,42.31
2022-09-30T16:49:45.411Z,42.52
2022-09-30T16:52:31.710Z,42.28
2022-09-30T16:55:17.847Z,42.74
2022-09-30T16:58:05.485Z,42.54
2022-09-30T17:00:52.418Z,43.01
2022-09-30T17:03:38.177Z,43.37
2022-09-30T17:06:28.964Z,43.28
2022-09-30T17:09:14.988Z,43.33
2022-09-30T17:12:01.248Z,43.46
2022-09-30T17:14:47.448Z,43.45
2022-09-30T17:17:33.306Z,43.47
2022-09-30T17:20:20.670Z,43.45
2022-09-30T17:23:07.661Z,43.59
2022-09-30T17:25:54.744Z,43.59
2022-09-30T17:28:40.770Z,43.78
2022-09-30T17:31:26.593Z,43.99
2022-09-30T17:34:13.130Z,43.90
2022-09-30T17:37:00.148Z,43.93
2022-09-30T17:39:46.134Z,44.07
2022-09-30T17:42:51.452Z,44.04
2022-09-30T17:45:45.215Z,44.51
2022-09-30T17:48:32.083Z,44.15
2022-09-30T17:51:18.213Z,44.39
2022-09-30T17:54:06.015Z,44.71
2022-09-30T17:56:52.287Z,44.53
2022-09-30T17:59:38.113Z,44.55
2022-09-30T18:02:25.378Z,44.61
2022-09-30T18:05:12.021Z,44.71
2022-09-30T18:07:58.134Z,44.89
2022-09-30T18:10:44.476Z,44.87
2022-09-30T18:13:30.400Z,45.06
2022-09-30T18:16:16.322Z,45.18
2022-09-30T18:19:04.872Z,45.26
2022-09-30T18:21:50.914Z,45.15
2022-09-30T18:24:55.561Z,45.32
2022-09-30T18:27:41.742Z,45.59
2022-09-30T18:30:27.932Z,45.45
2022-09-30T18:33:17.380Z,45.62
2022-09-30T18:36:06.905Z,45.73
2022-09-30T18:38:53.859Z,45.87
2022-09-30T18:41:45.321Z,45.74
2022-09-30T18:44:32.621Z,46.00
2022-09-30T18:47:18.695Z,45.98
2022-09-30T18:50:06.528Z,45.94
2022-09-30T18:52:53.577Z,46.19
2022-09-30T18:55:39.610Z,46.11
2022-09-30T18:58:25.750Z,46.47
2022-09-30T19:01:12.080Z,46.25
2022-09-30T19:03:58.252Z,46.40
2022-09-30T19:06:45.251Z,46.44
2022-09-30T19:09:31.333Z,46.65
2022-09-30T19:12:17.754Z,46.50
2022-09-30T19:15:10.144Z,46.74
2022-09-30T19:17:56.868Z,46.89
2022-09-30T19:20:42.805Z,47.00
2022-09-30T19:23:33.119Z,46.89
2022-09-30T19:26:19.470Z,46.95
2022-09-30T19:29:07.854Z,47.06
2022-09-30T19:31:54.594Z,47.17
2022-09-30T19:34:40.424Z,47.13
2022-09-30T19:37:27.868Z,47.22
2022-09-30T19:40:21.471Z,47.39
2022-09-30T19:43:08.995Z,47.43
2022-09-30T19:45:56.698Z,47.59
2022-09-30T19:48:42.737Z,47.45
2022-09-30T19:51:30.716Z,47.54
2022-09-30T19:54:17.119Z,47.71
2022-09-30T19:57:03.006Z,47.57
2022-09-30T19:59:48.914Z,47.82
2022-09-30T20:02:35.555Z,47.56
2022-09-30T20:05:21.595Z,47.69
2022-09-30T20:08:07.334Z,47.64
2022-09-30T20:10:53.060Z,48.09
2022-09-30T20:13:39.814Z,48.10
2022-09-30T20:16:25.888Z,48.05
2022-09-30T20:19:12.138Z,48.00
2022-09-30T20:21:58.305Z,48.04
2022-09-30T20:24:44.330Z,47.88
2022-09-30T20:27:31.071Z,48.52
2022-09-30T20:30:19.175Z,48.27
2022-09-30T20:33:05.549Z,48.48
2022-09-30T20:35:51.494Z,48.47
2022-09-30T20:38:38.971Z,48.67
2022-09-30T20:41:26.212Z,48.75
2022-09-30T20:44:13.691Z,48.89
2022-09-30T20:46:59.640Z,48.76
2022-09-30T20:49:46.646Z,48.96
2022-09-30T20:52:32.947Z,49.08
2022-09-30T20:55:19.230Z,49.09
2022-09-30T20:58:06.742Z,48.92
2022-09-30T21:00:52.788Z,49.01
2022-09-30T21:03:39.115Z,49.30
2022-09-30T21:06:29.350Z,49.21
2022-09-30T21:09:15.653Z,49.28
2022-09-30T21:12:02.102Z,49.53
2022-09-30T21:14:48.391Z,49.31
2022-09-30T21:17:34.143Z,49.59
2022-09-30T21:20:23.262Z,49.48
2022-09-30T21:23:09.340Z,49.52
2022-09-30T21:26:03.795Z,49.86
2022-09-30T21:28:50.842Z,49.98
2022-09-30T21:31:38.008Z,49.73
2022-09-30T21:34:24.636Z,49.90
2022-09-30T21:37:10.882Z,50.08
2022-09-30T21:39:56.899Z,49.99
2022-09-30T21:42:42.726Z,50.07
2022-09-30T21:45:28.648Z,50.15
2022-09-30T21:48:14.462Z,50.00
2022-09-30T21:51:00.723Z,50.28
2022-09-30T21:53:46.901Z,50.22
2022-09-30T21:56:33.171Z,50.56
2022-09-30T21:59:19.507Z,50.56
2022-09-30T22:02:06.563Z,50.66
2022-09-30T22:04:52.806Z,50.97
2022-09-30T22:07:39.109Z,50.76
2022-09-30T22:10:25.615Z,50.91
2022-09-30T22:13:11.963Z,51.12
2022-09-30T22:16:03.882Z,51.26
2022-09-30T22:18:54.311Z,51.16
2022-09-30T22:21:40.666Z,50.99
2022-09-30T22:24:26.938Z,51.20
2022-09-30T22:27:13.058Z,51.17
2022-09-30T22:29:59.860Z,51.27
2022-09-30T22:32:45.903Z,51.20
2022-09-30T22:36:00.974Z,51.18
2022-09-30T22:38:47.109Z,51.27
2022-09-30T22:41:33.972Z,51.36
2022-09-30T22:44:25.699Z,51.56
2022-09-30T22:47:12.052Z,51.39
2022-09-30T22:49:57.805Z,51.59
2022-09-30T22:52:43.745Z,51.55
2022-09-30T22:55:30.306Z,51.85
2022-09-30T22:58:16.262Z,51.80
2022-09-30T23:01:02.077Z,52.09
2022-09-30T23:03:52.879Z,52.01
2022-09-30T23:06:38.746Z,52.00
2022-09-30T23:09:24.940Z,52.29
2022-09-30T23:12:11.731Z,52.00
2022-09-30T23:14:57.681Z,52.06
2022-09-30T23:17:43.651Z,52.22
2022-09-30T23:20:29.448Z,52.06
2022-09-30T23:23:15.207Z,52.23
2022-09-30T23:26:02.891Z,52.38
2022-09-30T23:28:49.381Z,52.33
2022-09-30T23:31:35.947Z,52.50
2022-09-30T23:34:21.846Z,52.22
2022-09-30T23:37:07.677Z,52.36
2022-09-30T23:39:53.674Z,52.32
2022-09-30T23:42:39.421Z,52.47
2022-09-30T23:45:25.152Z,52.49
2022-09-30T23:48:10.897Z,52.56
2022-09-30T23:50:56.698Z,52.72
2022-09-30T23:53:42.861Z,52.64
2022-09-30T23:56:28.995Z,52.93
2022-09-30T23:59:14.940Z,52.91
