createdAt,value
2017-08-21T00:01:29.000Z,21.2
2017-08-21T00:11:29.000Z,21.2
2017-08-21T00:21:29.000Z,21.1
2017-08-21T00:31:29.000Z,21.1
2017-08-21T00:41:29.000Z,21.1
2017-08-21T00:51:29.000Z,21
2017-08-21T01:01:29.000Z,20.9
2017-08-21T01:11:29.000Z,20.9
2017-08-21T01:21:29.000Z,21
2017-08-21T01:31:29.000Z,20.9
2017-08-21T01:41:29.000Z,20.8
2017-08-21T01:51:29.000Z,20.8
2017-08-21T02:01:29.000Z,20.8
2017-08-21T02:11:29.000Z,20.8
2017-08-21T02:21:29.000Z,20.8
2017-08-21T02:31:29.000Z,20.7
2017-08-21T02:41:29.000Z,20.6
2017-08-21T02:51:29.000Z,20.5
2017-08-21T03:01:29.000Z,20.6
2017-08-21T03:11:29.000Z,20.6
2017-08-21T03:21:29.000Z,20.6
2017-08-21T03:31:30.000Z,20.4
2017-08-21T03:41:30.000Z,20.5
2017-08-21T03:51:30.000Z,20.4
2017-08-21T04:01:30.000Z,20.3
2017-08-21T04:11:30.000Z,20.3
2017-08-21T04:21:30.000Z,20.3
2017-08-21T04:31:30.000Z,20.3
2017-08-21T04:41:30.000Z,20.3
2017-08-21T04:51:30.000Z,20.3
2017-08-21T05:01:30.000Z,20.2
2017-08-21T05:11:30.000Z,20.3
2017-08-21T05:21:30.000Z,20.2
2017-08-21T05:31:30.000Z,20.3
2017-08-21T05:41:30.000Z,20.3
2017-08-21T05:51:30.000Z,20.3
2017-08-21T06:01:30.000Z,20.3
2017-08-21T06:11:30.000Z,20.4
2017-08-21T06:21:30.000Z,20.5
2017-08-21T06:31:30.000Z,20.6
2017-08-21T06:41:30.000Z,20.7
2017-08-21T06:51:30.000Z,21.1
2017-08-21T07:01:30.000Z,21.3
2017-08-21T07:11:30.000Z,21.5
2017-08-21T07:21:30.000Z,21.6
2017-08-21T07:31:30.000Z,21.7
2017-08-21T07:41:30.000Z,21.7
2017-08-21T07:51:30.000Z,21.8
2017-08-21T08:01:30.000Z,21.8
2017-08-21T08:11:30.000Z,21.9
2017-08-21T08:21:30.000Z,22
2017-08-21T08:31:30.000Z,22.1
2017-08-21T08:41:30.000Z,22.3
2017-08-21T08:51:30.000Z,22.3
2017-08-21T09:01:30.000Z,22.3
2017-08-21T09:11:30.000Z,22.3
2017-08-21T09:21:30.000Z,22.3
2017-08-21T09:31:30.000Z,22.3
2017-08-21T09:41:30.000Z,22.3
2017-08-21T09:51:31.000Z,22.3
2017-08-21T10:01:31.000Z,22.3
2017-08-21T10:11:31.000Z,22.4
2017-08-21T10:21:31.000Z,22.3
2017-08-21T10:31:31.000Z,22.4
2017-08-21T10:41:31.000Z,22.3
2017-08-21T10:51:31.000Z,22.4
2017-08-21T11:01:31.000Z,22.4
2017-08-21T11:11:31.000Z,22.2
2017-08-21T11:21:31.000Z,22.3
2017-08-21T11:31:31.000Z,22.4
2017-08-21T11:41:31.000Z,22.4
2017-08-21T11:51:31.000Z,22.4
2017-08-21T12:01:31.000Z,22.5
2017-08-21T12:11:31.000Z,22.4
2017-08-21T12:21:31.000Z,22.5
2017-08-21T12:31:31.000Z,22.5
2017-08-21T12:41:31.000Z,22.5
2017-08-21T12:51:31.000Z,22.6
2017-08-21T13:01:31.000Z,22.6
2017-08-21T13:11:31.000Z,22.5
2017-08-21T13:21:31.000Z,22.6
2017-08-21T13:31:31.000Z,22.6
2017-08-21T13:41:31.000Z,22.5
2017-08-21T13:51:31.000Z,22.6
2017-08-21T14:01:31.000Z,22.6
2017-08-21T14:11:31.000Z,22.6
2017-08-21T14:21:31.000Z,22.6
2017-08-21T14:31:33.000Z,22.5
2017-08-21T14:41:31.000Z,22.6
2017-08-21T14:51:31.000Z,22.5
2017-08-21T15:01:31.000Z,22.6
2017-08-21T15:11:31.000Z,22.6
2017-08-21T15:21:31.000Z,22.6
2017-08-21T15:31:31.000Z,22.6
2017-08-21T15:41:32.000Z,22.6
2017-08-21T15:51:31.000Z,22.6
2017-08-21T16:01:31.000Z,22.6
2017-08-21T16:11:32.000Z,22.6
2017-08-21T16:21:32.000Z,22.7
2017-08-21T16:31:32.000Z,22.7
2017-08-21T16:41:32.000Z,22.5
2017-08-21T16:51:32.000Z,22.5
2017-08-21T17:01:32.000Z,22.4
2017-08-21T17:11:32.000Z,22.4
2017-08-21T17:21:32.000Z,22.4
2017-08-21T17:31:32.000Z,22.4
2017-08-21T17:41:32.000Z,22.6
2017-08-21T17:51:32.000Z,22.7
2017-08-21T18:01:32.000Z,22.5
2017-08-21T18:11:32.000Z,22.5
2017-08-21T18:21:32.000Z,22.4
2017-08-21T18:41:32.000Z,22.3
2017-08-21T18:51:32.000Z,22.3
2017-08-21T19:01:32.000Z,22.4
2017-08-21T19:11:32.000Z,22.3
2017-08-21T19:21:32.000Z,22
2017-08-21T19:31:32.000Z,21.8
2017-08-21T19:41:32.000Z,21.7
2017-08-21T19:51:32.000Z,21.6
2017-08-21T20:01:33.000Z,21.6
2017-08-21T20:11:32.000Z,21.5
2017-08-21T20:21:32.000Z,21.4
2017-08-21T20:31:32.000Z,21.5
2017-08-21T20:41:32.000Z,21.4
2017-08-21T20:51:32.000Z,21.4
2017-08-21T21:11:32.000Z,21.4
2017-08-21T21:21:32.000Z,21.4
2017-08-21T21:31:32.000Z,21.5
2017-08-21T21:41:32.000Z,21.8
2017-08-21T21:51:32.000Z,21.8
2017-08-21T22:01:32.000Z,21.6
2017-08-21T22:11:32.000Z,21.4
2017-08-21T22:21:32.000Z,21.3
2017-08-21T22:31:32.000Z,21.3
2017-08-21T22:41:32.000Z,21.3
2017-08-21T23:01:33.000Z,21.3
2017-08-21T23:11:33.000Z,21.2
2017-08-21T23:21:33.000Z,21.1
2017-08-21T23:31:33.000Z,21
2017-08-21T23:41:33.000Z,20.9
2017-08-21T23:51:33.000Z,20.9
