createdAt,value
2023-04-22T00:00:23.932Z,7.60
2023-04-22T00:02:51.259Z,7.87
2023-04-22T00:05:20.427Z,7.67
2023-04-22T00:07:48.343Z,7.37
2023-04-22T00:10:15.766Z,8.43
2023-04-22T00:12:42.993Z,8.80
2023-04-22T00:15:10.812Z,8.07
2023-04-22T00:17:38.161Z,7.47
2023-04-22T00:20:06.328Z,7.97
2023-04-22T00:22:33.579Z,8.93
2023-04-22T00:25:01.004Z,7.77
2023-04-22T00:27:28.204Z,8.17
2023-04-22T00:29:55.697Z,8.57
2023-04-22T00:32:23.096Z,8.07
2023-04-22T00:34:50.527Z,7.67
2023-04-22T00:37:17.793Z,8.23
2023-04-22T00:39:45.087Z,7.17
2023-04-22T00:42:12.436Z,8.53
2023-04-22T00:44:41.457Z,7.50
2023-04-22T00:47:09.625Z,8.00
2023-04-22T00:49:37.073Z,7.90
2023-04-22T00:52:04.343Z,8.67
2023-04-22T00:54:31.884Z,7.87
2023-04-22T00:56:59.493Z,7.43
2023-04-22T00:59:27.559Z,7.87
2023-04-22T01:01:55.028Z,8.10
2023-04-22T01:04:22.644Z,7.10
2023-04-22T01:06:52.559Z,7.50
2023-04-22T01:09:23.247Z,7.80
2023-04-22T01:11:50.527Z,7.07
2023-04-22T01:14:17.817Z,7.60
2023-04-22T01:16:45.863Z,7.23
2023-04-22T01:19:13.081Z,7.57
2023-04-22T01:21:40.965Z,7.60
2023-04-22T01:24:09.042Z,7.47
2023-04-22T01:26:37.162Z,7.20
2023-04-22T01:29:05.846Z,7.10
2023-04-22T01:31:34.636Z,7.70
2023-04-22T01:34:02.373Z,7.97
2023-04-22T01:36:29.806Z,7.27
2023-04-22T01:38:57.094Z,6.97
2023-04-22T01:41:27.736Z,7.87
2023-04-22T01:43:55.222Z,7.47
2023-04-22T01:46:22.970Z,7.60
2023-04-22T01:48:51.567Z,7.53
2023-04-22T01:51:23.628Z,8.17
2023-04-22T01:53:51.298Z,8.07
2023-04-22T01:56:18.725Z,8.57
2023-04-22T01:58:46.039Z,8.20
2023-04-22T02:01:14.943Z,7.93
2023-04-22T02:03:42.213Z,7.67
2023-04-22T02:06:11.169Z,8.30
2023-04-22T02:08:38.890Z,7.93
2023-04-22T02:11:06.611Z,8.17
2023-04-22T02:13:41.230Z,7.23
2023-04-22T02:16:09.380Z,7.57
2023-04-22T02:18:36.640Z,7.73
2023-04-22T02:21:04.352Z,7.93
2023-04-22T02:23:31.556Z,8.17
2023-04-22T02:25:58.789Z,8.03
2023-04-22T02:28:25.975Z,7.70
2023-04-22T02:30:53.336Z,8.17
2023-04-22T02:33:23.316Z,7.97
2023-04-22T02:35:51.998Z,8.43
2023-04-22T02:38:20.177Z,7.47
2023-04-22T02:40:47.790Z,7.70
2023-04-22T02:43:15.102Z,7.33
2023-04-22T02:45:42.322Z,7.90
2023-04-22T02:48:10.047Z,7.20
2023-04-22T02:50:37.335Z,7.43
2023-04-22T02:53:04.626Z,7.47
2023-04-22T02:55:31.901Z,7.80
2023-04-22T02:57:59.070Z,7.90
2023-04-22T03:00:26.482Z,7.83
2023-04-22T03:02:54.372Z,7.90
2023-04-22T03:05:26.210Z,7.47
2023-04-22T03:07:54.013Z,7.27
2023-04-22T03:10:21.797Z,7.30
2023-04-22T03:12:49.098Z,7.20
2023-04-22T03:15:23.330Z,7.13
2023-04-22T03:17:50.669Z,6.73
2023-04-22T03:20:20.389Z,7.70
2023-04-22T03:22:48.057Z,7.53
2023-04-22T03:25:16.650Z,7.90
2023-04-22T03:27:50.223Z,7.47
2023-04-22T03:30:17.781Z,8.17
2023-04-22T03:32:46.927Z,7.33
2023-04-22T03:35:20.541Z,6.93
2023-04-22T03:37:49.873Z,7.87
2023-04-22T03:40:23.829Z,7.57
2023-04-22T03:42:51.090Z,7.30
2023-04-22T03:45:21.437Z,7.30
2023-04-22T03:47:57.790Z,7.87
2023-04-22T03:50:34.421Z,7.50
2023-04-22T03:53:01.901Z,8.20
2023-04-22T03:55:29.169Z,7.73
2023-04-22T03:57:56.586Z,8.13
2023-04-22T04:00:23.853Z,8.60
2023-04-22T04:03:04.687Z,7.93
2023-04-22T04:05:32.205Z,8.13
2023-04-22T04:07:59.570Z,7.53
2023-04-22T04:10:27.193Z,7.30
2023-04-22T04:12:56.261Z,7.87
2023-04-22T04:15:25.572Z,7.73
2023-04-22T04:17:53.587Z,7.80
2023-04-22T04:20:21.934Z,7.73
2023-04-22T04:22:49.224Z,8.33
2023-04-22T04:25:18.258Z,7.73
2023-04-22T04:27:46.093Z,6.97
2023-04-22T04:30:16.324Z,7.43
2023-04-22T04:32:48.132Z,7.40
2023-04-22T04:35:18.340Z,8.00
2023-04-22T04:37:50.821Z,7.30
2023-04-22T04:40:18.984Z,7.23
2023-04-22T04:43:04.265Z,7.20
2023-04-22T04:45:37.692Z,7.13
2023-04-22T04:48:09.363Z,7.40
2023-04-22T04:50:42.503Z,7.13
2023-04-22T04:53:10.432Z,7.27
2023-04-22T04:55:41.320Z,7.40
2023-04-22T04:58:16.680Z,7.40
2023-04-22T05:00:43.994Z,7.67
2023-04-22T05:03:12.560Z,7.83
2023-04-22T05:05:40.548Z,7.67
2023-04-22T05:08:08.041Z,8.07
2023-04-22T05:10:37.442Z,8.20
2023-04-22T05:13:05.034Z,7.93
2023-04-22T05:15:33.338Z,7.33
2023-04-22T05:18:00.741Z,7.07
2023-04-22T05:20:28.259Z,7.80
2023-04-22T05:22:56.495Z,7.00
2023-04-22T05:25:23.986Z,7.30
2023-04-22T05:27:58.703Z,6.93
2023-04-22T05:30:29.830Z,7.53
2023-04-22T05:32:57.340Z,7.40
2023-04-22T05:35:25.176Z,7.20
2023-04-22T05:37:53.124Z,6.97
2023-04-22T05:40:20.711Z,6.87
2023-04-22T05:42:48.260Z,6.70
2023-04-22T05:45:15.902Z,6.60
2023-04-22T05:47:43.359Z,7.00
2023-04-22T05:50:11.218Z,6.67
2023-04-22T05:52:50.457Z,7.37
2023-04-22T05:55:18.696Z,6.43
2023-04-22T05:57:45.914Z,6.53
2023-04-22T06:00:26.167Z,6.90
2023-04-22T06:03:09.551Z,7.13
2023-04-22T06:05:37.451Z,7.40
2023-04-22T06:08:04.832Z,5.60
2023-04-22T06:10:32.073Z,5.97
2023-04-22T06:12:59.259Z,6.53
2023-04-22T06:15:26.609Z,5.53
2023-04-22T06:17:54.956Z,5.87
2023-04-22T06:20:22.667Z,6.47
2023-04-22T06:22:49.974Z,5.40
2023-04-22T06:25:17.249Z,5.67
2023-04-22T06:27:44.428Z,6.23
2023-04-22T06:30:13.113Z,5.77
2023-04-22T06:32:41.054Z,5.80
2023-04-22T06:35:08.719Z,6.10
2023-04-22T06:37:36.749Z,5.87
2023-04-22T06:40:06.637Z,5.70
2023-04-22T06:42:52.934Z,6.17
2023-04-22T06:45:20.516Z,6.07
2023-04-22T06:48:06.164Z,5.20
2023-04-22T06:50:47.678Z,5.90
2023-04-22T06:53:15.033Z,5.20
2023-04-22T06:55:42.665Z,5.20
2023-04-22T06:58:09.989Z,5.80
2023-04-22T07:00:37.190Z,5.90
2023-04-22T07:03:04.628Z,6.03
2023-04-22T07:05:32.065Z,5.83
2023-04-22T07:08:00.551Z,5.33
2023-04-22T07:10:28.196Z,5.13
2023-04-22T07:13:34.196Z,5.30
2023-04-22T07:16:01.748Z,5.57
2023-04-22T07:18:29.559Z,5.67
2023-04-22T07:20:56.976Z,5.67
2023-04-22T07:23:24.167Z,5.97
2023-04-22T07:25:51.343Z,5.83
2023-04-22T07:28:18.587Z,5.57
2023-04-22T07:30:46.134Z,5.10
2023-04-22T07:33:13.312Z,5.30
2023-04-22T07:35:40.709Z,5.20
2023-04-22T07:38:09.417Z,6.00
2023-04-22T07:40:37.112Z,5.17
2023-04-22T07:43:05.686Z,5.37
2023-04-22T07:45:33.447Z,5.33
2023-04-22T07:48:00.913Z,5.33
2023-04-22T07:50:28.149Z,5.23
2023-04-22T07:52:55.647Z,5.37
2023-04-22T07:55:22.824Z,5.87
2023-04-22T07:57:50.064Z,5.60
2023-04-22T08:00:17.816Z,5.60
2023-04-22T08:02:47.465Z,5.17
2023-04-22T08:05:14.901Z,4.70
2023-04-22T08:07:42.738Z,5.67
2023-04-22T08:10:10.231Z,5.00
2023-04-22T08:12:37.747Z,5.33
2023-04-22T08:15:05.135Z,5.20
2023-04-22T08:17:32.451Z,5.50
2023-04-22T08:19:59.725Z,4.90
2023-04-22T08:22:27.606Z,5.20
2023-04-22T08:24:54.820Z,5.57
2023-04-22T08:27:22.906Z,5.03
2023-04-22T08:29:50.229Z,5.00
2023-04-22T08:32:19.716Z,5.17
2023-04-22T08:34:47.378Z,5.17
2023-04-22T08:37:16.274Z,4.93
2023-04-22T08:39:43.496Z,5.17
2023-04-22T08:42:11.162Z,5.03
2023-04-22T08:44:41.875Z,5.43
2023-04-22T08:47:10.039Z,5.13
2023-04-22T08:49:37.819Z,4.40
2023-04-22T08:52:05.256Z,4.90
2023-04-22T08:54:33.442Z,4.73
2023-04-22T08:57:02.447Z,5.23
2023-04-22T08:59:29.871Z,5.23
2023-04-22T09:01:58.723Z,5.13
2023-04-22T09:04:26.126Z,5.23
2023-04-22T09:06:53.502Z,4.97
2023-04-22T09:09:24.841Z,5.23
2023-04-22T09:11:52.064Z,5.13
2023-04-22T09:14:19.982Z,5.27
2023-04-22T09:16:48.559Z,4.90
2023-04-22T09:19:15.858Z,4.83
2023-04-22T09:21:43.195Z,5.10
2023-04-22T09:24:11.952Z,4.03
2023-04-22T09:26:43.048Z,4.73
2023-04-22T09:29:14.372Z,4.90
2023-04-22T09:31:41.681Z,4.93
2023-04-22T09:34:09.422Z,5.10
2023-04-22T09:36:40.719Z,4.97
2023-04-22T09:39:08.861Z,4.90
2023-04-22T09:41:38.471Z,3.80
2023-04-22T09:44:09.385Z,3.97
2023-04-22T09:46:38.017Z,3.53
2023-04-22T09:49:08.058Z,3.70
2023-04-22T09:51:35.548Z,4.10
2023-04-22T09:54:08.965Z,4.27
2023-04-22T09:56:50.717Z,3.63
2023-04-22T09:59:22.030Z,4.00
2023-04-22T10:01:49.932Z,4.00
2023-04-22T10:04:21.305Z,4.50
2023-04-22T10:06:50.412Z,4.53
2023-04-22T10:09:20.159Z,3.90
2023-04-22T10:11:47.944Z,4.10
2023-04-22T10:14:17.726Z,4.10
2023-04-22T10:16:46.603Z,4.00
2023-04-22T10:19:23.999Z,4.00
2023-04-22T10:21:55.693Z,3.70
2023-04-22T10:24:23.067Z,3.80
2023-04-22T10:26:51.522Z,3.97
2023-04-22T10:29:19.957Z,3.70
2023-04-22T10:32:10.228Z,3.97
2023-04-22T10:34:39.561Z,3.57
2023-04-22T10:37:08.546Z,3.50
2023-04-22T10:39:36.070Z,3.57
2023-04-22T10:42:03.556Z,3.30
2023-04-22T10:44:45.523Z,3.37
2023-04-22T10:47:12.819Z,3.43
2023-04-22T10:49:40.804Z,3.40
2023-04-22T10:52:09.408Z,3.17
2023-04-22T10:54:56.497Z,3.80
2023-04-22T10:57:24.152Z,3.40
2023-04-22T10:59:56.265Z,3.37
2023-04-22T11:02:24.466Z,4.20
2023-04-22T11:04:55.094Z,3.90
2023-04-22T11:07:29.953Z,3.47
2023-04-22T11:10:10.530Z,3.73
2023-04-22T11:12:37.743Z,3.70
2023-04-22T11:15:19.998Z,3.60
2023-04-22T11:17:48.113Z,3.67
2023-04-22T11:20:19.211Z,3.63
2023-04-22T11:22:48.568Z,3.93
2023-04-22T11:25:16.411Z,3.70
2023-04-22T11:27:44.529Z,4.03
2023-04-22T11:30:13.213Z,3.80
2023-04-22T11:32:44.330Z,3.47
2023-04-22T11:35:12.870Z,3.70
2023-04-22T11:38:03.319Z,3.13
2023-04-22T11:40:33.405Z,3.30
2023-04-22T11:43:03.467Z,4.23
2023-04-22T11:45:31.560Z,3.23
2023-04-22T11:47:59.630Z,4.03
2023-04-22T11:50:31.460Z,3.70
2023-04-22T11:53:01.650Z,3.67
2023-04-22T11:55:35.955Z,3.70
2023-04-22T11:58:12.466Z,3.80
2023-04-22T12:00:43.793Z,3.90
2023-04-22T12:03:15.474Z,3.97
2023-04-22T12:05:44.666Z,3.53
2023-04-22T12:08:13.343Z,3.50
2023-04-22T12:10:45.137Z,3.57
2023-04-22T12:13:19.097Z,3.40
2023-04-22T12:15:46.369Z,3.30
2023-04-22T12:18:14.002Z,3.37
2023-04-22T12:20:41.968Z,3.80
2023-04-22T12:23:13.501Z,3.30
2023-04-22T12:25:40.784Z,3.20
2023-04-22T12:28:08.696Z,3.20
2023-04-22T12:30:35.882Z,4.07
2023-04-22T12:33:03.084Z,3.07
2023-04-22T12:35:30.353Z,3.83
2023-04-22T12:37:57.577Z,3.43
2023-04-22T12:40:24.826Z,3.50
2023-04-22T12:42:52.126Z,3.47
2023-04-22T12:45:19.411Z,3.63
2023-04-22T12:47:47.108Z,3.53
2023-04-22T12:50:14.388Z,3.80
2023-04-22T12:52:41.618Z,3.37
2023-04-22T12:55:08.983Z,3.40
2023-04-22T12:57:36.403Z,2.83
2023-04-22T13:00:04.227Z,3.40
2023-04-22T13:02:31.724Z,3.13
2023-04-22T13:04:59.373Z,3.30
2023-04-22T13:07:26.577Z,3.23
2023-04-22T13:09:54.667Z,3.20
2023-04-22T13:12:22.173Z,3.37
2023-04-22T13:14:49.473Z,3.20
2023-04-22T13:17:16.729Z,2.90
2023-04-22T13:19:43.981Z,3.27
2023-04-22T13:22:11.199Z,3.53
2023-04-22T13:24:38.603Z,3.47
2023-04-22T13:27:07.114Z,3.80
2023-04-22T13:29:34.998Z,3.33
2023-04-22T13:32:04.211Z,3.60
2023-04-22T13:34:31.403Z,3.83
2023-04-22T13:36:59.465Z,3.20
2023-04-22T13:39:29.129Z,3.40
2023-04-22T13:41:56.818Z,3.43
2023-04-22T13:44:23.996Z,3.30
2023-04-22T13:46:51.301Z,3.60
2023-04-22T13:49:18.687Z,4.00
2023-04-22T13:51:45.991Z,3.30
2023-04-22T13:54:13.179Z,3.53
2023-04-22T13:56:40.510Z,3.03
2023-04-22T13:59:07.713Z,3.50
2023-04-22T14:01:35.020Z,3.17
2023-04-22T14:04:02.345Z,3.70
2023-04-22T14:06:29.634Z,3.20
2023-04-22T14:08:56.979Z,3.33
2023-04-22T14:11:24.200Z,2.97
2023-04-22T14:13:52.278Z,3.20
2023-04-22T14:16:21.127Z,3.43
2023-04-22T14:18:48.777Z,3.40
2023-04-22T14:21:16.084Z,3.40
2023-04-22T14:23:43.795Z,3.30
2023-04-22T14:26:12.508Z,3.13
2023-04-22T14:28:40.494Z,3.10
2023-04-22T14:31:08.044Z,3.53
2023-04-22T14:33:35.415Z,3.50
2023-04-22T14:36:02.838Z,3.23
2023-04-22T14:38:30.152Z,3.30
2023-04-22T14:40:57.364Z,3.00
2023-04-22T14:43:24.712Z,3.30
2023-04-22T14:45:51.963Z,3.53
2023-04-22T14:48:19.410Z,3.17
2023-04-22T14:50:46.806Z,3.40
2023-04-22T14:53:13.998Z,3.20
2023-04-22T14:55:41.312Z,3.43
2023-04-22T14:58:08.464Z,3.27
2023-04-22T15:00:35.750Z,3.60
2023-04-22T15:03:03.163Z,3.30
2023-04-22T15:05:30.783Z,3.77
2023-04-22T15:07:58.409Z,3.20
2023-04-22T15:10:26.095Z,3.07
2023-04-22T15:12:53.759Z,3.20
2023-04-22T15:15:21.299Z,3.80
2023-04-22T15:17:49.179Z,3.60
2023-04-22T15:20:17.125Z,3.80
2023-04-22T15:22:44.725Z,3.40
2023-04-22T15:25:12.376Z,3.70
2023-04-22T15:27:39.780Z,3.50
2023-04-22T15:30:08.029Z,3.70
2023-04-22T15:32:35.727Z,3.57
2023-04-22T15:35:03.132Z,3.70
2023-04-22T15:37:30.443Z,3.57
2023-04-22T15:39:57.671Z,3.40
2023-04-22T15:42:24.906Z,3.70
2023-04-22T15:44:52.091Z,3.87
2023-04-22T15:47:19.255Z,3.90
2023-04-22T15:49:46.544Z,3.87
2023-04-22T15:52:14.054Z,4.20
2023-04-22T15:54:41.219Z,3.60
2023-04-22T15:57:09.603Z,3.50
2023-04-22T15:59:36.921Z,4.40
2023-04-22T16:02:04.792Z,4.20
2023-04-22T16:04:32.145Z,4.23
2023-04-22T16:06:59.864Z,4.40
2023-04-22T16:09:27.169Z,3.67
2023-04-22T16:11:55.983Z,4.20
2023-04-22T16:14:23.210Z,4.43
2023-04-22T16:16:50.606Z,3.93
2023-04-22T16:19:18.773Z,4.17
2023-04-22T16:21:46.339Z,4.70
2023-04-22T16:24:14.720Z,4.30
2023-04-22T16:26:43.041Z,4.20
2023-04-22T16:29:10.302Z,4.43
2023-04-22T16:31:38.677Z,4.33
2023-04-22T16:34:05.947Z,5.00
2023-04-22T16:36:33.199Z,4.40
2023-04-22T16:39:00.685Z,4.70
2023-04-22T16:41:28.158Z,4.70
2023-04-22T16:43:55.398Z,4.60
2023-04-22T16:46:22.678Z,4.87
2023-04-22T16:48:50.002Z,4.43
2023-04-22T16:51:17.211Z,4.37
2023-04-22T16:53:44.647Z,4.53
2023-04-22T16:56:11.995Z,4.43
2023-04-22T16:58:40.064Z,4.40
2023-04-22T17:01:07.453Z,4.73
2023-04-22T17:03:35.171Z,4.60
2023-04-22T17:06:02.731Z,4.63
2023-04-22T17:08:29.921Z,4.57
2023-04-22T17:10:57.165Z,4.27
2023-04-22T17:13:24.340Z,4.60
2023-04-22T17:15:51.843Z,4.17
2023-04-22T17:18:19.312Z,4.07
2023-04-22T17:20:46.850Z,4.30
2023-04-22T17:23:14.102Z,4.67
2023-04-22T17:25:41.423Z,4.67
2023-04-22T17:28:10.991Z,4.53
2023-04-22T17:30:38.825Z,4.23
2023-04-22T17:33:06.249Z,4.30
2023-04-22T17:35:35.302Z,4.57
2023-04-22T17:38:02.807Z,4.37
2023-04-22T17:40:31.738Z,5.07
2023-04-22T17:42:58.937Z,5.27
2023-04-22T17:45:26.180Z,5.50
2023-04-22T17:47:53.646Z,4.93
2023-04-22T17:50:21.066Z,5.10
2023-04-22T17:52:48.456Z,5.13
2023-04-22T17:55:16.922Z,5.20
2023-04-22T17:57:45.589Z,5.03
2023-04-22T18:00:14.558Z,5.13
2023-04-22T18:02:42.266Z,5.07
2023-04-22T18:05:09.829Z,4.90
2023-04-22T18:07:38.914Z,5.30
2023-04-22T18:10:06.745Z,5.27
2023-04-22T18:12:34.437Z,5.13
2023-04-22T18:15:02.243Z,5.30
2023-04-22T18:17:29.510Z,5.20
2023-04-22T18:20:09.589Z,5.70
2023-04-22T18:22:41.973Z,5.90
2023-04-22T18:25:09.177Z,6.40
2023-04-22T18:27:36.601Z,6.30
2023-04-22T18:30:04.231Z,5.63
2023-04-22T18:32:31.558Z,6.10
2023-04-22T18:34:59.134Z,10.80
2023-04-22T18:37:29.690Z,29.00
2023-04-22T18:39:57.682Z,14.80
2023-04-22T18:42:24.887Z,7.90
2023-04-22T18:44:52.116Z,7.87
2023-04-22T18:47:19.337Z,7.30
2023-04-22T18:49:46.553Z,6.57
2023-04-22T18:52:15.986Z,7.20
2023-04-22T18:54:43.858Z,7.57
2023-04-22T18:57:11.237Z,8.00
2023-04-22T18:59:38.470Z,7.93
2023-04-22T19:02:06.419Z,7.70
2023-04-22T19:04:33.781Z,8.00
2023-04-22T19:07:01.101Z,7.97
2023-04-22T19:09:29.122Z,7.80
2023-04-22T19:11:56.533Z,8.60
2023-04-22T19:14:23.824Z,8.57
2023-04-22T19:16:51.789Z,11.40
2023-04-22T19:19:19.012Z,9.40
2023-04-22T19:21:46.308Z,9.53
2023-04-22T19:24:14.298Z,9.50
2023-04-22T19:26:41.775Z,9.40
2023-04-22T19:29:09.140Z,9.07
2023-04-22T19:31:36.685Z,10.17
2023-04-22T19:34:03.935Z,9.57
2023-04-22T19:36:32.039Z,9.33
2023-04-22T19:38:59.266Z,9.60
2023-04-22T19:41:26.532Z,9.53
2023-04-22T19:43:56.151Z,10.40
2023-04-22T19:46:23.382Z,11.20
2023-04-22T19:48:51.304Z,9.97
2023-04-22T19:51:19.234Z,10.93
2023-04-22T19:53:46.449Z,11.10
2023-04-22T19:56:14.358Z,10.67
2023-04-22T19:58:42.924Z,10.60
2023-04-22T20:01:10.336Z,19.70
2023-04-22T20:03:38.260Z,29.77
2023-04-22T20:06:05.834Z,11.73
2023-04-22T20:08:33.957Z,10.10
2023-04-22T20:11:01.463Z,10.97
2023-04-22T20:13:28.708Z,10.37
2023-04-22T20:15:56.089Z,11.27
2023-04-22T20:18:23.393Z,9.93
2023-04-22T20:20:53.130Z,11.03
2023-04-22T20:23:22.469Z,8.90
2023-04-22T20:25:50.852Z,9.67
2023-04-22T20:28:18.733Z,10.50
2023-04-22T20:30:46.678Z,9.37
2023-04-22T20:33:16.700Z,10.13
2023-04-22T20:35:46.394Z,9.60
2023-04-22T20:38:15.035Z,10.70
2023-04-22T20:40:43.875Z,9.80
2023-04-22T20:43:11.230Z,9.93
2023-04-22T20:45:38.469Z,10.83
2023-04-22T20:48:06.125Z,10.53
2023-04-22T20:50:33.768Z,10.07
2023-04-22T20:53:01.327Z,11.77
2023-04-22T20:55:28.618Z,11.37
2023-04-22T20:57:55.906Z,10.50
2023-04-22T21:00:23.215Z,10.47
2023-04-22T21:02:50.993Z,9.77
2023-04-22T21:05:18.926Z,10.27
2023-04-22T21:07:47.641Z,10.17
2023-04-22T21:10:15.009Z,10.47
2023-04-22T21:12:42.420Z,10.20
2023-04-22T21:15:09.933Z,9.97
2023-04-22T21:17:38.900Z,11.30
2023-04-22T21:20:06.855Z,9.43
2023-04-22T21:22:34.345Z,9.57
2023-04-22T21:25:01.722Z,9.57
2023-04-22T21:27:29.060Z,9.13
2023-04-22T21:29:57.007Z,9.33
2023-04-22T21:32:24.418Z,9.53
2023-04-22T21:34:52.285Z,8.47
2023-04-22T21:37:19.480Z,9.30
2023-04-22T21:39:46.709Z,8.63
2023-04-22T21:42:13.890Z,8.63
2023-04-22T21:44:44.604Z,8.23
2023-04-22T21:47:11.818Z,7.73
2023-04-22T21:49:39.054Z,8.17
2023-04-22T21:52:06.344Z,8.50
2023-04-22T21:54:33.679Z,7.93
2023-04-22T21:57:01.411Z,8.10
2023-04-22T21:59:28.773Z,7.53
2023-04-22T22:01:56.171Z,7.50
2023-04-22T22:04:23.738Z,7.90
2023-04-22T22:06:51.164Z,7.20
2023-04-22T22:09:18.857Z,7.00
2023-04-22T22:11:46.280Z,7.43
2023-04-22T22:14:13.670Z,7.17
2023-04-22T22:16:41.194Z,7.60
2023-04-22T22:19:10.926Z,7.57
2023-04-22T22:21:38.635Z,7.53
2023-04-22T22:24:05.994Z,6.17
2023-04-22T22:26:34.183Z,6.40
2023-04-22T22:29:01.365Z,6.97
2023-04-22T22:33:56.347Z,6.70
2023-04-22T22:36:23.628Z,6.77
2023-04-22T22:38:50.911Z,6.17
2023-04-22T22:41:18.095Z,5.43
2023-04-22T22:43:45.650Z,5.73
2023-04-22T22:46:13.018Z,6.13
2023-04-22T22:48:40.696Z,5.40
2023-04-22T22:51:09.379Z,5.83
2023-04-22T22:53:36.779Z,5.90
2023-04-22T22:56:04.018Z,5.37
2023-04-22T22:58:33.810Z,5.87
2023-04-22T23:01:01.144Z,5.40
2023-04-22T23:03:28.812Z,5.10
2023-04-22T23:05:57.352Z,5.27
2023-04-22T23:08:24.859Z,5.30
2023-04-22T23:10:52.422Z,5.23
2023-04-22T23:13:20.959Z,5.20
2023-04-22T23:15:48.254Z,4.77
2023-04-22T23:18:18.047Z,4.60
2023-04-22T23:20:45.618Z,4.57
2023-04-22T23:23:13.423Z,4.47
2023-04-22T23:25:40.777Z,4.07
2023-04-22T23:28:08.229Z,5.03
2023-04-22T23:30:35.762Z,4.63
2023-04-22T23:33:03.888Z,4.97
2023-04-22T23:35:33.155Z,4.40
2023-04-22T23:38:01.367Z,5.20
2023-04-22T23:40:28.614Z,4.13
2023-04-22T23:42:56.012Z,5.33
2023-04-22T23:45:23.364Z,5.43
2023-04-22T23:47:50.592Z,4.77
2023-04-22T23:50:19.253Z,4.93
2023-04-22T23:52:46.722Z,4.70
2023-04-22T23:55:16.124Z,5.03
2023-04-22T23:57:43.466Z,5.83
