createdAt,value
2022-09-07T00:04:29.794Z,1.20
2022-09-07T00:09:33.399Z,1.08
2022-09-07T00:14:37.096Z,0.90
2022-09-07T00:19:42.416Z,1.00
2022-09-07T00:24:45.991Z,1.02
2022-09-07T00:29:49.725Z,1.10
2022-09-07T00:34:54.857Z,1.13
2022-09-07T00:39:58.474Z,1.33
2022-09-07T00:45:12.876Z,1.20
2022-09-07T00:50:26.621Z,1.35
2022-09-07T00:55:32.980Z,1.30
2022-09-07T01:00:37.129Z,1.30
2022-09-07T01:05:48.496Z,1.38
2022-09-07T01:10:52.342Z,1.20
2022-09-07T01:16:07.644Z,1.30
2022-09-07T01:21:27.695Z,1.30
2022-09-07T01:27:09.767Z,1.35
2022-09-07T01:32:30.555Z,1.20
2022-09-07T01:37:56.873Z,1.20
2022-09-07T01:43:08.432Z,1.25
2022-09-07T01:48:19.219Z,1.10
2022-09-07T01:53:29.966Z,1.10
2022-09-07T01:58:39.504Z,1.13
2022-09-07T02:03:50.490Z,1.10
2022-09-07T02:09:00.568Z,1.40
2022-09-07T02:14:12.016Z,1.10
2022-09-07T02:19:19.260Z,1.05
2022-09-07T02:24:29.969Z,1.15
2022-09-07T02:29:33.573Z,1.20
2022-09-07T02:34:39.183Z,0.98
2022-09-07T02:39:43.111Z,1.02
2022-09-07T02:44:48.203Z,1.20
2022-09-07T02:50:27.961Z,1.10
2022-09-07T02:55:44.186Z,1.00
2022-09-07T03:00:57.755Z,1.13
2022-09-07T03:06:10.364Z,1.25
2022-09-07T03:11:14.771Z,1.10
2022-09-07T03:16:18.775Z,1.30
2022-09-07T03:21:24.021Z,1.30
2022-09-07T03:26:27.548Z,1.30
2022-09-07T03:31:33.520Z,1.27
2022-09-07T03:36:38.783Z,1.35
2022-09-07T03:41:42.382Z,1.75
2022-09-07T03:46:46.062Z,1.60
2022-09-07T03:51:51.046Z,1.60
2022-09-07T03:56:54.574Z,1.70
2022-09-07T04:01:58.015Z,1.50
2022-09-07T04:07:03.793Z,1.83
2022-09-07T04:12:07.977Z,1.50
2022-09-07T04:17:11.904Z,1.52
2022-09-07T04:22:16.877Z,2.10
2022-09-07T04:27:20.535Z,2.22
2022-09-07T04:32:24.070Z,2.60
2022-09-07T04:37:29.818Z,2.25
2022-09-07T04:42:33.341Z,2.70
2022-09-07T04:47:36.941Z,2.80
2022-09-07T04:52:41.883Z,2.70
2022-09-07T04:57:45.455Z,2.50
2022-09-07T05:02:49.303Z,2.75
2022-09-07T05:07:54.373Z,2.85
2022-09-07T05:12:59.877Z,3.00
2022-09-07T05:18:03.695Z,3.20
2022-09-07T05:23:09.365Z,3.00
2022-09-07T05:28:19.129Z,3.13
2022-09-07T05:33:23.242Z,2.72
2022-09-07T05:38:28.812Z,2.88
2022-09-07T05:43:32.483Z,2.70
2022-09-07T05:48:36.309Z,2.50
2022-09-07T05:53:44.233Z,2.90
2022-09-07T05:58:50.695Z,2.63
2022-09-07T06:03:54.411Z,3.00
2022-09-07T06:09:00.029Z,2.63
2022-09-07T06:14:03.604Z,3.00
2022-09-07T06:19:09.318Z,3.10
2022-09-07T06:24:14.695Z,2.80
2022-09-07T06:29:18.700Z,3.50
2022-09-07T06:34:24.224Z,3.28
2022-09-07T06:39:29.403Z,3.20
2022-09-07T06:44:33.170Z,2.83
2022-09-07T06:49:36.968Z,2.63
2022-09-07T07:00:01.458Z,2.42
2022-09-07T07:05:05.607Z,2.30
2022-09-07T07:10:11.198Z,2.80
2022-09-07T07:15:14.938Z,2.95
2022-09-07T07:20:18.708Z,2.92
2022-09-07T07:25:24.150Z,2.63
2022-09-07T07:30:27.980Z,2.60
2022-09-07T07:35:31.440Z,2.25
2022-09-07T07:40:39.145Z,2.53
2022-09-07T07:46:03.995Z,2.30
2022-09-07T07:51:12.282Z,2.27
2022-09-07T07:56:18.226Z,2.20
2022-09-07T08:01:21.741Z,2.17
2022-09-07T08:06:25.254Z,2.00
2022-09-07T08:11:31.238Z,1.90
2022-09-07T08:16:35.175Z,1.80
2022-09-07T08:21:38.895Z,1.75
2022-09-07T08:26:43.944Z,1.85
2022-09-07T08:31:47.730Z,1.92
2022-09-07T08:36:51.528Z,1.88
2022-09-07T08:42:12.510Z,1.80
2022-09-07T08:47:28.522Z,1.58
2022-09-07T08:52:46.831Z,1.40
2022-09-07T08:58:02.950Z,1.35
2022-09-07T09:08:54.441Z,1.40
2022-09-07T09:14:07.501Z,1.50
2022-09-07T09:19:47.817Z,1.30
2022-09-07T09:24:59.174Z,1.23
2022-09-07T09:30:13.273Z,1.05
2022-09-07T09:35:25.465Z,1.30
2022-09-07T09:40:32.798Z,1.50
2022-09-07T09:56:42.859Z,1.27
2022-09-07T10:07:23.517Z,1.75
2022-09-07T10:12:32.286Z,1.50
2022-09-07T10:17:42.166Z,1.60
2022-09-07T10:22:51.360Z,1.95
2022-09-07T10:28:07.842Z,1.77
2022-09-07T10:33:19.651Z,1.77
2022-09-07T10:38:25.988Z,1.67
2022-09-07T10:43:44.375Z,1.70
2022-09-07T10:49:09.707Z,1.70
2022-09-07T10:54:32.654Z,1.60
2022-09-07T11:00:09.689Z,1.30
2022-09-07T11:05:31.092Z,1.50
2022-09-07T11:10:47.731Z,1.40
2022-09-07T11:15:58.042Z,1.20
2022-09-07T11:21:05.890Z,1.17
2022-09-07T11:26:18.981Z,1.20
2022-09-07T11:31:27.729Z,1.00
2022-09-07T11:36:46.243Z,1.20
2022-09-07T11:42:42.510Z,1.10
2022-09-07T11:47:36.663Z,1.00
2022-09-07T11:52:45.742Z,1.10
2022-09-07T11:58:29.399Z,1.10
2022-09-07T12:04:13.218Z,1.23
2022-09-07T12:09:48.691Z,1.15
2022-09-07T12:15:12.815Z,1.30
2022-09-07T12:20:19.083Z,1.20
2022-09-07T12:25:25.775Z,1.30
2022-09-07T12:30:57.774Z,1.13
2022-09-07T12:36:02.528Z,1.30
2022-09-07T12:41:26.461Z,1.10
2022-09-07T12:46:54.578Z,1.20
2022-09-07T12:52:15.716Z,1.40
2022-09-07T12:57:35.137Z,1.10
2022-09-07T13:09:31.876Z,1.08
2022-09-07T13:14:39.865Z,1.20
2022-09-07T13:20:19.207Z,1.20
2022-09-07T13:26:00.560Z,1.00
2022-09-07T13:31:40.342Z,1.05
2022-09-07T13:36:49.686Z,1.20
2022-09-07T13:41:57.923Z,1.30
2022-09-07T13:47:47.178Z,1.30
2022-09-07T13:53:33.883Z,1.55
2022-09-07T13:58:41.918Z,1.20
2022-09-07T14:03:53.533Z,1.40
2022-09-07T14:09:00.541Z,1.38
2022-09-07T14:14:10.466Z,1.45
2022-09-07T14:19:24.218Z,1.38
2022-09-07T14:24:35.386Z,1.10
2022-09-07T14:29:39.862Z,1.30
2022-09-07T14:34:45.716Z,1.40
2022-09-07T14:39:52.806Z,1.30
2022-09-07T14:50:28.489Z,1.50
2022-09-07T14:55:37.304Z,1.40
2022-09-07T15:00:43.145Z,1.40
2022-09-07T15:05:51.632Z,1.30
2022-09-07T15:16:31.778Z,1.42
2022-09-07T15:21:37.752Z,1.40
2022-09-07T15:32:11.217Z,1.20
2022-09-07T15:48:04.077Z,1.48
2022-09-07T15:54:07.417Z,1.20
2022-09-07T15:58:33.177Z,1.38
2022-09-07T16:03:37.298Z,1.60
2022-09-07T16:08:42.428Z,1.23
2022-09-07T16:13:47.907Z,1.50
2022-09-07T16:18:51.880Z,1.40
2022-09-07T16:23:56.951Z,2.10
2022-09-07T16:29:01.530Z,1.70
2022-09-07T16:34:05.351Z,1.70
2022-09-07T16:39:11.616Z,1.65
2022-09-07T16:44:16.345Z,1.70
2022-09-07T16:49:20.408Z,1.60
2022-09-07T16:54:25.399Z,1.65
2022-09-07T16:59:29.039Z,1.40
2022-09-07T17:04:32.565Z,1.60
2022-09-07T17:09:37.529Z,1.70
2022-09-07T17:14:41.251Z,1.50
2022-09-07T17:19:45.278Z,1.60
2022-09-07T17:24:50.217Z,1.30
2022-09-07T17:29:53.780Z,1.50
2022-09-07T17:34:57.386Z,1.58
2022-09-07T17:40:05.405Z,1.40
2022-09-07T17:45:11.630Z,1.50
2022-09-07T17:50:15.373Z,1.50
2022-09-07T17:55:20.122Z,1.40
2022-09-07T18:00:23.731Z,1.58
2022-09-07T18:05:27.403Z,1.52
2022-09-07T18:15:59.905Z,1.42
2022-09-07T18:21:03.440Z,1.50
2022-09-07T18:26:09.639Z,1.40
2022-09-07T18:31:14.084Z,1.80
2022-09-07T18:36:17.646Z,1.30
2022-09-07T18:41:23.283Z,1.50
2022-09-07T18:46:28.617Z,1.50
2022-09-07T18:52:51.593Z,1.13
2022-09-07T18:56:58.213Z,1.40
2022-09-07T19:02:04.843Z,1.48
2022-09-07T19:07:10.038Z,1.30
2022-09-07T19:12:14.921Z,1.40
2022-09-07T19:17:18.453Z,1.40
2022-09-07T19:22:21.932Z,2.70
2022-09-07T19:27:27.886Z,3.00
2022-09-07T19:32:31.630Z,2.75
2022-09-07T19:37:35.112Z,2.75
2022-09-07T19:42:39.976Z,2.50
2022-09-07T19:47:43.519Z,2.55
2022-09-07T19:52:47.108Z,2.80
2022-09-07T19:57:52.535Z,2.78
2022-09-07T20:02:56.146Z,2.33
2022-09-07T20:07:59.676Z,2.20
2022-09-07T20:13:04.949Z,2.20
2022-09-07T20:18:08.518Z,2.08
2022-09-07T20:23:11.969Z,1.90
2022-09-07T20:28:16.915Z,2.10
2022-09-07T20:33:21.591Z,2.00
2022-09-07T20:38:25.098Z,1.90
2022-09-07T20:43:31.098Z,1.90
2022-09-07T20:48:34.580Z,1.70
2022-09-07T20:53:39.055Z,1.73
2022-09-07T20:58:45.386Z,1.70
2022-09-07T21:03:52.182Z,1.63
2022-09-07T21:08:57.536Z,1.60
2022-09-07T21:14:06.137Z,1.42
2022-09-07T21:19:12.039Z,1.50
2022-09-07T21:24:19.792Z,1.33
2022-09-07T21:29:26.245Z,1.40
2022-09-07T21:34:29.769Z,1.33
2022-09-07T21:39:33.193Z,1.30
2022-09-07T21:44:37.921Z,1.20
2022-09-07T21:49:41.410Z,1.10
2022-09-07T21:54:45.471Z,1.40
2022-09-07T21:59:50.346Z,1.23
2022-09-07T22:04:53.770Z,1.20
2022-09-07T22:09:57.246Z,1.55
2022-09-07T22:15:02.170Z,1.40
2022-09-07T22:20:06.778Z,1.15
2022-09-07T22:25:10.914Z,1.20
2022-09-07T22:30:16.242Z,1.30
2022-09-07T22:35:21.764Z,1.20
2022-09-07T22:40:25.281Z,1.45
2022-09-07T22:45:30.098Z,1.33
2022-09-07T22:50:34.669Z,1.20
2022-09-07T22:55:40.290Z,1.20
2022-09-07T23:00:46.985Z,1.45
2022-09-07T23:05:50.534Z,1.33
2022-09-07T23:10:54.159Z,1.20
2022-09-07T23:16:06.135Z,1.30
2022-09-07T23:21:10.163Z,1.10
2022-09-07T23:26:13.597Z,1.48
2022-09-07T23:31:18.444Z,1.10
2022-09-07T23:36:21.962Z,1.20
2022-09-07T23:41:26.872Z,1.13
2022-09-07T23:46:31.877Z,1.10
2022-09-07T23:51:35.464Z,0.90
2022-09-07T23:56:39.114Z,1.05
