createdAt,value
2018-08-10T00:01:05.338Z,3.17
2018-08-10T00:03:34.156Z,3.90
2018-08-10T00:06:02.749Z,4.07
2018-08-10T00:08:32.072Z,4.10
2018-08-10T00:11:00.684Z,4.53
2018-08-10T00:13:29.418Z,3.70
2018-08-10T00:15:58.105Z,3.97
2018-08-10T00:18:26.754Z,4.10
2018-08-10T00:20:55.312Z,2.80
2018-08-10T00:23:24.068Z,2.37
2018-08-10T00:25:52.729Z,1.63
2018-08-10T00:28:21.369Z,1.60
2018-08-10T00:30:50.005Z,1.40
2018-08-10T00:33:19.278Z,1.17
2018-08-10T00:35:47.929Z,1.70
2018-08-10T00:38:16.579Z,1.50
2018-08-10T00:40:45.182Z,0.83
2018-08-10T00:43:13.937Z,1.20
2018-08-10T00:45:42.488Z,1.00
2018-08-10T00:48:11.140Z,0.80
2018-08-10T00:50:39.895Z,0.97
2018-08-10T00:53:08.564Z,0.90
2018-08-10T00:55:37.289Z,0.80
2018-08-10T00:58:06.048Z,1.23
2018-08-10T01:00:34.676Z,1.27
2018-08-10T01:03:03.332Z,1.27
2018-08-10T01:05:31.883Z,0.80
2018-08-10T01:08:01.197Z,0.90
2018-08-10T01:10:29.743Z,0.77
2018-08-10T01:12:58.319Z,1.00
2018-08-10T01:15:27.082Z,1.10
2018-08-10T01:17:55.632Z,1.20
2018-08-10T01:20:24.699Z,0.93
2018-08-10T01:22:58.654Z,1.27
2018-08-10T01:25:28.055Z,1.20
2018-08-10T01:27:59.767Z,1.00
2018-08-10T01:30:29.479Z,0.90
2018-08-10T01:32:58.268Z,0.67
2018-08-10T01:35:27.424Z,0.70
2018-08-10T01:37:57.084Z,0.50
2018-08-10T01:40:25.840Z,0.70
2018-08-10T01:42:54.419Z,0.73
2018-08-10T01:45:23.121Z,0.63
2018-08-10T01:47:51.786Z,0.83
2018-08-10T01:50:21.172Z,0.57
2018-08-10T01:52:49.893Z,0.73
2018-08-10T01:55:18.600Z,0.63
2018-08-10T01:57:47.179Z,0.50
2018-08-10T02:00:15.726Z,0.43
2018-08-10T02:02:44.284Z,0.50
2018-08-10T02:05:14.177Z,0.67
2018-08-10T02:07:43.063Z,0.40
2018-08-10T02:10:13.726Z,0.40
2018-08-10T02:12:43.202Z,0.60
2018-08-10T02:15:16.613Z,0.60
2018-08-10T02:17:45.232Z,0.50
2018-08-10T02:20:15.616Z,0.30
2018-08-10T02:22:45.266Z,0.40
2018-08-10T02:25:15.528Z,0.40
2018-08-10T02:27:45.210Z,0.47
2018-08-10T02:30:15.158Z,0.40
2018-08-10T02:32:44.429Z,0.43
2018-08-10T02:35:13.036Z,0.40
2018-08-10T02:37:42.147Z,0.53
2018-08-10T02:40:15.373Z,0.40
2018-08-10T02:42:45.312Z,0.77
2018-08-10T02:45:14.123Z,0.60
2018-08-10T02:47:42.956Z,0.50
2018-08-10T02:50:11.778Z,0.70
2018-08-10T02:52:40.422Z,0.40
2018-08-10T02:55:09.914Z,0.43
2018-08-10T02:57:39.014Z,0.50
2018-08-10T03:00:09.503Z,0.40
2018-08-10T03:02:38.185Z,0.60
2018-08-10T03:05:09.158Z,0.50
2018-08-10T03:07:37.874Z,0.40
2018-08-10T03:10:08.231Z,0.40
2018-08-10T03:12:36.966Z,0.50
2018-08-10T03:15:07.680Z,0.30
2018-08-10T03:17:36.253Z,0.40
2018-08-10T03:20:05.783Z,0.40
2018-08-10T03:22:34.313Z,0.40
2018-08-10T03:25:03.157Z,0.40
2018-08-10T03:27:31.828Z,0.40
2018-08-10T03:30:00.445Z,0.50
2018-08-10T03:32:28.991Z,0.37
2018-08-10T03:34:57.555Z,0.50
2018-08-10T03:37:26.276Z,0.40
2018-08-10T03:39:54.957Z,0.30
2018-08-10T03:42:23.524Z,0.50
2018-08-10T03:44:52.130Z,0.40
2018-08-10T03:47:20.728Z,0.40
2018-08-10T03:49:49.381Z,0.40
2018-08-10T03:52:18.052Z,0.40
2018-08-10T03:54:46.792Z,0.30
2018-08-10T03:57:15.341Z,0.40
2018-08-10T03:59:44.095Z,0.43
2018-08-10T04:02:12.724Z,0.40
2018-08-10T04:04:41.340Z,0.40
2018-08-10T04:07:10.108Z,0.50
2018-08-10T04:09:38.714Z,0.37
2018-08-10T04:12:07.589Z,0.50
2018-08-10T04:14:36.336Z,0.40
2018-08-10T04:17:05.116Z,0.40
2018-08-10T04:19:33.826Z,0.30
2018-08-10T04:22:02.682Z,0.50
2018-08-10T04:24:31.591Z,0.30
2018-08-10T04:27:00.316Z,0.33
2018-08-10T04:29:28.995Z,0.40
2018-08-10T04:31:57.789Z,0.30
2018-08-10T04:34:26.550Z,0.30
2018-08-10T04:36:55.289Z,0.40
2018-08-10T04:39:24.122Z,0.40
2018-08-10T04:41:53.022Z,0.40
2018-08-10T04:44:21.740Z,0.80
2018-08-10T04:46:51.421Z,0.40
2018-08-10T04:49:20.913Z,0.47
2018-08-10T04:51:49.715Z,0.40
2018-08-10T04:54:18.637Z,0.60
2018-08-10T04:56:47.400Z,0.40
2018-08-10T04:59:16.303Z,0.50
2018-08-10T05:01:45.300Z,0.37
2018-08-10T05:04:14.409Z,0.30
2018-08-10T05:06:43.338Z,0.30
2018-08-10T05:09:13.540Z,0.40
2018-08-10T05:11:43.141Z,0.37
2018-08-10T05:14:12.146Z,0.67
2018-08-10T05:16:41.430Z,0.50
2018-08-10T05:19:10.241Z,0.47
2018-08-10T05:21:39.083Z,0.50
2018-08-10T05:24:08.123Z,0.40
2018-08-10T05:26:36.851Z,0.30
2018-08-10T05:29:05.901Z,0.40
2018-08-10T05:31:34.792Z,0.40
2018-08-10T05:34:04.153Z,0.50
2018-08-10T05:36:32.881Z,0.30
2018-08-10T05:39:02.337Z,0.40
2018-08-10T05:41:31.105Z,0.50
2018-08-10T05:44:00.108Z,0.43
2018-08-10T05:46:29.191Z,0.40
2018-08-10T05:48:57.953Z,0.50
2018-08-10T05:51:26.611Z,0.30
2018-08-10T05:53:55.386Z,0.40
2018-08-10T05:56:24.153Z,0.50
2018-08-10T05:58:53.001Z,0.70
2018-08-10T06:01:21.684Z,1.57
2018-08-10T06:03:50.610Z,0.60
2018-08-10T06:06:19.242Z,0.60
2018-08-10T06:08:48.178Z,0.70
2018-08-10T06:11:17.038Z,0.93
2018-08-10T06:13:45.862Z,0.73
2018-08-10T06:16:14.633Z,0.90
2018-08-10T06:18:43.312Z,0.60
2018-08-10T06:21:12.522Z,0.40
2018-08-10T06:23:41.371Z,0.40
2018-08-10T06:26:10.048Z,0.57
2018-08-10T06:28:38.627Z,0.80
2018-08-10T06:31:07.333Z,0.40
2018-08-10T06:33:36.035Z,0.53
2018-08-10T06:36:04.795Z,0.60
2018-08-10T06:38:33.378Z,0.40
2018-08-10T06:41:02.036Z,0.50
2018-08-10T06:43:30.728Z,0.30
2018-08-10T06:45:59.450Z,0.40
2018-08-10T06:48:29.236Z,0.50
2018-08-10T06:50:57.993Z,0.80
2018-08-10T06:53:26.796Z,0.50
2018-08-10T06:55:55.592Z,0.40
2018-08-10T06:58:24.275Z,0.50
2018-08-10T07:00:53.008Z,0.40
2018-08-10T07:03:22.721Z,0.37
2018-08-10T07:05:51.612Z,0.50
2018-08-10T07:08:20.320Z,0.50
2018-08-10T07:10:48.988Z,0.63
2018-08-10T07:13:17.865Z,0.50
2018-08-10T07:15:46.472Z,0.50
2018-08-10T07:18:15.520Z,0.50
2018-08-10T07:20:44.231Z,0.60
2018-08-10T07:23:12.934Z,0.60
2018-08-10T07:25:41.676Z,0.40
2018-08-10T07:28:10.457Z,0.40
2018-08-10T07:30:39.297Z,0.30
2018-08-10T07:33:07.965Z,0.50
2018-08-10T07:35:36.592Z,0.40
2018-08-10T07:38:05.467Z,0.40
2018-08-10T07:40:34.402Z,0.40
2018-08-10T07:43:03.075Z,0.43
2018-08-10T07:45:32.576Z,0.40
2018-08-10T07:48:01.308Z,0.50
2018-08-10T07:50:29.941Z,0.37
2018-08-10T07:52:59.237Z,0.40
2018-08-10T07:55:31.889Z,0.70
2018-08-10T07:58:03.772Z,0.30
2018-08-10T08:00:32.601Z,0.40
2018-08-10T08:03:01.264Z,0.40
2018-08-10T08:05:29.927Z,0.40
2018-08-10T08:07:58.678Z,0.60
2018-08-10T08:10:27.573Z,0.30
2018-08-10T08:12:56.479Z,0.43
2018-08-10T08:15:25.256Z,0.53
2018-08-10T08:17:54.101Z,0.40
2018-08-10T08:20:22.861Z,0.43
2018-08-10T08:22:59.637Z,0.50
2018-08-10T08:25:29.998Z,0.40
2018-08-10T08:27:59.149Z,0.40
2018-08-10T08:30:28.019Z,0.50
2018-08-10T08:32:57.184Z,0.50
2018-08-10T08:35:26.292Z,0.50
2018-08-10T08:38:00.578Z,0.53
2018-08-10T08:40:30.525Z,0.40
2018-08-10T08:42:59.542Z,0.37
2018-08-10T08:46:06.556Z,0.40
2018-08-10T08:48:40.503Z,0.37
2018-08-10T08:51:11.548Z,0.50
2018-08-10T08:53:40.433Z,0.50
2018-08-10T08:56:13.786Z,0.30
2018-08-10T08:58:43.715Z,0.50
2018-08-10T09:01:13.723Z,0.50
2018-08-10T09:04:56.846Z,0.50
2018-08-10T09:07:27.521Z,0.40
2018-08-10T09:10:01.284Z,0.70
2018-08-10T09:12:31.153Z,0.40
2018-08-10T09:15:03.462Z,0.60
2018-08-10T09:17:32.496Z,0.40
2018-08-10T09:20:01.467Z,0.60
2018-08-10T09:22:31.066Z,0.60
2018-08-10T09:24:59.961Z,0.40
2018-08-10T09:27:28.694Z,0.63
2018-08-10T09:29:57.532Z,0.60
2018-08-10T09:32:27.037Z,0.40
2018-08-10T09:34:55.776Z,0.40
2018-08-10T09:37:24.591Z,0.30
2018-08-10T09:39:53.322Z,0.40
2018-08-10T09:42:22.152Z,0.40
2018-08-10T09:44:51.472Z,0.50
2018-08-10T09:47:20.173Z,0.47
2018-08-10T09:49:49.701Z,0.50
2018-08-10T09:52:18.753Z,0.40
2018-08-10T09:55:24.677Z,0.43
2018-08-10T09:57:55.926Z,0.40
2018-08-10T10:00:30.057Z,0.40
2018-08-10T10:03:04.016Z,0.50
2018-08-10T10:05:32.774Z,0.40
2018-08-10T10:08:02.546Z,0.40
2018-08-10T10:10:31.361Z,0.43
2018-08-10T10:13:00.080Z,0.50
2018-08-10T10:15:29.067Z,0.50
2018-08-10T10:17:57.917Z,0.50
2018-08-10T10:20:26.710Z,0.50
2018-08-10T10:22:55.477Z,0.40
2018-08-10T10:25:24.139Z,0.40
2018-08-10T10:27:52.920Z,0.47
2018-08-10T10:30:21.740Z,0.50
2018-08-10T10:32:50.598Z,0.30
2018-08-10T10:35:19.379Z,0.40
2018-08-10T10:37:48.131Z,0.40
2018-08-10T10:40:16.828Z,0.37
2018-08-10T10:42:45.852Z,0.40
2018-08-10T10:45:15.619Z,0.40
2018-08-10T10:47:46.645Z,0.40
2018-08-10T10:50:16.290Z,0.30
2018-08-10T10:52:45.024Z,0.30
2018-08-10T10:55:13.870Z,0.30
2018-08-10T10:57:43.479Z,0.40
2018-08-10T11:00:15.388Z,0.30
2018-08-10T11:02:44.869Z,0.40
2018-08-10T11:05:13.564Z,0.40
2018-08-10T11:07:42.319Z,0.33
2018-08-10T11:10:12.323Z,0.30
2018-08-10T11:12:41.083Z,0.30
2018-08-10T11:15:10.907Z,0.40
2018-08-10T11:17:39.986Z,0.40
2018-08-10T11:20:10.081Z,0.50
2018-08-10T11:22:39.957Z,0.63
2018-08-10T11:25:10.070Z,0.33
2018-08-10T11:27:39.048Z,0.30
2018-08-10T11:30:08.455Z,0.50
2018-08-10T11:32:37.565Z,0.30
2018-08-10T11:35:07.267Z,0.30
2018-08-10T11:37:36.626Z,0.33
2018-08-10T11:40:38.906Z,0.30
2018-08-10T11:43:07.400Z,0.30
2018-08-10T11:45:36.457Z,0.30
2018-08-10T11:48:05.553Z,0.30
2018-08-10T11:50:34.036Z,0.40
2018-08-10T11:53:02.607Z,0.30
2018-08-10T11:55:31.124Z,0.30
2018-08-10T11:57:59.560Z,0.40
2018-08-10T12:00:28.132Z,0.30
2018-08-10T12:02:56.652Z,0.30
2018-08-10T12:05:25.144Z,0.40
2018-08-10T12:07:53.599Z,0.40
2018-08-10T12:10:22.192Z,0.40
2018-08-10T12:12:50.646Z,0.37
2018-08-10T12:15:19.254Z,0.30
2018-08-10T12:17:47.676Z,0.40
2018-08-10T12:20:16.143Z,0.50
2018-08-10T12:22:44.600Z,0.40
2018-08-10T12:25:13.159Z,0.30
2018-08-10T12:27:45.812Z,0.50
2018-08-10T12:30:14.338Z,0.40
2018-08-10T12:32:42.899Z,0.30
2018-08-10T12:35:11.731Z,0.43
2018-08-10T12:37:40.215Z,0.50
2018-08-10T12:40:09.032Z,0.40
2018-08-10T12:42:37.819Z,0.40
2018-08-10T12:45:06.334Z,0.40
2018-08-10T12:47:34.981Z,0.40
2018-08-10T12:50:03.644Z,0.40
2018-08-10T12:52:32.078Z,0.40
2018-08-10T12:55:00.574Z,0.40
2018-08-10T12:57:29.047Z,0.40
2018-08-10T12:59:57.530Z,0.40
2018-08-10T13:02:26.146Z,0.50
2018-08-10T13:04:55.070Z,0.40
2018-08-10T13:07:23.655Z,0.40
2018-08-10T13:09:52.179Z,0.30
2018-08-10T13:12:20.666Z,0.50
2018-08-10T13:14:49.369Z,0.43
2018-08-10T13:17:17.841Z,0.40
2018-08-10T13:19:46.340Z,0.40
2018-08-10T13:22:14.849Z,0.50
2018-08-10T13:24:43.347Z,0.70
2018-08-10T13:27:11.835Z,0.50
2018-08-10T13:29:40.407Z,0.40
2018-08-10T13:32:08.958Z,0.47
2018-08-10T13:34:37.478Z,0.60
2018-08-10T13:37:05.967Z,0.53
2018-08-10T13:39:34.437Z,0.40
2018-08-10T13:42:03.165Z,0.50
2018-08-10T13:44:31.593Z,0.50
2018-08-10T13:47:00.092Z,0.47
2018-08-10T13:49:28.637Z,0.40
2018-08-10T13:51:57.292Z,0.50
2018-08-10T13:54:25.871Z,0.50
2018-08-10T13:56:54.353Z,0.50
2018-08-10T13:59:22.804Z,0.50
2018-08-10T14:01:51.312Z,0.40
2018-08-10T14:04:19.855Z,0.40
2018-08-10T14:06:48.381Z,0.50
2018-08-10T14:09:16.854Z,0.50
2018-08-10T14:11:45.430Z,0.50
2018-08-10T14:14:14.040Z,0.50
2018-08-10T14:16:42.480Z,0.40
2018-08-10T14:19:11.117Z,0.40
2018-08-10T14:21:39.662Z,0.40
2018-08-10T14:24:08.158Z,0.40
2018-08-10T14:26:36.659Z,0.30
2018-08-10T14:29:05.259Z,0.50
2018-08-10T14:31:33.748Z,0.40
2018-08-10T14:34:02.294Z,0.50
2018-08-10T14:36:31.246Z,0.60
2018-08-10T14:38:59.785Z,0.50
2018-08-10T14:41:28.268Z,0.60
2018-08-10T14:43:56.742Z,0.47
2018-08-10T14:46:25.320Z,0.40
2018-08-10T14:48:53.763Z,0.40
2018-08-10T14:51:22.242Z,0.60
2018-08-10T14:53:50.848Z,0.30
2018-08-10T14:56:19.361Z,0.40
2018-08-10T14:58:47.809Z,0.40
2018-08-10T15:01:16.276Z,0.50
2018-08-10T15:03:44.802Z,1.17
2018-08-10T15:06:13.378Z,0.53
2018-08-10T15:08:41.859Z,0.70
2018-08-10T15:11:10.282Z,0.60
2018-08-10T15:13:38.764Z,0.60
2018-08-10T15:16:07.304Z,0.40
2018-08-10T15:18:36.916Z,0.40
2018-08-10T15:21:05.493Z,0.60
2018-08-10T15:23:33.976Z,0.50
2018-08-10T15:26:02.508Z,0.60
2018-08-10T15:28:31.526Z,0.60
2018-08-10T15:31:00.005Z,0.40
2018-08-10T15:33:28.571Z,0.50
2018-08-10T15:35:57.820Z,0.40
2018-08-10T15:38:26.440Z,0.53
2018-08-10T15:40:54.771Z,0.40
2018-08-10T15:43:23.234Z,0.70
2018-08-10T15:45:51.798Z,0.80
2018-08-10T15:48:20.253Z,0.53
2018-08-10T15:50:48.720Z,0.57
2018-08-10T15:53:17.245Z,0.67
2018-08-10T15:55:45.840Z,0.70
2018-08-10T15:58:14.360Z,0.50
2018-08-10T16:00:42.907Z,0.50
2018-08-10T16:03:11.392Z,0.60
2018-08-10T16:05:39.891Z,0.50
2018-08-10T16:08:08.412Z,0.60
2018-08-10T16:10:36.897Z,0.50
2018-08-10T16:13:05.352Z,0.60
2018-08-10T16:15:33.872Z,0.40
2018-08-10T16:18:02.349Z,0.47
2018-08-10T16:20:30.924Z,0.73
2018-08-10T16:22:59.387Z,0.40
2018-08-10T16:25:27.909Z,0.50
2018-08-10T16:27:56.384Z,0.40
2018-08-10T16:30:24.873Z,0.80
2018-08-10T16:32:53.407Z,0.50
2018-08-10T16:35:21.899Z,0.50
2018-08-10T16:37:50.444Z,0.50
2018-08-10T16:40:19.602Z,0.60
2018-08-10T16:42:48.120Z,0.70
2018-08-10T16:45:16.547Z,0.50
2018-08-10T16:47:46.049Z,0.47
2018-08-10T16:50:16.757Z,0.40
2018-08-10T16:52:45.557Z,0.43
2018-08-10T16:55:15.433Z,0.43
2018-08-10T16:57:44.724Z,0.50
2018-08-10T17:00:15.567Z,0.40
2018-08-10T17:02:44.647Z,0.50
2018-08-10T17:05:13.195Z,0.63
2018-08-10T17:07:42.071Z,0.63
2018-08-10T17:10:10.816Z,0.60
2018-08-10T17:12:40.668Z,0.50
2018-08-10T17:15:11.865Z,0.40
2018-08-10T17:17:40.645Z,0.57
2018-08-10T17:20:09.394Z,0.70
2018-08-10T17:22:37.904Z,0.50
2018-08-10T17:25:07.577Z,0.70
2018-08-10T17:27:36.236Z,0.50
2018-08-10T17:30:06.227Z,0.50
2018-08-10T17:32:35.500Z,0.40
2018-08-10T17:35:04.503Z,0.80
2018-08-10T17:37:32.999Z,0.40
2018-08-10T17:40:01.425Z,0.50
2018-08-10T17:42:29.899Z,0.43
2018-08-10T17:44:58.429Z,0.57
2018-08-10T17:47:26.923Z,0.73
2018-08-10T17:49:55.383Z,0.60
2018-08-10T17:52:23.900Z,0.57
2018-08-10T17:54:52.410Z,0.70
2018-08-10T17:57:20.915Z,1.30
2018-08-10T17:59:49.431Z,1.00
2018-08-10T18:02:18.003Z,0.73
2018-08-10T18:04:46.706Z,1.10
2018-08-10T18:07:15.179Z,0.70
2018-08-10T18:09:43.740Z,0.90
2018-08-10T18:12:12.973Z,0.60
2018-08-10T18:14:41.475Z,0.63
2018-08-10T18:17:10.682Z,0.50
2018-08-10T18:19:39.193Z,0.60
2018-08-10T18:22:07.804Z,1.00
2018-08-10T18:24:36.293Z,0.60
2018-08-10T18:27:04.837Z,0.80
2018-08-10T18:29:33.308Z,0.80
2018-08-10T18:32:01.818Z,0.70
2018-08-10T18:34:30.336Z,0.73
2018-08-10T18:36:58.879Z,0.80
2018-08-10T18:39:27.493Z,0.50
2018-08-10T18:41:55.970Z,0.60
2018-08-10T18:44:24.515Z,0.97
2018-08-10T18:46:52.976Z,1.10
2018-08-10T18:49:21.540Z,0.60
2018-08-10T18:51:50.128Z,0.87
2018-08-10T18:54:18.704Z,0.80
2018-08-10T18:56:47.351Z,0.80
2018-08-10T18:59:15.846Z,0.53
2018-08-10T19:01:44.336Z,0.50
2018-08-10T19:04:12.878Z,0.60
2018-08-10T19:06:41.402Z,0.80
2018-08-10T19:09:11.941Z,0.70
2018-08-10T19:11:40.560Z,0.70
2018-08-10T19:14:09.063Z,0.60
2018-08-10T19:16:37.495Z,1.00
2018-08-10T19:19:06.020Z,1.17
2018-08-10T19:21:34.466Z,0.63
2018-08-10T19:24:02.979Z,1.13
2018-08-10T19:26:31.448Z,0.97
2018-08-10T19:29:00.004Z,0.67
2018-08-10T19:31:28.508Z,0.63
2018-08-10T19:33:56.991Z,1.00
2018-08-10T19:36:26.064Z,1.10
2018-08-10T19:38:54.561Z,0.73
2018-08-10T19:41:23.067Z,0.90
2018-08-10T19:43:51.564Z,1.10
2018-08-10T19:46:20.044Z,1.30
2018-08-10T19:48:48.613Z,1.50
2018-08-10T19:51:17.119Z,1.50
2018-08-10T19:53:45.592Z,1.20
2018-08-10T19:56:14.052Z,1.10
2018-08-10T19:58:42.534Z,0.70
2018-08-10T20:01:11.052Z,0.90
2018-08-10T20:03:39.566Z,1.10
2018-08-10T20:06:08.079Z,1.20
2018-08-10T20:08:36.637Z,1.00
2018-08-10T20:11:05.336Z,0.80
2018-08-10T20:13:33.931Z,0.90
2018-08-10T20:16:02.536Z,0.90
2018-08-10T20:18:32.204Z,0.90
2018-08-10T20:21:00.667Z,0.83
2018-08-10T20:23:29.077Z,0.90
2018-08-10T20:25:57.798Z,1.10
2018-08-10T20:28:26.330Z,1.00
2018-08-10T20:30:55.375Z,0.97
2018-08-10T20:33:23.888Z,1.37
2018-08-10T20:35:52.342Z,0.70
2018-08-10T20:38:20.771Z,1.20
2018-08-10T20:40:49.251Z,0.90
2018-08-10T20:43:17.784Z,0.77
2018-08-10T20:45:46.317Z,0.77
2018-08-10T20:48:14.810Z,0.83
2018-08-10T20:50:43.464Z,0.63
2018-08-10T20:53:12.072Z,1.67
2018-08-10T20:55:40.612Z,0.70
2018-08-10T20:58:09.117Z,1.20
2018-08-10T21:00:37.619Z,1.30
2018-08-10T21:03:06.088Z,1.30
2018-08-10T21:05:34.553Z,1.27
2018-08-10T21:08:03.042Z,1.87
2018-08-10T21:10:32.228Z,1.87
2018-08-10T21:13:01.383Z,2.70
2018-08-10T21:15:29.871Z,1.77
2018-08-10T21:17:58.335Z,2.10
2018-08-10T21:20:26.924Z,2.40
2018-08-10T21:22:55.360Z,1.50
2018-08-10T21:25:23.890Z,1.10
2018-08-10T21:27:52.345Z,1.03
2018-08-10T21:30:21.015Z,1.10
2018-08-10T21:32:49.797Z,1.07
2018-08-10T21:35:18.461Z,1.00
2018-08-10T21:37:46.987Z,1.63
2018-08-10T21:40:15.442Z,1.03
2018-08-10T21:42:44.011Z,0.80
2018-08-10T21:45:12.484Z,1.30
2018-08-10T21:47:41.035Z,0.90
2018-08-10T21:50:12.532Z,1.00
2018-08-10T21:52:41.436Z,0.80
2018-08-10T21:55:10.214Z,0.80
2018-08-10T21:57:38.789Z,0.93
2018-08-10T22:00:14.073Z,1.37
2018-08-10T22:02:42.592Z,1.10
2018-08-10T22:05:11.245Z,1.27
2018-08-10T22:07:39.716Z,1.10
2018-08-10T22:10:08.186Z,1.07
2018-08-10T22:12:41.833Z,0.90
2018-08-10T22:15:15.751Z,1.27
2018-08-10T22:17:49.540Z,1.47
2018-08-10T22:20:18.045Z,1.20
2018-08-10T22:22:46.547Z,0.90
2018-08-10T22:25:15.689Z,0.73
2018-08-10T22:27:44.283Z,1.17
2018-08-10T22:30:12.810Z,1.10
2018-08-10T22:32:41.416Z,0.90
2018-08-10T22:35:09.954Z,1.10
2018-08-10T22:37:38.919Z,0.90
2018-08-10T22:40:07.920Z,1.33
2018-08-10T22:42:36.751Z,1.57
2018-08-10T22:45:05.638Z,1.77
2018-08-10T22:47:34.185Z,1.30
2018-08-10T22:50:02.645Z,1.27
2018-08-10T22:52:31.161Z,1.60
2018-08-10T22:54:59.606Z,1.60
2018-08-10T22:57:28.085Z,1.53
2018-08-10T22:59:56.600Z,1.50
2018-08-10T23:02:25.016Z,1.50
2018-08-10T23:04:53.462Z,1.73
2018-08-10T23:07:22.090Z,1.40
2018-08-10T23:09:50.622Z,0.90
2018-08-10T23:12:19.264Z,1.27
2018-08-10T23:14:47.780Z,1.87
2018-08-10T23:17:16.335Z,1.30
2018-08-10T23:19:44.756Z,1.43
2018-08-10T23:22:13.242Z,1.00
2018-08-10T23:24:41.732Z,1.50
2018-08-10T23:27:10.232Z,1.30
2018-08-10T23:29:38.721Z,1.40
2018-08-10T23:32:07.980Z,1.33
2018-08-10T23:34:37.154Z,1.50
2018-08-10T23:37:06.362Z,1.60
2018-08-10T23:39:34.859Z,1.13
2018-08-10T23:42:03.422Z,1.47
2018-08-10T23:44:31.915Z,1.50
2018-08-10T23:47:00.666Z,1.60
2018-08-10T23:49:29.171Z,1.20
2018-08-10T23:51:57.655Z,1.83
2018-08-10T23:54:26.106Z,1.63
2018-08-10T23:56:54.629Z,1.87
2018-08-10T23:59:23.139Z,1.33
