createdAt,value
2019-04-28T00:03:24.581Z,7.48
2019-04-28T00:08:46.247Z,6.90
2019-04-28T00:13:34.708Z,7.33
2019-04-28T00:18:47.415Z,6.31
2019-04-28T00:23:45.754Z,7.27
2019-04-28T00:30:04.824Z,7.62
2019-04-28T00:34:53.195Z,7.37
2019-04-28T00:40:11.238Z,7.11
2019-04-28T00:45:11.546Z,5.71
2019-04-28T00:50:18.128Z,7.54
2019-04-28T00:55:26.771Z,6.25
2019-04-28T01:05:50.754Z,8.27
2019-04-28T01:10:50.848Z,8.23
2019-04-28T01:15:49.689Z,5.73
2019-04-28T01:21:00.232Z,6.08
2019-04-28T01:26:00.051Z,6.64
2019-04-28T01:31:10.505Z,5.14
2019-04-28T01:36:10.376Z,6.15
2019-04-28T01:41:24.004Z,7.15
2019-04-28T01:46:22.391Z,6.08
2019-04-28T01:51:32.503Z,5.21
2019-04-28T01:56:31.125Z,7.46
2019-04-28T02:01:46.605Z,7.61
2019-04-28T02:06:44.956Z,6.93
2019-04-28T02:12:00.795Z,5.17
2019-04-28T02:17:00.539Z,4.93
2019-04-28T02:22:10.516Z,6.53
2019-04-28T02:27:24.205Z,6.22
2019-04-28T02:32:24.304Z,5.84
2019-04-28T02:37:31.234Z,6.65
2019-04-28T02:42:36.612Z,5.75
2019-04-28T02:47:35.110Z,5.06
2019-04-28T02:52:56.593Z,5.43
2019-04-28T02:57:45.009Z,8.61
2019-04-28T03:03:10.838Z,5.81
2019-04-28T03:07:56.183Z,6.61
2019-04-28T03:13:16.226Z,5.10
2019-04-28T03:18:04.582Z,6.97
2019-04-28T03:23:17.228Z,7.64
2019-04-28T03:28:15.369Z,5.94
2019-04-28T03:33:34.522Z,5.89
2019-04-28T03:38:30.978Z,7.56
2019-04-28T03:43:44.582Z,7.06
2019-04-28T03:48:42.916Z,5.16
2019-04-28T03:53:54.627Z,6.67
2019-04-28T03:58:53.464Z,6.24
2019-04-28T04:09:11.330Z,5.99
2019-04-28T04:14:27.188Z,6.08
2019-04-28T04:19:32.356Z,6.09
2019-04-28T04:24:44.042Z,5.10
2019-04-28T04:29:32.419Z,6.95
2019-04-28T04:34:44.940Z,6.24
2019-04-28T04:39:43.816Z,5.98
2019-04-28T04:44:55.734Z,6.41
2019-04-28T04:49:54.456Z,6.19
2019-04-28T04:55:15.585Z,6.92
2019-04-28T05:00:03.955Z,4.60
2019-04-28T05:05:25.679Z,5.68
2019-04-28T05:10:14.033Z,6.03
2019-04-28T05:15:34.190Z,3.96
2019-04-28T05:20:22.506Z,5.91
2019-04-28T05:25:39.578Z,5.12
2019-04-28T05:30:39.778Z,7.72
2019-04-28T05:35:59.289Z,6.83
2019-04-28T05:40:45.690Z,6.84
2019-04-28T05:46:00.769Z,6.72
2019-04-28T05:50:59.921Z,7.33
2019-04-28T05:56:14.132Z,4.87
2019-04-28T06:01:12.967Z,6.35
2019-04-28T06:06:21.474Z,6.41
2019-04-28T06:11:34.582Z,6.64
2019-04-28T06:21:34.906Z,5.79
2019-04-28T06:26:49.713Z,7.78
2019-04-28T06:31:48.395Z,10.43
2019-04-28T06:37:06.452Z,7.12
2019-04-28T06:42:08.839Z,4.82
2019-04-28T06:47:17.577Z,7.34
2019-04-28T06:52:15.950Z,8.26
2019-04-28T06:57:31.229Z,6.95
2019-04-28T07:02:29.989Z,7.07
2019-04-28T07:07:48.273Z,6.64
2019-04-28T07:12:46.727Z,7.69
2019-04-28T07:18:05.089Z,7.57
2019-04-28T07:23:12.600Z,6.85
2019-04-28T07:28:20.801Z,5.74
2019-04-28T07:33:35.511Z,6.96
2019-04-28T07:38:33.101Z,7.96
2019-04-28T07:43:33.297Z,8.62
2019-04-28T07:48:39.697Z,6.73
2019-04-28T07:53:42.857Z,6.71
2019-04-28T07:58:54.572Z,7.68
2019-04-28T08:03:49.726Z,10.56
2019-04-28T08:09:02.299Z,7.50
2019-04-28T08:13:59.024Z,6.95
2019-04-28T08:19:12.753Z,8.40
2019-04-28T08:24:01.764Z,8.28
2019-04-28T08:29:19.805Z,6.64
2019-04-28T08:34:25.995Z,7.95
2019-04-28T08:39:39.153Z,7.77
2019-04-28T08:44:27.605Z,6.49
2019-04-28T08:54:43.257Z,6.58
2019-04-28T09:00:00.791Z,7.54
2019-04-28T09:04:59.700Z,6.91
2019-04-28T09:10:11.918Z,6.73
2019-04-28T09:15:11.116Z,6.93
2019-04-28T09:20:26.638Z,9.04
2019-04-28T09:25:33.346Z,8.07
2019-04-28T09:30:45.212Z,8.40
2019-04-28T09:35:34.061Z,5.14
2019-04-28T09:40:55.625Z,6.71
2019-04-28T09:45:44.480Z,8.89
2019-04-28T09:51:06.388Z,6.33
2019-04-28T09:56:01.593Z,7.36
2019-04-28T10:01:13.095Z,8.27
2019-04-28T10:06:01.949Z,7.58
2019-04-28T10:11:29.685Z,7.77
2019-04-28T10:16:22.236Z,8.21
2019-04-28T10:21:34.841Z,8.40
2019-04-28T10:26:23.790Z,4.94
2019-04-28T10:31:45.821Z,8.03
2019-04-28T10:36:34.674Z,8.36
2019-04-28T10:41:50.170Z,8.53
2019-04-28T10:46:49.786Z,6.55
2019-04-28T10:52:13.919Z,5.89
2019-04-28T10:57:02.913Z,6.35
2019-04-28T11:02:18.607Z,7.82
2019-04-28T11:07:17.011Z,6.69
2019-04-28T11:12:38.760Z,6.56
2019-04-28T11:17:27.120Z,9.91
2019-04-28T11:22:36.889Z,5.99
2019-04-28T11:28:02.030Z,9.10
2019-04-28T11:32:58.548Z,7.25
2019-04-28T11:37:57.281Z,7.02
2019-04-28T11:43:16.792Z,6.72
2019-04-28T11:48:21.230Z,7.52
2019-04-28T11:53:32.863Z,7.44
2019-04-28T11:58:22.701Z,7.77
2019-04-28T12:03:44.138Z,7.74
2019-04-28T12:08:33.066Z,5.39
2019-04-28T12:13:49.433Z,6.31
2019-04-28T12:18:48.096Z,5.99
2019-04-28T12:24:09.986Z,4.73
2019-04-28T12:29:00.850Z,5.02
2019-04-28T12:39:28.196Z,4.88
2019-04-28T12:44:23.819Z,3.83
2019-04-28T12:49:30.624Z,6.53
2019-04-28T12:54:44.673Z,6.13
2019-04-28T12:59:30.812Z,6.18
2019-04-28T13:04:47.334Z,5.40
2019-04-28T13:09:46.253Z,5.37
2019-04-28T13:15:05.753Z,5.35
2019-04-28T13:20:08.033Z,7.08
2019-04-28T13:25:06.984Z,6.92
2019-04-28T13:30:20.720Z,6.10
2019-04-28T13:35:26.806Z,5.52
2019-04-28T13:40:31.878Z,5.41
2019-04-28T13:45:44.879Z,5.89
2019-04-28T13:50:32.855Z,5.72
2019-04-28T13:55:41.486Z,5.67
2019-04-28T14:00:58.208Z,4.48
2019-04-28T14:11:06.293Z,5.75
2019-04-28T14:16:04.815Z,5.39
2019-04-28T14:21:20.646Z,6.84
2019-04-28T14:26:32.015Z,5.54
2019-04-28T14:31:20.925Z,5.22
2019-04-28T14:36:42.313Z,4.86
2019-04-28T14:41:39.744Z,4.17
2019-04-28T14:46:55.207Z,6.22
2019-04-28T14:52:00.756Z,6.83
2019-04-28T14:56:59.734Z,5.08
2019-04-28T15:02:08.945Z,6.72
2019-04-28T15:07:19.667Z,5.86
2019-04-28T15:12:18.881Z,6.80
2019-04-28T15:22:34.975Z,5.82
2019-04-28T15:27:41.754Z,4.42
2019-04-28T15:32:40.131Z,5.26
2019-04-28T15:38:02.354Z,3.71
2019-04-28T15:42:51.189Z,4.03
2019-04-28T15:48:00.181Z,4.61
2019-04-28T15:53:16.555Z,3.31
2019-04-28T15:58:28.768Z,3.16
2019-04-28T16:03:17.645Z,4.99
2019-04-28T16:08:40.212Z,4.82
2019-04-28T16:13:28.414Z,3.63
2019-04-28T16:18:39.100Z,5.47
2019-04-28T16:23:44.713Z,3.51
2019-04-28T16:28:45.300Z,3.69
2019-04-28T16:33:48.837Z,2.75
2019-04-28T16:38:55.287Z,2.80
2019-04-28T16:43:54.292Z,3.29
2019-04-28T16:54:08.986Z,3.24
2019-04-28T16:59:20.929Z,3.19
2019-04-28T17:04:21.126Z,3.40
2019-04-28T17:09:27.352Z,3.50
2019-04-28T17:14:26.777Z,2.36
2019-04-28T17:19:49.286Z,3.83
2019-04-28T17:24:38.268Z,2.79
2019-04-28T17:30:00.841Z,3.23
2019-04-28T17:34:49.795Z,2.42
2019-04-28T17:40:06.414Z,1.93
2019-04-28T17:45:05.728Z,2.76
2019-04-28T17:50:28.293Z,2.46
2019-04-28T17:55:17.228Z,2.14
2019-04-28T18:00:38.637Z,3.19
2019-04-28T18:05:28.023Z,3.14
2019-04-28T18:10:42.700Z,1.87
2019-04-28T18:15:41.669Z,2.07
2019-04-28T18:21:03.886Z,2.50
2019-04-28T18:25:52.491Z,1.56
2019-04-28T18:31:08.431Z,2.28
2019-04-28T18:36:07.846Z,2.26
2019-04-28T18:41:24.557Z,2.01
2019-04-28T18:46:23.485Z,3.67
2019-04-28T18:51:39.800Z,2.69
2019-04-28T18:56:39.295Z,2.50
2019-04-28T19:01:54.924Z,2.53
2019-04-28T19:07:05.225Z,2.79
2019-04-28T19:12:05.001Z,2.13
2019-04-28T19:17:04.737Z,3.08
2019-04-28T19:22:27.460Z,3.00
2019-04-28T19:27:15.780Z,3.45
2019-04-28T19:32:35.550Z,3.80
2019-04-28T19:42:40.764Z,3.58
2019-04-28T19:47:49.724Z,3.17
2019-04-28T19:53:05.107Z,2.65
2019-04-28T19:58:05.117Z,3.27
2019-04-28T20:03:16.816Z,3.84
2019-04-28T20:08:05.203Z,3.38
2019-04-28T20:13:21.398Z,2.38
2019-04-28T20:18:20.286Z,3.23
2019-04-28T20:23:35.629Z,2.60
2019-04-28T20:28:34.322Z,4.28
2019-04-28T20:33:55.691Z,3.58
2019-04-28T20:38:44.645Z,3.00
2019-04-28T20:43:57.907Z,3.13
2019-04-28T20:48:56.771Z,3.25
2019-04-28T20:54:05.196Z,3.70
2019-04-28T20:59:20.368Z,3.89
2019-04-28T21:04:22.376Z,3.71
2019-04-28T21:14:28.908Z,3.55
2019-04-28T21:19:41.742Z,3.93
2019-04-28T21:24:56.301Z,3.45
2019-04-28T21:29:44.669Z,3.72
2019-04-28T21:35:00.810Z,3.25
2019-04-28T21:40:06.439Z,4.06
2019-04-28T21:45:19.177Z,4.89
2019-04-28T21:50:07.530Z,3.48
2019-04-28T21:55:23.848Z,3.70
2019-04-28T22:00:23.853Z,3.47
2019-04-28T22:05:30.436Z,4.22
2019-04-28T22:10:26.912Z,3.82
2019-04-28T22:15:36.051Z,4.72
2019-04-28T22:26:07.069Z,3.07
2019-04-28T22:30:55.428Z,4.86
2019-04-28T22:36:17.641Z,3.34
2019-04-28T22:41:05.984Z,4.34
2019-04-28T22:46:22.370Z,4.32
2019-04-28T22:51:20.744Z,3.89
2019-04-28T22:56:41.692Z,3.62
2019-04-28T23:01:30.075Z,3.51
2019-04-28T23:06:51.304Z,3.00
2019-04-28T23:11:39.732Z,6.31
2019-04-28T23:16:52.004Z,3.37
2019-04-28T23:21:51.980Z,3.24
2019-04-28T23:32:16.714Z,4.18
2019-04-28T23:37:28.597Z,4.11
2019-04-28T23:42:16.958Z,4.28
2019-04-28T23:47:38.483Z,3.80
2019-04-28T23:52:26.794Z,4.22
2019-04-28T23:57:51.158Z,3.63
