createdAt,value
2019-05-02T00:01:08.572Z,35.10
2019-05-02T00:03:41.037Z,32.00
2019-05-02T00:06:12.524Z,32.77
2019-05-02T00:08:43.056Z,32.43
2019-05-02T00:11:13.950Z,34.67
2019-05-02T00:13:44.134Z,32.50
2019-05-02T00:16:15.438Z,31.03
2019-05-02T00:18:45.945Z,32.87
2019-05-02T00:21:16.787Z,32.83
2019-05-02T00:23:47.564Z,31.93
2019-05-02T00:26:17.694Z,32.27
2019-05-02T00:28:49.852Z,33.80
2019-05-02T00:31:21.716Z,34.13
2019-05-02T00:33:52.995Z,38.03
2019-05-02T00:36:23.244Z,33.20
2019-05-02T00:38:53.847Z,32.63
2019-05-02T00:41:24.038Z,38.30
2019-05-02T00:43:54.251Z,35.40
2019-05-02T00:46:24.797Z,35.30
2019-05-02T00:48:59.663Z,36.60
2019-05-02T00:51:30.344Z,36.93
2019-05-02T00:54:00.533Z,34.77
2019-05-02T00:56:31.089Z,35.90
2019-05-02T00:59:02.547Z,37.63
2019-05-02T01:01:55.200Z,33.77
2019-05-02T01:04:29.621Z,34.07
2019-05-02T01:06:59.947Z,36.87
2019-05-02T01:09:30.179Z,34.90
2019-05-02T01:12:03.046Z,39.17
2019-05-02T01:14:33.273Z,36.47
2019-05-02T01:17:03.617Z,37.90
2019-05-02T01:19:34.541Z,37.43
2019-05-02T01:22:04.995Z,38.67
2019-05-02T01:24:39.882Z,38.63
2019-05-02T01:27:16.626Z,37.87
2019-05-02T01:30:01.402Z,35.63
2019-05-02T01:32:50.503Z,36.07
2019-05-02T01:35:31.573Z,35.10
2019-05-02T01:38:31.138Z,34.60
2019-05-02T01:40:57.895Z,35.17
2019-05-02T01:43:30.374Z,35.67
2019-05-02T01:46:00.695Z,39.43
2019-05-02T01:48:30.941Z,37.33
2019-05-02T01:51:04.327Z,39.67
2019-05-02T01:53:34.403Z,39.57
2019-05-02T01:56:05.360Z,37.93
2019-05-02T01:58:35.550Z,38.20
2019-05-02T02:01:06.339Z,39.67
2019-05-02T02:03:40.424Z,36.70
2019-05-02T02:06:10.154Z,38.07
2019-05-02T02:08:41.879Z,40.87
2019-05-02T02:11:12.192Z,38.87
2019-05-02T02:13:42.713Z,38.43
2019-05-02T02:16:12.930Z,37.67
2019-05-02T02:18:49.184Z,36.50
2019-05-02T02:21:43.024Z,39.20
2019-05-02T02:24:25.152Z,38.33
2019-05-02T02:26:53.635Z,39.47
2019-05-02T02:29:23.808Z,37.10
2019-05-02T02:31:54.000Z,37.13
2019-05-02T02:34:29.063Z,39.97
2019-05-02T02:36:56.087Z,40.40
2019-05-02T02:39:26.734Z,39.87
2019-05-02T02:41:57.005Z,38.37
2019-05-02T02:44:52.250Z,40.30
2019-05-02T02:47:22.480Z,38.80
2019-05-02T02:49:55.960Z,38.63
2019-05-02T02:52:24.933Z,36.23
2019-05-02T02:54:55.117Z,38.90
2019-05-02T02:57:28.173Z,35.97
2019-05-02T03:00:06.377Z,39.77
2019-05-02T03:02:29.183Z,36.20
2019-05-02T03:04:59.429Z,36.53
2019-05-02T03:07:30.927Z,41.57
2019-05-02T03:10:06.293Z,38.33
2019-05-02T03:12:55.081Z,36.73
2019-05-02T03:15:28.390Z,37.07
2019-05-02T03:18:00.304Z,38.93
2019-05-02T03:20:39.936Z,38.70
2019-05-02T03:23:03.229Z,36.93
2019-05-02T03:25:50.045Z,39.23
2019-05-02T03:28:17.920Z,38.40
2019-05-02T03:30:38.213Z,39.50
2019-05-02T03:33:11.344Z,40.27
2019-05-02T03:35:48.135Z,40.47
2019-05-02T03:38:12.451Z,39.93
2019-05-02T03:40:42.928Z,42.53
2019-05-02T03:43:18.910Z,40.80
2019-05-02T03:45:46.422Z,41.20
2019-05-02T03:48:18.127Z,41.90
2019-05-02T03:50:49.312Z,41.60
2019-05-02T03:53:25.206Z,40.60
2019-05-02T03:55:54.617Z,41.67
2019-05-02T03:58:25.216Z,42.57
2019-05-02T04:01:01.498Z,44.67
2019-05-02T04:03:34.292Z,40.33
2019-05-02T04:06:01.192Z,39.63
2019-05-02T04:08:33.100Z,40.30
2019-05-02T04:11:22.806Z,41.93
2019-05-02T04:13:54.618Z,39.40
2019-05-02T04:16:29.580Z,41.23
2019-05-02T04:19:04.809Z,39.13
2019-05-02T04:21:38.540Z,42.57
2019-05-02T04:24:13.780Z,43.00
2019-05-02T04:26:52.086Z,44.27
2019-05-02T04:29:16.670Z,45.47
2019-05-02T04:31:47.175Z,42.97
2019-05-02T04:34:17.883Z,42.77
2019-05-02T04:37:00.247Z,43.10
2019-05-02T04:39:22.017Z,42.77
2019-05-02T04:41:52.394Z,45.13
2019-05-02T04:44:29.867Z,43.87
2019-05-02T04:46:59.870Z,44.00
2019-05-02T04:49:29.649Z,41.87
2019-05-02T04:52:06.100Z,39.83
2019-05-02T04:54:32.526Z,42.97
2019-05-02T04:57:02.826Z,43.30
2019-05-02T04:59:34.579Z,38.70
2019-05-02T05:02:04.771Z,43.60
2019-05-02T05:04:41.977Z,43.43
2019-05-02T05:07:09.312Z,44.47
2019-05-02T05:09:40.148Z,41.77
2019-05-02T05:12:10.701Z,43.00
2019-05-02T05:14:43.243Z,42.40
2019-05-02T05:17:13.090Z,44.00
2019-05-02T05:19:43.319Z,44.57
2019-05-02T05:22:13.488Z,42.27
2019-05-02T05:24:52.457Z,44.97
2019-05-02T05:27:23.029Z,45.27
2019-05-02T05:29:58.604Z,46.93
2019-05-02T05:32:25.442Z,45.17
2019-05-02T05:34:57.942Z,45.43
2019-05-02T05:37:29.552Z,45.03
2019-05-02T05:40:00.044Z,46.07
2019-05-02T05:42:33.372Z,48.10
2019-05-02T05:45:03.943Z,45.87
2019-05-02T05:47:34.420Z,44.53
2019-05-02T05:50:05.155Z,45.50
2019-05-02T05:52:38.791Z,46.00
2019-05-02T05:55:07.962Z,44.20
2019-05-02T05:57:38.550Z,46.37
2019-05-02T06:00:15.976Z,46.43
2019-05-02T06:02:52.782Z,44.27
2019-05-02T06:05:13.469Z,47.67
2019-05-02T06:07:44.923Z,47.67
2019-05-02T06:10:15.302Z,46.33
2019-05-02T06:12:45.580Z,47.20
2019-05-02T06:15:15.827Z,45.13
2019-05-02T06:17:45.997Z,44.93
2019-05-02T06:20:16.211Z,46.60
2019-05-02T06:22:46.385Z,44.87
2019-05-02T06:25:17.000Z,48.17
2019-05-02T06:27:47.278Z,47.30
2019-05-02T06:30:17.861Z,46.33
2019-05-02T06:32:49.984Z,44.63
2019-05-02T06:35:21.149Z,43.60
2019-05-02T06:37:52.021Z,43.67
2019-05-02T06:40:23.494Z,44.77
2019-05-02T06:42:54.239Z,46.73
2019-05-02T06:45:24.511Z,46.30
2019-05-02T06:47:54.767Z,44.67
2019-05-02T06:50:25.357Z,45.43
2019-05-02T06:52:55.563Z,46.50
2019-05-02T06:55:28.120Z,45.70
2019-05-02T06:58:02.783Z,46.50
2019-05-02T07:00:39.556Z,46.97
2019-05-02T07:03:04.899Z,47.07
2019-05-02T07:05:35.404Z,47.63
2019-05-02T07:08:11.436Z,44.87
2019-05-02T07:10:44.894Z,45.13
2019-05-02T07:13:11.061Z,45.37
2019-05-02T07:16:10.568Z,43.93
2019-05-02T07:18:47.417Z,43.83
2019-05-02T07:21:23.154Z,43.53
2019-05-02T07:23:53.835Z,44.67
2019-05-02T07:26:23.368Z,42.03
2019-05-02T07:28:53.838Z,42.93
2019-05-02T07:31:24.436Z,43.23
2019-05-02T07:33:54.910Z,42.37
2019-05-02T07:36:25.108Z,43.47
2019-05-02T07:38:57.484Z,45.13
2019-05-02T07:41:29.060Z,43.57
2019-05-02T07:43:59.516Z,41.97
2019-05-02T07:46:29.731Z,45.63
2019-05-02T07:48:59.941Z,43.83
2019-05-02T07:51:30.169Z,42.73
2019-05-02T07:54:00.343Z,44.03
2019-05-02T07:56:30.480Z,43.90
2019-05-02T07:59:00.649Z,43.23
2019-05-02T08:01:30.921Z,43.43
2019-05-02T08:04:04.475Z,44.37
2019-05-02T08:06:35.511Z,45.93
2019-05-02T08:09:09.162Z,42.47
2019-05-02T08:11:41.071Z,43.70
2019-05-02T08:14:11.274Z,44.00
2019-05-02T08:16:41.767Z,44.67
2019-05-02T08:19:11.942Z,43.07
2019-05-02T08:21:42.145Z,44.80
2019-05-02T08:24:12.382Z,38.73
2019-05-02T08:27:04.324Z,40.43
2019-05-02T08:29:35.630Z,39.97
2019-05-02T08:32:06.105Z,40.37
2019-05-02T08:34:36.348Z,39.27
2019-05-02T08:37:06.551Z,39.30
2019-05-02T08:39:36.741Z,39.60
2019-05-02T08:42:09.955Z,42.13
2019-05-02T08:44:50.763Z,44.33
2019-05-02T08:47:19.050Z,44.10
2019-05-02T08:49:44.783Z,42.60
2019-05-02T08:52:16.671Z,42.37
2019-05-02T08:54:46.936Z,44.87
2019-05-02T08:57:17.214Z,45.77
2019-05-02T08:59:47.762Z,45.70
2019-05-02T09:02:21.081Z,43.47
2019-05-02T09:04:58.307Z,46.23
2019-05-02T09:07:22.283Z,45.23
2019-05-02T09:09:55.405Z,45.67
2019-05-02T09:12:25.844Z,43.77
2019-05-02T09:14:56.112Z,44.37
2019-05-02T09:17:36.072Z,48.20
2019-05-02T09:20:02.297Z,46.23
2019-05-02T09:22:30.262Z,46.23
2019-05-02T09:25:02.267Z,47.07
2019-05-02T09:27:33.546Z,48.17
2019-05-02T09:30:04.347Z,49.60
2019-05-02T09:32:37.151Z,48.23
2019-05-02T09:35:07.579Z,51.03
2019-05-02T09:37:37.870Z,49.80
2019-05-02T09:40:12.617Z,50.87
2019-05-02T09:42:43.036Z,50.10
2019-05-02T09:45:18.851Z,51.20
2019-05-02T09:48:01.351Z,50.17
2019-05-02T09:50:29.997Z,50.23
2019-05-02T09:52:53.503Z,50.20
2019-05-02T09:55:23.771Z,51.70
2019-05-02T09:57:54.125Z,50.37
2019-05-02T10:00:36.040Z,50.33
2019-05-02T10:03:04.215Z,53.03
2019-05-02T10:05:34.705Z,53.80
2019-05-02T10:08:06.865Z,52.00
2019-05-02T10:10:41.570Z,56.30
2019-05-02T10:13:09.479Z,55.57
2019-05-02T10:15:41.937Z,53.13
2019-05-02T10:18:14.408Z,51.20
2019-05-02T10:20:43.939Z,52.13
2019-05-02T10:23:19.685Z,51.93
2019-05-02T10:25:47.081Z,52.20
2019-05-02T10:28:17.786Z,52.60
2019-05-02T10:30:52.552Z,54.87
2019-05-02T10:33:19.892Z,51.43
2019-05-02T10:35:52.440Z,53.20
2019-05-02T10:38:22.865Z,51.83
2019-05-02T10:41:01.327Z,51.17
2019-05-02T10:43:26.593Z,54.53
2019-05-02T10:46:02.127Z,53.50
2019-05-02T10:48:34.140Z,56.07
2019-05-02T10:51:25.906Z,59.03
2019-05-02T10:53:56.412Z,50.63
2019-05-02T10:56:26.843Z,49.20
2019-05-02T10:58:57.148Z,49.63
2019-05-02T11:01:30.062Z,49.87
2019-05-02T11:04:02.489Z,50.20
2019-05-02T11:06:37.265Z,51.47
2019-05-02T11:09:08.671Z,48.40
2019-05-02T11:11:39.307Z,48.67
2019-05-02T11:14:15.999Z,49.50
2019-05-02T11:16:52.594Z,47.00
2019-05-02T11:19:29.163Z,48.63
2019-05-02T11:22:00.212Z,43.80
2019-05-02T11:24:31.655Z,45.60
2019-05-02T11:27:02.246Z,44.40
2019-05-02T11:29:33.637Z,45.07
2019-05-02T11:32:04.322Z,44.57
2019-05-02T11:34:34.704Z,38.83
2019-05-02T11:37:04.981Z,33.90
2019-05-02T11:39:44.335Z,32.73
2019-05-02T11:42:07.241Z,32.20
2019-05-02T11:44:37.562Z,29.97
2019-05-02T11:47:07.714Z,27.80
2019-05-02T11:49:37.938Z,27.10
2019-05-02T11:52:08.484Z,26.83
2019-05-02T11:54:39.288Z,25.80
2019-05-02T11:57:11.661Z,26.13
2019-05-02T11:59:42.519Z,23.17
2019-05-02T12:02:49.060Z,20.03
2019-05-02T12:05:22.206Z,16.50
2019-05-02T12:07:52.709Z,14.53
2019-05-02T12:10:23.669Z,12.83
2019-05-02T12:12:53.910Z,13.57
2019-05-02T12:15:24.146Z,13.17
2019-05-02T12:17:55.461Z,13.47
2019-05-02T12:20:28.585Z,15.37
2019-05-02T12:22:58.216Z,13.67
2019-05-02T12:25:28.774Z,13.47
2019-05-02T12:27:59.318Z,14.27
2019-05-02T12:30:36.047Z,13.67
2019-05-02T12:33:02.505Z,14.37
2019-05-02T12:35:32.805Z,14.43
2019-05-02T12:38:03.028Z,15.83
2019-05-02T12:40:33.590Z,15.40
2019-05-02T12:43:04.045Z,14.27
2019-05-02T12:45:34.252Z,14.13
2019-05-02T12:48:04.724Z,15.00
2019-05-02T12:50:35.003Z,14.17
2019-05-02T12:53:05.337Z,14.77
2019-05-02T12:55:35.517Z,16.80
2019-05-02T12:58:07.288Z,18.27
2019-05-02T13:00:37.524Z,16.83
2019-05-02T13:03:31.604Z,16.77
2019-05-02T13:06:03.765Z,18.33
2019-05-02T13:08:37.031Z,18.83
2019-05-02T13:11:23.874Z,18.33
2019-05-02T13:13:54.062Z,18.10
2019-05-02T13:16:24.562Z,18.57
2019-05-02T13:18:57.182Z,15.93
2019-05-02T13:21:40.129Z,18.63
2019-05-02T13:24:16.348Z,17.57
2019-05-02T13:26:45.250Z,18.83
2019-05-02T13:29:15.911Z,18.07
2019-05-02T13:31:55.458Z,19.17
2019-05-02T13:34:34.193Z,19.40
2019-05-02T13:37:07.002Z,19.63
2019-05-02T13:39:52.935Z,19.77
2019-05-02T13:42:23.285Z,18.13
2019-05-02T13:45:02.422Z,19.43
2019-05-02T13:47:34.008Z,20.97
2019-05-02T13:50:05.869Z,20.63
2019-05-02T13:52:36.097Z,20.80
2019-05-02T13:55:09.529Z,22.93
2019-05-02T13:57:42.997Z,21.50
2019-05-02T14:00:14.575Z,19.30
2019-05-02T14:02:45.058Z,18.23
2019-05-02T14:05:16.695Z,19.37
2019-05-02T14:07:54.002Z,20.77
2019-05-02T14:10:33.594Z,23.90
2019-05-02T14:13:00.322Z,23.87
2019-05-02T14:15:37.537Z,25.87
2019-05-02T14:18:08.169Z,26.20
2019-05-02T14:20:38.452Z,27.37
2019-05-02T14:23:09.196Z,26.47
2019-05-02T14:25:39.766Z,25.83
2019-05-02T14:28:09.983Z,25.43
2019-05-02T14:30:45.963Z,28.53
2019-05-02T14:33:17.477Z,27.57
2019-05-02T14:35:47.725Z,27.57
2019-05-02T14:38:17.969Z,27.37
2019-05-02T14:41:05.733Z,26.07
2019-05-02T14:43:53.728Z,26.50
2019-05-02T14:46:33.235Z,26.90
2019-05-02T14:48:59.987Z,28.87
2019-05-02T14:51:32.061Z,29.77
2019-05-02T14:54:06.529Z,27.30
2019-05-02T14:56:52.154Z,28.97
2019-05-02T14:59:24.637Z,27.20
2019-05-02T15:02:05.802Z,28.33
2019-05-02T15:04:31.959Z,26.83
2019-05-02T15:07:02.054Z,27.77
2019-05-02T15:09:35.706Z,27.27
2019-05-02T15:12:14.125Z,28.43
2019-05-02T15:14:49.732Z,29.57
2019-05-02T15:17:18.769Z,28.60
2019-05-02T15:19:48.987Z,29.43
2019-05-02T15:22:19.643Z,28.27
2019-05-02T15:24:49.995Z,28.63
2019-05-02T15:27:22.231Z,27.77
2019-05-02T15:30:00.797Z,27.17
2019-05-02T15:32:46.473Z,27.77
2019-05-02T15:35:27.527Z,26.60
2019-05-02T15:38:02.483Z,27.40
2019-05-02T15:43:08.994Z,23.00
2019-05-02T15:45:36.868Z,24.13
2019-05-02T15:48:06.297Z,25.37
2019-05-02T15:50:43.590Z,23.07
2019-05-02T15:53:14.439Z,22.97
2019-05-02T15:55:44.626Z,22.00
2019-05-02T15:58:25.623Z,22.27
2019-05-02T16:01:01.931Z,23.27
2019-05-02T16:03:46.284Z,25.43
2019-05-02T16:06:16.559Z,23.90
2019-05-02T16:08:47.843Z,23.43
2019-05-02T16:11:18.950Z,20.57
2019-05-02T16:13:55.494Z,21.77
2019-05-02T16:16:23.476Z,19.63
2019-05-02T16:18:53.852Z,19.93
2019-05-02T16:21:32.440Z,19.97
2019-05-02T16:24:22.981Z,19.87
2019-05-02T16:26:56.916Z,19.43
2019-05-02T16:29:28.698Z,20.43
2019-05-02T16:32:16.341Z,18.07
2019-05-02T16:34:54.805Z,17.63
2019-05-02T16:37:26.037Z,16.13
2019-05-02T16:39:56.820Z,15.50
2019-05-02T16:42:27.030Z,15.70
2019-05-02T16:44:57.634Z,13.13
2019-05-02T16:47:28.005Z,12.97
2019-05-02T16:49:58.299Z,11.93
2019-05-02T16:52:28.957Z,12.57
2019-05-02T16:55:02.730Z,11.40
2019-05-02T16:57:35.181Z,12.40
2019-05-02T17:00:07.297Z,12.83
2019-05-02T17:02:42.657Z,13.57
2019-05-02T17:05:12.065Z,12.80
2019-05-02T17:07:52.763Z,12.17
2019-05-02T17:10:36.354Z,10.03
2019-05-02T17:13:06.612Z,7.87
2019-05-02T17:15:37.542Z,7.90
2019-05-02T17:18:18.142Z,8.13
2019-05-02T17:20:39.951Z,8.23
2019-05-02T17:23:10.311Z,7.73
2019-05-02T17:25:41.648Z,7.53
2019-05-02T17:28:13.253Z,7.10
2019-05-02T17:30:44.182Z,10.77
2019-05-02T17:33:16.240Z,7.03
2019-05-02T17:35:51.548Z,6.40
2019-05-02T17:38:23.745Z,10.87
2019-05-02T17:40:54.143Z,7.17
2019-05-02T17:43:23.208Z,5.90
2019-05-02T17:45:53.855Z,5.33
2019-05-02T17:48:25.164Z,5.80
2019-05-02T17:51:22.766Z,6.80
2019-05-02T17:53:53.126Z,7.63
2019-05-02T17:56:25.121Z,10.13
2019-05-02T17:58:58.258Z,10.63
2019-05-02T18:01:35.274Z,10.23
2019-05-02T18:04:06.745Z,10.87
2019-05-02T18:06:37.772Z,12.27
2019-05-02T18:09:09.071Z,11.63
2019-05-02T18:11:39.784Z,11.37
2019-05-02T18:14:16.152Z,11.57
2019-05-02T18:16:47.032Z,13.43
2019-05-02T18:19:16.112Z,12.17
2019-05-02T18:21:47.568Z,13.03
2019-05-02T18:24:17.932Z,13.60
2019-05-02T18:26:48.466Z,13.27
2019-05-02T18:29:19.097Z,13.87
2019-05-02T18:31:49.317Z,15.23
2019-05-02T18:34:25.016Z,15.87
2019-05-02T18:36:57.304Z,14.90
2019-05-02T18:39:24.724Z,14.70
2019-05-02T18:41:55.114Z,12.80
2019-05-02T18:44:25.515Z,12.33
2019-05-02T18:46:57.769Z,11.43
2019-05-02T18:49:27.768Z,11.73
2019-05-02T18:51:58.018Z,10.23
2019-05-02T18:54:28.293Z,10.97
2019-05-02T18:57:02.391Z,10.80
2019-05-02T18:59:33.230Z,9.43
2019-05-02T19:02:03.817Z,10.07
2019-05-02T19:04:38.150Z,8.50
2019-05-02T19:07:07.530Z,9.77
2019-05-02T19:09:48.413Z,9.00
2019-05-02T19:12:19.461Z,8.90
2019-05-02T19:14:42.111Z,9.20
2019-05-02T19:17:12.485Z,9.03
2019-05-02T19:19:42.811Z,12.47
2019-05-02T19:22:17.076Z,11.77
2019-05-02T19:24:45.486Z,11.53
2019-05-02T19:27:21.186Z,10.03
2019-05-02T19:29:54.690Z,11.70
2019-05-02T19:32:28.302Z,12.70
2019-05-02T19:34:57.749Z,12.10
2019-05-02T19:37:31.498Z,9.40
2019-05-02T19:40:01.566Z,8.37
2019-05-02T19:42:32.673Z,9.27
2019-05-02T19:45:11.233Z,8.23
2019-05-02T19:47:35.002Z,8.97
2019-05-02T19:50:07.230Z,8.40
2019-05-02T19:52:40.493Z,8.00
2019-05-02T19:55:14.184Z,7.97
2019-05-02T19:57:43.155Z,7.90
2019-05-02T20:00:13.127Z,7.80
2019-05-02T20:02:43.818Z,8.10
2019-05-02T20:05:16.536Z,7.90
2019-05-02T20:07:46.476Z,7.37
2019-05-02T20:10:18.153Z,7.43
2019-05-02T20:12:50.892Z,8.53
2019-05-02T20:15:26.819Z,7.73
2019-05-02T20:18:00.373Z,8.57
2019-05-02T20:20:47.589Z,8.87
2019-05-02T20:23:18.667Z,8.23
2019-05-02T20:25:52.095Z,8.30
2019-05-02T20:28:21.936Z,8.20
2019-05-02T20:30:52.757Z,8.83
2019-05-02T20:33:23.081Z,8.60
2019-05-02T20:35:53.320Z,8.40
2019-05-02T20:38:23.575Z,8.40
2019-05-02T20:40:54.762Z,8.50
2019-05-02T20:43:29.063Z,8.50
2019-05-02T20:45:59.088Z,7.70
2019-05-02T20:48:29.374Z,8.43
2019-05-02T20:50:59.703Z,8.13
2019-05-02T20:53:31.866Z,8.30
2019-05-02T20:56:02.597Z,8.53
2019-05-02T20:58:32.925Z,9.03
2019-05-02T21:01:08.542Z,8.53
2019-05-02T21:03:36.013Z,8.20
2019-05-02T21:06:36.484Z,9.10
2019-05-02T21:09:19.118Z,10.00
2019-05-02T21:11:53.479Z,8.17
2019-05-02T21:14:23.802Z,8.57
2019-05-02T21:16:54.524Z,8.07
2019-05-02T21:19:24.761Z,9.40
2019-05-02T21:21:56.691Z,9.13
2019-05-02T21:24:26.997Z,8.30
2019-05-02T21:26:57.995Z,9.43
2019-05-02T21:29:28.204Z,8.27
2019-05-02T21:31:58.799Z,9.00
2019-05-02T21:34:29.211Z,9.03
2019-05-02T21:36:59.479Z,8.97
2019-05-02T21:39:31.766Z,8.40
2019-05-02T21:42:02.331Z,8.17
2019-05-02T21:44:33.962Z,8.90
2019-05-02T21:47:05.853Z,9.50
2019-05-02T21:49:54.142Z,8.40
2019-05-02T21:52:31.902Z,8.73
2019-05-02T21:55:12.270Z,7.47
2019-05-02T21:57:42.472Z,8.30
2019-05-02T22:00:19.505Z,8.43
2019-05-02T22:02:52.348Z,7.10
2019-05-02T22:05:22.797Z,7.20
2019-05-02T22:07:53.138Z,7.30
2019-05-02T22:10:23.462Z,7.13
2019-05-02T22:12:54.076Z,6.80
2019-05-02T22:15:24.735Z,7.03
2019-05-02T22:17:55.062Z,7.50
2019-05-02T22:20:25.680Z,6.93
2019-05-02T22:22:56.030Z,6.80
2019-05-02T22:25:26.356Z,7.43
2019-05-02T22:27:56.902Z,7.10
2019-05-02T22:30:27.212Z,7.37
2019-05-02T22:32:57.924Z,7.37
2019-05-02T22:35:28.170Z,7.03
2019-05-02T22:38:02.874Z,6.70
2019-05-02T22:40:33.550Z,6.97
2019-05-02T22:43:04.580Z,7.47
2019-05-02T22:45:35.027Z,6.37
2019-05-02T22:48:05.420Z,7.63
2019-05-02T22:50:35.724Z,6.93
2019-05-02T22:53:06.472Z,7.07
2019-05-02T22:55:37.547Z,6.93
2019-05-02T22:58:07.860Z,7.60
2019-05-02T23:00:38.204Z,6.70
2019-05-02T23:03:08.502Z,6.97
2019-05-02T23:05:38.799Z,7.20
2019-05-02T23:08:09.134Z,6.53
2019-05-02T23:10:41.569Z,6.90
2019-05-02T23:13:12.991Z,6.33
2019-05-02T23:15:43.394Z,6.43
2019-05-02T23:18:14.658Z,6.17
2019-05-02T23:20:44.980Z,6.40
2019-05-02T23:23:15.280Z,6.40
2019-05-02T23:25:59.686Z,6.47
2019-05-02T23:28:31.810Z,6.03
2019-05-02T23:31:02.876Z,6.20
2019-05-02T23:33:51.609Z,5.77
2019-05-02T23:36:22.030Z,5.43
2019-05-02T23:38:52.595Z,6.30
2019-05-02T23:41:22.853Z,5.47
2019-05-02T23:43:53.278Z,5.53
2019-05-02T23:46:24.556Z,4.87
2019-05-02T23:48:54.900Z,4.80
2019-05-02T23:51:26.271Z,5.23
2019-05-02T23:53:56.647Z,5.20
2019-05-02T23:56:26.962Z,4.93
2019-05-02T23:58:57.327Z,5.57
