createdAt,value
2022-11-01T00:01:51.720Z,6.07
2022-11-01T00:04:20.631Z,6.27
2022-11-01T00:06:49.094Z,5.77
2022-11-01T00:09:19.171Z,5.40
2022-11-01T00:11:48.183Z,5.63
2022-11-01T00:14:18.300Z,5.10
2022-11-01T00:16:46.609Z,5.33
2022-11-01T00:19:15.543Z,5.70
2022-11-01T00:21:43.922Z,5.47
2022-11-01T00:24:12.169Z,5.90
2022-11-01T00:26:41.853Z,5.43
2022-11-01T00:29:10.614Z,5.67
2022-11-01T00:31:38.730Z,5.50
2022-11-01T00:34:06.987Z,5.67
2022-11-01T00:36:36.304Z,6.47
2022-11-01T00:39:04.674Z,5.33
2022-11-01T00:41:32.759Z,5.47
2022-11-01T00:44:02.903Z,5.00
2022-11-01T00:46:31.773Z,4.17
2022-11-01T00:49:00.130Z,4.80
2022-11-01T00:51:28.319Z,4.97
2022-11-01T00:53:56.704Z,4.97
2022-11-01T00:56:24.782Z,5.53
2022-11-01T00:58:53.311Z,5.93
2022-11-01T01:01:22.850Z,4.90
2022-11-01T01:03:50.962Z,4.90
2022-11-01T01:06:19.370Z,5.87
2022-11-01T01:08:47.494Z,5.23
2022-11-01T01:11:15.591Z,5.10
2022-11-01T01:13:44.145Z,5.90
2022-11-01T01:16:14.220Z,5.23
2022-11-01T01:18:43.676Z,5.07
2022-11-01T01:21:14.601Z,4.53
2022-11-01T01:23:43.490Z,5.23
2022-11-01T01:26:12.801Z,6.03
2022-11-01T01:28:43.647Z,4.83
2022-11-01T01:31:14.530Z,7.00
2022-11-01T01:33:44.091Z,4.93
2022-11-01T01:36:12.634Z,4.53
2022-11-01T01:38:40.815Z,4.83
2022-11-01T01:41:28.824Z,4.73
2022-11-01T01:43:57.312Z,4.37
2022-11-01T01:46:25.440Z,4.97
2022-11-01T01:48:58.699Z,4.87
2022-11-01T01:51:28.799Z,4.77
2022-11-01T01:53:59.017Z,4.83
2022-11-01T01:56:32.318Z,5.73
2022-11-01T01:59:05.055Z,5.57
2022-11-01T02:01:35.491Z,4.97
2022-11-01T02:04:06.677Z,4.20
2022-11-01T02:06:37.257Z,4.53
2022-11-01T02:09:08.044Z,5.00
2022-11-01T02:11:36.500Z,4.70
2022-11-01T02:14:05.308Z,4.83
2022-11-01T02:16:48.127Z,4.87
2022-11-01T02:20:00.421Z,4.47
2022-11-01T02:22:54.350Z,5.27
2022-11-01T02:25:41.766Z,4.93
2022-11-01T02:28:31.011Z,5.37
2022-11-01T02:31:12.721Z,5.13
2022-11-01T02:33:46.369Z,5.40
2022-11-01T02:36:21.467Z,5.83
2022-11-01T02:38:53.580Z,5.60
2022-11-01T02:41:26.713Z,6.07
2022-11-01T02:43:59.260Z,5.53
2022-11-01T02:46:49.564Z,5.37
2022-11-01T02:49:20.497Z,4.70
2022-11-01T02:51:50.640Z,5.37
2022-11-01T02:54:22.612Z,5.27
2022-11-01T02:56:52.366Z,5.37
2022-11-01T02:59:25.722Z,6.10
2022-11-01T03:01:59.435Z,4.80
2022-11-01T03:04:29.228Z,5.43
2022-11-01T03:07:04.112Z,4.73
2022-11-01T03:09:33.210Z,4.93
2022-11-01T03:12:05.599Z,4.47
2022-11-01T03:14:38.525Z,5.27
2022-11-01T03:17:12.597Z,4.43
2022-11-01T03:19:47.604Z,4.23
2022-11-01T03:22:20.787Z,4.73
2022-11-01T03:24:53.359Z,6.20
2022-11-01T03:27:28.245Z,4.77
2022-11-01T03:30:02.082Z,4.30
2022-11-01T03:32:36.013Z,5.53
2022-11-01T03:35:09.667Z,4.87
2022-11-01T03:37:40.251Z,4.17
2022-11-01T03:40:14.134Z,4.60
2022-11-01T03:42:45.335Z,5.23
2022-11-01T03:45:18.522Z,4.40
2022-11-01T03:47:46.799Z,4.33
2022-11-01T03:50:18.522Z,4.47
2022-11-01T03:52:47.072Z,4.43
2022-11-01T03:55:20.617Z,3.60
2022-11-01T03:57:49.863Z,4.00
2022-11-01T04:00:21.123Z,4.03
2022-11-01T04:02:49.429Z,4.43
2022-11-01T04:05:19.528Z,3.87
2022-11-01T04:07:48.231Z,4.10
2022-11-01T04:10:17.441Z,4.87
2022-11-01T04:12:47.458Z,5.37
2022-11-01T04:15:34.162Z,3.97
2022-11-01T04:18:25.193Z,4.10
2022-11-01T04:20:55.811Z,3.50
2022-11-01T04:23:23.976Z,3.83
2022-11-01T04:25:52.028Z,3.87
2022-11-01T04:28:20.189Z,3.63
2022-11-01T04:30:48.760Z,3.33
2022-11-01T04:33:16.960Z,4.27
2022-11-01T04:35:45.522Z,3.67
2022-11-01T04:38:15.872Z,3.73
2022-11-01T04:40:44.552Z,4.00
2022-11-01T04:43:13.702Z,3.53
2022-11-01T04:45:42.137Z,4.43
2022-11-01T04:48:13.920Z,4.20
2022-11-01T04:50:43.242Z,4.30
2022-11-01T04:53:11.929Z,4.20
2022-11-01T04:55:41.397Z,4.97
2022-11-01T04:58:11.383Z,4.30
2022-11-01T05:00:39.604Z,4.10
2022-11-01T05:03:09.082Z,3.97
2022-11-01T05:05:39.274Z,4.00
2022-11-01T05:08:09.793Z,4.83
2022-11-01T05:10:39.872Z,5.00
2022-11-01T05:13:10.338Z,4.50
2022-11-01T05:15:40.078Z,4.40
2022-11-01T05:18:12.295Z,4.23
2022-11-01T05:20:40.369Z,4.73
2022-11-01T05:23:08.611Z,5.10
2022-11-01T05:25:38.345Z,4.90
2022-11-01T05:28:09.617Z,5.60
2022-11-01T05:30:38.987Z,4.30
2022-11-01T05:33:08.167Z,4.20
2022-11-01T05:35:37.276Z,3.90
2022-11-01T05:38:06.588Z,4.43
2022-11-01T05:40:35.204Z,4.10
2022-11-01T05:43:03.641Z,4.20
2022-11-01T05:45:34.055Z,3.93
2022-11-01T05:48:06.153Z,4.37
2022-11-01T05:50:34.504Z,3.97
2022-11-01T05:53:07.514Z,5.10
2022-11-01T05:55:37.330Z,4.30
2022-11-01T05:58:05.598Z,4.53
2022-11-01T06:00:35.792Z,3.90
2022-11-01T06:03:04.999Z,4.17
2022-11-01T06:05:33.526Z,3.60
2022-11-01T06:08:04.318Z,4.50
2022-11-01T06:10:33.435Z,3.53
2022-11-01T06:13:01.922Z,3.80
2022-11-01T06:15:34.208Z,3.87
2022-11-01T06:18:07.183Z,4.97
2022-11-01T06:20:37.065Z,4.87
2022-11-01T06:23:10.839Z,5.70
2022-11-01T06:25:39.144Z,4.43
2022-11-01T06:28:07.222Z,5.00
2022-11-01T06:30:35.320Z,4.87
2022-11-01T06:33:04.161Z,4.07
2022-11-01T06:35:34.337Z,4.00
2022-11-01T06:38:07.188Z,4.10
2022-11-01T06:40:35.393Z,3.63
2022-11-01T06:43:05.501Z,4.40
2022-11-01T06:45:34.955Z,4.30
2022-11-01T06:48:03.358Z,4.10
2022-11-01T06:50:33.352Z,4.10
2022-11-01T06:53:02.194Z,4.00
2022-11-01T06:55:31.061Z,3.97
2022-11-01T06:58:00.919Z,4.23
2022-11-01T07:00:31.097Z,4.20
2022-11-01T07:03:00.440Z,3.90
2022-11-01T07:05:31.539Z,3.97
2022-11-01T07:08:06.187Z,4.13
2022-11-01T07:10:35.003Z,5.07
2022-11-01T07:13:04.512Z,3.47
2022-11-01T07:15:33.155Z,4.33
2022-11-01T07:18:04.030Z,3.60
2022-11-01T07:20:35.320Z,4.00
2022-11-01T07:23:06.799Z,3.60
2022-11-01T07:25:35.592Z,4.07
2022-11-01T07:28:03.941Z,4.17
2022-11-01T07:30:32.131Z,6.10
2022-11-01T07:33:02.248Z,5.70
2022-11-01T07:35:31.235Z,4.00
2022-11-01T07:37:59.922Z,4.30
2022-11-01T07:40:29.963Z,4.33
2022-11-01T07:43:00.477Z,4.13
2022-11-01T07:45:30.474Z,4.17
2022-11-01T07:48:02.647Z,5.27
2022-11-01T07:50:32.042Z,5.70
2022-11-01T07:53:05.867Z,5.47
2022-11-01T07:55:35.546Z,4.47
2022-11-01T07:58:04.574Z,4.13
2022-11-01T08:00:33.165Z,4.47
2022-11-01T08:03:02.660Z,4.47
2022-11-01T08:05:31.574Z,4.03
2022-11-01T08:08:00.274Z,3.73
2022-11-01T08:10:30.741Z,4.93
2022-11-01T08:13:04.010Z,5.13
2022-11-01T08:15:33.194Z,5.00
2022-11-01T08:18:02.449Z,4.90
2022-11-01T08:20:31.163Z,4.43
2022-11-01T08:22:59.594Z,3.77
2022-11-01T08:25:27.766Z,3.47
2022-11-01T08:27:55.838Z,3.50
2022-11-01T08:30:25.336Z,4.03
2022-11-01T08:33:00.272Z,3.50
2022-11-01T08:35:29.599Z,3.73
2022-11-01T08:37:59.087Z,2.90
2022-11-01T08:40:28.621Z,3.30
2022-11-01T08:42:57.275Z,3.33
2022-11-01T08:45:27.129Z,5.17
2022-11-01T08:47:59.367Z,3.13
2022-11-01T08:50:28.481Z,3.37
2022-11-01T08:52:56.604Z,3.00
2022-11-01T08:55:24.825Z,3.13
2022-11-01T08:57:53.055Z,3.53
2022-11-01T09:00:21.538Z,3.83
2022-11-01T09:02:51.448Z,3.10
2022-11-01T09:05:19.927Z,3.57
2022-11-01T09:07:48.506Z,2.90
2022-11-01T09:10:17.455Z,2.50
2022-11-01T09:12:45.953Z,2.17
2022-11-01T09:15:14.052Z,2.67
2022-11-01T09:17:42.167Z,2.43
2022-11-01T09:20:12.059Z,2.40
2022-11-01T09:22:40.132Z,2.20
2022-11-01T09:25:09.372Z,2.00
2022-11-01T09:27:37.484Z,2.30
2022-11-01T09:30:06.149Z,2.60
2022-11-01T09:32:34.663Z,2.23
2022-11-01T09:35:02.886Z,2.27
2022-11-01T09:37:32.596Z,2.10
2022-11-01T09:40:00.820Z,2.40
2022-11-01T09:42:34.568Z,2.30
2022-11-01T09:45:07.601Z,2.30
2022-11-01T09:47:37.758Z,2.33
2022-11-01T09:50:13.775Z,2.30
2022-11-01T09:52:43.336Z,1.97
2022-11-01T09:55:16.057Z,2.50
2022-11-01T09:57:47.145Z,2.23
2022-11-01T10:00:19.139Z,4.67
2022-11-01T10:05:49.301Z,2.40
2022-11-01T10:08:34.141Z,2.40
2022-11-01T10:11:19.364Z,2.43
2022-11-01T10:13:55.821Z,1.93
2022-11-01T10:16:32.732Z,1.93
2022-11-01T10:19:05.361Z,2.33
2022-11-01T10:21:42.969Z,2.33
2022-11-01T10:24:21.520Z,2.20
2022-11-01T10:26:54.343Z,1.93
2022-11-01T10:29:29.540Z,1.80
2022-11-01T10:31:58.909Z,1.83
2022-11-01T10:34:36.026Z,2.00
2022-11-01T10:37:17.326Z,1.73
2022-11-01T10:39:59.043Z,1.80
2022-11-01T10:42:31.292Z,1.97
2022-11-01T10:45:04.629Z,2.13
2022-11-01T10:47:32.739Z,2.30
2022-11-01T10:50:06.546Z,2.07
2022-11-01T10:52:44.585Z,1.80
2022-11-01T10:55:19.267Z,1.87
2022-11-01T10:57:53.005Z,1.70
2022-11-01T11:00:23.766Z,2.43
2022-11-01T11:02:56.691Z,1.73
2022-11-01T11:05:26.711Z,2.73
2022-11-01T11:07:56.537Z,1.40
2022-11-01T11:10:30.239Z,1.60
2022-11-01T11:13:02.370Z,1.90
2022-11-01T11:15:39.127Z,1.73
2022-11-01T11:18:15.902Z,1.87
2022-11-01T11:20:44.853Z,1.70
2022-11-01T11:23:13.875Z,2.00
2022-11-01T11:25:45.655Z,2.70
2022-11-01T11:28:25.688Z,2.07
2022-11-01T11:30:54.888Z,1.87
2022-11-01T11:33:23.947Z,1.73
2022-11-01T11:35:59.888Z,1.67
2022-11-01T11:38:45.831Z,2.77
2022-11-01T11:41:28.528Z,1.93
2022-11-01T11:43:57.196Z,1.80
2022-11-01T11:46:25.637Z,2.27
2022-11-01T11:48:57.072Z,2.07
2022-11-01T11:51:28.404Z,2.40
2022-11-01T11:54:22.107Z,1.70
2022-11-01T11:56:54.342Z,2.37
2022-11-01T11:59:29.327Z,2.13
2022-11-01T12:02:02.756Z,2.03
2022-11-01T12:04:36.285Z,2.10
2022-11-01T12:07:06.884Z,1.87
2022-11-01T12:09:42.353Z,2.77
2022-11-01T12:12:24.119Z,2.93
2022-11-01T12:14:52.484Z,2.07
2022-11-01T12:17:34.615Z,2.10
2022-11-01T12:20:15.799Z,1.73
2022-11-01T12:22:51.596Z,1.50
2022-11-01T12:25:22.959Z,2.30
2022-11-01T12:28:01.021Z,4.53
2022-11-01T12:30:33.003Z,2.23
2022-11-01T12:33:05.949Z,1.73
2022-11-01T12:35:37.795Z,2.30
2022-11-01T12:38:30.051Z,1.67
2022-11-01T12:41:00.774Z,2.33
2022-11-01T12:43:37.088Z,1.57
2022-11-01T12:46:13.107Z,1.80
2022-11-01T12:48:45.561Z,2.17
2022-11-01T12:51:19.332Z,1.70
2022-11-01T12:53:52.999Z,1.90
2022-11-01T12:56:21.060Z,1.70
2022-11-01T12:58:53.983Z,2.00
2022-11-01T13:01:32.551Z,1.73
2022-11-01T13:04:12.560Z,1.80
2022-11-01T13:07:06.609Z,2.13
2022-11-01T13:09:44.156Z,2.40
2022-11-01T13:12:24.232Z,1.87
2022-11-01T13:15:04.699Z,1.80
2022-11-01T13:17:41.508Z,2.00
2022-11-01T13:20:25.576Z,2.20
2022-11-01T13:23:03.671Z,1.97
2022-11-01T13:25:40.200Z,1.90
2022-11-01T13:28:20.876Z,2.10
2022-11-01T13:30:59.277Z,2.17
2022-11-01T13:33:37.143Z,1.83
2022-11-01T13:36:11.341Z,2.03
2022-11-01T13:38:47.688Z,2.20
2022-11-01T13:41:23.615Z,2.07
2022-11-01T13:43:55.744Z,2.03
2022-11-01T13:46:47.198Z,2.20
2022-11-01T13:49:53.141Z,1.97
2022-11-01T13:52:26.859Z,1.60
2022-11-01T13:55:00.874Z,2.20
2022-11-01T13:57:29.711Z,1.70
2022-11-01T13:59:59.956Z,2.00
2022-11-01T14:02:53.588Z,2.10
2022-11-01T14:05:22.292Z,2.07
2022-11-01T14:08:38.242Z,2.37
2022-11-01T14:11:06.935Z,2.27
2022-11-01T14:13:38.725Z,2.30
2022-11-01T14:16:28.591Z,2.20
2022-11-01T14:19:23.319Z,2.40
2022-11-01T14:21:54.503Z,2.50
2022-11-01T14:24:33.805Z,2.10
2022-11-01T14:27:25.247Z,2.33
2022-11-01T14:29:54.942Z,2.03
2022-11-01T14:32:25.959Z,2.00
2022-11-01T14:35:07.232Z,1.70
2022-11-01T14:37:42.133Z,2.23
2022-11-01T14:40:29.995Z,3.00
2022-11-01T14:43:05.268Z,2.63
2022-11-01T14:45:35.977Z,1.77
2022-11-01T14:48:16.427Z,2.73
2022-11-01T14:50:55.307Z,2.83
2022-11-01T14:53:27.933Z,2.50
2022-11-01T14:56:15.247Z,3.20
2022-11-01T14:58:44.040Z,3.10
2022-11-01T15:01:15.616Z,2.27
2022-11-01T15:03:53.479Z,5.57
2022-11-01T15:06:25.633Z,5.33
2022-11-01T15:08:58.520Z,4.77
2022-11-01T15:11:29.366Z,3.90
2022-11-01T15:13:58.392Z,2.77
2022-11-01T15:16:28.786Z,2.83
2022-11-01T15:19:00.724Z,2.60
2022-11-01T15:21:31.461Z,3.43
2022-11-01T15:24:00.144Z,3.30
2022-11-01T15:26:31.791Z,3.30
2022-11-01T15:29:03.203Z,3.33
2022-11-01T15:31:34.437Z,3.10
2022-11-01T15:34:04.800Z,3.17
2022-11-01T15:36:36.871Z,3.10
2022-11-01T15:39:18.363Z,3.27
2022-11-01T15:41:47.164Z,3.33
2022-11-01T15:44:21.859Z,3.77
2022-11-01T15:46:51.790Z,4.53
2022-11-01T15:49:24.680Z,3.70
2022-11-01T15:51:58.379Z,4.20
2022-11-01T15:54:39.732Z,3.60
2022-11-01T15:57:14.224Z,2.70
2022-11-01T15:59:51.335Z,2.90
2022-11-01T16:02:25.897Z,3.23
2022-11-01T16:04:54.663Z,2.57
2022-11-01T16:07:25.087Z,3.50
2022-11-01T16:09:55.556Z,2.83
2022-11-01T16:12:25.868Z,3.87
2022-11-01T16:14:56.284Z,2.37
2022-11-01T16:17:31.693Z,3.10
2022-11-01T16:20:00.027Z,2.90
2022-11-01T16:22:34.668Z,2.63
2022-11-01T16:25:06.461Z,3.27
2022-11-01T16:27:35.868Z,3.30
2022-11-01T16:30:08.647Z,3.43
2022-11-01T16:32:36.930Z,3.43
2022-11-01T16:35:31.641Z,2.70
2022-11-01T16:38:01.639Z,2.87
2022-11-01T16:40:31.708Z,3.47
2022-11-01T16:43:00.836Z,2.67
2022-11-01T16:45:29.367Z,3.40
2022-11-01T16:47:58.585Z,3.73
2022-11-01T16:50:26.753Z,3.10
2022-11-01T16:52:55.207Z,3.30
2022-11-01T16:55:28.475Z,3.60
2022-11-01T16:57:57.837Z,2.70
2022-11-01T17:00:26.512Z,2.93
2022-11-01T17:02:56.821Z,2.80
2022-11-01T17:05:24.949Z,3.23
2022-11-01T17:07:53.032Z,3.17
2022-11-01T17:10:25.583Z,3.73
2022-11-01T17:12:57.801Z,3.03
2022-11-01T17:15:27.301Z,3.27
2022-11-01T17:17:56.072Z,3.23
2022-11-01T17:20:28.029Z,2.80
2022-11-01T17:22:58.479Z,3.30
2022-11-01T17:25:29.787Z,2.87
2022-11-01T17:27:59.288Z,3.53
2022-11-01T17:30:27.504Z,3.37
2022-11-01T17:32:55.569Z,4.00
2022-11-01T17:35:26.665Z,4.40
2022-11-01T17:37:55.917Z,3.57
2022-11-01T17:40:26.481Z,3.77
2022-11-01T17:42:55.212Z,3.53
2022-11-01T17:45:25.089Z,3.90
2022-11-01T17:47:54.651Z,3.70
2022-11-01T17:50:23.322Z,4.37
2022-11-01T17:52:51.765Z,4.17
2022-11-01T17:55:20.039Z,3.73
2022-11-01T17:57:48.659Z,4.10
2022-11-01T18:00:17.220Z,5.10
2022-11-01T18:02:46.663Z,4.00
2022-11-01T18:05:15.075Z,4.53
2022-11-01T18:07:47.620Z,4.10
2022-11-01T18:10:19.524Z,4.53
2022-11-01T18:12:59.072Z,4.20
2022-11-01T18:15:34.484Z,4.40
2022-11-01T18:18:22.692Z,4.30
2022-11-01T18:20:59.535Z,4.57
2022-11-01T18:23:29.092Z,4.23
2022-11-01T18:25:57.223Z,4.93
2022-11-01T18:28:27.735Z,4.83
2022-11-01T18:30:58.360Z,4.60
2022-11-01T18:33:35.559Z,5.80
2022-11-01T18:36:09.095Z,5.67
2022-11-01T18:38:43.378Z,5.37
2022-11-01T18:41:14.669Z,5.70
2022-11-01T18:43:43.381Z,5.33
2022-11-01T18:46:24.989Z,5.77
2022-11-01T18:49:00.819Z,6.30
2022-11-01T18:51:31.397Z,5.63
2022-11-01T18:54:14.263Z,5.17
2022-11-01T18:56:49.400Z,6.00
2022-11-01T18:59:26.155Z,6.20
2022-11-01T19:01:58.907Z,6.70
2022-11-01T19:04:31.884Z,6.37
2022-11-01T19:07:09.669Z,6.13
2022-11-01T19:09:39.738Z,6.07
2022-11-01T19:12:20.640Z,5.27
2022-11-01T19:14:57.589Z,5.90
2022-11-01T19:17:27.585Z,5.53
2022-11-01T19:19:59.717Z,5.27
2022-11-01T19:22:39.568Z,4.93
2022-11-01T19:25:21.015Z,4.20
2022-11-01T19:27:51.789Z,4.40
2022-11-01T19:30:23.916Z,4.50
2022-11-01T19:32:54.280Z,4.47
2022-11-01T19:35:24.515Z,3.90
2022-11-01T19:37:55.132Z,3.77
2022-11-01T19:40:28.207Z,3.60
2022-11-01T19:42:57.512Z,3.30
2022-11-01T19:45:33.033Z,3.00
2022-11-01T19:48:03.175Z,3.30
2022-11-01T19:50:39.429Z,2.60
2022-11-01T19:53:23.312Z,2.70
2022-11-01T19:55:54.253Z,2.83
2022-11-01T19:58:29.835Z,2.53
2022-11-01T20:01:30.709Z,2.27
2022-11-01T20:04:00.733Z,2.67
2022-11-01T20:06:35.336Z,2.90
2022-11-01T20:09:06.451Z,2.80
2022-11-01T20:11:35.205Z,2.97
2022-11-01T20:14:03.458Z,3.10
2022-11-01T20:16:32.056Z,3.23
2022-11-01T20:19:00.170Z,2.90
2022-11-01T20:21:28.790Z,3.00
2022-11-01T20:23:59.492Z,3.80
2022-11-01T20:26:27.902Z,3.20
2022-11-01T20:28:56.039Z,3.30
2022-11-01T20:31:25.027Z,3.00
2022-11-01T20:33:53.832Z,3.07
2022-11-01T20:36:22.301Z,2.97
2022-11-01T20:38:50.459Z,3.23
2022-11-01T20:41:20.258Z,3.73
2022-11-01T20:43:48.814Z,4.20
2022-11-01T20:46:16.923Z,4.40
2022-11-01T20:48:46.280Z,4.70
2022-11-01T20:51:14.642Z,3.80
2022-11-01T20:53:43.040Z,5.10
2022-11-01T20:56:12.143Z,5.80
2022-11-01T20:58:41.676Z,5.97
2022-11-01T21:01:22.091Z,6.17
2022-11-01T21:03:50.340Z,6.23
2022-11-01T21:06:19.336Z,6.80
2022-11-01T21:08:49.143Z,7.23
2022-11-01T21:11:23.250Z,7.07
2022-11-01T21:13:52.855Z,7.23
2022-11-01T21:16:26.693Z,7.80
2022-11-01T21:18:58.053Z,8.40
2022-11-01T21:21:45.275Z,8.40
2022-11-01T21:24:35.425Z,7.67
2022-11-01T21:27:25.077Z,7.20
2022-11-01T21:30:01.627Z,8.00
2022-11-01T21:32:34.815Z,8.37
2022-11-01T21:35:33.466Z,8.23
2022-11-01T21:38:01.997Z,8.47
2022-11-01T21:40:30.938Z,8.63
2022-11-01T21:42:59.758Z,8.87
2022-11-01T21:45:32.624Z,9.70
2022-11-01T21:48:03.726Z,9.43
2022-11-01T21:50:32.024Z,9.37
2022-11-01T21:53:00.683Z,9.47
2022-11-01T21:55:28.888Z,8.90
2022-11-01T21:57:56.977Z,8.70
2022-11-01T22:00:25.580Z,8.83
2022-11-01T22:02:55.070Z,9.87
2022-11-01T22:05:23.133Z,7.97
2022-11-01T22:07:51.341Z,8.03
2022-11-01T22:10:19.395Z,9.07
2022-11-01T22:12:47.522Z,8.43
2022-11-01T22:15:16.135Z,8.20
2022-11-01T22:17:44.228Z,7.57
2022-11-01T22:20:14.919Z,8.17
2022-11-01T22:22:43.399Z,7.93
2022-11-01T22:25:12.183Z,7.57
2022-11-01T22:27:40.276Z,7.47
2022-11-01T22:30:09.712Z,7.20
2022-11-01T22:32:37.939Z,7.87
2022-11-01T22:35:06.855Z,4.83
2022-11-01T22:37:36.934Z,6.27
2022-11-01T22:40:12.599Z,7.10
2022-11-01T22:42:41.717Z,6.80
2022-11-01T22:45:15.795Z,6.80
2022-11-01T22:47:46.013Z,6.93
2022-11-01T22:50:18.609Z,7.33
2022-11-01T22:52:48.963Z,6.63
2022-11-01T22:55:23.004Z,7.27
2022-11-01T22:57:54.674Z,8.00
2022-11-01T23:00:31.769Z,8.00
2022-11-01T23:03:12.053Z,8.20
2022-11-01T23:05:40.212Z,8.90
2022-11-01T23:08:21.409Z,9.00
2022-11-01T23:10:52.010Z,8.37
2022-11-01T23:13:42.905Z,8.77
2022-11-01T23:16:22.764Z,10.10
2022-11-01T23:18:51.894Z,9.23
2022-11-01T23:21:20.676Z,9.50
2022-11-01T23:23:50.459Z,8.70
2022-11-01T23:26:20.688Z,8.50
2022-11-01T23:28:50.864Z,8.50
2022-11-01T23:31:20.207Z,8.30
2022-11-01T23:33:49.705Z,8.77
2022-11-01T23:36:20.685Z,9.03
2022-11-01T23:38:54.003Z,8.70
2022-11-01T23:41:25.745Z,7.53
2022-11-01T23:43:56.079Z,9.67
2022-11-01T23:46:25.243Z,8.13
2022-11-01T23:48:58.611Z,7.83
2022-11-01T23:51:26.945Z,8.23
2022-11-01T23:53:58.275Z,7.97
2022-11-01T23:56:26.512Z,7.20
2022-11-01T23:58:57.408Z,7.50
