createdAt,value
2018-06-15T00:00:52.278Z,0.00
2018-06-15T00:01:52.263Z,0.00
2018-06-15T00:02:52.246Z,0.00
2018-06-15T00:03:52.227Z,0.00
2018-06-15T00:04:52.212Z,0.00
2018-06-15T00:05:52.193Z,0.00
2018-06-15T00:06:52.176Z,0.00
2018-06-15T00:07:52.166Z,0.00
2018-06-15T00:08:52.140Z,0.00
2018-06-15T00:09:52.126Z,0.00
2018-06-15T00:10:52.106Z,0.00
2018-06-15T00:11:52.089Z,0.00
2018-06-15T00:12:52.071Z,0.00
2018-06-15T00:13:52.054Z,0.00
2018-06-15T00:14:52.040Z,0.00
2018-06-15T00:15:52.021Z,0.00
2018-06-15T00:16:52.003Z,0.00
2018-06-15T00:17:51.986Z,0.00
2018-06-15T00:18:51.968Z,0.00
2018-06-15T00:19:51.949Z,0.00
2018-06-15T00:20:51.934Z,0.00
2018-06-15T00:21:51.917Z,0.00
2018-06-15T00:22:51.901Z,0.00
2018-06-15T00:23:51.878Z,0.00
2018-06-15T00:24:51.867Z,0.00
2018-06-15T00:25:51.849Z,0.00
2018-06-15T00:26:51.830Z,0.00
2018-06-15T00:27:51.813Z,0.00
2018-06-15T00:28:51.796Z,0.00
2018-06-15T00:29:51.781Z,0.00
2018-06-15T00:30:51.760Z,0.00
2018-06-15T00:31:51.748Z,0.00
2018-06-15T00:32:51.734Z,0.00
2018-06-15T00:33:51.710Z,0.00
2018-06-15T00:34:51.693Z,0.00
2018-06-15T00:35:51.676Z,0.00
2018-06-15T00:36:51.658Z,0.00
2018-06-15T00:37:51.640Z,0.00
2018-06-15T00:38:51.624Z,0.00
2018-06-15T00:39:51.606Z,0.00
2018-06-15T00:40:51.590Z,0.00
2018-06-15T00:41:51.573Z,0.00
2018-06-15T00:42:51.553Z,0.00
2018-06-15T00:43:51.538Z,0.00
2018-06-15T00:44:51.524Z,0.00
2018-06-15T00:45:51.502Z,0.00
2018-06-15T00:46:51.485Z,0.00
2018-06-15T00:47:51.468Z,0.00
2018-06-15T00:48:51.488Z,0.00
2018-06-15T00:49:51.434Z,0.00
2018-06-15T00:50:51.415Z,0.00
2018-06-15T00:51:51.398Z,0.00
2018-06-15T00:52:51.385Z,0.00
2018-06-15T00:53:51.367Z,0.00
2018-06-15T00:54:51.346Z,0.00
2018-06-15T00:55:51.330Z,0.00
2018-06-15T00:56:51.312Z,0.00
2018-06-15T00:57:51.294Z,0.00
2018-06-15T00:58:51.277Z,0.00
2018-06-15T00:59:51.258Z,0.00
2018-06-15T01:00:51.248Z,0.00
2018-06-15T01:01:51.227Z,0.00
2018-06-15T01:02:51.207Z,0.00
2018-06-15T01:03:51.191Z,0.00
2018-06-15T01:04:51.175Z,0.00
2018-06-15T01:05:51.157Z,0.00
2018-06-15T01:06:51.139Z,0.00
2018-06-15T01:07:51.124Z,0.00
2018-06-15T01:08:51.110Z,0.00
2018-06-15T01:09:51.088Z,0.00
2018-06-15T01:10:51.073Z,0.00
2018-06-15T01:11:51.053Z,0.00
2018-06-15T01:12:51.035Z,0.00
2018-06-15T01:13:51.016Z,0.00
2018-06-15T01:14:51.000Z,0.00
2018-06-15T01:15:50.983Z,0.00
2018-06-15T01:16:50.965Z,0.00
2018-06-15T01:17:50.949Z,0.00
2018-06-15T01:18:50.930Z,0.00
2018-06-15T01:19:50.916Z,0.00
2018-06-15T01:20:50.895Z,0.00
2018-06-15T01:21:50.880Z,0.00
2018-06-15T01:22:50.860Z,0.00
2018-06-15T01:23:50.845Z,0.00
2018-06-15T01:24:50.829Z,0.00
2018-06-15T01:25:50.809Z,0.00
2018-06-15T01:26:50.796Z,0.00
2018-06-15T01:27:50.780Z,0.00
2018-06-15T01:28:50.757Z,0.00
2018-06-15T01:29:50.740Z,0.00
2018-06-15T01:30:50.833Z,0.00
2018-06-15T01:31:50.707Z,0.00
2018-06-15T01:32:50.690Z,0.00
2018-06-15T01:33:50.673Z,0.00
2018-06-15T01:34:50.653Z,0.00
2018-06-15T01:35:50.634Z,0.00
2018-06-15T01:36:50.618Z,0.00
2018-06-15T01:37:50.602Z,0.00
2018-06-15T01:38:50.583Z,0.00
2018-06-15T01:39:50.569Z,0.00
2018-06-15T01:40:50.551Z,0.00
2018-06-15T01:41:50.533Z,0.00
2018-06-15T01:42:50.516Z,0.00
2018-06-15T01:43:50.495Z,0.00
2018-06-15T01:44:50.482Z,0.00
2018-06-15T01:45:56.986Z,0.00
2018-06-15T01:46:50.444Z,0.00
2018-06-15T01:47:50.427Z,0.00
2018-06-15T01:48:50.410Z,0.00
2018-06-15T01:49:50.393Z,0.00
2018-06-15T01:50:50.376Z,0.00
2018-06-15T01:51:50.359Z,0.00
2018-06-15T01:52:50.348Z,0.00
2018-06-15T01:53:50.322Z,0.00
2018-06-15T01:54:50.306Z,0.00
2018-06-15T01:55:50.289Z,0.00
2018-06-15T01:56:50.271Z,0.00
2018-06-15T01:57:50.255Z,0.00
2018-06-15T01:58:50.235Z,0.00
2018-06-15T01:59:50.217Z,0.00
2018-06-15T02:00:50.203Z,0.00
2018-06-15T02:01:50.183Z,0.00
2018-06-15T02:02:50.167Z,0.00
2018-06-15T02:03:50.147Z,0.00
2018-06-15T02:04:50.131Z,0.00
2018-06-15T02:05:50.114Z,0.00
2018-06-15T02:06:50.097Z,0.00
2018-06-15T02:07:50.131Z,0.00
2018-06-15T02:08:50.071Z,0.00
2018-06-15T02:09:50.061Z,0.00
2018-06-15T02:10:50.030Z,0.00
2018-06-15T02:11:50.016Z,0.00
2018-06-15T02:12:49.992Z,0.00
2018-06-15T02:13:49.975Z,0.00
2018-06-15T02:14:49.957Z,0.00
2018-06-15T02:15:49.940Z,0.00
2018-06-15T02:16:49.926Z,0.00
2018-06-15T02:17:49.904Z,0.00
2018-06-15T02:18:49.887Z,0.00
2018-06-15T02:19:49.869Z,0.00
2018-06-15T02:20:49.852Z,0.00
2018-06-15T02:21:49.839Z,0.00
2018-06-15T02:22:49.817Z,0.00
2018-06-15T02:23:49.801Z,0.00
2018-06-15T02:24:49.784Z,0.00
2018-06-15T02:25:49.766Z,0.00
2018-06-15T02:26:49.749Z,0.00
2018-06-15T02:27:49.732Z,0.00
2018-06-15T02:28:49.719Z,0.00
2018-06-15T02:29:49.696Z,0.00
2018-06-15T02:30:49.686Z,0.00
2018-06-15T02:31:49.663Z,0.00
2018-06-15T02:32:49.643Z,0.00
2018-06-15T02:33:49.625Z,0.00
2018-06-15T02:34:49.608Z,0.00
2018-06-15T02:35:49.593Z,0.00
2018-06-15T02:36:49.573Z,0.00
2018-06-15T02:37:49.557Z,0.00
2018-06-15T02:38:49.542Z,0.00
2018-06-15T02:39:49.525Z,0.00
2018-06-15T02:40:49.504Z,0.00
2018-06-15T02:41:49.486Z,0.00
2018-06-15T02:42:49.467Z,0.00
2018-06-15T02:43:49.451Z,0.00
2018-06-15T02:44:49.434Z,0.00
2018-06-15T02:45:49.419Z,0.00
2018-06-15T02:46:49.398Z,0.00
2018-06-15T02:47:49.387Z,0.00
2018-06-15T02:48:49.365Z,0.00
2018-06-15T02:49:49.346Z,0.00
2018-06-15T02:50:49.327Z,0.00
2018-06-15T02:51:49.310Z,0.00
2018-06-15T02:52:49.295Z,0.00
2018-06-15T02:53:49.276Z,0.00
2018-06-15T02:54:49.258Z,0.00
2018-06-15T02:55:49.242Z,0.00
2018-06-15T02:56:49.224Z,0.00
2018-06-15T02:57:49.206Z,0.00
2018-06-15T02:58:49.187Z,0.00
2018-06-15T02:59:49.171Z,0.00
2018-06-15T03:00:49.156Z,0.00
2018-06-15T03:01:49.135Z,0.00
2018-06-15T03:02:49.119Z,0.00
2018-06-15T03:03:49.101Z,0.00
2018-06-15T03:04:49.085Z,0.00
2018-06-15T03:05:49.066Z,0.00
2018-06-15T03:06:49.046Z,0.00
2018-06-15T03:07:49.032Z,0.00
2018-06-15T03:08:49.012Z,0.00
2018-06-15T03:09:48.996Z,0.00
2018-06-15T03:10:48.972Z,0.00
2018-06-15T03:11:48.960Z,0.00
2018-06-15T03:12:48.953Z,0.00
2018-06-15T03:13:48.930Z,0.00
2018-06-15T03:14:48.908Z,0.00
2018-06-15T03:15:48.889Z,5.63
2018-06-15T03:16:48.875Z,5.63
2018-06-15T03:17:48.855Z,5.63
2018-06-15T03:18:48.837Z,5.63
2018-06-15T03:19:48.819Z,5.63
2018-06-15T03:20:48.802Z,5.63
2018-06-15T03:21:48.790Z,5.63
2018-06-15T03:22:48.768Z,5.63
2018-06-15T03:23:48.748Z,5.63
2018-06-15T03:24:48.733Z,5.63
2018-06-15T03:25:48.717Z,5.63
2018-06-15T03:26:48.697Z,5.63
2018-06-15T03:27:48.680Z,5.63
2018-06-15T03:28:48.662Z,5.63
2018-06-15T03:29:48.644Z,5.63
2018-06-15T03:30:48.628Z,5.63
2018-06-15T03:31:48.613Z,11.25
2018-06-15T03:32:48.592Z,11.25
2018-06-15T03:33:48.575Z,11.25
2018-06-15T03:34:48.557Z,11.25
2018-06-15T03:35:48.541Z,11.25
2018-06-15T03:36:48.522Z,11.25
2018-06-15T03:37:48.505Z,16.88
2018-06-15T03:38:48.487Z,16.88
2018-06-15T03:39:48.470Z,16.88
2018-06-15T03:40:48.453Z,16.88
2018-06-15T03:41:48.444Z,16.88
2018-06-15T03:42:48.418Z,22.50
2018-06-15T03:43:48.400Z,22.50
2018-06-15T03:44:48.384Z,22.50
2018-06-15T03:45:48.366Z,28.13
2018-06-15T03:46:48.347Z,28.13
2018-06-15T03:47:48.329Z,33.75
2018-06-15T03:48:48.314Z,33.75
2018-06-15T03:49:48.296Z,33.75
2018-06-15T03:50:48.289Z,39.38
2018-06-15T03:51:48.263Z,39.38
2018-06-15T03:52:48.244Z,39.38
2018-06-15T03:53:48.227Z,39.38
2018-06-15T03:54:48.213Z,45.00
2018-06-15T03:55:48.192Z,45.00
2018-06-15T03:56:48.173Z,45.00
2018-06-15T03:57:48.157Z,50.63
2018-06-15T03:58:48.187Z,50.63
2018-06-15T03:59:48.124Z,50.63
2018-06-15T04:00:48.104Z,56.25
2018-06-15T04:01:48.088Z,61.88
2018-06-15T04:02:48.069Z,61.88
2018-06-15T04:03:48.055Z,61.88
2018-06-15T04:04:48.040Z,61.88
2018-06-15T04:05:48.018Z,61.88
2018-06-15T04:06:48.002Z,61.88
2018-06-15T04:07:47.984Z,61.88
2018-06-15T04:08:47.965Z,56.25
2018-06-15T04:09:47.950Z,61.88
2018-06-15T04:10:47.934Z,56.25
2018-06-15T04:11:47.914Z,56.25
2018-06-15T04:12:47.895Z,56.25
2018-06-15T04:13:47.880Z,56.25
2018-06-15T04:14:47.862Z,61.88
2018-06-15T04:15:47.844Z,61.88
2018-06-15T04:16:47.829Z,67.50
2018-06-15T04:17:47.810Z,67.50
2018-06-15T04:18:47.793Z,73.13
2018-06-15T04:19:47.811Z,73.13
2018-06-15T04:20:47.757Z,78.75
2018-06-15T04:21:47.744Z,78.75
2018-06-15T04:22:47.722Z,84.38
2018-06-15T04:23:47.703Z,84.38
2018-06-15T04:24:47.687Z,90.00
2018-06-15T04:25:47.671Z,95.63
2018-06-15T04:26:47.648Z,101.25
2018-06-15T04:27:47.635Z,95.63
2018-06-15T04:28:47.620Z,90.00
2018-06-15T04:29:47.601Z,95.63
2018-06-15T04:30:47.585Z,101.25
2018-06-15T04:31:47.566Z,106.88
2018-06-15T04:32:47.548Z,112.50
2018-06-15T04:33:47.532Z,112.50
2018-06-15T04:34:47.515Z,106.88
2018-06-15T04:35:47.496Z,112.50
2018-06-15T04:36:47.479Z,118.13
2018-06-15T04:37:47.464Z,129.38
2018-06-15T04:38:47.447Z,129.38
2018-06-15T04:39:47.426Z,129.38
2018-06-15T04:40:47.410Z,135.00
2018-06-15T04:41:47.391Z,135.00
2018-06-15T04:42:47.376Z,135.00
2018-06-15T04:43:47.420Z,135.00
2018-06-15T04:44:47.340Z,135.00
2018-06-15T04:45:47.323Z,146.25
2018-06-15T04:46:47.305Z,151.88
2018-06-15T04:47:47.288Z,151.88
2018-06-15T04:48:47.270Z,151.88
2018-06-15T04:49:47.254Z,157.50
2018-06-15T04:50:47.237Z,174.38
2018-06-15T04:51:47.226Z,185.63
2018-06-15T04:52:47.204Z,191.25
2018-06-15T04:53:47.186Z,196.88
2018-06-15T04:54:47.166Z,213.75
2018-06-15T04:55:47.150Z,213.75
2018-06-15T04:56:47.134Z,236.25
2018-06-15T04:57:47.118Z,230.63
2018-06-15T04:58:47.098Z,219.38
2018-06-15T04:59:47.082Z,213.75
2018-06-15T05:00:47.069Z,191.25
2018-06-15T05:01:47.048Z,191.25
2018-06-15T05:02:47.030Z,185.63
2018-06-15T05:03:47.014Z,196.88
2018-06-15T05:04:46.997Z,213.75
2018-06-15T05:05:46.982Z,225.00
2018-06-15T05:06:46.967Z,236.25
2018-06-15T05:07:46.946Z,253.13
2018-06-15T05:08:46.930Z,253.13
2018-06-15T05:09:46.914Z,258.75
2018-06-15T05:10:46.896Z,264.38
2018-06-15T05:11:46.879Z,258.75
2018-06-15T05:12:46.864Z,241.88
2018-06-15T05:13:46.845Z,219.38
2018-06-15T05:14:46.829Z,219.38
2018-06-15T05:15:46.812Z,219.38
2018-06-15T05:16:46.796Z,219.38
2018-06-15T05:17:46.784Z,219.38
2018-06-15T05:18:46.765Z,219.38
2018-06-15T05:19:46.748Z,213.75
2018-06-15T05:20:46.730Z,213.75
2018-06-15T05:21:46.714Z,219.38
2018-06-15T05:22:46.696Z,219.38
2018-06-15T05:23:46.680Z,219.38
2018-06-15T05:24:46.664Z,213.75
2018-06-15T05:25:46.724Z,219.38
2018-06-15T05:26:46.630Z,225.00
2018-06-15T05:27:46.616Z,230.63
2018-06-15T05:28:46.601Z,225.00
2018-06-15T05:29:46.585Z,225.00
2018-06-15T05:30:46.568Z,225.00
2018-06-15T05:31:46.549Z,225.00
2018-06-15T05:32:46.535Z,219.38
2018-06-15T05:33:46.518Z,213.75
2018-06-15T05:34:46.502Z,213.75
2018-06-15T05:35:46.486Z,213.75
2018-06-15T05:36:46.471Z,208.13
2018-06-15T05:37:46.453Z,213.75
2018-06-15T05:38:46.435Z,230.63
2018-06-15T05:39:46.819Z,253.13
2018-06-15T05:40:46.547Z,253.13
2018-06-15T05:41:46.389Z,247.50
2018-06-15T05:42:46.374Z,219.38
2018-06-15T05:43:46.358Z,208.13
2018-06-15T05:44:46.343Z,202.50
2018-06-15T05:45:46.326Z,196.88
2018-06-15T05:46:46.307Z,174.38
2018-06-15T05:47:46.293Z,146.25
2018-06-15T05:48:46.276Z,146.25
2018-06-15T05:49:46.261Z,168.75
2018-06-15T05:50:46.243Z,174.38
2018-06-15T05:51:46.229Z,202.50
2018-06-15T05:52:46.213Z,208.13
2018-06-15T05:53:46.198Z,219.38
2018-06-15T05:54:46.181Z,253.13
2018-06-15T05:55:46.216Z,264.38
2018-06-15T05:56:46.149Z,281.25
2018-06-15T05:57:46.131Z,275.63
2018-06-15T05:58:46.116Z,264.38
2018-06-15T05:59:46.101Z,281.25
2018-06-15T06:00:46.082Z,292.50
2018-06-15T06:01:46.071Z,298.13
2018-06-15T06:02:46.053Z,298.13
2018-06-15T06:03:46.068Z,303.75
2018-06-15T06:04:46.024Z,315.00
2018-06-15T06:05:46.007Z,320.63
2018-06-15T06:06:45.989Z,326.25
2018-06-15T06:07:45.979Z,326.25
2018-06-15T06:08:45.959Z,483.75
2018-06-15T06:09:45.942Z,354.38
2018-06-15T06:10:45.927Z,320.63
2018-06-15T06:11:45.910Z,303.75
2018-06-15T06:12:45.897Z,286.88
2018-06-15T06:13:45.880Z,275.63
2018-06-15T06:14:45.864Z,281.25
2018-06-15T06:15:45.850Z,303.75
2018-06-15T06:16:45.836Z,388.13
2018-06-15T06:17:45.819Z,427.50
2018-06-15T06:18:45.803Z,388.13
2018-06-15T06:19:45.838Z,388.13
2018-06-15T06:20:45.773Z,315.00
2018-06-15T06:21:45.757Z,315.00
2018-06-15T06:22:45.742Z,320.63
2018-06-15T06:23:45.728Z,365.63
2018-06-15T06:24:45.711Z,337.50
2018-06-15T06:25:45.699Z,326.25
2018-06-15T06:26:45.691Z,298.13
2018-06-15T06:27:45.662Z,275.63
2018-06-15T06:28:45.651Z,258.75
2018-06-15T06:29:45.636Z,258.75
2018-06-15T06:30:45.621Z,270.00
2018-06-15T06:31:45.606Z,286.88
2018-06-15T06:32:45.591Z,326.25
2018-06-15T06:33:45.575Z,382.50
2018-06-15T06:34:45.562Z,365.63
2018-06-15T06:35:45.546Z,354.38
2018-06-15T06:36:45.532Z,354.38
2018-06-15T06:37:45.520Z,388.13
2018-06-15T06:38:45.501Z,416.25
2018-06-15T06:39:45.487Z,416.25
2018-06-15T06:40:45.468Z,382.50
2018-06-15T06:41:45.456Z,376.88
2018-06-15T06:42:45.440Z,382.50
2018-06-15T06:43:45.436Z,393.75
2018-06-15T06:44:45.412Z,399.38
2018-06-15T06:45:45.397Z,410.63
2018-06-15T06:46:45.381Z,399.38
2018-06-15T06:47:45.368Z,466.88
2018-06-15T06:48:45.352Z,517.50
2018-06-15T06:49:45.338Z,742.50
2018-06-15T06:50:45.324Z,500.63
2018-06-15T06:51:45.308Z,455.63
2018-06-15T06:52:45.293Z,489.38
2018-06-15T06:53:45.279Z,523.13
2018-06-15T06:54:45.265Z,1108.13
2018-06-15T06:55:45.251Z,905.63
2018-06-15T06:56:45.236Z,675.00
2018-06-15T06:57:45.224Z,551.25
2018-06-15T06:58:45.208Z,495.00
2018-06-15T06:59:45.195Z,500.63
2018-06-15T07:00:45.181Z,545.63
2018-06-15T07:01:45.166Z,579.38
2018-06-15T07:02:45.151Z,500.63
2018-06-15T07:03:45.138Z,483.75
2018-06-15T07:04:45.153Z,444.38
2018-06-15T07:05:45.118Z,438.75
2018-06-15T07:06:45.100Z,483.75
2018-06-15T07:07:45.088Z,478.13
2018-06-15T07:08:45.071Z,1462.50
2018-06-15T07:09:45.058Z,624.38
2018-06-15T07:10:45.045Z,472.50
2018-06-15T07:11:45.042Z,461.25
2018-06-15T07:12:45.018Z,472.50
2018-06-15T07:13:45.007Z,450.00
2018-06-15T07:14:44.993Z,489.38
2018-06-15T07:15:44.979Z,1305.00
2018-06-15T07:16:44.967Z,1147.50
2018-06-15T07:17:44.956Z,798.75
2018-06-15T07:18:44.943Z,646.88
2018-06-15T07:19:44.928Z,573.75
2018-06-15T07:20:44.916Z,551.25
2018-06-15T07:21:44.903Z,534.38
2018-06-15T07:22:44.892Z,528.75
2018-06-15T07:23:44.880Z,500.63
2018-06-15T07:24:44.873Z,534.38
2018-06-15T07:25:44.856Z,517.50
2018-06-15T07:26:44.845Z,483.75
2018-06-15T07:27:44.831Z,466.88
2018-06-15T07:28:44.820Z,444.38
2018-06-15T07:29:44.808Z,427.50
2018-06-15T07:30:44.795Z,433.13
2018-06-15T07:31:44.782Z,450.00
2018-06-15T07:32:44.771Z,466.88
2018-06-15T07:33:44.768Z,495.00
2018-06-15T07:34:44.745Z,528.75
2018-06-15T07:35:44.733Z,438.75
2018-06-15T07:36:44.722Z,399.38
2018-06-15T07:37:44.709Z,399.38
2018-06-15T07:38:44.698Z,399.38
2018-06-15T07:39:44.685Z,393.75
2018-06-15T07:40:44.677Z,410.63
2018-06-15T07:41:44.661Z,399.38
2018-06-15T07:42:44.648Z,405.00
2018-06-15T07:43:44.635Z,388.13
2018-06-15T07:44:44.621Z,365.63
2018-06-15T07:45:44.611Z,348.75
2018-06-15T07:46:44.596Z,365.63
2018-06-15T07:47:44.585Z,337.50
2018-06-15T07:48:44.571Z,410.63
2018-06-15T07:49:44.562Z,303.75
2018-06-15T07:50:44.547Z,270.00
2018-06-15T07:51:44.533Z,253.13
2018-06-15T07:52:44.521Z,236.25
2018-06-15T07:53:44.507Z,225.00
2018-06-15T07:54:44.492Z,202.50
2018-06-15T07:55:44.483Z,202.50
2018-06-15T07:56:44.469Z,208.13
2018-06-15T07:57:44.466Z,219.38
2018-06-15T07:58:44.447Z,292.50
2018-06-15T07:59:44.496Z,343.13
2018-06-15T08:00:44.413Z,348.75
2018-06-15T08:01:44.402Z,315.00
2018-06-15T08:02:44.389Z,320.63
2018-06-15T08:03:44.372Z,337.50
2018-06-15T08:04:44.360Z,320.63
2018-06-15T08:05:44.352Z,303.75
2018-06-15T08:06:44.332Z,303.75
2018-06-15T08:07:44.319Z,303.75
2018-06-15T08:08:44.305Z,286.88
2018-06-15T08:09:44.294Z,253.13
2018-06-15T08:10:44.277Z,253.13
2018-06-15T08:11:44.266Z,247.50
2018-06-15T08:12:44.252Z,253.13
2018-06-15T08:13:44.239Z,258.75
2018-06-15T08:14:44.223Z,320.63
2018-06-15T08:15:44.210Z,309.38
2018-06-15T08:16:44.197Z,281.25
2018-06-15T08:17:44.186Z,315.00
2018-06-15T08:18:44.170Z,315.00
2018-06-15T08:19:44.155Z,309.38
2018-06-15T08:20:44.144Z,309.38
2018-06-15T08:21:44.127Z,320.63
2018-06-15T08:22:44.113Z,320.63
2018-06-15T08:23:44.100Z,315.00
2018-06-15T08:24:44.086Z,315.00
2018-06-15T08:25:44.075Z,309.38
2018-06-15T08:26:44.062Z,309.38
2018-06-15T08:27:44.086Z,315.00
2018-06-15T08:28:44.032Z,320.63
2018-06-15T08:29:44.021Z,320.63
2018-06-15T08:30:44.003Z,320.63
2018-06-15T08:31:43.991Z,326.25
2018-06-15T08:32:43.979Z,343.13
2018-06-15T08:33:43.965Z,365.63
2018-06-15T08:34:43.952Z,405.00
2018-06-15T08:35:43.939Z,416.25
2018-06-15T08:36:43.926Z,410.63
2018-06-15T08:37:43.916Z,438.75
2018-06-15T08:38:43.897Z,438.75
2018-06-15T08:39:43.885Z,399.38
2018-06-15T08:40:43.871Z,405.00
2018-06-15T08:41:43.862Z,421.88
2018-06-15T08:42:43.846Z,433.13
2018-06-15T08:43:43.833Z,421.88
2018-06-15T08:44:43.820Z,427.50
2018-06-15T08:45:43.807Z,416.25
2018-06-15T08:46:43.794Z,410.63
2018-06-15T08:47:43.780Z,421.88
2018-06-15T08:48:43.768Z,455.63
2018-06-15T08:49:43.756Z,489.38
2018-06-15T08:50:43.744Z,523.13
2018-06-15T08:51:43.730Z,556.88
2018-06-15T08:52:43.747Z,511.88
2018-06-15T08:53:43.707Z,483.75
2018-06-15T08:54:43.691Z,483.75
2018-06-15T08:55:43.680Z,478.13
2018-06-15T08:56:43.669Z,483.75
2018-06-15T08:57:43.658Z,478.13
2018-06-15T08:58:43.646Z,438.75
2018-06-15T08:59:43.631Z,450.00
2018-06-15T09:00:43.622Z,444.38
2018-06-15T09:01:43.614Z,444.38
2018-06-15T09:02:43.595Z,466.88
2018-06-15T09:03:43.586Z,489.38
2018-06-15T09:04:43.572Z,489.38
2018-06-15T09:05:43.561Z,438.75
2018-06-15T09:06:43.548Z,382.50
2018-06-15T09:07:43.538Z,376.88
2018-06-15T09:08:43.526Z,382.50
2018-06-15T09:09:43.514Z,371.25
2018-06-15T09:10:43.500Z,360.00
2018-06-15T09:11:43.489Z,371.25
2018-06-15T09:12:43.479Z,410.63
2018-06-15T09:13:43.467Z,410.63
2018-06-15T09:14:43.453Z,405.00
2018-06-15T09:15:43.466Z,399.38
2018-06-15T09:16:43.430Z,405.00
2018-06-15T09:17:43.419Z,461.25
2018-06-15T09:18:43.407Z,478.13
2018-06-15T09:19:43.393Z,528.75
2018-06-15T09:20:43.386Z,568.13
2018-06-15T09:21:43.371Z,635.63
2018-06-15T09:22:43.360Z,669.38
2018-06-15T09:23:43.349Z,635.63
2018-06-15T09:24:43.336Z,585.00
2018-06-15T09:25:43.324Z,483.75
2018-06-15T09:26:43.313Z,444.38
2018-06-15T09:27:43.301Z,393.75
2018-06-15T09:28:43.291Z,360.00
2018-06-15T09:29:43.282Z,360.00
2018-06-15T09:30:43.284Z,337.50
2018-06-15T09:31:43.256Z,326.25
2018-06-15T09:32:43.275Z,303.75
2018-06-15T09:33:43.233Z,292.50
2018-06-15T09:34:43.225Z,292.50
2018-06-15T09:35:43.209Z,303.75
2018-06-15T09:36:43.198Z,298.13
2018-06-15T09:37:43.187Z,253.13
2018-06-15T09:38:43.176Z,253.13
2018-06-15T09:39:43.173Z,253.13
2018-06-15T09:40:43.152Z,286.88
2018-06-15T09:41:43.142Z,309.38
2018-06-15T09:42:43.130Z,309.38
2018-06-15T09:43:43.116Z,331.88
2018-06-15T09:44:43.108Z,331.88
2018-06-15T09:45:43.095Z,348.75
2018-06-15T09:46:43.080Z,365.63
2018-06-15T09:47:43.067Z,388.13
2018-06-15T09:48:43.056Z,410.63
2018-06-15T09:49:43.051Z,405.00
2018-06-15T09:50:43.035Z,405.00
2018-06-15T09:51:43.022Z,382.50
2018-06-15T09:52:43.010Z,365.63
2018-06-15T09:53:43.007Z,360.00
2018-06-15T09:54:42.987Z,343.13
2018-06-15T09:55:42.976Z,337.50
2018-06-15T09:56:42.964Z,326.25
2018-06-15T09:57:42.952Z,320.63
2018-06-15T09:58:42.941Z,326.25
2018-06-15T09:59:42.929Z,331.88
2018-06-15T10:00:42.918Z,331.88
2018-06-15T10:01:42.907Z,343.13
2018-06-15T10:02:42.895Z,371.25
2018-06-15T10:03:42.881Z,450.00
2018-06-15T10:04:42.872Z,466.88
2018-06-15T10:05:42.860Z,427.50
2018-06-15T10:06:42.848Z,427.50
2018-06-15T10:07:42.836Z,528.75
2018-06-15T10:08:42.822Z,540.00
2018-06-15T10:09:42.816Z,528.75
2018-06-15T10:10:42.804Z,506.25
2018-06-15T10:11:42.798Z,466.88
2018-06-15T10:12:42.782Z,421.88
2018-06-15T10:13:42.773Z,393.75
2018-06-15T10:14:42.759Z,365.63
2018-06-15T10:15:42.749Z,405.00
2018-06-15T10:16:42.778Z,354.38
2018-06-15T10:17:42.735Z,427.50
2018-06-15T10:18:42.717Z,410.63
2018-06-15T10:19:42.705Z,421.88
2018-06-15T10:20:42.696Z,433.13
2018-06-15T10:21:42.686Z,416.25
2018-06-15T10:22:42.673Z,405.00
2018-06-15T10:23:42.663Z,410.63
2018-06-15T10:24:42.653Z,416.25
2018-06-15T10:25:42.643Z,405.00
2018-06-15T10:26:42.631Z,399.38
2018-06-15T10:27:42.624Z,376.88
2018-06-15T10:28:42.611Z,388.13
2018-06-15T10:29:42.602Z,371.25
2018-06-15T10:30:42.590Z,360.00
2018-06-15T10:31:42.578Z,376.88
2018-06-15T10:32:42.573Z,376.88
2018-06-15T10:33:42.559Z,371.25
2018-06-15T10:34:42.547Z,365.63
2018-06-15T10:35:42.542Z,382.50
2018-06-15T10:36:42.560Z,393.75
2018-06-15T10:37:42.514Z,382.50
2018-06-15T10:38:42.505Z,388.13
2018-06-15T10:39:42.493Z,399.38
2018-06-15T10:40:42.486Z,399.38
2018-06-15T10:41:42.474Z,382.50
2018-06-15T10:42:42.463Z,388.13
2018-06-15T10:43:42.451Z,388.13
2018-06-15T10:44:42.442Z,393.75
2018-06-15T10:45:42.497Z,393.75
2018-06-15T10:46:42.432Z,405.00
2018-06-15T10:47:42.411Z,427.50
2018-06-15T10:48:42.402Z,427.50
2018-06-15T10:49:42.391Z,421.88
2018-06-15T10:50:42.381Z,421.88
2018-06-15T10:51:42.370Z,427.50
2018-06-15T10:52:42.362Z,461.25
2018-06-15T10:53:42.351Z,495.00
2018-06-15T10:54:42.339Z,517.50
2018-06-15T10:55:42.334Z,517.50
2018-06-15T10:56:42.321Z,551.25
2018-06-15T10:57:42.312Z,579.38
2018-06-15T10:58:42.300Z,596.25
2018-06-15T10:59:42.289Z,635.63
2018-06-15T11:00:42.289Z,652.50
2018-06-15T11:01:42.272Z,646.88
2018-06-15T11:02:42.263Z,635.63
2018-06-15T11:03:42.252Z,596.25
2018-06-15T11:04:42.242Z,568.13
2018-06-15T11:05:42.235Z,556.88
2018-06-15T11:06:42.226Z,562.50
2018-06-15T11:07:42.221Z,573.75
2018-06-15T11:08:42.206Z,585.00
2018-06-15T11:09:42.196Z,624.38
2018-06-15T11:10:42.187Z,663.75
2018-06-15T11:11:42.178Z,691.88
2018-06-15T11:12:42.171Z,680.63
2018-06-15T11:13:42.159Z,680.63
2018-06-15T11:14:42.159Z,652.50
2018-06-15T11:15:42.140Z,607.50
2018-06-15T11:16:42.133Z,573.75
2018-06-15T11:17:42.124Z,568.13
2018-06-15T11:18:42.110Z,551.25
2018-06-15T11:19:42.105Z,489.38
2018-06-15T11:20:42.098Z,472.50
2018-06-15T11:21:42.090Z,444.38
2018-06-15T11:22:42.079Z,421.88
2018-06-15T11:23:42.069Z,399.38
2018-06-15T11:24:42.062Z,393.75
2018-06-15T11:25:42.050Z,388.13
2018-06-15T11:26:42.043Z,376.88
2018-06-15T11:27:42.034Z,365.63
2018-06-15T11:28:42.026Z,348.75
2018-06-15T11:29:42.015Z,337.50
2018-06-15T11:30:42.008Z,337.50
2018-06-15T11:31:41.998Z,331.88
2018-06-15T11:32:41.993Z,337.50
2018-06-15T11:33:41.981Z,343.13
2018-06-15T11:34:41.971Z,343.13
2018-06-15T11:35:41.964Z,348.75
2018-06-15T11:36:41.955Z,360.00
2018-06-15T11:37:41.944Z,360.00
2018-06-15T11:38:41.936Z,365.63
2018-06-15T11:39:41.924Z,371.25
2018-06-15T11:40:41.916Z,371.25
2018-06-15T11:41:41.905Z,376.88
2018-06-15T11:42:41.895Z,382.50
2018-06-15T11:43:41.887Z,376.88
2018-06-15T11:44:41.879Z,382.50
2018-06-15T11:45:41.871Z,388.13
2018-06-15T11:46:41.859Z,382.50
2018-06-15T11:47:41.916Z,393.75
2018-06-15T11:48:41.890Z,399.38
2018-06-15T11:49:41.929Z,410.63
2018-06-15T11:50:41.854Z,416.25
2018-06-15T11:51:41.809Z,405.00
2018-06-15T11:52:41.805Z,399.38
2018-06-15T11:53:41.797Z,410.63
2018-06-15T11:54:41.782Z,416.25
2018-06-15T11:55:41.776Z,405.00
2018-06-15T11:56:41.758Z,405.00
2018-06-15T11:57:41.776Z,416.25
2018-06-15T11:58:41.751Z,405.00
2018-06-15T11:59:41.747Z,388.13
2018-06-15T12:00:41.731Z,399.38
2018-06-15T12:01:41.732Z,410.63
2018-06-15T12:02:41.715Z,421.88
2018-06-15T12:03:41.704Z,416.25
2018-06-15T12:04:41.698Z,427.50
2018-06-15T12:05:41.683Z,450.00
2018-06-15T12:06:41.672Z,483.75
2018-06-15T12:07:41.663Z,506.25
2018-06-15T12:08:41.656Z,528.75
2018-06-15T12:09:41.647Z,523.13
2018-06-15T12:10:41.638Z,517.50
2018-06-15T12:11:41.652Z,517.50
2018-06-15T12:12:41.627Z,528.75
2018-06-15T12:13:41.610Z,517.50
2018-06-15T12:14:41.600Z,506.25
2018-06-15T12:15:41.592Z,478.13
2018-06-15T12:16:41.587Z,461.25
2018-06-15T12:17:41.573Z,438.75
2018-06-15T12:18:41.566Z,433.13
2018-06-15T12:19:41.555Z,438.75
2018-06-15T12:20:41.548Z,433.13
2018-06-15T12:21:41.542Z,438.75
2018-06-15T12:22:41.530Z,433.13
2018-06-15T12:23:41.520Z,416.25
2018-06-15T12:24:41.512Z,410.63
2018-06-15T12:25:41.503Z,405.00
2018-06-15T12:26:41.495Z,405.00
2018-06-15T12:27:41.485Z,405.00
2018-06-15T12:28:41.478Z,399.38
2018-06-15T12:29:41.468Z,416.25
2018-06-15T12:30:41.459Z,444.38
2018-06-15T12:31:41.450Z,455.63
2018-06-15T12:32:41.465Z,478.13
2018-06-15T12:33:41.432Z,483.75
2018-06-15T12:34:41.423Z,517.50
2018-06-15T12:35:41.636Z,528.75
2018-06-15T12:36:42.224Z,523.13
2018-06-15T12:37:41.397Z,511.88
2018-06-15T12:38:41.388Z,511.88
2018-06-15T12:39:41.544Z,511.88
2018-06-15T12:40:41.729Z,523.13
2018-06-15T12:41:41.361Z,540.00
2018-06-15T12:42:41.438Z,652.50
2018-06-15T12:43:41.343Z,1158.75