createdAt,value
2018-05-03T00:00:59.974Z,938.42
2018-05-03T00:01:59.969Z,938.42
2018-05-03T00:02:59.949Z,938.41
2018-05-03T00:03:59.942Z,938.39
2018-05-03T00:04:59.938Z,938.41
2018-05-03T00:05:59.930Z,938.44
2018-05-03T00:06:59.923Z,938.45
2018-05-03T00:07:59.917Z,938.46
2018-05-03T00:08:59.910Z,938.48
2018-05-03T00:09:59.901Z,938.43
2018-05-03T00:10:59.897Z,938.48
2018-05-03T00:11:59.889Z,938.47
2018-05-03T00:12:59.882Z,938.44
2018-05-03T00:13:59.877Z,938.46
2018-05-03T00:14:59.868Z,938.43
2018-05-03T00:15:59.862Z,938.47
2018-05-03T00:16:59.857Z,938.46
2018-05-03T00:17:59.857Z,938.48
2018-05-03T00:18:59.843Z,938.45
2018-05-03T00:19:59.836Z,938.47
2018-05-03T00:20:59.834Z,938.46
2018-05-03T00:21:59.822Z,938.46
2018-05-03T00:22:59.818Z,938.47
2018-05-03T00:23:59.808Z,938.46
2018-05-03T00:24:59.804Z,938.48
2018-05-03T00:25:59.794Z,938.54
2018-05-03T00:26:59.787Z,938.50
2018-05-03T00:27:59.782Z,938.56
2018-05-03T00:28:59.774Z,938.59
2018-05-03T00:29:59.767Z,938.55
2018-05-03T00:30:59.760Z,938.51
2018-05-03T00:31:59.752Z,938.57
2018-05-03T00:32:59.748Z,938.54
2018-05-03T00:33:59.741Z,938.59
2018-05-03T00:34:59.734Z,938.55
2018-05-03T00:35:59.728Z,938.57
2018-05-03T00:36:59.727Z,938.53
2018-05-03T00:37:59.715Z,938.54
2018-05-03T00:38:59.705Z,938.54
2018-05-03T00:39:59.698Z,938.49
2018-05-03T00:40:59.692Z,938.52
2018-05-03T00:41:59.686Z,938.53
2018-05-03T00:42:59.676Z,938.55
2018-05-03T00:43:59.672Z,938.53
2018-05-03T00:44:59.663Z,938.48
2018-05-03T00:45:59.658Z,938.46
2018-05-03T00:46:59.650Z,938.42
2018-05-03T00:47:59.642Z,938.42
2018-05-03T00:48:59.687Z,938.42
2018-05-03T00:49:59.629Z,938.50
2018-05-03T00:50:59.622Z,938.47
2018-05-03T00:51:59.614Z,938.53
2018-05-03T00:52:59.608Z,938.50
2018-05-03T00:53:59.602Z,938.52
2018-05-03T00:54:59.593Z,938.49
2018-05-03T00:55:59.587Z,938.49
2018-05-03T00:56:59.583Z,938.50
2018-05-03T00:57:59.575Z,938.53
2018-05-03T00:58:59.566Z,938.55
2018-05-03T00:59:59.560Z,938.50
2018-05-03T01:00:59.755Z,938.48
2018-05-03T01:01:59.547Z,938.48
2018-05-03T01:02:59.539Z,938.47
2018-05-03T01:03:59.533Z,938.48
2018-05-03T01:04:59.526Z,938.49
2018-05-03T01:05:59.519Z,938.48
2018-05-03T01:06:59.512Z,938.47
2018-05-03T01:07:59.506Z,938.46
2018-05-03T01:08:59.499Z,938.45
2018-05-03T01:09:59.491Z,938.41
2018-05-03T01:10:59.486Z,938.46
2018-05-03T01:11:59.479Z,938.43
2018-05-03T01:12:59.473Z,938.40
2018-05-03T01:13:59.465Z,938.41
2018-05-03T01:14:59.458Z,938.41
2018-05-03T01:15:59.451Z,938.42
2018-05-03T01:16:59.444Z,938.40
2018-05-03T01:17:59.442Z,938.41
2018-05-03T01:18:59.430Z,938.39
2018-05-03T01:19:59.424Z,938.42
2018-05-03T01:20:59.418Z,938.40
2018-05-03T01:21:59.424Z,938.41
2018-05-03T01:22:59.404Z,938.39
2018-05-03T01:23:59.398Z,938.38
2018-05-03T01:24:59.391Z,938.40
2018-05-03T01:25:59.384Z,938.38
2018-05-03T01:26:59.376Z,938.41
2018-05-03T01:27:59.370Z,938.37
2018-05-03T01:28:59.364Z,938.37
2018-05-03T01:29:59.357Z,938.38
2018-05-03T01:30:59.350Z,938.36
2018-05-03T01:31:59.343Z,938.36
2018-05-03T01:32:59.337Z,938.35
2018-05-03T01:33:59.330Z,938.38
2018-05-03T01:34:59.393Z,938.34
2018-05-03T01:35:59.316Z,938.35
2018-05-03T01:36:59.310Z,938.37
2018-05-03T01:37:59.305Z,938.38
2018-05-03T01:38:59.296Z,938.37
2018-05-03T01:39:59.289Z,938.37
2018-05-03T01:40:59.284Z,938.40
2018-05-03T01:41:59.277Z,938.39
2018-05-03T01:42:59.269Z,938.38
2018-05-03T01:43:59.264Z,938.37
2018-05-03T01:44:59.256Z,938.35
2018-05-03T01:45:59.251Z,938.36
2018-05-03T01:46:59.245Z,938.37
2018-05-03T01:47:59.236Z,938.34
2018-05-03T01:48:59.231Z,938.33
2018-05-03T01:49:59.223Z,938.32
2018-05-03T01:50:59.217Z,938.31
2018-05-03T01:51:59.210Z,938.30
2018-05-03T01:52:59.203Z,938.29
2018-05-03T01:53:59.197Z,938.27
2018-05-03T01:54:59.190Z,938.28
2018-05-03T01:55:59.185Z,938.25
2018-05-03T01:56:59.177Z,938.22
2018-05-03T01:57:59.170Z,938.19
2018-05-03T01:58:59.162Z,938.19
2018-05-03T01:59:59.156Z,938.17
2018-05-03T02:00:59.151Z,938.18
2018-05-03T02:01:59.143Z,938.15
2018-05-03T02:02:59.134Z,938.13
2018-05-03T02:03:59.128Z,938.11
2018-05-03T02:04:59.122Z,938.06
2018-05-03T02:05:59.118Z,938.07
2018-05-03T02:06:59.112Z,938.07
2018-05-03T02:07:59.103Z,938.06
2018-05-03T02:08:59.096Z,938.06
2018-05-03T02:09:59.088Z,937.99
2018-05-03T02:10:59.080Z,938.01
2018-05-03T02:11:59.074Z,937.98
2018-05-03T02:12:59.067Z,937.94
2018-05-03T02:13:59.061Z,937.96
2018-05-03T02:14:59.055Z,937.98
2018-05-03T02:15:59.048Z,937.94
2018-05-03T02:16:59.040Z,937.94
2018-05-03T02:17:59.084Z,937.93
2018-05-03T02:18:59.027Z,937.93
2018-05-03T02:19:59.021Z,937.89
2018-05-03T02:20:59.015Z,937.95
2018-05-03T02:21:59.008Z,937.91
2018-05-03T02:22:59.000Z,937.92
2018-05-03T02:23:58.994Z,937.91
2018-05-03T02:24:58.986Z,937.89
2018-05-03T02:25:58.985Z,937.89
2018-05-03T02:26:58.974Z,937.85
2018-05-03T02:27:58.966Z,937.82
2018-05-03T02:28:58.959Z,937.80
2018-05-03T02:29:58.955Z,937.78
2018-05-03T02:30:58.946Z,937.76
2018-05-03T02:31:58.941Z,937.73
2018-05-03T02:32:58.934Z,937.73
2018-05-03T02:33:58.928Z,937.73
2018-05-03T02:34:58.924Z,937.76
2018-05-03T02:35:59.112Z,937.74
2018-05-03T02:36:58.913Z,937.72
2018-05-03T02:37:58.904Z,937.70
2018-05-03T02:38:58.892Z,937.74
2018-05-03T02:39:58.885Z,937.71
2018-05-03T02:40:58.880Z,937.69
2018-05-03T02:41:58.877Z,937.68
2018-05-03T02:42:58.871Z,937.68
2018-05-03T02:43:58.871Z,937.71
2018-05-03T02:44:58.852Z,937.67
2018-05-03T02:45:58.851Z,937.64
2018-05-03T02:46:58.838Z,937.66
2018-05-03T02:47:58.834Z,937.66
2018-05-03T02:48:58.826Z,937.63
2018-05-03T02:49:58.820Z,937.64
2018-05-03T02:50:58.814Z,937.62
2018-05-03T02:51:58.805Z,937.65
2018-05-03T02:52:58.801Z,937.66
2018-05-03T02:53:58.791Z,937.64
2018-05-03T02:54:58.788Z,937.63
2018-05-03T02:55:58.778Z,937.61
2018-05-03T02:56:58.771Z,937.55
2018-05-03T02:57:58.764Z,937.56
2018-05-03T02:58:58.760Z,937.56
2018-05-03T02:59:58.751Z,937.54
2018-05-03T03:00:58.742Z,937.56
2018-05-03T03:01:58.735Z,937.58
2018-05-03T03:02:58.730Z,937.53
2018-05-03T03:03:58.721Z,937.54
2018-05-03T03:04:58.714Z,937.53
2018-05-03T03:05:58.708Z,937.54
2018-05-03T03:06:58.701Z,937.52
2018-05-03T03:07:58.700Z,937.53
2018-05-03T03:08:58.693Z,937.51
2018-05-03T03:09:58.680Z,937.53
2018-05-03T03:10:58.673Z,937.48
2018-05-03T03:11:58.667Z,937.51
2018-05-03T03:12:58.662Z,937.50
2018-05-03T03:13:58.653Z,937.49
2018-05-03T03:14:58.644Z,937.50
2018-05-03T03:15:58.639Z,937.55
2018-05-03T03:16:58.631Z,937.55
2018-05-03T03:17:58.625Z,937.54
2018-05-03T03:18:58.615Z,937.53
2018-05-03T03:19:58.608Z,937.54
2018-05-03T03:20:58.602Z,937.54
2018-05-03T03:21:58.684Z,937.57
2018-05-03T03:22:58.589Z,937.54
2018-05-03T03:23:58.580Z,937.52
2018-05-03T03:24:58.574Z,937.48
2018-05-03T03:25:58.567Z,937.48
2018-05-03T03:26:58.565Z,937.52
2018-05-03T03:27:58.552Z,937.49
2018-05-03T03:28:58.546Z,937.45
2018-05-03T03:29:58.539Z,937.42
2018-05-03T03:30:58.531Z,937.40
2018-05-03T03:31:58.529Z,937.44
2018-05-03T03:32:58.522Z,937.40
2018-05-03T03:33:58.510Z,937.39
2018-05-03T03:34:58.503Z,937.38
2018-05-03T03:35:58.496Z,937.36
2018-05-03T03:36:58.489Z,937.33
2018-05-03T03:37:58.482Z,937.34
2018-05-03T03:38:58.476Z,937.31
2018-05-03T03:39:58.469Z,937.28
2018-05-03T03:40:58.462Z,937.26
2018-05-03T03:41:58.454Z,937.26
2018-05-03T03:42:58.446Z,937.20
2018-05-03T03:43:58.439Z,937.20
2018-05-03T03:44:58.432Z,937.23
2018-05-03T03:45:58.426Z,937.20
2018-05-03T03:46:58.417Z,937.18
2018-05-03T03:47:58.416Z,937.17
2018-05-03T03:48:58.407Z,937.15
2018-05-03T03:49:58.396Z,937.10
2018-05-03T03:50:58.389Z,937.07
2018-05-03T03:51:58.383Z,937.09
2018-05-03T03:52:58.375Z,937.04
2018-05-03T03:53:58.374Z,937.04
2018-05-03T03:54:58.363Z,937.01
2018-05-03T03:55:58.354Z,937.03
2018-05-03T03:56:58.348Z,937.00
2018-05-03T03:57:58.341Z,936.98
2018-05-03T03:58:58.337Z,936.98
2018-05-03T03:59:58.327Z,936.94
2018-05-03T04:00:58.319Z,936.93
2018-05-03T04:01:58.312Z,936.92
2018-05-03T04:02:58.305Z,936.88
2018-05-03T04:03:58.299Z,936.90
2018-05-03T04:04:58.290Z,936.86
2018-05-03T04:05:58.284Z,936.85
2018-05-03T04:06:58.276Z,936.90
2018-05-03T04:07:58.271Z,936.87
2018-05-03T04:08:58.263Z,936.84
2018-05-03T04:09:58.257Z,936.85
2018-05-03T04:10:58.248Z,936.85
2018-05-03T04:11:58.241Z,936.82
2018-05-03T04:12:58.237Z,936.83
2018-05-03T04:13:58.227Z,936.79
2018-05-03T04:14:58.220Z,936.81
2018-05-03T04:15:58.213Z,936.81
2018-05-03T04:16:58.206Z,936.77
2018-05-03T04:17:58.401Z,936.79
2018-05-03T04:18:58.192Z,936.75
2018-05-03T04:19:58.185Z,936.74
2018-05-03T04:20:58.178Z,936.72
2018-05-03T04:21:58.171Z,936.71
2018-05-03T04:22:58.163Z,936.69
2018-05-03T04:23:58.156Z,936.71
2018-05-03T04:24:58.149Z,936.69
2018-05-03T04:25:58.142Z,936.66
2018-05-03T04:26:58.134Z,936.64
2018-05-03T04:27:58.128Z,936.65
2018-05-03T04:28:58.120Z,936.63
2018-05-03T04:29:58.113Z,936.66
2018-05-03T04:30:58.105Z,936.63
2018-05-03T04:31:58.098Z,936.62
2018-05-03T04:32:58.092Z,936.63
2018-05-03T04:33:58.085Z,936.59
2018-05-03T04:34:58.076Z,936.61
2018-05-03T04:35:58.078Z,936.59
2018-05-03T04:36:58.063Z,936.61
2018-05-03T04:37:58.056Z,936.56
2018-05-03T04:38:58.049Z,936.52
2018-05-03T04:39:58.042Z,936.56
2018-05-03T04:40:58.038Z,936.50
2018-05-03T04:41:58.027Z,936.53
2018-05-03T04:42:58.020Z,936.53
2018-05-03T04:43:58.015Z,936.52
2018-05-03T04:44:58.007Z,936.48
2018-05-03T04:45:58.006Z,936.50
2018-05-03T04:46:58.001Z,936.48
2018-05-03T04:47:57.982Z,936.50
2018-05-03T04:48:57.976Z,936.50
2018-05-03T04:49:57.969Z,936.47
2018-05-03T04:50:57.962Z,936.50
2018-05-03T04:51:57.954Z,936.52
2018-05-03T04:52:57.947Z,936.49
2018-05-03T04:53:57.944Z,936.51
2018-05-03T04:54:57.932Z,936.52
2018-05-03T04:55:57.925Z,936.49
2018-05-03T04:56:57.918Z,936.49
2018-05-03T04:57:57.911Z,936.47
2018-05-03T04:58:57.905Z,936.46
2018-05-03T04:59:57.905Z,936.45
2018-05-03T05:00:57.891Z,936.48
2018-05-03T05:01:57.891Z,936.48
2018-05-03T05:02:57.875Z,936.50
2018-05-03T05:03:57.869Z,936.48
2018-05-03T05:04:57.862Z,936.47
2018-05-03T05:05:57.853Z,936.46
2018-05-03T05:06:57.846Z,936.47
2018-05-03T05:07:57.839Z,936.47
2018-05-03T05:08:57.832Z,936.49
2018-05-03T05:09:57.824Z,936.47
2018-05-03T05:10:57.816Z,936.45
2018-05-03T05:11:58.011Z,936.47
2018-05-03T05:12:57.802Z,936.48
2018-05-03T05:13:57.796Z,936.49
2018-05-03T05:14:57.789Z,936.49
2018-05-03T05:15:57.780Z,936.44
2018-05-03T05:16:57.773Z,936.45
2018-05-03T05:17:58.011Z,936.45
2018-05-03T05:18:57.762Z,936.48
2018-05-03T05:19:57.752Z,936.47
2018-05-03T05:20:57.744Z,936.45
2018-05-03T05:21:57.737Z,936.47
2018-05-03T05:22:57.728Z,936.47
2018-05-03T05:23:57.721Z,936.50
2018-05-03T05:24:57.718Z,936.47
2018-05-03T05:25:57.707Z,936.50
2018-05-03T05:26:57.698Z,936.48
2018-05-03T05:27:57.691Z,936.47
2018-05-03T05:28:57.685Z,936.47
2018-05-03T05:29:57.878Z,936.42
2018-05-03T05:30:57.673Z,936.42
2018-05-03T05:31:57.662Z,936.40
2018-05-03T05:32:57.658Z,936.39
2018-05-03T05:33:57.648Z,936.39
2018-05-03T05:34:57.639Z,936.36
2018-05-03T05:35:57.633Z,936.36
2018-05-03T05:36:57.626Z,936.31
2018-05-03T05:37:57.620Z,936.36
2018-05-03T05:38:57.702Z,936.31
2018-05-03T05:39:57.603Z,936.33
2018-05-03T05:40:57.598Z,936.29
2018-05-03T05:41:57.790Z,936.29
2018-05-03T05:42:57.581Z,936.28
2018-05-03T05:43:57.656Z,936.29
2018-05-03T05:44:57.567Z,936.29
2018-05-03T05:45:57.560Z,936.30
2018-05-03T05:46:57.552Z,936.30
2018-05-03T05:47:57.547Z,936.30
2018-05-03T05:48:57.540Z,936.29
2018-05-03T05:49:57.531Z,936.29
2018-05-03T05:50:57.533Z,936.29
2018-05-03T05:51:57.517Z,936.26
2018-05-03T05:52:57.509Z,936.25
2018-05-03T05:53:57.504Z,936.25
2018-05-03T05:54:57.495Z,936.25
2018-05-03T05:55:57.486Z,936.24
2018-05-03T05:56:57.480Z,936.27
2018-05-03T05:57:57.474Z,936.25
2018-05-03T05:58:57.466Z,936.27
2018-05-03T05:59:57.660Z,936.27
2018-05-03T06:00:57.451Z,936.23
2018-05-03T06:01:57.444Z,936.27
2018-05-03T06:02:57.435Z,936.26
2018-05-03T06:03:57.429Z,936.25
2018-05-03T06:04:57.421Z,936.25
2018-05-03T06:05:57.413Z,936.26
2018-05-03T06:06:57.405Z,936.27
2018-05-03T06:07:57.399Z,936.27
2018-05-03T06:08:57.390Z,936.26
2018-05-03T06:09:57.386Z,936.26
2018-05-03T06:10:57.376Z,936.26
2018-05-03T06:11:57.569Z,936.27
2018-05-03T06:12:57.362Z,936.26
2018-05-03T06:13:57.354Z,936.24
2018-05-03T06:14:57.346Z,936.27
2018-05-03T06:15:57.340Z,936.30
2018-05-03T06:16:57.334Z,936.30
2018-05-03T06:17:57.525Z,936.28
2018-05-03T06:18:57.316Z,936.33
2018-05-03T06:19:57.313Z,936.30
2018-05-03T06:20:57.302Z,936.29
2018-05-03T06:21:57.295Z,936.34
2018-05-03T06:22:57.289Z,936.31
2018-05-03T06:23:57.281Z,936.36
2018-05-03T06:24:57.272Z,936.34
2018-05-03T06:25:57.334Z,936.34
2018-05-03T06:26:57.257Z,936.36
2018-05-03T06:27:57.254Z,936.35
2018-05-03T06:28:57.243Z,936.35
2018-05-03T06:29:57.235Z,936.35
2018-05-03T06:31:02.259Z,936.31
2018-05-03T06:31:57.221Z,936.37
2018-05-03T06:32:57.213Z,936.33
2018-05-03T06:33:57.206Z,936.33
2018-05-03T06:34:57.199Z,936.31
2018-05-03T06:35:57.392Z,936.34
2018-05-03T06:36:57.183Z,936.33
2018-05-03T06:37:57.177Z,936.36
2018-05-03T06:38:57.175Z,936.39
2018-05-03T06:39:57.165Z,936.38
2018-05-03T06:40:57.155Z,936.37
2018-05-03T06:41:57.148Z,936.40
2018-05-03T06:42:57.139Z,936.39
2018-05-03T06:43:57.132Z,936.39
2018-05-03T06:44:57.126Z,936.39
2018-05-03T06:45:57.119Z,936.39
2018-05-03T06:46:57.122Z,936.40
2018-05-03T06:47:57.102Z,936.37
2018-05-03T06:48:57.096Z,936.36
2018-05-03T06:49:57.089Z,936.32
2018-05-03T06:50:57.082Z,936.31
2018-05-03T06:51:57.080Z,936.31
2018-05-03T06:52:57.067Z,936.30
2018-05-03T06:53:57.060Z,936.33
2018-05-03T06:54:57.053Z,936.31
2018-05-03T06:55:57.045Z,936.31
2018-05-03T06:56:57.038Z,936.31
2018-05-03T06:57:57.031Z,936.30
2018-05-03T06:58:57.025Z,936.33
2018-05-03T06:59:57.017Z,936.29
2018-05-03T07:00:57.011Z,936.34
2018-05-03T07:01:57.002Z,936.29
2018-05-03T07:02:56.997Z,936.30
2018-05-03T07:03:57.022Z,936.36
2018-05-03T07:04:56.982Z,936.31
2018-05-03T07:05:56.989Z,936.31
2018-05-03T07:06:56.967Z,936.30
2018-05-03T07:07:56.960Z,936.30
2018-05-03T07:08:56.953Z,936.28
2018-05-03T07:09:56.987Z,936.28
2018-05-03T07:10:56.938Z,936.27
2018-05-03T07:11:56.931Z,936.29
2018-05-03T07:12:56.923Z,936.28
2018-05-03T07:13:56.915Z,936.30
2018-05-03T07:14:56.909Z,936.29
2018-05-03T07:15:56.900Z,936.32
2018-05-03T07:16:56.894Z,936.30
2018-05-03T07:17:56.886Z,936.28
2018-05-03T07:18:56.879Z,936.28
2018-05-03T07:19:56.872Z,936.28
2018-05-03T07:20:56.864Z,936.25
2018-05-03T07:21:56.859Z,936.29
2018-05-03T07:22:56.850Z,936.28
2018-05-03T07:23:56.843Z,936.30
2018-05-03T07:24:56.835Z,936.30
2018-05-03T07:25:56.829Z,936.31
2018-05-03T07:26:56.822Z,936.30
2018-05-03T07:27:56.814Z,936.27
2018-05-03T07:28:56.807Z,936.30
2018-05-03T07:29:56.800Z,936.28
2018-05-03T07:30:56.792Z,936.31
2018-05-03T07:31:56.786Z,936.30
2018-05-03T07:32:56.778Z,936.32
2018-05-03T07:33:56.777Z,936.27
2018-05-03T07:34:56.763Z,936.28
2018-05-03T07:35:56.756Z,936.34
2018-05-03T07:36:56.750Z,936.29
2018-05-03T07:37:56.741Z,936.30
2018-05-03T07:38:56.733Z,936.32
2018-05-03T07:39:56.726Z,936.29
2018-05-03T07:40:56.725Z,936.36
2018-05-03T07:41:56.713Z,936.33
2018-05-03T07:42:56.704Z,936.30
2018-05-03T07:43:56.698Z,936.35
2018-05-03T07:44:56.689Z,936.33
2018-05-03T07:45:56.683Z,936.36
2018-05-03T07:46:56.674Z,936.39
2018-05-03T07:47:56.666Z,936.42
2018-05-03T07:48:56.662Z,936.39
2018-05-03T07:49:56.652Z,936.40
2018-05-03T07:50:56.644Z,936.42
2018-05-03T07:51:56.638Z,936.39
2018-05-03T07:52:56.631Z,936.46
2018-05-03T07:53:56.622Z,936.38
2018-05-03T07:54:56.616Z,936.43
2018-05-03T07:55:56.607Z,936.39
2018-05-03T07:56:56.601Z,936.42
2018-05-03T07:57:56.598Z,936.45
2018-05-03T07:58:56.585Z,936.44
2018-05-03T07:59:56.578Z,936.46
2018-05-03T08:00:56.570Z,936.44
2018-05-03T08:01:56.563Z,936.43
2018-05-03T08:02:56.555Z,936.46
2018-05-03T08:03:56.550Z,936.44
2018-05-03T08:04:56.546Z,936.46
2018-05-03T08:05:56.536Z,936.44
2018-05-03T08:06:56.526Z,936.43
2018-05-03T08:07:56.522Z,936.45
2018-05-03T08:08:56.512Z,936.45
2018-05-03T08:09:56.505Z,936.50
2018-05-03T08:10:56.522Z,936.56
2018-05-03T08:11:56.491Z,936.53
2018-05-03T08:12:56.483Z,936.52
2018-05-03T08:13:56.477Z,936.55
2018-05-03T08:14:56.468Z,936.59
2018-05-03T08:15:56.460Z,936.60
2018-05-03T08:16:56.469Z,936.61
2018-05-03T08:17:56.647Z,936.59
2018-05-03T08:18:56.440Z,936.60
2018-05-03T08:19:56.431Z,936.57
2018-05-03T08:20:56.426Z,936.64
2018-05-03T08:21:56.419Z,936.59
2018-05-03T08:22:56.411Z,936.63
2018-05-03T08:23:56.402Z,936.63
2018-05-03T08:24:56.397Z,936.59
2018-05-03T08:25:56.389Z,936.67
2018-05-03T08:26:56.384Z,936.66
2018-05-03T08:27:56.374Z,936.72
2018-05-03T08:28:56.368Z,936.67
2018-05-03T08:29:56.360Z,936.73
2018-05-03T08:30:56.352Z,936.74
2018-05-03T08:31:56.345Z,936.72
2018-05-03T08:32:56.339Z,936.69
2018-05-03T08:33:56.331Z,936.72
2018-05-03T08:34:56.324Z,936.74
2018-05-03T08:35:56.317Z,936.72
2018-05-03T08:36:56.309Z,936.74
2018-05-03T08:37:56.301Z,936.75
2018-05-03T08:38:56.292Z,936.77
2018-05-03T08:39:56.287Z,936.78
2018-05-03T08:40:56.279Z,936.81
2018-05-03T08:41:56.280Z,936.79
2018-05-03T08:42:56.264Z,936.72
2018-05-03T08:43:56.257Z,936.77
2018-05-03T08:44:56.249Z,936.79
2018-05-03T08:45:56.242Z,936.78
2018-05-03T08:46:56.236Z,936.80
2018-05-03T08:47:56.227Z,936.86
2018-05-03T08:48:56.220Z,936.91
2018-05-03T08:49:56.212Z,936.90
2018-05-03T08:50:56.204Z,936.93
2018-05-03T08:51:56.200Z,936.97
2018-05-03T08:52:56.189Z,936.97
2018-05-03T08:53:56.183Z,936.98
2018-05-03T08:54:56.175Z,937.02
2018-05-03T08:55:56.168Z,937.02
2018-05-03T08:56:56.160Z,936.98
2018-05-03T08:57:56.154Z,937.01
2018-05-03T08:58:56.145Z,937.03
2018-05-03T08:59:56.139Z,937.03
2018-05-03T09:00:56.154Z,937.03
2018-05-03T09:01:56.151Z,937.10
2018-05-03T09:02:56.116Z,937.08
2018-05-03T09:03:56.108Z,937.13
2018-05-03T09:04:56.102Z,937.11
2018-05-03T09:05:56.095Z,937.14
2018-05-03T09:06:56.085Z,937.20
2018-05-03T09:07:56.102Z,937.20
2018-05-03T09:08:56.072Z,937.22
2018-05-03T09:09:56.064Z,937.22
2018-05-03T09:10:56.056Z,937.20
2018-05-03T09:11:56.049Z,937.25
2018-05-03T09:12:56.042Z,937.26
2018-05-03T09:13:56.035Z,937.29
2018-05-03T09:14:56.026Z,937.29
2018-05-03T09:15:56.020Z,937.28
2018-05-03T09:16:56.013Z,937.33
2018-05-03T09:17:56.208Z,937.34
2018-05-03T09:18:55.997Z,937.37
2018-05-03T09:19:55.992Z,937.36
2018-05-03T09:20:55.984Z,937.38
2018-05-03T09:21:55.976Z,937.38
2018-05-03T09:22:55.968Z,937.41
2018-05-03T09:23:55.961Z,937.46
2018-05-03T09:24:55.955Z,937.44
2018-05-03T09:25:55.947Z,937.48
2018-05-03T09:26:55.940Z,937.47
2018-05-03T09:27:55.932Z,937.49
2018-05-03T09:28:55.935Z,937.49
2018-05-03T09:29:56.119Z,937.52
2018-05-03T09:30:55.909Z,937.51
2018-05-03T09:31:55.911Z,937.52
2018-05-03T09:32:55.897Z,937.54
2018-05-03T09:33:55.888Z,937.57
2018-05-03T09:34:55.880Z,937.58
2018-05-03T09:35:55.873Z,937.58
2018-05-03T09:36:55.866Z,937.62
2018-05-03T09:37:55.860Z,937.62
2018-05-03T09:38:55.851Z,937.64
2018-05-03T09:39:55.846Z,937.65
2018-05-03T09:40:55.843Z,937.68
2018-05-03T09:41:56.031Z,937.70
2018-05-03T09:42:55.822Z,937.71
2018-05-03T09:43:55.814Z,937.73
2018-05-03T09:44:55.807Z,937.73
2018-05-03T09:45:55.801Z,937.75
2018-05-03T09:46:55.794Z,937.78
2018-05-03T09:47:55.787Z,937.76
2018-05-03T09:48:55.778Z,937.74
2018-05-03T09:49:55.771Z,937.76
2018-05-03T09:50:55.762Z,937.77
2018-05-03T09:51:55.755Z,937.80
2018-05-03T09:52:55.749Z,937.78
2018-05-03T09:53:55.741Z,937.78
2018-05-03T09:54:55.734Z,937.84
2018-05-03T09:55:55.728Z,937.85
2018-05-03T09:56:55.723Z,937.90
2018-05-03T09:57:55.713Z,937.91
2018-05-03T09:58:55.704Z,937.90
2018-05-03T09:59:55.897Z,937.93
2018-05-03T10:00:55.689Z,937.91
2018-05-03T10:01:55.684Z,937.93
2018-05-03T10:02:55.676Z,937.93
2018-05-03T10:03:55.667Z,937.98
2018-05-03T10:04:55.661Z,937.99
2018-05-03T10:05:55.657Z,938.00
2018-05-03T10:06:55.644Z,938.03
2018-05-03T10:07:55.638Z,938.00
2018-05-03T10:08:55.630Z,938.05
2018-05-03T10:09:55.623Z,938.08
2018-05-03T10:10:55.616Z,938.04
2018-05-03T10:11:55.607Z,938.12
2018-05-03T10:12:55.600Z,938.12
2018-05-03T10:13:55.592Z,938.11
2018-05-03T10:14:55.587Z,938.16
2018-05-03T10:15:55.576Z,938.16
2018-05-03T10:16:55.569Z,938.17
2018-05-03T10:17:55.762Z,938.19
2018-05-03T10:18:55.554Z,938.19
2018-05-03T10:19:55.548Z,938.22
2018-05-03T10:20:55.541Z,938.23
2018-05-03T10:21:55.536Z,938.30
2018-05-03T10:22:55.524Z,938.34
2018-05-03T10:23:55.517Z,938.34
2018-05-03T10:24:55.509Z,938.38
2018-05-03T10:25:55.502Z,938.39
2018-05-03T10:26:55.498Z,938.40
2018-05-03T10:27:55.488Z,938.43
2018-05-03T10:28:55.480Z,938.48
2018-05-03T10:29:55.475Z,938.47
2018-05-03T10:30:55.468Z,938.49
2018-05-03T10:31:55.458Z,938.48
2018-05-03T10:32:55.449Z,938.53
2018-05-03T10:33:55.445Z,938.59
2018-05-03T10:34:55.434Z,938.56
2018-05-03T10:35:55.445Z,938.60
2018-05-03T10:36:55.425Z,938.59
2018-05-03T10:37:55.412Z,938.60
2018-05-03T10:38:55.405Z,938.60
2018-05-03T10:39:55.400Z,938.63
2018-05-03T10:40:55.390Z,938.64
2018-05-03T10:41:55.430Z,938.64
2018-05-03T10:42:55.379Z,938.65
2018-05-03T10:43:55.371Z,938.66
2018-05-03T10:44:55.365Z,938.65
2018-05-03T10:45:55.354Z,938.66
2018-05-03T10:46:55.348Z,938.67
2018-05-03T10:47:55.438Z,938.67
2018-05-03T10:48:55.331Z,938.69
2018-05-03T10:49:55.324Z,938.70
2018-05-03T10:50:55.318Z,938.67
2018-05-03T10:51:55.309Z,938.67
2018-05-03T10:52:55.304Z,938.66
2018-05-03T10:53:55.299Z,938.68
2018-05-03T10:54:55.291Z,938.69
2018-05-03T10:55:55.279Z,938.72
2018-05-03T10:56:55.271Z,938.71
2018-05-03T10:57:55.262Z,938.72
2018-05-03T10:58:55.263Z,938.73
2018-05-03T10:59:55.271Z,938.74
2018-05-03T11:00:55.265Z,938.72
2018-05-03T11:01:55.235Z,938.74
2018-05-03T11:02:55.225Z,938.77
2018-05-03T11:03:55.218Z,938.73
2018-05-03T11:04:55.211Z,938.73
2018-05-03T11:05:55.204Z,938.76
2018-05-03T11:06:55.196Z,938.79
2018-05-03T11:07:55.189Z,938.81
2018-05-03T11:08:55.182Z,938.84
2018-05-03T11:09:55.176Z,938.82
2018-05-03T11:10:55.169Z,938.79
2018-05-03T11:11:55.161Z,938.84
2018-05-03T11:12:55.154Z,938.89
2018-05-03T11:13:55.148Z,938.89
2018-05-03T11:14:55.140Z,938.88
2018-05-03T11:15:55.132Z,938.92
2018-05-03T11:16:55.125Z,938.96
2018-05-03T11:17:55.118Z,938.93
2018-05-03T11:18:55.112Z,938.98
2018-05-03T11:19:55.107Z,938.91
2018-05-03T11:20:55.111Z,938.92
2018-05-03T11:21:55.091Z,938.93
2018-05-03T11:22:55.089Z,938.96
2018-05-03T11:23:55.077Z,938.91
2018-05-03T11:24:55.073Z,938.90
2018-05-03T11:25:55.103Z,938.92
2018-05-03T11:26:55.078Z,938.94
2018-05-03T11:27:55.058Z,938.96
2018-05-03T11:28:55.059Z,938.95
2018-05-03T11:29:55.234Z,939.01
2018-05-03T11:30:55.027Z,938.98
2018-05-03T11:31:55.030Z,938.96
2018-05-03T11:32:55.018Z,938.97
2018-05-03T11:33:55.075Z,939.00
2018-05-03T11:34:54.999Z,938.99
2018-05-03T11:35:54.991Z,938.98
2018-05-03T11:36:55.009Z,938.97
2018-05-03T11:37:54.979Z,938.99
2018-05-03T11:38:54.973Z,938.99
2018-05-03T11:39:54.968Z,939.02
2018-05-03T11:40:54.960Z,939.06
2018-05-03T11:41:54.952Z,939.08
2018-05-03T11:42:54.945Z,939.08
2018-05-03T11:43:54.938Z,939.06
2018-05-03T11:44:54.933Z,939.05
2018-05-03T11:45:54.929Z,939.05
2018-05-03T11:46:54.924Z,939.09
2018-05-03T11:47:54.913Z,939.12
2018-05-03T11:48:54.908Z,939.15
2018-05-03T11:49:54.905Z,939.14
2018-05-03T11:50:54.907Z,939.17
2018-05-03T11:51:54.890Z,939.17
2018-05-03T11:52:54.884Z,939.20
2018-05-03T11:53:54.877Z,939.21
2018-05-03T11:54:54.870Z,939.23
2018-05-03T11:55:54.867Z,939.22
2018-05-03T11:56:54.858Z,939.22
2018-05-03T11:57:54.853Z,939.26
2018-05-03T11:58:54.848Z,939.27
2018-05-03T11:59:54.992Z,939.24
2018-05-03T12:00:54.836Z,939.32
2018-05-03T12:01:54.838Z,939.30
2018-05-03T12:02:54.824Z,939.31
2018-05-03T12:03:54.819Z,939.31
2018-05-03T12:04:54.844Z,939.31
2018-05-03T12:05:54.885Z,939.34
2018-05-03T12:06:54.802Z,939.35
2018-05-03T12:07:54.799Z,939.35
2018-05-03T12:08:54.793Z,939.28
2018-05-03T12:09:54.786Z,939.38
2018-05-03T12:10:54.780Z,939.35
2018-05-03T12:11:54.775Z,939.31
2018-05-03T12:12:54.770Z,939.28
2018-05-03T12:13:54.765Z,939.31
2018-05-03T12:14:54.759Z,939.31
2018-05-03T12:15:54.755Z,939.28
2018-05-03T12:16:54.748Z,939.29
2018-05-03T12:17:54.742Z,939.29
2018-05-03T12:18:54.734Z,939.28
2018-05-03T12:19:54.729Z,939.28
2018-05-03T12:20:54.725Z,939.29
2018-05-03T12:21:54.719Z,939.31
2018-05-03T12:22:54.712Z,939.26
2018-05-03T12:23:54.707Z,939.32
2018-05-03T12:24:54.702Z,939.28
2018-05-03T12:25:54.696Z,939.32
2018-05-03T12:26:54.690Z,939.26
2018-05-03T12:27:54.684Z,939.29
2018-05-03T12:28:54.682Z,939.24