createdAt,value
2022-09-12T08:41:43.830Z,2.10
2022-09-12T08:45:05.505Z,2.13
2022-09-12T08:48:08.552Z,2.20
2022-09-12T08:51:10.960Z,2.53
2022-09-12T08:54:21.208Z,2.30
2022-09-12T08:57:24.229Z,2.47
2022-09-12T09:00:27.664Z,2.08
2022-09-12T09:03:44.359Z,2.13
2022-09-12T09:06:51.930Z,2.20
2022-09-12T09:10:17.995Z,2.20
2022-09-12T09:13:50.993Z,2.00
2022-09-12T09:16:52.955Z,2.58
2022-09-12T09:20:03.338Z,2.22
2022-09-12T09:23:09.225Z,2.30
2022-09-12T09:26:36.087Z,2.08
2022-09-12T09:29:41.401Z,2.40
2022-09-12T09:32:43.263Z,3.60
2022-09-12T09:35:46.376Z,3.40
2022-09-12T09:38:49.928Z,3.92
2022-09-12T09:42:22.933Z,3.45
2022-09-12T09:45:25.274Z,4.57
2022-09-12T09:48:34.321Z,4.47
2022-09-12T09:51:37.494Z,5.32
2022-09-12T09:54:50.304Z,3.83
2022-09-12T09:57:53.491Z,3.30
2022-09-12T10:01:19.389Z,4.70
2022-09-12T10:04:23.560Z,4.13
2022-09-12T10:07:26.020Z,4.00
2022-09-12T10:10:27.876Z,4.32
2022-09-12T10:13:37.620Z,3.88
2022-09-12T10:16:52.735Z,2.97
2022-09-12T10:20:17.554Z,3.13
2022-09-12T10:23:19.936Z,3.05
2022-09-12T10:26:21.973Z,2.78
2022-09-12T10:29:26.918Z,2.85
2022-09-12T10:32:31.057Z,3.53
2022-09-12T10:35:43.854Z,4.60
2022-09-12T10:38:50.403Z,5.00
2022-09-12T10:41:52.245Z,4.97
2022-09-12T10:44:54.808Z,6.50
2022-09-12T10:47:59.180Z,7.07
2022-09-12T10:51:01.357Z,6.20
2022-09-12T10:54:03.702Z,4.50
2022-09-12T10:57:30.586Z,2.90
2022-09-12T11:00:32.421Z,2.40
2022-09-12T11:03:37.371Z,2.80
2022-09-12T11:06:54.169Z,3.30
2022-09-12T11:10:38.751Z,4.00
2022-09-12T11:14:10.096Z,3.30
2022-09-12T11:17:28.940Z,2.67
2022-09-12T11:20:36.295Z,3.08
2022-09-12T11:23:47.534Z,2.60
2022-09-12T11:30:14.965Z,2.50
2022-09-12T11:33:47.132Z,1.90
2022-09-12T11:37:10.340Z,1.70
2022-09-12T11:40:40.752Z,1.70
2022-09-12T11:43:48.936Z,1.90
2022-09-12T11:46:52.080Z,1.80
2022-09-12T11:49:54.375Z,1.90
2022-09-12T11:53:18.088Z,1.80
2022-09-12T11:56:20.005Z,1.90
2022-09-12T11:59:47.049Z,1.88
2022-09-12T12:03:01.674Z,1.70
2022-09-12T12:06:18.919Z,1.90
2022-09-12T12:09:20.805Z,1.80
2022-09-12T12:12:24.652Z,1.50
2022-09-12T12:15:26.711Z,1.48
2022-09-12T12:18:29.120Z,1.52
2022-09-12T12:21:33.826Z,1.60
2022-09-12T12:24:35.709Z,1.70
2022-09-12T12:27:54.135Z,1.50
2022-09-12T12:30:56.716Z,1.50
2022-09-12T12:34:03.244Z,1.70
2022-09-12T12:37:20.612Z,1.65
2022-09-12T12:40:25.305Z,1.40
2022-09-12T12:43:34.745Z,1.52
2022-09-12T12:46:37.144Z,1.58
2022-09-12T12:49:38.984Z,1.75
2022-09-12T12:52:49.708Z,1.88
2022-09-12T12:55:52.573Z,1.75
2022-09-12T12:58:59.007Z,1.52
2022-09-12T13:02:01.459Z,1.60
2022-09-12T13:05:16.108Z,1.70
2022-09-12T13:08:17.977Z,1.70
2022-09-12T13:11:37.511Z,1.80
2022-09-12T13:14:55.624Z,1.40
2022-09-12T13:18:01.037Z,1.80
2022-09-12T13:21:22.283Z,1.88
2022-09-12T13:27:26.012Z,1.63
2022-09-12T13:30:32.013Z,2.10
2022-09-12T13:33:47.215Z,1.80
2022-09-12T13:37:13.801Z,1.90
2022-09-12T13:40:26.465Z,2.05
2022-09-12T13:43:37.116Z,2.20
2022-09-12T13:46:38.978Z,2.10
2022-09-12T13:49:40.860Z,2.10
2022-09-12T13:52:43.191Z,2.13
2022-09-12T13:55:56.505Z,2.20
2022-09-12T13:59:00.386Z,2.22
2022-09-12T14:02:02.314Z,2.05
2022-09-12T14:05:22.187Z,1.73
2022-09-12T14:08:24.025Z,1.80
2022-09-12T14:11:30.595Z,1.80
2022-09-12T14:14:36.656Z,1.80
2022-09-12T14:17:39.671Z,1.50
2022-09-12T14:20:42.017Z,1.70
2022-09-12T14:23:45.097Z,1.50
2022-09-12T14:26:47.525Z,1.63
2022-09-12T14:29:53.137Z,1.40
2022-09-12T14:33:10.886Z,1.60
2022-09-12T14:36:23.699Z,1.70
2022-09-12T14:39:42.875Z,1.33
2022-09-12T14:42:46.764Z,1.40
2022-09-12T14:45:56.393Z,1.63
2022-09-12T14:49:14.555Z,1.50
2022-09-12T14:52:35.041Z,1.50
2022-09-12T14:55:43.176Z,1.50
2022-09-12T14:58:44.967Z,1.55
2022-09-12T15:01:46.844Z,1.63
2022-09-12T15:05:15.629Z,1.45
2022-09-12T15:08:17.728Z,1.65
2022-09-12T15:11:19.612Z,1.73
2022-09-12T15:14:21.488Z,1.52
2022-09-12T15:17:23.354Z,1.50
2022-09-12T15:20:25.707Z,1.60
2022-09-12T15:23:31.712Z,2.50
2022-09-12T15:26:33.573Z,3.10
2022-09-12T15:29:35.519Z,1.60
2022-09-12T15:32:37.407Z,1.55
2022-09-12T15:35:39.422Z,1.70
2022-09-12T15:38:41.368Z,1.83
2022-09-12T15:41:43.209Z,1.50
2022-09-12T15:44:45.164Z,1.73
2022-09-12T15:47:47.097Z,1.70
2022-09-12T15:50:49.290Z,1.60
2022-09-12T15:53:51.362Z,1.55
2022-09-12T15:56:53.288Z,1.77
2022-09-12T15:59:55.242Z,1.98
2022-09-12T16:02:57.036Z,2.40
2022-09-12T16:06:01.148Z,2.00
2022-09-12T16:09:03.027Z,2.10
2022-09-12T16:12:04.910Z,2.10
2022-09-12T16:15:07.046Z,1.80
2022-09-12T16:18:08.902Z,2.10
2022-09-12T16:21:14.933Z,2.38
2022-09-12T16:24:17.472Z,2.40
2022-09-12T16:27:19.681Z,2.28
2022-09-12T16:30:21.659Z,2.80
2022-09-12T16:33:24.006Z,3.30
2022-09-12T16:36:25.895Z,2.03
2022-09-12T16:39:27.808Z,1.77
2022-09-12T16:42:29.871Z,1.90
2022-09-12T16:45:31.693Z,1.80
2022-09-12T16:48:34.216Z,1.52
2022-09-12T16:51:36.007Z,1.90
2022-09-12T16:54:37.868Z,2.08
2022-09-12T16:57:39.721Z,1.75
2022-09-12T17:00:41.529Z,1.77
2022-09-12T17:03:43.443Z,1.77
2022-09-12T17:06:45.284Z,1.70
2022-09-12T17:09:48.081Z,1.80
2022-09-12T17:12:50.204Z,1.80
2022-09-12T17:15:52.076Z,1.70
2022-09-12T17:18:53.939Z,1.88
2022-09-12T17:21:56.900Z,1.88
2022-09-12T17:24:58.728Z,1.60
2022-09-12T17:28:00.599Z,2.08
2022-09-12T17:31:04.066Z,2.10
2022-09-12T17:34:05.964Z,2.25
2022-09-12T17:37:07.928Z,2.20
2022-09-12T17:40:10.401Z,2.42
2022-09-12T17:43:13.266Z,2.33
2022-09-12T17:46:15.259Z,2.53
2022-09-12T17:49:18.764Z,2.45
2022-09-12T17:52:21.728Z,2.28
2022-09-12T17:55:23.578Z,2.33
2022-09-12T18:01:46.564Z,2.08
2022-09-12T18:04:48.713Z,2.10
2022-09-12T18:07:52.100Z,2.08
2022-09-12T18:10:54.000Z,2.78
2022-09-12T18:13:55.939Z,2.47
2022-09-12T18:19:59.555Z,3.08
2022-09-12T18:26:08.241Z,3.50
2022-09-12T18:29:10.164Z,3.90
2022-09-12T18:35:13.920Z,4.05
2022-09-12T18:38:15.819Z,3.92
2022-09-12T18:44:20.630Z,3.10
2022-09-12T18:50:25.327Z,2.50
2022-09-12T18:56:33.072Z,2.45
2022-09-12T18:59:34.980Z,2.50
2022-09-12T19:05:38.717Z,5.20
2022-09-12T19:11:48.808Z,2.78
2022-09-12T19:14:50.730Z,2.95
2022-09-12T19:17:52.544Z,3.00
2022-09-12T19:20:54.379Z,2.70
2022-09-12T19:23:58.166Z,3.53
2022-09-12T19:27:00.076Z,2.80
2022-09-12T19:30:01.948Z,3.10
2022-09-12T19:36:21.962Z,3.05
2022-09-12T19:39:30.126Z,2.85
2022-09-12T19:42:32.592Z,2.90
2022-09-12T19:45:34.508Z,2.80
2022-09-12T19:51:38.489Z,2.60
2022-09-12T19:54:40.349Z,2.60
2022-09-12T19:57:42.256Z,2.75
2022-09-12T20:00:44.052Z,2.92
2022-09-12T20:03:45.993Z,2.90
2022-09-12T20:09:49.777Z,2.60
2022-09-12T20:15:53.454Z,2.50
2022-09-12T20:21:58.859Z,2.13
2022-09-12T20:25:00.741Z,2.20
2022-09-12T20:28:03.152Z,3.20
2022-09-12T20:31:06.681Z,3.97
2022-09-12T20:34:13.376Z,4.32
2022-09-12T20:37:15.211Z,3.58
2022-09-12T20:40:17.223Z,3.20
2022-09-12T20:43:19.193Z,3.00
2022-09-12T20:49:24.617Z,3.00
2022-09-12T20:52:26.467Z,2.90
2022-09-12T20:55:28.453Z,2.63
2022-09-12T20:58:30.288Z,2.33
2022-09-12T21:01:32.166Z,2.47
2022-09-12T21:04:34.020Z,2.67
2022-09-12T21:07:35.857Z,2.63
2022-09-12T21:10:37.928Z,2.95
2022-09-12T21:16:41.571Z,2.70
2022-09-12T21:19:43.396Z,3.05
2022-09-12T21:22:45.271Z,2.67
2022-09-12T21:25:52.375Z,2.55
2022-09-12T21:28:54.653Z,2.72
2022-09-12T21:31:56.480Z,3.00
2022-09-12T21:34:58.360Z,3.05
2022-09-12T21:38:00.244Z,3.13
2022-09-12T21:41:06.913Z,2.67
2022-09-12T21:44:08.828Z,2.90
2022-09-12T21:47:10.669Z,3.00
2022-09-12T21:50:13.319Z,2.35
2022-09-12T21:53:15.140Z,3.08
2022-09-12T21:56:17.571Z,2.65
2022-09-12T21:59:19.609Z,2.80
2022-09-12T22:05:24.918Z,2.67
2022-09-12T22:08:26.780Z,2.92
2022-09-12T22:11:28.703Z,3.15
2022-09-12T22:14:30.584Z,2.90
2022-09-12T22:17:32.428Z,2.72
2022-09-12T22:20:34.261Z,3.17
2022-09-12T22:23:54.564Z,2.58
2022-09-12T22:26:57.206Z,2.53
2022-09-12T22:29:59.020Z,2.47
2022-09-12T22:33:00.887Z,2.30
2022-09-12T22:36:02.874Z,2.35
2022-09-12T22:39:04.764Z,2.30
2022-09-12T22:42:06.800Z,2.42
2022-09-12T22:48:10.751Z,2.33
2022-09-12T22:51:13.342Z,2.22
2022-09-12T22:54:15.212Z,2.10
2022-09-12T22:57:17.160Z,2.60
2022-09-12T23:00:19.784Z,2.20
2022-09-12T23:03:21.714Z,2.85
2022-09-12T23:09:25.512Z,2.40
2022-09-12T23:12:27.348Z,2.58
2022-09-12T23:15:29.173Z,2.40
2022-09-12T23:18:31.113Z,2.25
2022-09-12T23:21:33.175Z,2.42
2022-09-12T23:27:36.856Z,1.80
2022-09-12T23:30:39.777Z,1.70
2022-09-12T23:33:41.645Z,1.88
2022-09-12T23:36:43.467Z,1.60
2022-09-12T23:39:45.457Z,1.95
2022-09-12T23:42:47.328Z,2.70
2022-09-12T23:45:49.385Z,2.45
2022-09-12T23:51:55.095Z,2.30
2022-09-12T23:54:56.954Z,2.42
2022-09-12T23:57:58.778Z,2.28
