createdAt,value
2018-07-17T00:06:20.198Z,2.77
2018-07-17T00:16:23.385Z,3.10
2018-07-17T00:26:26.435Z,3.33
2018-07-17T00:36:29.542Z,3.37
2018-07-17T00:46:32.604Z,3.25
2018-07-17T00:56:35.621Z,3.02
2018-07-17T01:06:43.851Z,3.08
2018-07-17T01:16:46.854Z,4.55
2018-07-17T01:26:49.957Z,2.65
2018-07-17T01:36:52.923Z,3.33
2018-07-17T01:46:56.850Z,2.98
2018-07-17T01:56:59.814Z,3.00
2018-07-17T02:07:02.818Z,2.75
2018-07-17T02:17:05.986Z,2.83
2018-07-17T02:27:09.005Z,4.97
2018-07-17T02:37:12.151Z,3.75
2018-07-17T02:47:15.085Z,2.80
2018-07-17T02:57:18.011Z,3.02
2018-07-17T03:07:21.083Z,3.67
2018-07-17T03:17:24.094Z,2.90
2018-07-17T03:27:27.217Z,2.47
2018-07-17T03:37:30.161Z,2.87
2018-07-17T03:47:33.122Z,3.80
2018-07-17T03:57:36.338Z,3.40
2018-07-17T04:07:39.382Z,3.67
2018-07-17T04:17:42.508Z,3.20
2018-07-17T04:27:45.494Z,3.47
2018-07-17T04:37:48.564Z,3.40
2018-07-17T04:47:51.549Z,3.60
2018-07-17T04:57:54.658Z,3.02
2018-07-17T05:07:57.919Z,2.80
2018-07-17T05:18:01.250Z,2.90
2018-07-17T05:28:04.360Z,3.67
2018-07-17T05:38:08.145Z,4.15
2018-07-17T05:48:11.318Z,4.50
2018-07-17T05:58:14.302Z,3.20
2018-07-17T06:08:17.297Z,4.03
2018-07-17T06:18:20.269Z,4.83
2018-07-17T06:28:23.315Z,5.55
2018-07-17T06:38:26.308Z,5.10
2018-07-17T06:48:29.399Z,6.65
2018-07-17T06:58:32.358Z,8.95
2018-07-17T07:08:35.502Z,6.90
2018-07-17T07:18:38.439Z,8.35
2018-07-17T07:28:41.546Z,10.45
2018-07-17T07:38:44.578Z,5.90
2018-07-17T07:48:47.664Z,7.60
2018-07-17T07:58:50.893Z,5.62
2018-07-17T08:08:53.912Z,5.87
2018-07-17T08:18:56.890Z,7.03
2018-07-17T08:28:59.975Z,6.22
2018-07-17T08:39:03.011Z,6.28
2018-07-17T08:49:06.050Z,10.25
2018-07-17T08:59:09.011Z,6.50
2018-07-17T09:09:11.946Z,7.92
2018-07-17T09:19:15.115Z,6.17
2018-07-17T09:29:18.198Z,6.97
2018-07-17T09:39:21.190Z,6.83
2018-07-17T09:49:24.314Z,6.15
2018-07-17T09:59:27.437Z,5.15
2018-07-17T10:09:30.629Z,6.20
2018-07-17T10:19:33.703Z,5.15
2018-07-17T10:29:36.667Z,5.12
2018-07-17T10:39:39.777Z,4.05
2018-07-17T10:49:42.890Z,4.75
