createdAt,value
2018-10-06T00:01:30.907Z,12.10
2018-10-06T00:03:59.300Z,15.60
2018-10-06T00:06:27.720Z,13.80
2018-10-06T00:08:56.135Z,14.50
2018-10-06T00:11:24.596Z,15.97
2018-10-06T00:13:52.992Z,13.47
2018-10-06T00:16:21.433Z,16.53
2018-10-06T00:18:49.802Z,12.20
2018-10-06T00:21:18.173Z,16.40
2018-10-06T00:23:46.675Z,13.72
2018-10-06T00:26:15.103Z,13.87
2018-10-06T00:28:43.444Z,15.20
2018-10-06T00:31:11.884Z,16.45
2018-10-06T00:33:40.332Z,16.60
2018-10-06T00:36:15.317Z,14.60
2018-10-06T00:38:43.750Z,14.07
2018-10-06T00:41:12.160Z,14.03
2018-10-06T00:43:40.599Z,19.27
2018-10-06T00:46:09.047Z,13.93
2018-10-06T00:48:37.493Z,16.90
2018-10-06T00:51:05.905Z,15.57
2018-10-06T00:53:34.441Z,15.80
2018-10-06T00:56:02.879Z,12.67
2018-10-06T00:58:31.380Z,13.93
2018-10-06T01:01:00.112Z,17.10
2018-10-06T01:03:28.531Z,15.13
2018-10-06T01:05:56.998Z,16.77
2018-10-06T01:08:25.405Z,15.63
2018-10-06T01:10:53.911Z,15.07
2018-10-06T01:13:22.413Z,16.23
2018-10-06T01:15:50.852Z,16.37
2018-10-06T01:18:19.428Z,16.90
2018-10-06T01:20:47.812Z,18.03
2018-10-06T01:23:16.219Z,21.77
2018-10-06T01:25:44.648Z,20.82
2018-10-06T01:28:13.148Z,20.27
2018-10-06T01:30:41.699Z,17.93
2018-10-06T01:33:10.099Z,23.00
2018-10-06T01:35:38.520Z,16.60
2018-10-06T01:38:07.029Z,18.80
2018-10-06T01:40:35.466Z,15.70
2018-10-06T01:43:03.961Z,15.70
2018-10-06T01:45:32.698Z,15.83
2018-10-06T01:48:01.204Z,13.40
2018-10-06T01:50:30.568Z,14.43
2018-10-06T01:52:58.947Z,14.23
2018-10-06T01:55:27.640Z,18.43
2018-10-06T01:57:56.096Z,17.87
2018-10-06T02:00:24.542Z,15.90
2018-10-06T02:02:53.443Z,18.83
2018-10-06T02:05:22.365Z,13.77
2018-10-06T02:07:50.774Z,17.12
2018-10-06T02:10:19.220Z,16.67
2018-10-06T02:12:47.807Z,17.17
2018-10-06T02:15:16.185Z,14.80
2018-10-06T02:17:44.618Z,14.50
2018-10-06T02:20:13.015Z,19.00
2018-10-06T02:22:41.443Z,17.85
2018-10-06T02:25:09.858Z,15.60
2018-10-06T02:27:38.248Z,17.40
2018-10-06T02:30:06.794Z,16.15
2018-10-06T02:32:35.119Z,17.50
2018-10-06T02:35:03.559Z,19.33
2018-10-06T02:37:32.362Z,17.30
2018-10-06T02:40:00.820Z,17.20
2018-10-06T02:42:29.739Z,21.33
2018-10-06T02:44:58.221Z,19.20
2018-10-06T02:47:26.644Z,15.87
2018-10-06T02:49:55.077Z,14.80
2018-10-06T02:52:23.564Z,19.20
2018-10-06T02:54:52.050Z,13.40
2018-10-06T02:57:20.435Z,23.67
2018-10-06T02:59:48.872Z,13.20
2018-10-06T03:02:17.336Z,14.03
2018-10-06T03:04:45.744Z,15.37
2018-10-06T03:07:14.226Z,22.83
2018-10-06T03:09:42.695Z,23.50
2018-10-06T03:12:11.122Z,16.33
2018-10-06T03:14:39.619Z,15.08
2018-10-06T03:17:08.225Z,17.53
2018-10-06T03:19:36.705Z,16.63
2018-10-06T03:22:05.206Z,14.60
2018-10-06T03:24:33.645Z,14.65
2018-10-06T03:27:02.078Z,18.07
2018-10-06T03:29:30.591Z,18.63
2018-10-06T03:31:59.109Z,17.30
2018-10-06T03:34:27.618Z,19.57
2018-10-06T03:36:56.103Z,20.37
2018-10-06T03:39:24.555Z,22.22
2018-10-06T03:41:53.073Z,15.37
2018-10-06T03:44:21.567Z,14.77
2018-10-06T03:46:50.019Z,17.20
2018-10-06T03:49:18.441Z,20.63
2018-10-06T03:51:47.014Z,17.87
2018-10-06T03:54:15.432Z,20.27
2018-10-06T03:56:44.468Z,17.30
2018-10-06T03:59:13.705Z,18.83
2018-10-06T04:01:42.164Z,17.07
2018-10-06T04:04:10.554Z,19.37
2018-10-06T04:06:38.979Z,25.20
2018-10-06T04:09:08.720Z,18.10
2018-10-06T04:11:37.361Z,15.93
2018-10-06T04:14:06.161Z,21.60
2018-10-06T04:16:34.562Z,16.65
2018-10-06T04:19:03.168Z,15.70
2018-10-06T04:21:45.505Z,20.80
2018-10-06T04:24:14.518Z,15.23
2018-10-06T04:26:42.904Z,18.67
2018-10-06T04:29:11.420Z,18.30
2018-10-06T04:31:40.202Z,19.10
2018-10-06T04:34:08.802Z,16.23
2018-10-06T04:36:37.389Z,17.53
2018-10-06T04:39:08.719Z,19.90
2018-10-06T04:41:37.131Z,22.40
2018-10-06T04:44:05.576Z,20.07
2018-10-06T04:46:33.956Z,18.87
2018-10-06T04:49:02.454Z,18.60
2018-10-06T04:51:30.849Z,17.63
2018-10-06T04:53:59.264Z,20.70
2018-10-06T04:56:27.688Z,21.20
2018-10-06T04:58:56.121Z,19.73
2018-10-06T05:01:24.581Z,22.03
2018-10-06T05:03:53.062Z,17.10
2018-10-06T05:06:21.452Z,19.37
2018-10-06T05:08:49.810Z,18.70
2018-10-06T05:11:18.298Z,18.10
2018-10-06T05:13:46.748Z,17.00
2018-10-06T05:16:15.156Z,18.00
2018-10-06T05:18:43.532Z,19.67
2018-10-06T05:21:11.981Z,23.03
2018-10-06T05:23:40.465Z,18.83
2018-10-06T05:26:08.838Z,19.15
2018-10-06T05:28:37.245Z,18.80
2018-10-06T05:31:06.581Z,16.40
2018-10-06T05:33:35.004Z,17.10
2018-10-06T05:36:03.441Z,18.00
2018-10-06T05:38:31.866Z,21.67
2018-10-06T05:41:00.264Z,15.80
2018-10-06T05:43:28.640Z,19.07
2018-10-06T05:45:57.028Z,17.17
2018-10-06T05:48:25.465Z,18.55
2018-10-06T05:50:53.960Z,17.47
2018-10-06T05:53:22.330Z,17.73
2018-10-06T05:55:50.763Z,19.33
2018-10-06T05:58:19.175Z,21.97
2018-10-06T06:00:47.548Z,19.27
2018-10-06T06:03:15.997Z,19.30
2018-10-06T06:05:44.392Z,20.27
2018-10-06T06:08:12.822Z,20.20
2018-10-06T06:10:41.176Z,23.43
2018-10-06T06:13:09.555Z,22.00
2018-10-06T06:15:38.100Z,18.70
2018-10-06T06:18:06.503Z,19.20
2018-10-06T06:20:34.944Z,18.07
2018-10-06T06:23:03.410Z,21.10
2018-10-06T06:25:31.863Z,22.10
2018-10-06T06:28:01.292Z,20.40
2018-10-06T06:30:29.725Z,21.80
2018-10-06T06:32:58.180Z,23.40
2018-10-06T06:35:26.733Z,21.30
2018-10-06T06:37:55.270Z,18.87
2018-10-06T06:40:23.696Z,22.58
2018-10-06T06:42:52.161Z,17.37
2018-10-06T06:45:21.826Z,18.82
2018-10-06T06:47:50.272Z,21.33
2018-10-06T06:50:18.743Z,17.93
2018-10-06T06:52:47.554Z,21.60
2018-10-06T06:55:16.007Z,18.30
2018-10-06T06:57:44.418Z,19.70
2018-10-06T07:00:12.989Z,18.23
2018-10-06T07:02:41.436Z,22.10
2018-10-06T07:05:09.930Z,19.00
2018-10-06T07:07:38.617Z,19.23
2018-10-06T07:10:07.069Z,17.90
2018-10-06T07:12:35.568Z,21.40
2018-10-06T07:15:04.068Z,23.93
2018-10-06T07:17:32.472Z,20.30
2018-10-06T07:20:01.960Z,19.60
2018-10-06T07:22:31.125Z,22.97
2018-10-06T07:24:59.955Z,21.55
2018-10-06T07:27:28.525Z,21.40
2018-10-06T07:29:56.994Z,23.13
2018-10-06T07:32:25.398Z,23.83
2018-10-06T07:34:53.812Z,25.23
2018-10-06T07:37:23.479Z,19.77
2018-10-06T07:39:51.992Z,19.63
2018-10-06T07:42:20.413Z,18.57
2018-10-06T07:44:49.040Z,23.87
2018-10-06T07:47:17.940Z,21.13
2018-10-06T07:49:46.360Z,20.43
2018-10-06T07:52:14.810Z,21.10
2018-10-06T07:54:43.288Z,20.70
2018-10-06T07:57:11.737Z,25.33
2018-10-06T07:59:40.712Z,24.77
2018-10-06T08:02:09.188Z,22.73
2018-10-06T08:04:37.655Z,28.90
2018-10-06T08:07:06.216Z,26.60
2018-10-06T08:09:35.613Z,22.42
2018-10-06T08:12:04.046Z,24.87
2018-10-06T08:14:32.512Z,20.72
2018-10-06T08:17:00.913Z,21.47
2018-10-06T08:19:29.384Z,25.77
2018-10-06T08:21:57.884Z,24.80
2018-10-06T08:24:26.289Z,23.33
2018-10-06T08:26:54.963Z,24.17
2018-10-06T08:29:23.408Z,23.50
2018-10-06T08:31:51.874Z,28.27
2018-10-06T08:34:20.301Z,30.50
2018-10-06T08:36:48.756Z,29.00
2018-10-06T08:39:17.206Z,36.30
2018-10-06T08:41:45.666Z,31.87
2018-10-06T08:44:14.629Z,32.77
2018-10-06T08:46:43.028Z,35.70
2018-10-06T08:49:11.431Z,37.53
2018-10-06T08:51:39.910Z,29.43
2018-10-06T08:54:08.299Z,26.53
2018-10-06T08:56:43.118Z,26.27
2018-10-06T08:59:11.479Z,24.25
2018-10-06T09:01:39.960Z,26.07
2018-10-06T09:04:08.449Z,27.80
2018-10-06T09:06:36.830Z,21.20
2018-10-06T09:09:07.068Z,22.80
2018-10-06T09:11:35.495Z,24.90
2018-10-06T09:14:03.940Z,22.43
2018-10-06T09:16:32.413Z,20.77
2018-10-06T09:19:00.825Z,24.13
2018-10-06T09:21:29.237Z,21.90
2018-10-06T09:23:57.625Z,21.07
2018-10-06T09:26:26.095Z,21.90
2018-10-06T09:28:54.492Z,19.53
2018-10-06T09:31:22.933Z,20.07
2018-10-06T09:33:51.312Z,18.07
2018-10-06T09:36:19.774Z,20.00
2018-10-06T09:38:48.171Z,23.03
2018-10-06T09:41:16.654Z,20.97
2018-10-06T09:43:45.149Z,22.17
2018-10-06T09:46:13.583Z,21.97
2018-10-06T09:48:42.024Z,17.77
2018-10-06T09:51:10.391Z,19.13
2018-10-06T09:53:38.903Z,19.77
2018-10-06T09:56:07.253Z,17.73
2018-10-06T09:58:35.647Z,17.32
2018-10-06T10:01:09.500Z,19.00
2018-10-06T10:03:43.246Z,17.40
2018-10-06T10:06:11.651Z,18.03
2018-10-06T10:08:40.066Z,23.97
2018-10-06T10:11:08.554Z,19.80
2018-10-06T10:13:36.919Z,17.47
2018-10-06T10:16:05.359Z,17.77
2018-10-06T10:18:33.800Z,19.17
2018-10-06T10:21:02.220Z,13.83
2018-10-06T10:23:30.779Z,15.07
2018-10-06T10:25:59.157Z,17.00
2018-10-06T10:28:28.447Z,13.80
2018-10-06T10:30:56.786Z,16.07
2018-10-06T10:33:25.222Z,12.27
2018-10-06T10:35:53.643Z,14.47
2018-10-06T10:38:22.114Z,12.03
2018-10-06T10:40:50.533Z,14.17
2018-10-06T10:43:18.934Z,16.70
2018-10-06T10:45:47.308Z,13.63
2018-10-06T10:48:15.765Z,10.07
2018-10-06T10:50:44.171Z,9.13
2018-10-06T10:53:12.596Z,13.27
2018-10-06T10:55:41.101Z,10.08
2018-10-06T10:58:09.495Z,8.93
2018-10-06T11:00:38.026Z,6.60
2018-10-06T11:03:06.356Z,9.53
2018-10-06T11:05:34.767Z,7.93
2018-10-06T11:08:03.237Z,10.27
2018-10-06T11:10:31.719Z,6.10
2018-10-06T11:13:00.217Z,7.40
2018-10-06T11:15:28.693Z,9.43
2018-10-06T11:17:58.851Z,5.97
2018-10-06T11:20:27.352Z,6.60
2018-10-06T11:22:55.745Z,5.90
2018-10-06T11:25:24.211Z,11.27
2018-10-06T11:27:52.663Z,7.10
2018-10-06T11:30:21.149Z,7.20
2018-10-06T11:32:49.659Z,8.17
2018-10-06T11:35:18.269Z,5.87
2018-10-06T11:37:46.893Z,7.67
2018-10-06T11:40:15.165Z,5.13
2018-10-06T11:42:50.999Z,6.53
2018-10-06T11:45:19.439Z,5.20
2018-10-06T11:47:47.888Z,6.03
2018-10-06T11:50:16.269Z,7.50
2018-10-06T11:52:44.687Z,6.40
2018-10-06T11:55:13.090Z,5.10
2018-10-06T11:57:48.104Z,5.60
2018-10-06T12:00:16.794Z,5.75
2018-10-06T12:02:44.994Z,12.03
2018-10-06T12:05:13.468Z,11.60
2018-10-06T12:07:41.933Z,8.87
2018-10-06T12:10:10.378Z,7.10
2018-10-06T12:12:38.809Z,8.13
2018-10-06T12:15:07.413Z,6.80
2018-10-06T12:17:35.876Z,5.70
2018-10-06T12:20:04.449Z,5.60
2018-10-06T12:22:32.885Z,6.17
2018-10-06T12:25:01.325Z,5.63
2018-10-06T12:27:29.828Z,7.13
2018-10-06T12:29:58.248Z,9.43
2018-10-06T12:32:26.641Z,5.03
2018-10-06T12:34:55.096Z,6.15
2018-10-06T12:37:23.423Z,6.53
2018-10-06T12:39:51.796Z,6.60
2018-10-06T12:42:20.292Z,5.23
2018-10-06T12:44:48.622Z,6.30
2018-10-06T12:47:17.003Z,6.30
2018-10-06T12:49:45.395Z,6.03
2018-10-06T12:52:13.831Z,7.85
2018-10-06T12:54:42.669Z,6.83
2018-10-06T12:57:11.157Z,7.20
2018-10-06T12:59:39.533Z,6.63
2018-10-06T13:02:07.997Z,13.10
2018-10-06T13:04:36.437Z,7.87
2018-10-06T13:07:04.881Z,11.80
2018-10-06T13:09:33.464Z,8.83
2018-10-06T13:12:02.031Z,9.33
2018-10-06T13:14:30.516Z,9.30
2018-10-06T13:16:58.945Z,7.80
2018-10-06T13:19:27.340Z,10.45
2018-10-06T13:21:55.848Z,9.37
2018-10-06T13:24:24.331Z,6.90
2018-10-06T13:26:52.859Z,7.43
2018-10-06T13:29:21.289Z,9.50
2018-10-06T13:31:49.766Z,13.30
2018-10-06T13:34:18.510Z,8.30
2018-10-06T13:36:47.152Z,7.00
2018-10-06T13:39:15.582Z,9.40
2018-10-06T13:41:43.989Z,9.93
2018-10-06T13:44:12.437Z,7.83
2018-10-06T13:46:41.504Z,8.80
2018-10-06T13:49:10.790Z,10.60
2018-10-06T13:51:39.245Z,8.83
2018-10-06T13:54:07.814Z,9.00
2018-10-06T13:56:36.187Z,8.97
2018-10-06T13:59:04.658Z,9.20
2018-10-06T14:01:33.115Z,9.13
2018-10-06T14:04:01.951Z,8.60
2018-10-06T14:06:30.522Z,8.27
2018-10-06T14:08:58.997Z,8.17
2018-10-06T14:11:27.345Z,8.47
2018-10-06T14:13:56.765Z,7.95
2018-10-06T14:16:25.175Z,7.30
2018-10-06T14:18:53.722Z,9.43
2018-10-06T14:21:22.143Z,7.70
2018-10-06T14:23:50.619Z,15.93
2018-10-06T14:26:19.071Z,8.53
2018-10-06T14:28:47.624Z,8.67
2018-10-06T14:31:16.053Z,7.37
2018-10-06T14:33:44.470Z,8.00
2018-10-06T14:36:12.832Z,11.77
2018-10-06T14:38:41.266Z,7.13
2018-10-06T14:41:09.724Z,6.77
2018-10-06T14:43:38.406Z,7.20
2018-10-06T14:46:07.335Z,7.40
2018-10-06T14:48:35.849Z,11.20
2018-10-06T14:51:04.288Z,7.10
2018-10-06T14:53:32.656Z,6.50
2018-10-06T14:56:01.204Z,7.12
2018-10-06T14:58:29.677Z,8.50
2018-10-06T15:00:58.100Z,5.80
2018-10-06T15:03:26.530Z,6.90
2018-10-06T15:05:54.988Z,6.63
2018-10-06T15:08:23.401Z,8.93
2018-10-06T15:10:51.833Z,5.70
2018-10-06T15:13:20.344Z,9.23
2018-10-06T15:15:48.818Z,5.23
2018-10-06T15:18:17.505Z,7.47
2018-10-06T15:20:45.976Z,6.30
2018-10-06T15:23:14.561Z,9.60
2018-10-06T15:25:43.020Z,5.83
2018-10-06T15:28:11.487Z,8.03
2018-10-06T15:30:39.958Z,6.10
2018-10-06T15:33:08.403Z,6.87
2018-10-06T15:35:37.029Z,6.60
2018-10-06T15:38:05.531Z,9.10
2018-10-06T15:40:34.100Z,9.57
2018-10-06T15:43:02.560Z,17.80
2018-10-06T15:45:31.012Z,8.40
2018-10-06T15:47:59.471Z,7.33
2018-10-06T15:50:27.944Z,7.23
2018-10-06T15:52:56.372Z,6.15
2018-10-06T15:55:24.853Z,5.23
2018-10-06T15:57:53.593Z,7.45
2018-10-06T16:00:21.988Z,6.43
2018-10-06T16:02:51.118Z,6.93
2018-10-06T16:05:19.462Z,5.13
2018-10-06T16:07:47.889Z,5.70
2018-10-06T16:10:19.921Z,5.30
2018-10-06T16:12:48.582Z,5.83
2018-10-06T16:15:17.101Z,9.03
2018-10-06T16:17:45.653Z,5.97
2018-10-06T16:20:14.539Z,4.80
2018-10-06T16:22:47.802Z,5.90
2018-10-06T16:25:16.525Z,5.33
2018-10-06T16:27:45.801Z,6.90
2018-10-06T16:30:14.278Z,6.23
2018-10-06T16:32:43.829Z,8.30
2018-10-06T16:35:12.226Z,5.90
2018-10-06T16:37:40.726Z,6.43
2018-10-06T16:40:13.818Z,6.37
2018-10-06T16:42:42.274Z,5.73
2018-10-06T16:45:10.837Z,7.10
2018-10-06T16:47:41.209Z,6.33
2018-10-06T16:50:15.507Z,6.25
2018-10-06T16:52:47.371Z,6.73
2018-10-06T16:55:21.342Z,6.90
2018-10-06T16:57:49.723Z,7.12
2018-10-06T17:03:04.437Z,6.80
2018-10-06T17:05:35.611Z,7.57
2018-10-06T17:08:04.067Z,7.10
2018-10-06T17:10:32.550Z,7.57
2018-10-06T17:13:01.557Z,7.37
2018-10-06T17:15:30.600Z,18.00
2018-10-06T17:18:01.454Z,20.07
2018-10-06T17:20:29.984Z,18.73
2018-10-06T17:22:58.786Z,10.43
2018-10-06T17:25:27.274Z,13.10
2018-10-06T17:27:55.684Z,9.23
2018-10-06T17:30:24.118Z,9.00
2018-10-06T17:32:52.590Z,8.83
2018-10-06T17:35:21.089Z,12.47
2018-10-06T17:37:49.541Z,11.50
2018-10-06T17:40:17.981Z,7.90
2018-10-06T17:42:46.416Z,10.90
2018-10-06T17:45:16.994Z,10.75
2018-10-06T17:47:46.094Z,9.23
2018-10-06T17:50:14.891Z,7.90
2018-10-06T17:52:43.386Z,7.43
2018-10-06T17:55:11.859Z,7.93
2018-10-06T17:57:40.579Z,8.50
2018-10-06T18:00:09.124Z,7.33
2018-10-06T18:02:37.743Z,8.43
2018-10-06T18:05:06.280Z,11.10
2018-10-06T18:07:38.657Z,9.33
2018-10-06T18:10:07.078Z,9.33
2018-10-06T18:12:35.668Z,9.20
2018-10-06T18:15:04.247Z,7.97
2018-10-06T18:17:32.678Z,9.87
2018-10-06T18:20:01.176Z,10.10
2018-10-06T18:22:29.594Z,8.60
2018-10-06T18:24:58.025Z,12.33
2018-10-06T18:27:26.534Z,8.70
2018-10-06T18:32:57.897Z,8.57
2018-10-06T18:35:26.316Z,7.97
2018-10-06T18:37:54.779Z,9.20
2018-10-06T18:40:23.482Z,9.73
2018-10-06T18:42:51.957Z,9.97
2018-10-06T18:45:20.422Z,10.57
2018-10-06T18:47:48.879Z,9.10
2018-10-06T18:50:17.484Z,11.13
2018-10-06T18:52:46.046Z,10.93
2018-10-06T18:55:14.673Z,11.30
2018-10-06T18:57:43.197Z,12.00
2018-10-06T19:00:11.642Z,10.97
2018-10-06T19:02:40.198Z,9.83
2018-10-06T19:05:11.397Z,10.90
2018-10-06T19:07:40.067Z,12.90
2018-10-06T19:10:08.705Z,11.33
2018-10-06T19:12:37.098Z,11.03
2018-10-06T19:15:06.252Z,14.23
2018-10-06T19:17:35.394Z,11.23
2018-10-06T19:20:03.974Z,14.90
2018-10-06T19:22:32.497Z,13.70
2018-10-06T19:25:00.977Z,14.63
2018-10-06T19:27:29.465Z,14.80
2018-10-06T19:29:58.169Z,11.40
2018-10-06T19:32:26.626Z,12.00
2018-10-06T19:34:55.073Z,11.47
2018-10-06T19:37:23.500Z,12.40
2018-10-06T19:39:52.436Z,13.33
2018-10-06T19:42:20.817Z,10.57
2018-10-06T19:44:49.386Z,11.10
2018-10-06T19:47:17.808Z,14.43
2018-10-06T19:49:46.219Z,14.23
2018-10-06T19:52:14.732Z,10.40
2018-10-06T19:54:43.198Z,16.53
2018-10-06T19:57:11.716Z,12.77
2018-10-06T19:59:40.205Z,10.47
2018-10-06T20:02:08.898Z,9.10
2018-10-06T20:04:37.357Z,8.97
2018-10-06T20:07:06.448Z,9.03
2018-10-06T20:09:34.921Z,10.27
2018-10-06T20:12:03.392Z,13.43
2018-10-06T20:14:32.808Z,10.27
2018-10-06T20:17:01.785Z,11.10
2018-10-06T20:19:30.324Z,13.90
2018-10-06T20:21:59.736Z,11.33
2018-10-06T20:24:28.205Z,10.60
2018-10-06T20:26:56.757Z,10.60
2018-10-06T20:29:25.238Z,10.83
2018-10-06T20:31:53.672Z,9.30
2018-10-06T20:34:22.165Z,13.53
2018-10-06T20:36:50.634Z,11.00
2018-10-06T20:39:19.043Z,9.43
2018-10-06T20:41:47.528Z,9.50
2018-10-06T20:44:15.909Z,9.60
2018-10-06T20:49:19.034Z,9.07
2018-10-06T20:51:47.453Z,10.67
2018-10-06T20:54:15.950Z,10.57
2018-10-06T20:56:44.440Z,7.57
2018-10-06T20:59:12.921Z,13.83
2018-10-06T21:01:41.422Z,8.83
2018-10-06T21:04:09.849Z,11.13
2018-10-06T21:06:38.263Z,9.87
2018-10-06T21:09:09.349Z,9.53
2018-10-06T21:11:37.738Z,9.93
2018-10-06T21:14:06.217Z,8.00
2018-10-06T21:16:35.926Z,9.63
2018-10-06T21:19:04.365Z,9.83
2018-10-06T21:21:32.796Z,11.23
2018-10-06T21:24:01.218Z,7.70
2018-10-06T21:26:29.595Z,7.80
2018-10-06T21:28:58.429Z,8.30
2018-10-06T21:31:26.816Z,8.50
2018-10-06T21:34:01.790Z,9.30
2018-10-06T21:36:30.153Z,8.43
2018-10-06T21:38:58.581Z,13.53
2018-10-06T21:41:27.042Z,8.93
2018-10-06T21:43:55.464Z,8.43
2018-10-06T21:46:23.930Z,8.07
2018-10-06T21:48:52.380Z,8.00
2018-10-06T21:51:20.819Z,8.28
2018-10-06T21:53:49.237Z,8.90
2018-10-06T21:56:17.625Z,8.90
2018-10-06T21:58:45.997Z,9.35
2018-10-06T22:01:15.032Z,8.77
2018-10-06T22:03:43.390Z,8.87
2018-10-06T22:06:11.801Z,9.20
2018-10-06T22:08:40.203Z,12.70
2018-10-06T22:11:08.634Z,9.80
2018-10-06T22:13:37.103Z,10.70
2018-10-06T22:16:05.661Z,8.07
2018-10-06T22:18:34.140Z,9.00
2018-10-06T22:21:02.587Z,13.63
2018-10-06T22:23:31.109Z,9.60
2018-10-06T22:25:59.560Z,9.20
2018-10-06T22:28:27.997Z,9.27
2018-10-06T22:30:56.409Z,12.30
2018-10-06T22:33:24.852Z,9.43
2018-10-06T22:35:53.310Z,11.63
2018-10-06T22:38:21.736Z,9.37
2018-10-06T22:40:50.149Z,9.70
2018-10-06T22:43:18.567Z,8.87
2018-10-06T22:45:46.988Z,9.37
2018-10-06T22:48:15.473Z,12.50
2018-10-06T22:50:43.928Z,10.90
2018-10-06T22:53:12.371Z,10.70
2018-10-06T22:55:40.925Z,11.13
2018-10-06T22:58:09.342Z,16.50
2018-10-06T23:00:37.859Z,10.00
2018-10-06T23:03:06.516Z,10.90
2018-10-06T23:05:34.968Z,13.60
2018-10-06T23:08:03.395Z,9.70
2018-10-06T23:10:31.894Z,9.37
2018-10-06T23:13:00.372Z,9.90
2018-10-06T23:15:28.877Z,9.20
2018-10-06T23:17:59.295Z,11.57
2018-10-06T23:20:27.749Z,9.87
2018-10-06T23:22:56.155Z,9.27
2018-10-06T23:25:24.521Z,10.17
2018-10-06T23:27:52.941Z,9.23
2018-10-06T23:30:21.363Z,12.90
2018-10-06T23:32:49.847Z,14.23
2018-10-06T23:35:18.273Z,10.27
2018-10-06T23:37:47.721Z,12.57
2018-10-06T23:40:16.187Z,11.93
2018-10-06T23:42:44.611Z,9.73
2018-10-06T23:45:13.148Z,10.37
2018-10-06T23:47:41.571Z,14.63
2018-10-06T23:50:10.016Z,11.00
2018-10-06T23:52:38.429Z,10.43
2018-10-06T23:55:06.921Z,13.47
2018-10-06T23:57:35.360Z,15.43
