createdAt,value
2023-01-17T00:02:21.359Z,97714.66
2023-01-17T00:05:07.322Z,97717.09
2023-01-17T00:07:53.362Z,97716.19
2023-01-17T00:10:23.635Z,97715.34
2023-01-17T00:12:54.188Z,97718.41
2023-01-17T00:15:23.660Z,97710.38
2023-01-17T00:17:51.961Z,97701.16
2023-01-17T00:20:49.368Z,97712.47
2023-01-17T00:23:38.678Z,97692.59
2023-01-17T00:26:11.828Z,97704.16
2023-01-17T00:28:41.437Z,97705.16
2023-01-17T00:31:10.443Z,97701.97
2023-01-17T00:33:38.611Z,97701.75
2023-01-17T00:36:06.804Z,97686.47
2023-01-17T00:38:37.122Z,97687.31
2023-01-17T00:41:12.354Z,97686.41
2023-01-17T00:43:59.016Z,97682.09
2023-01-17T00:46:45.265Z,97677.63
2023-01-17T00:49:31.337Z,97674.59
2023-01-17T00:52:17.262Z,97686.91
2023-01-17T00:55:03.236Z,97663.19
2023-01-17T00:57:49.097Z,97667.41
2023-01-17T01:00:37.477Z,97661.63
2023-01-17T01:03:28.686Z,97658.63
2023-01-17T01:06:14.688Z,97643.19
2023-01-17T01:09:00.531Z,97633.72
2023-01-17T01:11:46.560Z,97631.59
2023-01-17T01:14:32.297Z,97628.22
2023-01-17T01:17:18.551Z,97621.19
2023-01-17T01:20:04.510Z,97606.19
2023-01-17T01:22:50.604Z,97605.59
2023-01-17T01:25:36.480Z,97599.38
2023-01-17T01:28:24.774Z,97602.28
2023-01-17T01:31:10.757Z,97601.50
2023-01-17T01:33:38.395Z,97592.19
2023-01-17T01:36:08.388Z,97586.91
2023-01-17T01:38:36.351Z,97581.28
2023-01-17T01:41:04.345Z,97576.00
2023-01-17T01:43:48.785Z,97582.91
2023-01-17T01:46:39.939Z,97580.91
2023-01-17T01:49:22.129Z,97574.56
2023-01-17T01:51:58.485Z,97562.28
2023-01-17T01:54:32.525Z,97561.00
2023-01-17T01:57:03.553Z,97549.66
2023-01-17T01:59:34.053Z,97541.03
2023-01-17T02:02:01.817Z,97523.31
2023-01-17T02:04:29.691Z,97505.28
2023-01-17T02:07:04.114Z,97502.50
2023-01-17T02:09:31.933Z,97504.59
2023-01-17T02:11:59.516Z,97500.06
2023-01-17T02:14:27.064Z,97484.44
2023-01-17T02:17:14.683Z,97489.38
2023-01-17T02:20:09.971Z,97486.56
2023-01-17T02:23:02.042Z,97470.53
2023-01-17T02:26:17.818Z,97480.81
2023-01-17T02:29:33.041Z,97476.25
2023-01-17T02:32:42.070Z,97462.22
2023-01-17T02:35:36.470Z,97460.03
2023-01-17T02:38:36.927Z,97449.84
2023-01-17T02:41:07.841Z,97442.84
2023-01-17T02:43:37.640Z,97453.91
2023-01-17T02:46:05.029Z,97450.06
2023-01-17T02:48:35.962Z,97457.13
2023-01-17T02:51:40.943Z,97456.19
2023-01-17T02:54:55.584Z,97447.81
2023-01-17T02:57:40.925Z,97437.72
2023-01-17T03:00:08.545Z,97436.03
2023-01-17T03:02:49.927Z,97425.59
2023-01-17T03:05:30.351Z,97421.00
2023-01-17T03:07:58.609Z,97417.19
2023-01-17T03:10:26.458Z,97408.06
2023-01-17T03:12:58.648Z,97401.25
2023-01-17T03:15:26.937Z,97410.56
2023-01-17T03:17:58.530Z,97405.06
2023-01-17T03:20:26.780Z,97417.47
2023-01-17T03:22:53.988Z,97397.69
2023-01-17T03:25:21.506Z,97398.56
2023-01-17T03:27:49.008Z,97391.00
2023-01-17T03:30:17.786Z,97394.38
2023-01-17T03:32:45.002Z,97386.16
2023-01-17T03:35:12.600Z,97379.06
2023-01-17T03:37:39.873Z,97354.94
2023-01-17T03:40:08.201Z,97370.72
2023-01-17T03:42:35.433Z,97369.69
2023-01-17T03:45:03.032Z,97372.91
2023-01-17T03:47:30.637Z,97365.56
2023-01-17T03:49:58.194Z,97367.94
2023-01-17T03:52:25.466Z,97340.03
2023-01-17T03:54:52.980Z,97349.66
2023-01-17T03:57:20.242Z,97336.06
2023-01-17T03:59:48.735Z,97336.13
2023-01-17T04:02:16.070Z,97343.06
2023-01-17T04:04:43.860Z,97344.66
2023-01-17T04:07:11.217Z,97353.94
2023-01-17T04:09:38.731Z,97343.06
2023-01-17T04:12:06.089Z,97334.72
2023-01-17T04:14:33.650Z,97329.25
2023-01-17T04:17:01.558Z,97313.84
2023-01-17T04:19:30.156Z,97313.38
2023-01-17T04:21:57.607Z,97319.56
2023-01-17T04:24:25.220Z,97309.59
2023-01-17T04:26:52.751Z,97298.19
2023-01-17T04:29:20.328Z,97294.81
2023-01-17T04:31:48.765Z,97299.16
2023-01-17T04:34:16.318Z,97294.38
2023-01-17T04:36:43.566Z,97298.50
2023-01-17T04:39:11.227Z,97289.53
2023-01-17T04:41:38.666Z,97289.88
2023-01-17T04:44:06.228Z,97300.72
2023-01-17T04:46:33.686Z,97293.38
2023-01-17T04:49:01.265Z,97285.16
2023-01-17T04:51:28.549Z,97296.19
2023-01-17T04:53:56.244Z,97285.09
2023-01-17T04:56:23.529Z,97296.34
2023-01-17T04:58:51.076Z,97277.66
2023-01-17T05:01:18.378Z,97285.81
2023-01-17T05:03:46.005Z,97269.38
2023-01-17T05:06:13.212Z,97273.00
2023-01-17T05:08:40.815Z,97275.16
2023-01-17T05:11:08.177Z,97281.06
2023-01-17T05:13:35.734Z,97282.84
2023-01-17T05:16:03.113Z,97269.41
2023-01-17T05:18:30.706Z,97266.97
2023-01-17T05:21:04.382Z,97272.25
2023-01-17T05:23:33.062Z,97262.84
2023-01-17T05:26:00.309Z,97270.25
2023-01-17T05:28:27.960Z,97257.34
2023-01-17T05:30:55.200Z,97262.28
2023-01-17T05:33:22.769Z,97255.00
2023-01-17T05:35:50.048Z,97245.72
2023-01-17T05:38:17.667Z,97246.41
2023-01-17T05:40:44.917Z,97239.78
2023-01-17T05:43:12.436Z,97259.31
2023-01-17T05:45:39.651Z,97246.75
2023-01-17T05:48:08.098Z,97258.66
2023-01-17T05:50:37.857Z,97257.34
2023-01-17T05:53:11.602Z,97243.75
2023-01-17T05:55:39.532Z,97250.72
2023-01-17T05:58:09.017Z,97250.41
2023-01-17T06:00:37.814Z,97258.34
2023-01-17T06:03:05.457Z,97260.97
2023-01-17T06:05:32.881Z,97251.22
2023-01-17T06:08:00.645Z,97251.69
2023-01-17T06:10:29.536Z,97246.41
2023-01-17T06:13:12.716Z,97249.38
2023-01-17T06:15:40.432Z,97258.34
2023-01-17T06:18:13.053Z,97248.06
2023-01-17T06:20:41.428Z,97253.47
2023-01-17T06:23:14.211Z,97264.53
2023-01-17T06:25:45.156Z,97249.34
2023-01-17T06:28:14.853Z,97243.41
2023-01-17T06:30:44.057Z,97236.31
2023-01-17T06:33:11.940Z,97244.06
2023-01-17T06:35:44.364Z,97247.56
2023-01-17T06:38:11.613Z,97254.59
2023-01-17T06:40:39.177Z,97245.28
2023-01-17T06:43:06.512Z,97245.09
2023-01-17T06:45:35.479Z,97246.63
2023-01-17T06:48:05.239Z,97252.06
2023-01-17T06:50:34.342Z,97250.56
2023-01-17T06:53:04.795Z,97257.19
2023-01-17T06:55:33.954Z,97245.25
2023-01-17T06:58:03.078Z,97243.78
2023-01-17T07:00:31.956Z,97255.38
2023-01-17T07:02:59.317Z,97255.50
2023-01-17T07:05:28.524Z,97251.91
2023-01-17T07:07:55.955Z,97251.44
2023-01-17T07:10:23.702Z,97254.88
2023-01-17T07:12:51.524Z,97260.81
2023-01-17T07:15:19.102Z,97260.19
2023-01-17T07:17:46.375Z,97254.38
2023-01-17T07:20:13.955Z,97253.91
2023-01-17T07:22:45.047Z,97249.59
2023-01-17T07:25:12.999Z,97237.19
2023-01-17T07:27:40.301Z,97238.66
2023-01-17T07:30:09.129Z,97249.78
2023-01-17T07:32:37.365Z,97245.13
2023-01-17T07:35:05.997Z,97251.75
2023-01-17T07:37:33.319Z,97241.19
2023-01-17T07:40:02.600Z,97240.81
2023-01-17T07:42:29.883Z,97247.81
2023-01-17T07:44:57.405Z,97240.53
2023-01-17T07:47:24.957Z,97239.19
2023-01-17T07:49:52.486Z,97233.22
2023-01-17T07:52:19.683Z,97224.59
2023-01-17T07:54:47.220Z,97224.97
2023-01-17T07:57:14.517Z,97210.72
2023-01-17T07:59:42.009Z,97208.38
2023-01-17T08:02:19.977Z,97200.75
2023-01-17T08:04:48.421Z,97220.47
2023-01-17T08:07:16.168Z,97207.22
2023-01-17T08:09:44.098Z,97202.59
2023-01-17T08:12:11.343Z,97215.31
2023-01-17T08:14:38.903Z,97219.00
2023-01-17T08:17:11.338Z,97224.44
2023-01-17T08:19:39.096Z,97213.34
2023-01-17T08:22:06.750Z,97216.00
2023-01-17T08:24:34.627Z,97206.06
2023-01-17T08:27:01.924Z,97207.53
2023-01-17T08:29:29.799Z,97208.69
2023-01-17T08:31:57.175Z,97215.31
2023-01-17T08:34:24.858Z,97219.28
2023-01-17T08:36:55.544Z,97230.88
2023-01-17T08:39:23.224Z,97229.06
2023-01-17T08:41:50.499Z,97225.09
2023-01-17T08:44:20.103Z,97217.09
2023-01-17T08:46:47.362Z,97216.81
2023-01-17T08:49:15.071Z,97208.03
2023-01-17T08:51:42.461Z,97199.75
2023-01-17T08:54:13.027Z,97213.66
2023-01-17T08:56:40.349Z,97219.28
2023-01-17T08:59:09.562Z,97227.25
2023-01-17T09:01:40.868Z,97229.88
2023-01-17T09:04:09.286Z,97223.59
2023-01-17T09:06:38.326Z,97219.06
2023-01-17T09:09:07.439Z,97222.91
2023-01-17T09:11:34.920Z,97221.75
2023-01-17T09:14:02.935Z,97222.56
2023-01-17T09:16:30.834Z,97228.84
2023-01-17T09:18:59.393Z,97223.00
2023-01-17T09:21:27.241Z,97222.56
2023-01-17T09:23:56.054Z,97234.31
2023-01-17T09:26:27.377Z,97234.47
2023-01-17T09:28:55.635Z,97230.31
2023-01-17T09:31:23.885Z,97237.78
2023-01-17T09:33:52.121Z,97213.22
2023-01-17T09:36:19.734Z,97226.13
2023-01-17T09:38:47.788Z,97212.34
2023-01-17T09:41:31.471Z,97215.13
2023-01-17T09:44:24.149Z,97221.81
2023-01-17T09:46:53.269Z,97227.44
2023-01-17T09:49:31.960Z,97227.38
2023-01-17T09:52:00.087Z,97223.81
2023-01-17T09:54:37.100Z,97219.72
2023-01-17T09:57:13.467Z,97232.03
2023-01-17T10:00:08.574Z,97229.31
2023-01-17T10:02:38.814Z,97234.56
2023-01-17T10:05:16.416Z,97243.59
2023-01-17T10:07:46.592Z,97225.84
2023-01-17T10:10:36.097Z,97220.91
2023-01-17T10:13:28.862Z,97234.38
2023-01-17T10:16:31.233Z,97234.19
2023-01-17T10:19:01.809Z,97233.66
2023-01-17T10:21:35.577Z,97230.16
2023-01-17T10:24:16.382Z,97228.31
2023-01-17T10:26:49.531Z,97233.09
2023-01-17T10:29:20.945Z,97224.03
2023-01-17T10:31:58.151Z,97240.06
2023-01-17T10:34:34.431Z,97220.69
2023-01-17T10:37:16.103Z,97219.63
2023-01-17T10:39:46.865Z,97239.03
2023-01-17T10:42:21.969Z,97230.69
2023-01-17T10:44:58.335Z,97239.50
2023-01-17T10:47:30.945Z,97230.09
2023-01-17T10:49:59.564Z,97235.06
2023-01-17T10:52:27.225Z,97243.31
2023-01-17T10:55:22.577Z,97230.66
2023-01-17T10:57:51.269Z,97235.91
2023-01-17T11:00:44.429Z,97236.28
2023-01-17T11:03:13.886Z,97240.38
2023-01-17T11:05:42.974Z,97241.81
2023-01-17T11:08:15.853Z,97223.56
2023-01-17T11:10:56.609Z,97231.25
2023-01-17T11:13:31.139Z,97237.63
2023-01-17T11:16:08.938Z,97224.81
2023-01-17T11:18:40.254Z,97229.34
2023-01-17T11:21:21.318Z,97225.63
2023-01-17T11:23:56.815Z,97218.75
2023-01-17T11:26:30.710Z,97211.69
2023-01-17T11:29:27.183Z,97216.38
2023-01-17T11:31:56.335Z,97199.31
2023-01-17T11:34:26.557Z,97207.47
2023-01-17T11:37:18.459Z,97212.25
2023-01-17T11:39:49.880Z,97214.63
2023-01-17T11:42:35.106Z,97209.88
2023-01-17T11:45:23.791Z,97212.03
2023-01-17T11:48:09.562Z,97214.13
2023-01-17T11:50:44.174Z,97210.81
2023-01-17T11:53:21.546Z,97211.50
2023-01-17T11:55:55.181Z,97191.97
2023-01-17T11:58:24.197Z,97202.16
2023-01-17T12:01:27.868Z,97212.94
2023-01-17T12:04:01.059Z,97207.69
2023-01-17T12:06:58.462Z,97201.47
2023-01-17T12:09:48.072Z,97205.03
2023-01-17T12:12:45.300Z,97208.91
2023-01-17T12:15:23.711Z,97217.22
2023-01-17T12:18:16.380Z,97225.50
2023-01-17T12:20:56.555Z,97223.13
2023-01-17T12:23:36.487Z,97215.81
2023-01-17T12:26:19.745Z,97220.50
2023-01-17T12:29:42.210Z,97227.78
2023-01-17T12:32:19.620Z,97226.34
2023-01-17T12:34:57.236Z,97223.50
2023-01-17T12:37:39.769Z,97221.59
2023-01-17T12:40:13.482Z,97229.19
2023-01-17T12:42:48.665Z,97220.34
2023-01-17T12:45:26.369Z,97241.44
2023-01-17T12:48:06.013Z,97228.66
2023-01-17T12:50:40.470Z,97247.97
2023-01-17T12:53:26.412Z,97242.34
2023-01-17T12:56:14.305Z,97245.22
2023-01-17T12:58:45.804Z,97248.06
2023-01-17T13:01:30.348Z,97256.97
2023-01-17T13:04:06.754Z,97255.56
2023-01-17T13:07:06.433Z,97257.31
2023-01-17T13:09:42.993Z,97253.84
2023-01-17T13:12:15.264Z,97259.16
2023-01-17T13:14:42.675Z,97264.38
2023-01-17T13:17:19.437Z,97260.09
2023-01-17T13:20:01.086Z,97285.28
2023-01-17T13:22:30.138Z,97283.41
2023-01-17T13:24:57.324Z,97281.84
2023-01-17T13:28:08.257Z,97289.56
2023-01-17T13:30:54.190Z,97301.44
2023-01-17T13:33:30.826Z,97295.59
2023-01-17T13:36:16.824Z,97303.56
2023-01-17T13:39:07.523Z,97313.31
2023-01-17T13:41:34.724Z,97320.38
2023-01-17T13:44:21.568Z,97313.66
2023-01-17T13:47:08.202Z,97322.81
2023-01-17T13:49:43.884Z,97320.88
2023-01-17T13:52:20.078Z,97331.75
2023-01-17T13:54:48.997Z,97315.13
2023-01-17T13:57:40.090Z,97321.56
2023-01-17T14:00:22.103Z,97318.34
2023-01-17T14:02:51.418Z,97323.72
2023-01-17T14:05:42.718Z,97331.66
2023-01-17T14:08:18.327Z,97319.66
2023-01-17T14:10:52.042Z,97335.81
2023-01-17T14:13:37.542Z,97340.59
2023-01-17T14:16:31.516Z,97344.44
2023-01-17T14:18:58.968Z,97350.28
2023-01-17T14:21:31.731Z,97353.31
2023-01-17T14:24:06.414Z,97362.19
2023-01-17T14:26:56.962Z,97356.25
2023-01-17T14:29:42.807Z,97356.38
2023-01-17T14:32:13.312Z,97358.78
2023-01-17T14:34:40.907Z,97347.44
2023-01-17T14:37:29.862Z,97365.13
2023-01-17T14:39:57.325Z,97371.81
2023-01-17T14:42:28.368Z,97377.78
2023-01-17T14:45:08.296Z,97375.41
2023-01-17T14:47:41.625Z,97381.53
2023-01-17T14:50:17.909Z,97385.94
2023-01-17T14:52:46.249Z,97381.31
2023-01-17T14:55:20.607Z,97384.94
2023-01-17T14:57:58.580Z,97372.38
2023-01-17T15:00:29.323Z,97388.75
2023-01-17T15:02:59.515Z,97388.75
2023-01-17T15:05:29.698Z,97398.88
2023-01-17T15:07:58.354Z,97398.94
2023-01-17T15:10:30.422Z,97415.31
2023-01-17T15:13:05.793Z,97431.13
2023-01-17T15:15:38.348Z,97426.78
2023-01-17T15:18:14.797Z,97430.72
2023-01-17T15:20:46.460Z,97432.72
2023-01-17T15:23:18.359Z,97440.03
2023-01-17T15:25:48.771Z,97435.25
2023-01-17T15:28:17.000Z,97451.72
2023-01-17T15:31:03.749Z,97450.06
2023-01-17T15:33:34.051Z,97448.59
2023-01-17T15:36:08.264Z,97445.75
2023-01-17T15:38:39.580Z,97454.88
2023-01-17T15:41:15.878Z,97467.97
2023-01-17T15:43:45.141Z,97471.97
2023-01-17T15:46:28.711Z,97480.59
2023-01-17T15:49:26.228Z,97470.63
2023-01-17T15:51:57.240Z,97469.31
2023-01-17T15:54:50.586Z,97477.78
2023-01-17T15:57:28.288Z,97473.66
2023-01-17T16:00:01.096Z,97493.22
2023-01-17T16:02:43.304Z,97482.75
2023-01-17T16:05:31.164Z,97487.22
2023-01-17T16:08:31.800Z,97478.28
2023-01-17T16:11:02.800Z,97471.63
2023-01-17T16:13:32.745Z,97483.41
2023-01-17T16:16:21.270Z,97482.72
2023-01-17T16:18:52.746Z,97485.88
2023-01-17T16:21:26.443Z,97476.94
2023-01-17T16:23:54.592Z,97488.88
2023-01-17T16:26:23.083Z,97483.56
2023-01-17T16:28:50.639Z,97492.53
2023-01-17T16:31:18.438Z,97482.72
2023-01-17T16:33:48.421Z,97499.16
2023-01-17T16:36:16.745Z,97500.78
2023-01-17T16:38:45.823Z,97504.78
2023-01-17T16:41:13.578Z,97504.75
2023-01-17T16:43:40.980Z,97511.88
2023-01-17T16:46:12.102Z,97518.34
2023-01-17T16:48:39.402Z,97521.03
2023-01-17T16:51:08.145Z,97523.03
2023-01-17T16:53:35.890Z,97528.19
2023-01-17T16:56:12.094Z,97524.66
2023-01-17T16:58:40.234Z,97534.63
2023-01-17T17:01:15.982Z,97529.50
2023-01-17T17:03:44.849Z,97537.16
2023-01-17T17:06:13.664Z,97540.28
2023-01-17T17:08:41.116Z,97530.50
2023-01-17T17:11:14.579Z,97528.72
2023-01-17T17:13:44.656Z,97545.97
2023-01-17T17:16:15.129Z,97549.66
2023-01-17T17:18:43.522Z,97551.13
2023-01-17T17:21:11.779Z,97554.47
2023-01-17T17:23:39.302Z,97564.59
2023-01-17T17:26:06.841Z,97567.75
2023-01-17T17:28:34.359Z,97557.78
2023-01-17T17:31:12.493Z,97569.91
2023-01-17T17:33:40.129Z,97585.53
2023-01-17T17:36:10.305Z,97596.47
2023-01-17T17:38:53.633Z,97602.78
2023-01-17T17:41:29.739Z,97604.94
2023-01-17T17:43:57.508Z,97603.47
2023-01-17T17:46:27.422Z,97613.75
2023-01-17T17:48:56.382Z,97618.72
2023-01-17T17:51:33.025Z,97620.03
2023-01-17T17:54:02.668Z,97625.72
2023-01-17T17:56:32.501Z,97623.06
2023-01-17T17:59:01.351Z,97634.19
2023-01-17T18:01:29.012Z,97624.22
2023-01-17T18:04:00.947Z,97627.22
2023-01-17T18:06:29.102Z,97630.19
2023-01-17T18:08:56.498Z,97629.34
2023-01-17T18:11:26.826Z,97632.88
2023-01-17T18:13:56.448Z,97646.47
2023-01-17T18:16:27.217Z,97646.28
2023-01-17T18:18:57.715Z,97651.25
2023-01-17T18:21:28.511Z,97632.00
2023-01-17T18:24:20.241Z,97640.25
2023-01-17T18:26:50.897Z,97650.19
2023-01-17T18:29:20.063Z,97640.41
2023-01-17T18:31:50.232Z,97644.72
2023-01-17T18:34:29.459Z,97652.97
2023-01-17T18:36:58.222Z,97650.50
2023-01-17T18:39:28.420Z,97647.31
2023-01-17T18:41:56.011Z,97655.28
2023-01-17T18:44:23.457Z,97654.63
2023-01-17T18:46:58.167Z,97655.28
2023-01-17T18:49:25.612Z,97653.34
2023-01-17T18:51:53.171Z,97654.97
2023-01-17T18:54:20.837Z,97662.63
2023-01-17T18:56:48.756Z,97656.06
2023-01-17T18:59:18.580Z,97656.97
2023-01-17T19:01:46.791Z,97662.72
2023-01-17T19:04:15.954Z,97661.75
2023-01-17T19:06:45.762Z,97683.84
2023-01-17T19:09:14.817Z,97678.72
2023-01-17T19:11:44.591Z,97691.66
2023-01-17T19:14:12.991Z,97706.13
2023-01-17T19:16:41.972Z,97716.22
2023-01-17T19:19:14.912Z,97710.34
2023-01-17T19:21:42.923Z,97716.66
2023-01-17T19:24:13.331Z,97707.66
2023-01-17T19:26:43.035Z,97724.69
2023-01-17T19:29:10.787Z,97731.81
2023-01-17T19:31:42.746Z,97726.88
2023-01-17T19:34:13.893Z,97735.81
2023-01-17T19:36:42.553Z,97746.06
2023-01-17T19:39:10.503Z,97756.09
2023-01-17T19:41:44.064Z,97754.59
2023-01-17T19:44:13.428Z,97752.56
2023-01-17T19:46:41.064Z,97757.19
2023-01-17T19:49:09.572Z,97754.81
2023-01-17T19:51:39.405Z,97765.44
2023-01-17T19:54:07.978Z,97773.72
2023-01-17T19:56:35.859Z,97765.53
2023-01-17T19:59:03.463Z,97771.19
2023-01-17T20:01:33.309Z,97779.75
2023-01-17T20:04:02.439Z,97773.84
2023-01-17T20:06:35.297Z,97786.31
2023-01-17T20:09:04.092Z,97778.88
2023-01-17T20:11:31.904Z,97790.72
2023-01-17T20:14:00.429Z,97796.03
2023-01-17T20:16:30.181Z,97809.94
2023-01-17T20:18:58.578Z,97806.13
2023-01-17T20:21:27.936Z,97801.00
2023-01-17T20:23:56.464Z,97800.66
2023-01-17T20:26:34.545Z,97798.78
2023-01-17T20:29:06.877Z,97805.31
2023-01-17T20:31:38.220Z,97812.06
2023-01-17T20:34:07.314Z,97820.81
2023-01-17T20:36:35.010Z,97830.50
2023-01-17T20:39:04.713Z,97817.53
2023-01-17T20:41:38.060Z,97820.31
2023-01-17T20:44:07.512Z,97834.09
2023-01-17T20:46:40.523Z,97837.78
2023-01-17T20:49:15.657Z,97852.81
2023-01-17T20:51:45.263Z,97854.88
2023-01-17T20:54:15.122Z,97859.56
2023-01-17T20:56:43.576Z,97871.66
2023-01-17T20:59:17.176Z,97888.09
2023-01-17T21:01:45.266Z,97891.88
2023-01-17T21:04:13.108Z,97879.09
2023-01-17T21:06:42.186Z,97880.63
2023-01-17T21:09:13.038Z,97894.94
2023-01-17T21:11:40.925Z,97896.91
2023-01-17T21:14:08.295Z,97893.53
2023-01-17T21:16:36.223Z,97898.47
2023-01-17T21:19:03.723Z,97895.81
2023-01-17T21:21:31.697Z,97903.53
2023-01-17T21:23:59.860Z,97897.94
2023-01-17T21:26:28.699Z,97899.97
2023-01-17T21:28:56.628Z,97898.81
2023-01-17T21:31:26.962Z,97915.25
2023-01-17T21:33:56.755Z,97907.59
2023-01-17T21:36:27.529Z,97911.97
2023-01-17T21:38:57.211Z,97917.44
2023-01-17T21:41:27.466Z,97915.84
2023-01-17T21:44:03.475Z,97915.94
2023-01-17T21:46:31.289Z,97916.88
2023-01-17T21:48:58.561Z,97910.31
2023-01-17T21:51:46.085Z,97910.59
2023-01-17T21:54:13.467Z,97908.50
2023-01-17T21:56:59.464Z,97907.44
2023-01-17T21:59:26.831Z,97907.56
2023-01-17T22:01:54.423Z,97903.41
2023-01-17T22:04:21.854Z,97906.88
2023-01-17T22:06:49.411Z,97922.06
2023-01-17T22:09:16.773Z,97921.16
2023-01-17T22:11:44.323Z,97919.31
2023-01-17T22:14:11.690Z,97930.09
2023-01-17T22:16:39.278Z,97918.03
2023-01-17T22:19:06.674Z,97914.25
2023-01-17T22:21:34.264Z,97912.03
2023-01-17T22:24:01.630Z,97921.47
2023-01-17T22:26:30.983Z,97912.84
2023-01-17T22:29:02.414Z,97918.91
2023-01-17T22:31:31.017Z,97910.53
2023-01-17T22:34:04.055Z,97925.00
2023-01-17T22:36:35.242Z,97930.81
2023-01-17T22:39:02.493Z,97938.69
2023-01-17T22:41:31.333Z,97924.41
2023-01-17T22:44:02.164Z,97928.84
2023-01-17T22:46:32.362Z,97938.34
2023-01-17T22:49:00.335Z,97939.41
2023-01-17T22:51:29.051Z,97943.91
2023-01-17T22:53:59.195Z,97941.34
2023-01-17T22:56:29.284Z,97943.03
2023-01-17T22:58:58.586Z,97961.41
2023-01-17T23:01:30.903Z,97953.75
2023-01-17T23:04:00.731Z,97957.88
2023-01-17T23:06:30.784Z,97949.56
2023-01-17T23:09:04.157Z,97959.97
2023-01-17T23:11:46.281Z,97955.75
2023-01-17T23:14:19.535Z,97969.72
2023-01-17T23:17:11.177Z,97979.84
2023-01-17T23:19:52.965Z,97995.56
2023-01-17T23:22:20.518Z,97990.72
2023-01-17T23:24:55.552Z,97997.50
2023-01-17T23:27:54.958Z,98002.44
2023-01-17T23:30:26.278Z,97997.13
2023-01-17T23:32:56.809Z,98002.69
2023-01-17T23:35:26.758Z,97995.44
2023-01-17T23:38:13.337Z,98007.47
2023-01-17T23:40:41.283Z,98018.34
2023-01-17T23:43:24.080Z,98022.25
2023-01-17T23:45:53.369Z,98021.69
2023-01-17T23:48:23.980Z,98035.16
2023-01-17T23:50:51.461Z,98047.59
2023-01-17T23:53:23.321Z,98043.28
2023-01-17T23:55:53.156Z,98038.84
2023-01-17T23:58:25.287Z,98038.28
