createdAt,value
2017-07-11T00:01:04.781Z,11.30
2017-07-11T00:03:32.212Z,12.50
2017-07-11T00:05:59.641Z,13.30
2017-07-11T00:08:27.078Z,12.73
2017-07-11T00:10:55.281Z,10.37
2017-07-11T00:13:22.709Z,9.50
2017-07-11T00:15:50.913Z,12.03
2017-07-11T00:18:18.353Z,13.77
2017-07-11T00:20:46.544Z,8.03
2017-07-11T00:23:13.984Z,7.43
2017-07-11T00:25:42.182Z,13.33
2017-07-11T00:28:09.615Z,8.10
2017-07-11T00:30:37.046Z,17.00
2017-07-11T00:33:04.497Z,8.00
2017-07-11T00:35:31.936Z,11.27
2017-07-11T00:37:59.380Z,8.90
2017-07-11T00:40:26.821Z,14.33
2017-07-11T00:42:54.256Z,8.77
2017-07-11T00:45:22.463Z,9.70
2017-07-11T00:47:49.900Z,7.17
2017-07-11T00:50:17.333Z,9.30
2017-07-11T00:52:45.523Z,6.43
2017-07-11T00:55:12.961Z,7.40
2017-07-11T00:57:40.384Z,7.97
2017-07-11T01:00:07.824Z,9.60
2017-07-11T01:02:35.247Z,7.13
2017-07-11T01:05:02.689Z,12.67
2017-07-11T01:07:30.117Z,13.80
2017-07-11T01:09:57.570Z,8.90
2017-07-11T01:12:24.998Z,6.10
2017-07-11T01:14:52.429Z,6.47
2017-07-11T01:17:19.865Z,7.97
2017-07-11T01:19:47.292Z,8.80
2017-07-11T01:22:14.737Z,11.73
2017-07-11T01:24:42.179Z,7.53
2017-07-11T01:27:09.620Z,9.57
2017-07-11T01:29:37.049Z,8.17
2017-07-11T01:32:04.504Z,19.13
2017-07-11T01:34:31.933Z,5.57
2017-07-11T01:36:59.373Z,7.80
2017-07-11T01:39:26.801Z,8.10
2017-07-11T01:41:54.233Z,6.93
2017-07-11T01:44:22.438Z,8.40
2017-07-11T01:46:49.868Z,7.17
2017-07-11T01:49:18.068Z,6.87
2017-07-11T01:51:45.528Z,7.67
2017-07-11T01:54:12.947Z,10.20
2017-07-11T01:56:40.384Z,12.90
2017-07-11T01:59:07.841Z,7.30
2017-07-11T02:01:35.273Z,6.67
2017-07-11T02:04:02.713Z,16.50
2017-07-11T02:06:30.138Z,8.50
2017-07-11T02:08:58.340Z,7.60
2017-07-11T02:11:25.768Z,14.03
2017-07-11T02:13:53.976Z,7.70
2017-07-11T02:16:21.400Z,6.60
2017-07-11T02:18:49.614Z,13.53
2017-07-11T02:21:17.040Z,8.00
2017-07-11T02:23:45.253Z,8.37
2017-07-11T02:26:12.693Z,5.53
2017-07-11T02:28:40.133Z,12.53
2017-07-11T02:31:07.561Z,6.60
2017-07-11T02:33:35.439Z,10.63
2017-07-11T02:36:02.988Z,7.73
2017-07-11T02:38:30.437Z,10.80
2017-07-11T02:40:57.873Z,8.80
2017-07-11T02:43:25.301Z,9.30
2017-07-11T02:45:52.740Z,7.80
2017-07-11T02:48:20.166Z,7.73
2017-07-11T02:50:47.610Z,12.10
2017-07-11T02:53:15.037Z,8.00
2017-07-11T02:55:42.482Z,12.43
2017-07-11T02:58:09.904Z,8.43
2017-07-11T03:00:37.341Z,6.53
2017-07-11T03:03:04.777Z,11.63
2017-07-11T03:05:32.212Z,5.13
2017-07-11T03:07:59.644Z,6.13
2017-07-11T03:10:27.068Z,4.60
2017-07-11T03:12:54.509Z,6.00
2017-07-11T03:15:21.940Z,7.50
2017-07-11T03:17:49.374Z,5.50
2017-07-11T03:20:17.569Z,6.93
2017-07-11T03:22:45.004Z,5.43
2017-07-11T03:25:13.205Z,6.47
2017-07-11T03:27:40.650Z,4.90
2017-07-11T03:30:08.081Z,4.63
2017-07-11T03:32:35.513Z,9.00
2017-07-11T03:35:02.950Z,4.47
2017-07-11T03:37:30.384Z,4.17
2017-07-11T03:39:57.809Z,4.40
2017-07-11T03:42:26.013Z,4.07
2017-07-11T03:44:53.442Z,4.63
2017-07-11T03:47:20.873Z,6.07
2017-07-11T03:49:48.313Z,5.30
2017-07-11T03:52:15.760Z,5.70
2017-07-11T03:54:43.184Z,5.47
2017-07-11T03:57:10.626Z,7.27
2017-07-11T03:59:38.048Z,9.50
2017-07-11T04:02:05.502Z,5.27
2017-07-11T04:04:32.939Z,6.30
2017-07-11T04:07:00.361Z,5.37
2017-07-11T04:09:28.578Z,8.03
2017-07-11T04:11:56.009Z,7.57
2017-07-11T04:14:23.441Z,6.87
2017-07-11T04:16:51.641Z,7.53
2017-07-11T04:19:19.078Z,7.23
2017-07-11T04:21:47.277Z,7.07
2017-07-11T04:24:14.718Z,13.73
2017-07-11T04:26:42.153Z,10.83
2017-07-11T04:29:10.352Z,8.87
2017-07-11T04:31:37.789Z,7.73
2017-07-11T04:34:05.984Z,11.40
2017-07-11T04:36:33.428Z,11.40
2017-07-11T04:39:01.631Z,9.30
2017-07-11T04:41:29.073Z,14.50
2017-07-11T04:43:56.513Z,10.90
2017-07-11T04:46:24.719Z,13.67
2017-07-11T04:48:52.145Z,16.50
2017-07-11T04:51:20.344Z,11.60
2017-07-11T04:53:47.781Z,12.90
2017-07-11T04:56:15.990Z,13.37
2017-07-11T04:58:43.428Z,12.10
2017-07-11T05:01:10.877Z,13.73
2017-07-11T05:03:38.326Z,18.63
2017-07-11T05:06:05.760Z,12.87
2017-07-11T05:08:33.967Z,15.60
2017-07-11T05:11:01.401Z,12.97
2017-07-11T05:13:29.605Z,14.63
2017-07-11T05:15:57.045Z,14.77
2017-07-11T05:18:25.253Z,13.43
2017-07-11T05:20:52.697Z,15.33
2017-07-11T05:23:20.128Z,11.27
2017-07-11T05:25:48.325Z,18.97
2017-07-11T05:28:15.760Z,11.07
2017-07-11T05:30:43.953Z,13.20
2017-07-11T05:33:11.400Z,10.40
2017-07-11T05:35:38.821Z,8.47
2017-07-11T05:38:06.266Z,15.50
2017-07-11T05:40:33.695Z,9.53
2017-07-11T05:43:01.144Z,7.13
2017-07-11T05:45:28.563Z,7.13
2017-07-11T05:47:56.765Z,7.00
2017-07-11T05:50:24.198Z,9.90
2017-07-11T05:52:52.401Z,8.73
2017-07-11T05:55:19.829Z,6.97
2017-07-11T05:57:48.024Z,6.40
2017-07-11T06:00:15.462Z,9.33
2017-07-11T06:02:43.661Z,11.17
2017-07-11T06:05:11.102Z,12.30
2017-07-11T06:07:38.538Z,9.73
2017-07-11T06:10:05.978Z,5.73
2017-07-11T06:12:33.410Z,8.13
2017-07-11T06:15:00.854Z,6.30
2017-07-11T06:17:28.281Z,4.37
2017-07-11T06:19:56.478Z,3.77
2017-07-11T06:22:23.908Z,3.97
2017-07-11T06:24:52.102Z,7.10
2017-07-11T06:27:19.542Z,4.73
2017-07-11T06:29:47.821Z,4.77
2017-07-11T06:32:16.002Z,6.73
2017-07-11T06:34:43.428Z,6.50
2017-07-11T06:37:10.868Z,6.27
2017-07-11T06:39:38.299Z,10.53
2017-07-11T06:42:05.740Z,8.40
2017-07-11T06:44:33.168Z,5.17
2017-07-11T06:47:01.373Z,7.07
2017-07-11T06:49:28.784Z,6.23
2017-07-11T06:51:56.221Z,3.80
2017-07-11T06:54:23.656Z,6.33
2017-07-11T06:56:51.112Z,4.97
2017-07-11T06:59:18.537Z,8.03
2017-07-11T07:01:45.963Z,4.30
2017-07-11T07:04:13.400Z,5.30
2017-07-11T07:06:40.834Z,6.07
2017-07-11T07:09:08.272Z,7.00
2017-07-11T07:11:35.709Z,4.30
2017-07-11T07:14:03.913Z,16.33
2017-07-11T07:16:31.339Z,6.93
2017-07-11T07:18:58.773Z,4.83
2017-07-11T07:21:26.200Z,5.37
2017-07-11T07:23:53.632Z,4.23
2017-07-11T07:26:21.064Z,4.27
2017-07-11T07:28:49.277Z,6.27
2017-07-11T07:31:16.688Z,4.87
2017-07-11T07:33:44.896Z,4.40
2017-07-11T07:36:12.321Z,4.50
2017-07-11T07:38:39.811Z,3.50
2017-07-11T07:41:07.229Z,4.60
2017-07-11T07:43:34.657Z,4.70
2017-07-11T07:46:02.095Z,4.43
2017-07-11T07:48:29.526Z,4.23
2017-07-11T07:50:56.963Z,7.27
2017-07-11T07:53:25.162Z,3.83
2017-07-11T07:55:52.593Z,4.50
2017-07-11T07:58:20.792Z,3.67
2017-07-11T08:00:48.223Z,4.57
2017-07-11T08:03:16.421Z,4.87
2017-07-11T08:05:43.857Z,4.80
2017-07-11T08:08:12.053Z,4.20
2017-07-11T08:10:39.716Z,3.93
2017-07-11T08:13:07.148Z,7.83
2017-07-11T08:15:34.589Z,5.10
2017-07-11T08:18:02.020Z,3.93
2017-07-11T08:20:29.480Z,11.43
2017-07-11T08:22:56.904Z,3.27
2017-07-11T08:25:24.332Z,3.00
2017-07-11T08:27:51.764Z,3.50
2017-07-11T08:30:19.195Z,3.20
2017-07-11T08:32:46.637Z,8.03
2017-07-11T08:35:14.065Z,5.33
2017-07-11T08:37:41.501Z,8.27
2017-07-11T08:40:08.932Z,5.50
2017-07-11T08:42:36.373Z,4.70
2017-07-11T08:45:03.800Z,4.43
2017-07-11T08:47:31.253Z,5.57
2017-07-11T08:49:59.440Z,3.80
2017-07-11T08:52:26.885Z,4.50
2017-07-11T08:54:54.332Z,6.40
2017-07-11T08:57:22.534Z,5.97
2017-07-11T08:59:49.968Z,3.33
2017-07-11T09:02:17.397Z,4.13
2017-07-11T09:04:44.921Z,5.63
2017-07-11T09:07:12.339Z,3.60
2017-07-11T09:09:40.550Z,2.80
2017-07-11T09:12:07.985Z,4.10
2017-07-11T09:14:35.425Z,4.43
2017-07-11T09:17:02.856Z,6.33
2017-07-11T09:19:30.293Z,5.67
2017-07-11T09:21:57.733Z,7.20
2017-07-11T09:24:25.175Z,5.00
2017-07-11T09:26:52.610Z,3.30
2017-07-11T09:29:20.041Z,5.13
2017-07-11T09:31:47.531Z,5.00
2017-07-11T09:34:14.915Z,8.63
2017-07-11T09:36:42.345Z,3.90
2017-07-11T09:39:09.781Z,5.63
2017-07-11T09:41:37.205Z,3.73
2017-07-11T09:44:04.640Z,3.73
2017-07-11T09:46:32.069Z,3.50
2017-07-11T09:48:59.509Z,3.40
2017-07-11T09:51:27.712Z,3.07
2017-07-11T09:53:55.149Z,3.30
2017-07-11T09:56:22.580Z,3.73
2017-07-11T09:58:50.004Z,3.63
2017-07-11T10:01:17.437Z,5.10
2017-07-11T10:03:44.880Z,5.63
2017-07-11T10:06:12.317Z,4.00
2017-07-11T10:08:39.755Z,5.70
2017-07-11T10:11:07.202Z,5.37
2017-07-11T10:13:34.632Z,4.20
2017-07-11T10:16:02.065Z,5.10
2017-07-11T10:18:29.495Z,2.80
2017-07-11T10:20:56.925Z,7.13
2017-07-11T10:23:24.363Z,6.93
2017-07-11T10:25:51.806Z,2.70
2017-07-11T10:28:19.243Z,7.20
2017-07-11T10:30:47.438Z,3.07
2017-07-11T10:33:14.874Z,3.33
2017-07-11T10:35:42.317Z,4.10
2017-07-11T10:38:09.751Z,3.10
2017-07-11T10:40:37.184Z,3.70
2017-07-11T10:43:04.636Z,4.60
2017-07-11T10:45:32.061Z,3.17
2017-07-11T10:47:59.492Z,2.87
2017-07-11T10:50:26.929Z,4.30
2017-07-11T10:52:54.372Z,3.00
2017-07-11T10:55:21.811Z,3.97
2017-07-11T10:57:49.238Z,3.37
2017-07-11T11:00:16.696Z,3.33
2017-07-11T11:02:44.114Z,4.20
2017-07-11T11:05:11.566Z,4.70
2017-07-11T11:07:39.000Z,2.50
2017-07-11T11:10:06.446Z,2.80
2017-07-11T11:12:33.872Z,3.20
2017-07-11T11:15:01.317Z,3.30
2017-07-11T11:17:28.740Z,3.17
2017-07-11T11:19:56.182Z,4.53
2017-07-11T11:22:23.609Z,2.80
2017-07-11T11:24:51.049Z,2.77
2017-07-11T11:27:18.481Z,5.57
2017-07-11T11:29:45.909Z,2.50
2017-07-11T11:32:13.341Z,3.20
2017-07-11T11:34:40.770Z,2.97
2017-07-11T11:37:08.972Z,2.63
2017-07-11T11:39:36.403Z,2.90
2017-07-11T11:42:04.610Z,2.90
2017-07-11T11:44:32.037Z,2.70
2017-07-11T11:46:59.473Z,2.13
2017-07-11T11:49:27.016Z,3.20
2017-07-11T11:51:54.455Z,3.80
2017-07-11T11:54:21.880Z,2.70
2017-07-11T11:56:49.323Z,5.10
2017-07-11T11:59:16.748Z,3.50
2017-07-11T12:01:44.184Z,2.30
2017-07-11T12:04:11.615Z,3.13
2017-07-11T12:06:39.062Z,4.43
2017-07-11T12:09:07.254Z,5.00
2017-07-11T12:11:34.693Z,2.70
2017-07-11T12:14:02.119Z,2.53
2017-07-11T12:16:29.566Z,7.07
2017-07-11T12:18:56.997Z,2.90
2017-07-11T12:21:24.433Z,2.70
2017-07-11T12:23:51.868Z,3.67
2017-07-11T12:26:19.299Z,2.30
2017-07-11T12:28:46.739Z,2.60
2017-07-11T12:31:14.164Z,2.60
2017-07-11T12:33:41.597Z,3.20
2017-07-11T12:36:09.031Z,2.63
2017-07-11T12:38:36.469Z,3.00
2017-07-11T12:41:03.904Z,4.23
2017-07-11T12:43:31.343Z,5.77
2017-07-11T12:45:58.777Z,4.40
2017-07-11T12:48:26.226Z,3.10
2017-07-11T12:50:53.648Z,3.47
2017-07-11T12:53:21.097Z,3.63
2017-07-11T12:55:48.586Z,2.50
2017-07-11T12:58:16.008Z,2.60
2017-07-11T13:00:43.445Z,3.10
2017-07-11T13:03:10.882Z,3.20
2017-07-11T13:05:38.317Z,5.13
2017-07-11T13:08:05.753Z,2.60
2017-07-11T13:10:33.193Z,2.67
2017-07-11T13:13:00.640Z,2.23
2017-07-11T13:15:28.133Z,2.60
2017-07-11T13:17:55.569Z,2.50
2017-07-11T13:20:23.027Z,1.93
2017-07-11T13:22:50.449Z,2.80
2017-07-11T13:25:17.901Z,3.83
2017-07-11T13:27:45.338Z,3.40
2017-07-11T13:30:12.770Z,2.20
2017-07-11T13:32:40.196Z,3.17
2017-07-11T13:35:07.650Z,3.67
2017-07-11T13:37:35.064Z,5.00
2017-07-11T13:40:02.498Z,7.23
2017-07-11T13:42:29.937Z,4.40
2017-07-11T13:44:57.371Z,4.53
2017-07-11T13:47:24.792Z,3.93
2017-07-11T13:49:52.229Z,7.47
2017-07-11T13:52:19.661Z,7.27
2017-07-11T13:54:47.093Z,5.13
2017-07-11T13:57:14.529Z,4.87
2017-07-11T13:59:41.968Z,8.00
2017-07-11T14:02:09.407Z,4.10
2017-07-11T14:04:36.836Z,5.53
2017-07-11T14:07:04.272Z,5.50
2017-07-11T14:09:31.742Z,6.03
2017-07-11T14:11:59.165Z,11.03
2017-07-11T14:14:26.589Z,9.40
2017-07-11T14:16:54.034Z,18.57
2017-07-11T14:19:21.473Z,10.70
2017-07-11T14:21:48.905Z,7.93
2017-07-11T14:24:16.340Z,23.73
2017-07-11T14:26:44.555Z,8.33
2017-07-11T14:29:11.984Z,9.30
2017-07-11T14:31:39.420Z,8.00
2017-07-11T14:34:07.618Z,6.87
2017-07-11T14:36:35.053Z,7.07
2017-07-11T14:39:03.255Z,6.40
2017-07-11T14:41:30.680Z,8.20
2017-07-11T14:43:58.893Z,8.60
2017-07-11T14:46:26.313Z,8.03
2017-07-11T14:48:53.753Z,5.90
2017-07-11T14:51:21.185Z,3.33
2017-07-11T14:53:48.637Z,4.40
2017-07-11T14:56:16.061Z,7.97
2017-07-11T14:58:43.498Z,2.87
2017-07-11T15:01:11.695Z,3.57
2017-07-11T15:03:39.125Z,4.10
2017-07-11T15:06:07.325Z,2.40
2017-07-11T15:08:34.752Z,4.83
2017-07-11T15:11:02.179Z,3.00
2017-07-11T15:13:29.622Z,3.27
2017-07-11T15:15:57.052Z,2.60
2017-07-11T15:18:24.501Z,4.73
2017-07-11T15:20:51.929Z,3.20
2017-07-11T15:23:19.381Z,3.00
2017-07-11T15:25:46.816Z,3.00
2017-07-11T15:28:14.241Z,3.80
2017-07-11T15:30:41.686Z,3.37
2017-07-11T15:33:09.122Z,2.03
2017-07-11T15:35:36.557Z,2.97
2017-07-11T15:38:03.984Z,5.43
2017-07-11T15:40:31.442Z,3.30
2017-07-11T15:42:58.937Z,4.87
2017-07-11T15:45:26.384Z,2.73
2017-07-11T15:47:53.978Z,3.03
2017-07-11T15:50:22.177Z,5.60
2017-07-11T15:52:49.611Z,2.67
2017-07-11T15:55:17.069Z,3.77
2017-07-11T15:57:45.265Z,4.30
2017-07-11T16:00:12.701Z,3.03
2017-07-11T16:02:40.130Z,4.60
2017-07-11T16:05:07.586Z,3.27
2017-07-11T16:07:35.013Z,4.17
2017-07-11T16:10:02.445Z,3.63
2017-07-11T16:12:29.876Z,4.30
2017-07-11T16:14:58.070Z,3.93
2017-07-11T16:17:25.505Z,4.00
2017-07-11T16:19:52.931Z,3.97
2017-07-11T16:22:20.364Z,3.97
2017-07-11T16:24:47.801Z,5.10
2017-07-11T16:27:15.233Z,4.40
2017-07-11T16:29:43.430Z,4.27
2017-07-11T16:32:11.070Z,5.80
2017-07-11T16:34:39.264Z,4.30
2017-07-11T16:37:06.697Z,3.33
2017-07-11T16:39:34.895Z,3.13
2017-07-11T16:42:02.332Z,3.90
2017-07-11T16:44:30.524Z,5.87
2017-07-11T16:46:57.954Z,5.83
2017-07-11T16:49:25.391Z,3.23
2017-07-11T16:51:52.816Z,3.03
2017-07-11T16:54:20.249Z,3.23
2017-07-11T16:56:47.682Z,3.00
2017-07-11T16:59:15.881Z,4.97
2017-07-11T17:01:43.314Z,5.90
2017-07-11T17:04:11.522Z,2.83
2017-07-11T17:06:38.945Z,3.10
2017-07-11T17:09:07.146Z,3.80
2017-07-11T17:11:34.582Z,3.53
2017-07-11T17:14:02.780Z,3.50
2017-07-11T17:16:30.213Z,3.90
2017-07-11T17:18:57.650Z,3.40
2017-07-11T17:21:25.081Z,4.80
2017-07-11T17:23:52.521Z,3.80
2017-07-11T17:26:19.953Z,3.37
2017-07-11T17:28:47.384Z,7.27
2017-07-11T17:31:14.818Z,3.43
2017-07-11T17:33:42.253Z,3.90
2017-07-11T17:36:09.685Z,4.20
2017-07-11T17:38:37.113Z,4.50
2017-07-11T17:41:04.546Z,4.10
2017-07-11T17:43:31.994Z,7.73
2017-07-11T17:45:59.431Z,5.97
2017-07-11T17:48:26.860Z,7.60
2017-07-11T17:50:54.293Z,4.20
2017-07-11T17:53:22.492Z,5.30
2017-07-11T17:55:49.924Z,5.13
2017-07-11T17:58:17.366Z,9.60
2017-07-11T18:00:44.816Z,4.90
2017-07-11T18:03:12.257Z,6.23
2017-07-11T18:05:39.696Z,6.40
2017-07-11T18:08:07.124Z,6.70
2017-07-11T18:10:34.557Z,8.10
2017-07-11T18:13:01.996Z,10.20
2017-07-11T18:15:29.428Z,6.13
2017-07-11T18:17:56.865Z,10.27
2017-07-11T18:20:24.296Z,7.50
2017-07-11T18:22:51.737Z,6.33
2017-07-11T18:25:19.161Z,6.23
2017-07-11T18:27:46.592Z,8.70
2017-07-11T18:30:14.037Z,6.20
2017-07-11T18:32:41.474Z,12.50
2017-07-11T18:35:09.725Z,6.73
2017-07-11T18:37:37.181Z,9.67
2017-07-11T18:40:04.596Z,7.90
2017-07-11T18:42:32.033Z,5.77
2017-07-11T18:44:59.466Z,9.77
2017-07-11T18:47:26.964Z,6.00
2017-07-11T18:49:54.403Z,7.53
2017-07-11T18:52:23.654Z,8.67
2017-07-11T18:54:51.090Z,8.63
2017-07-11T18:57:18.542Z,10.37
2017-07-11T18:59:45.970Z,8.10
2017-07-11T19:02:14.179Z,7.10
2017-07-11T19:04:41.613Z,7.00
2017-07-11T19:07:09.042Z,8.70
2017-07-11T19:09:36.485Z,8.33
2017-07-11T19:12:03.908Z,10.50
2017-07-11T19:14:31.349Z,10.27
2017-07-11T19:16:58.776Z,10.83
2017-07-11T19:19:26.983Z,8.20
2017-07-11T19:21:54.414Z,7.53
2017-07-11T19:24:22.614Z,9.93
2017-07-11T19:26:50.041Z,6.07
2017-07-11T19:29:17.477Z,8.37
2017-07-11T19:31:44.917Z,5.17
2017-07-11T19:34:12.355Z,8.27
2017-07-11T19:36:39.772Z,7.50
2017-07-11T19:39:07.249Z,12.67
2017-07-11T19:41:35.430Z,7.50
2017-07-11T19:44:02.870Z,12.73
2017-07-11T19:46:30.309Z,5.97
2017-07-11T19:48:58.514Z,6.80
2017-07-11T19:51:25.945Z,9.40
2017-07-11T19:53:54.155Z,13.83
2017-07-11T19:56:21.589Z,5.97
2017-07-11T19:58:49.022Z,6.50
2017-07-11T20:01:16.456Z,5.93
2017-07-11T20:03:43.887Z,7.50
2017-07-11T20:06:11.315Z,5.10
2017-07-11T20:08:38.745Z,7.10
2017-07-11T20:11:06.178Z,7.37
2017-07-11T20:13:33.612Z,8.30
2017-07-11T20:16:01.041Z,7.27
2017-07-11T20:18:28.472Z,6.87
2017-07-11T20:20:55.902Z,10.73
2017-07-11T20:23:23.349Z,13.70
2017-07-11T20:25:50.830Z,6.33
2017-07-11T20:28:18.218Z,7.27
2017-07-11T20:30:45.654Z,6.83
2017-07-11T20:33:13.087Z,13.77
2017-07-11T20:35:40.523Z,4.17
2017-07-11T20:38:07.957Z,4.70
2017-07-11T20:40:35.396Z,5.60
2017-07-11T20:43:03.592Z,10.93
2017-07-11T20:45:31.034Z,6.60
2017-07-11T20:47:58.491Z,6.20
2017-07-11T20:50:26.672Z,8.13
2017-07-11T20:52:54.112Z,8.33
2017-07-11T20:55:22.324Z,10.00
2017-07-11T20:57:49.769Z,10.80
2017-07-11T21:00:17.201Z,5.50
2017-07-11T21:02:45.389Z,7.37
2017-07-11T21:05:12.825Z,14.60
2017-07-11T21:07:41.016Z,10.13
2017-07-11T21:10:08.453Z,10.27
2017-07-11T21:12:36.648Z,8.10
2017-07-11T21:15:04.080Z,7.20
2017-07-11T21:17:31.523Z,10.53
2017-07-11T21:19:58.955Z,9.20
2017-07-11T21:22:26.381Z,7.93
2017-07-11T21:24:53.821Z,7.73
2017-07-11T21:27:22.017Z,8.97
2017-07-11T21:29:49.451Z,11.97
2017-07-11T21:32:17.644Z,10.67
2017-07-11T21:34:45.090Z,11.00
2017-07-11T21:37:12.530Z,16.60
2017-07-11T21:39:39.965Z,13.67
2017-07-11T21:42:07.396Z,14.20
2017-07-11T21:44:34.829Z,20.20
2017-07-11T21:47:02.275Z,14.57
2017-07-11T21:49:29.747Z,14.50
2017-07-11T21:51:57.937Z,11.47
2017-07-11T21:54:25.378Z,11.80
2017-07-11T21:56:52.806Z,14.83
2017-07-11T21:59:21.009Z,15.13
2017-07-11T22:01:48.459Z,15.37
2017-07-11T22:04:15.909Z,11.87
2017-07-11T22:06:43.345Z,14.03
2017-07-11T22:09:11.549Z,16.43
2017-07-11T22:11:38.994Z,19.80
2017-07-11T22:14:06.417Z,13.40
2017-07-11T22:16:33.862Z,17.77
2017-07-11T22:19:01.293Z,10.47
2017-07-11T22:21:28.733Z,17.03
2017-07-11T22:23:56.168Z,13.10
2017-07-11T22:26:23.622Z,12.10
2017-07-11T22:28:51.073Z,13.30
2017-07-11T22:31:18.485Z,14.20
2017-07-11T22:33:45.929Z,9.93
2017-07-11T22:36:13.365Z,19.10
2017-07-11T22:38:40.800Z,15.97
2017-07-11T22:41:09.001Z,12.73
2017-07-11T22:43:36.440Z,11.37
2017-07-11T22:46:03.875Z,15.10
2017-07-11T22:48:31.322Z,12.20
2017-07-11T22:50:58.757Z,14.37
2017-07-11T22:53:26.214Z,16.30
2017-07-11T22:55:53.642Z,17.47
2017-07-11T22:58:21.081Z,15.13
2017-07-11T23:00:48.523Z,13.10
2017-07-11T23:03:15.960Z,18.33
2017-07-11T23:05:43.398Z,26.93
2017-07-11T23:08:10.833Z,26.63
2017-07-11T23:10:38.272Z,28.23
2017-07-11T23:13:05.709Z,15.80
2017-07-11T23:15:33.920Z,13.70
2017-07-11T23:18:01.357Z,18.33
2017-07-11T23:20:28.801Z,16.03
2017-07-11T23:22:56.241Z,22.47
2017-07-11T23:25:23.690Z,15.80
2017-07-11T23:27:51.126Z,18.40
2017-07-11T23:30:18.568Z,22.37
2017-07-11T23:32:46.012Z,19.27
2017-07-11T23:35:13.445Z,18.57
2017-07-11T23:37:41.647Z,20.00
2017-07-11T23:40:09.099Z,18.20
2017-07-11T23:42:36.525Z,22.83
2017-07-11T23:45:04.731Z,18.03
2017-07-11T23:47:32.169Z,19.10
2017-07-11T23:49:59.632Z,23.03
2017-07-11T23:52:27.064Z,22.10
2017-07-11T23:54:54.505Z,23.87
2017-07-11T23:57:21.945Z,21.90
2017-07-11T23:59:49.383Z,23.93
