createdAt,value
2017-07-28T00:01:46.024Z,5.70
2017-07-28T00:04:13.250Z,5.30
2017-07-28T00:06:39.517Z,7.67
2017-07-28T00:09:05.885Z,5.07
2017-07-28T00:11:32.149Z,6.70
2017-07-28T00:13:58.428Z,7.10
2017-07-28T00:16:24.710Z,8.10
2017-07-28T00:18:50.990Z,5.63
2017-07-28T00:21:17.248Z,5.37
2017-07-28T00:23:43.549Z,5.53
2017-07-28T00:26:09.829Z,5.80
2017-07-28T00:28:37.050Z,5.97
2017-07-28T00:31:03.337Z,7.80
2017-07-28T00:33:29.684Z,5.87
2017-07-28T00:35:55.996Z,6.97
2017-07-28T00:38:22.285Z,5.33
2017-07-28T00:40:48.578Z,7.37
2017-07-28T00:43:14.902Z,6.43
2017-07-28T00:45:41.209Z,6.83
2017-07-28T00:48:07.486Z,6.63
2017-07-28T00:50:33.768Z,6.37
2017-07-28T00:53:00.060Z,6.40
2017-07-28T00:55:26.349Z,5.60
2017-07-28T00:57:53.507Z,6.27
2017-07-28T01:00:19.817Z,5.83
2017-07-28T01:02:46.153Z,6.17
2017-07-28T01:05:13.453Z,6.17
2017-07-28T01:07:39.780Z,6.50
2017-07-28T01:10:06.048Z,6.23
2017-07-28T01:12:32.360Z,6.67
2017-07-28T01:14:58.654Z,4.93
2017-07-28T01:17:24.926Z,5.93
2017-07-28T01:19:51.211Z,6.80
2017-07-28T01:22:17.490Z,6.80
2017-07-28T01:24:43.782Z,6.33
2017-07-28T01:27:10.056Z,5.33
2017-07-28T01:29:36.344Z,7.00
2017-07-28T01:32:02.631Z,6.07
2017-07-28T01:34:28.947Z,5.37
2017-07-28T01:36:57.120Z,6.27
2017-07-28T01:39:23.440Z,5.80
2017-07-28T01:41:50.154Z,7.00
2017-07-28T01:44:16.480Z,6.23
2017-07-28T01:46:42.834Z,6.37
2017-07-28T01:49:09.128Z,5.90
2017-07-28T01:51:35.433Z,6.10
2017-07-28T01:54:01.751Z,6.30
2017-07-28T01:56:28.117Z,5.57
2017-07-28T01:58:54.413Z,6.00
2017-07-28T02:01:20.745Z,6.10
2017-07-28T02:03:47.065Z,6.43
2017-07-28T02:06:13.405Z,5.90
2017-07-28T02:08:39.724Z,6.10
2017-07-28T02:11:06.042Z,8.03
2017-07-28T02:13:32.307Z,8.40
2017-07-28T02:15:58.607Z,9.43
2017-07-28T02:18:24.885Z,7.40
2017-07-28T02:20:51.149Z,8.60
2017-07-28T02:23:17.440Z,7.57
2017-07-28T02:25:43.711Z,7.83
2017-07-28T02:28:10.012Z,7.93
2017-07-28T02:30:36.285Z,7.80
2017-07-28T02:33:02.588Z,8.13
2017-07-28T02:35:28.859Z,6.73
2017-07-28T02:37:55.148Z,8.67
2017-07-28T02:40:21.424Z,7.67
2017-07-28T02:42:47.696Z,6.80
2017-07-28T02:45:13.972Z,7.43
2017-07-28T02:47:40.269Z,6.83
2017-07-28T02:50:06.553Z,8.00
2017-07-28T02:52:32.828Z,7.40
2017-07-28T02:54:59.109Z,9.13
2017-07-28T02:57:25.421Z,8.03
2017-07-28T02:59:52.658Z,7.90
2017-07-28T03:02:18.937Z,7.20
2017-07-28T03:04:45.242Z,8.67
2017-07-28T03:07:11.517Z,8.83
2017-07-28T03:09:37.823Z,9.47
2017-07-28T03:12:04.137Z,6.73
2017-07-28T03:14:30.417Z,7.13
2017-07-28T03:16:56.728Z,8.40
2017-07-28T03:19:23.921Z,8.80
2017-07-28T03:21:50.209Z,7.07
2017-07-28T03:24:16.489Z,6.37
2017-07-28T03:26:42.779Z,6.93
2017-07-28T03:29:09.057Z,7.17
2017-07-28T03:31:35.376Z,9.80
2017-07-28T03:34:01.648Z,6.70
2017-07-28T03:36:28.738Z,6.97
2017-07-28T03:38:55.845Z,6.57
2017-07-28T03:41:23.087Z,6.57
2017-07-28T03:43:50.118Z,6.90
2017-07-28T03:46:16.389Z,7.97
2017-07-28T03:48:42.704Z,6.93
2017-07-28T03:51:09.028Z,6.73
2017-07-28T03:53:36.337Z,6.57
2017-07-28T03:56:02.621Z,7.90
2017-07-28T03:58:28.943Z,7.47
2017-07-28T04:00:55.266Z,7.37
2017-07-28T04:03:21.536Z,7.20
2017-07-28T04:05:47.814Z,6.97
2017-07-28T04:08:14.133Z,8.13
2017-07-28T04:10:40.436Z,8.10
2017-07-28T04:13:06.728Z,8.40
2017-07-28T04:15:33.031Z,11.40
2017-07-28T04:17:59.811Z,8.90
2017-07-28T04:20:26.114Z,8.60
2017-07-28T04:22:52.393Z,8.00
2017-07-28T04:25:18.729Z,8.67
2017-07-28T04:27:45.022Z,8.43
2017-07-28T04:30:11.356Z,8.10
2017-07-28T04:32:37.705Z,7.63
2017-07-28T04:35:04.037Z,9.10
2017-07-28T04:37:30.341Z,7.20
2017-07-28T04:39:56.685Z,7.73
2017-07-28T04:42:22.973Z,7.30
2017-07-28T04:44:49.288Z,7.90
2017-07-28T04:47:15.580Z,8.20
2017-07-28T04:49:41.879Z,8.30
2017-07-28T04:52:08.180Z,9.53
2017-07-28T04:54:36.598Z,9.23
2017-07-28T04:57:02.901Z,8.20
2017-07-28T04:59:29.221Z,10.23
2017-07-28T05:01:55.529Z,9.00
2017-07-28T05:04:21.797Z,9.27
2017-07-28T05:06:48.124Z,10.50
2017-07-28T05:09:14.425Z,11.77
2017-07-28T05:11:40.712Z,12.30
2017-07-28T05:14:07.838Z,11.10
2017-07-28T05:16:34.152Z,12.40
2017-07-28T05:19:00.441Z,10.70
2017-07-28T05:21:26.785Z,12.30
2017-07-28T05:23:53.059Z,11.57
2017-07-28T05:26:19.344Z,11.77
2017-07-28T05:28:45.641Z,14.60
2017-07-28T05:31:11.909Z,13.23
2017-07-28T05:33:38.238Z,10.27
2017-07-28T05:36:04.525Z,9.57
2017-07-28T05:38:30.869Z,12.80
2017-07-28T05:40:57.144Z,10.97
2017-07-28T05:43:23.777Z,10.30
2017-07-28T05:45:50.106Z,8.23
2017-07-28T05:48:16.477Z,9.43
2017-07-28T05:50:42.762Z,9.47
2017-07-28T05:53:09.082Z,9.10
2017-07-28T05:55:35.366Z,8.80
2017-07-28T05:58:01.655Z,9.60
2017-07-28T06:00:28.986Z,8.77
2017-07-28T06:02:55.290Z,9.07
2017-07-28T06:05:21.568Z,8.83
2017-07-28T06:07:47.882Z,9.43
2017-07-28T06:10:14.494Z,8.77
2017-07-28T06:12:41.766Z,9.67
2017-07-28T06:15:08.932Z,9.50
2017-07-28T06:17:35.209Z,9.77
2017-07-28T06:20:01.500Z,10.60
2017-07-28T06:22:27.832Z,11.57
2017-07-28T06:24:54.156Z,12.40
2017-07-28T06:27:20.463Z,16.73
2017-07-28T06:29:46.771Z,13.00
2017-07-28T06:32:13.976Z,11.53
2017-07-28T06:34:40.270Z,10.07
2017-07-28T06:37:06.595Z,13.17
2017-07-28T06:39:32.879Z,8.67
2017-07-28T06:42:00.095Z,9.60
2017-07-28T06:44:27.212Z,10.50
2017-07-28T06:46:53.525Z,10.30
2017-07-28T06:49:20.908Z,7.43
2017-07-28T06:51:47.193Z,6.20
2017-07-28T06:54:13.544Z,8.03
2017-07-28T06:56:39.861Z,8.50
2017-07-28T06:59:06.134Z,5.90
2017-07-28T07:01:33.159Z,8.07
2017-07-28T07:03:59.439Z,9.00
2017-07-28T07:06:25.733Z,9.10
2017-07-28T07:08:52.757Z,7.60
2017-07-28T07:11:19.016Z,7.93
2017-07-28T07:13:45.313Z,7.33
2017-07-28T07:16:11.573Z,7.60
2017-07-28T07:18:37.869Z,6.57
2017-07-28T07:21:04.154Z,8.40
2017-07-28T07:23:30.484Z,6.93
2017-07-28T07:25:56.802Z,7.57
2017-07-28T07:28:23.099Z,7.40
2017-07-28T07:30:49.407Z,6.10
2017-07-28T07:33:15.686Z,6.97
2017-07-28T07:35:41.996Z,6.70
2017-07-28T07:38:08.248Z,8.07
2017-07-28T07:40:34.547Z,8.20
2017-07-28T07:43:00.863Z,8.00
2017-07-28T07:45:27.157Z,7.40
2017-07-28T07:47:53.432Z,7.03
2017-07-28T07:50:19.720Z,7.73
2017-07-28T07:52:46.029Z,6.50
2017-07-28T07:55:12.302Z,6.40
2017-07-28T07:57:38.593Z,5.43
2017-07-28T08:00:05.169Z,6.37
2017-07-28T08:02:31.700Z,7.83
2017-07-28T08:04:58.075Z,7.90
2017-07-28T08:07:25.111Z,8.60
2017-07-28T08:09:52.131Z,8.50
2017-07-28T08:12:18.416Z,6.03
2017-07-28T08:14:44.685Z,4.93
2017-07-28T08:17:10.978Z,7.30
2017-07-28T08:19:37.253Z,7.97
2017-07-28T08:22:03.571Z,7.73
2017-07-28T08:24:29.864Z,7.37
2017-07-28T08:26:56.178Z,7.33
2017-07-28T08:29:22.490Z,8.63
2017-07-28T08:31:48.752Z,7.57
2017-07-28T08:34:15.061Z,7.97
2017-07-28T08:36:41.335Z,9.50
2017-07-28T08:39:07.627Z,9.73
2017-07-28T08:41:33.915Z,8.40
2017-07-28T08:44:00.229Z,8.90
2017-07-28T08:46:26.512Z,8.43
2017-07-28T08:48:53.685Z,7.87
2017-07-28T08:51:20.013Z,7.33
2017-07-28T08:53:46.524Z,8.57
2017-07-28T08:56:13.571Z,10.80
2017-07-28T08:58:40.598Z,8.00
2017-07-28T09:01:06.865Z,11.23
2017-07-28T09:03:33.128Z,7.10
2017-07-28T09:06:00.277Z,6.20
2017-07-28T09:08:26.974Z,7.23
2017-07-28T09:10:53.285Z,5.73
2017-07-28T09:13:20.305Z,6.23
2017-07-28T09:15:46.589Z,5.83
2017-07-28T09:18:12.891Z,7.47
2017-07-28T09:20:39.918Z,8.47
2017-07-28T09:23:06.977Z,6.10
2017-07-28T09:25:34.053Z,6.10
2017-07-28T09:28:00.343Z,4.70
2017-07-28T09:30:26.622Z,9.53
2017-07-28T09:32:52.943Z,5.13
2017-07-28T09:35:19.201Z,3.40
2017-07-28T09:37:45.495Z,8.20
2017-07-28T09:40:11.781Z,5.60
2017-07-28T09:42:38.088Z,5.20
2017-07-28T09:45:04.389Z,7.10
2017-07-28T09:47:30.683Z,5.17
2017-07-28T09:49:56.958Z,5.40
2017-07-28T09:52:23.243Z,4.63
2017-07-28T09:54:49.546Z,7.43
2017-07-28T09:57:15.851Z,8.07
2017-07-28T09:59:42.187Z,5.97
2017-07-28T10:02:08.463Z,7.43
2017-07-28T10:04:34.756Z,5.87
2017-07-28T10:07:01.044Z,5.07
2017-07-28T10:09:27.341Z,6.80
2017-07-28T10:11:53.635Z,5.57
2017-07-28T10:14:19.913Z,5.10
2017-07-28T10:16:46.213Z,8.83
2017-07-28T10:19:12.474Z,6.57
2017-07-28T10:21:39.500Z,5.00
2017-07-28T10:24:05.788Z,5.83
2017-07-28T10:26:32.104Z,5.53
2017-07-28T10:28:58.378Z,6.60
2017-07-28T10:31:24.664Z,3.90
2017-07-28T10:33:50.912Z,5.57
2017-07-28T10:36:17.295Z,4.03
2017-07-28T10:38:43.628Z,6.63
2017-07-28T10:41:10.637Z,7.70
2017-07-28T10:43:37.962Z,5.13
2017-07-28T10:46:04.249Z,6.10
2017-07-28T10:48:30.565Z,3.70
2017-07-28T10:50:56.855Z,6.87
2017-07-28T10:53:24.059Z,7.20
2017-07-28T10:55:50.339Z,8.77
2017-07-28T10:58:16.617Z,4.57
2017-07-28T11:00:42.976Z,7.17
2017-07-28T11:03:09.307Z,5.60
2017-07-28T11:05:35.586Z,7.97
2017-07-28T11:08:01.870Z,6.10
2017-07-28T11:10:28.168Z,4.80
2017-07-28T11:12:54.465Z,5.53
2017-07-28T11:15:20.774Z,5.97
2017-07-28T11:17:47.056Z,6.90
2017-07-28T11:20:14.110Z,5.43
2017-07-28T11:22:40.384Z,9.13
2017-07-28T11:25:06.708Z,5.80
2017-07-28T11:27:32.989Z,5.43
2017-07-28T11:29:59.290Z,5.97
2017-07-28T11:32:25.568Z,6.10
2017-07-28T11:34:52.627Z,8.03
2017-07-28T11:37:18.914Z,5.30
2017-07-28T11:39:45.225Z,7.70
2017-07-28T11:42:11.538Z,6.47
2017-07-28T11:44:37.830Z,9.87
2017-07-28T11:47:04.894Z,7.70
2017-07-28T11:49:31.913Z,7.57
2017-07-28T11:51:58.968Z,7.67
2017-07-28T11:54:25.543Z,4.53
2017-07-28T11:56:51.833Z,6.67
2017-07-28T11:59:18.118Z,4.63
2017-07-28T12:01:44.408Z,3.83
2017-07-28T12:04:10.690Z,1.83
2017-07-28T12:06:36.992Z,2.30
2017-07-28T12:09:03.317Z,2.63
2017-07-28T12:11:29.619Z,2.53
2017-07-28T12:13:56.648Z,1.60
2017-07-28T12:16:22.922Z,3.63
2017-07-28T12:18:49.207Z,2.90
2017-07-28T12:21:15.536Z,3.00
2017-07-28T12:23:41.817Z,3.80
2017-07-28T12:26:08.108Z,4.83
2017-07-28T12:28:35.113Z,5.10
2017-07-28T12:31:01.408Z,5.20
2017-07-28T12:33:27.992Z,4.87
2017-07-28T12:35:55.116Z,4.43
2017-07-28T12:38:21.434Z,5.27
2017-07-28T12:40:47.706Z,5.90
2017-07-28T12:43:14.000Z,5.50
2017-07-28T12:45:40.298Z,5.40
2017-07-28T12:48:07.625Z,7.50
2017-07-28T12:50:33.916Z,6.77
2017-07-28T12:53:00.364Z,5.13
2017-07-28T12:55:27.443Z,5.83
2017-07-28T12:57:56.085Z,5.33
2017-07-28T13:00:22.437Z,4.27
2017-07-28T13:02:49.519Z,3.33
2017-07-28T13:05:16.549Z,4.47
2017-07-28T13:07:42.888Z,4.80
2017-07-28T13:10:09.966Z,4.67
2017-07-28T13:12:36.251Z,5.50
2017-07-28T13:15:02.539Z,3.17
2017-07-28T13:17:28.857Z,4.30
2017-07-28T13:19:55.154Z,3.10
2017-07-28T13:22:22.211Z,2.90
2017-07-28T13:24:49.340Z,2.77
2017-07-28T13:27:15.648Z,2.40
2017-07-28T13:29:41.981Z,2.77
2017-07-28T13:32:08.283Z,1.80
2017-07-28T13:34:34.578Z,2.17
2017-07-28T13:37:01.613Z,3.03
2017-07-28T13:39:28.628Z,3.00
2017-07-28T13:41:54.936Z,2.30
2017-07-28T13:44:21.331Z,1.87
2017-07-28T13:46:54.293Z,2.97
2017-07-28T13:49:20.588Z,1.80
2017-07-28T13:51:46.929Z,2.43
2017-07-28T13:54:13.249Z,2.60
2017-07-28T13:56:39.583Z,2.47
2017-07-28T13:59:05.883Z,2.73
2017-07-28T14:01:32.906Z,2.60
2017-07-28T14:04:00.019Z,2.83
2017-07-28T14:06:26.352Z,3.50
2017-07-28T14:08:53.450Z,2.13
2017-07-28T14:11:20.478Z,2.50
2017-07-28T14:13:46.772Z,3.63
2017-07-28T14:16:13.088Z,2.83
2017-07-28T14:18:39.435Z,2.47
2017-07-28T14:21:05.723Z,4.53
2017-07-28T14:23:32.013Z,6.13
2017-07-28T14:25:58.312Z,2.43
2017-07-28T14:28:24.642Z,3.57
2017-07-28T14:30:50.916Z,4.37
2017-07-28T14:33:17.208Z,4.20
2017-07-28T14:35:43.508Z,3.07
2017-07-28T14:38:09.788Z,4.20
2017-07-28T14:40:36.110Z,4.80
2017-07-28T14:43:02.384Z,4.83
2017-07-28T14:45:28.678Z,2.70
2017-07-28T14:47:54.954Z,3.30
2017-07-28T14:50:21.249Z,3.27
2017-07-28T14:52:48.265Z,3.93
2017-07-28T14:55:14.551Z,4.60
2017-07-28T14:57:40.838Z,6.90
2017-07-28T15:00:07.117Z,7.97
2017-07-28T15:02:33.442Z,4.90
2017-07-28T15:04:59.736Z,5.17
2017-07-28T15:07:26.036Z,6.27
2017-07-28T15:09:52.339Z,5.00
2017-07-28T15:12:18.627Z,5.30
2017-07-28T15:14:45.653Z,6.30
2017-07-28T15:17:11.951Z,5.70
2017-07-28T15:19:38.234Z,2.30
2017-07-28T15:22:05.264Z,2.17
2017-07-28T15:24:31.593Z,2.10
2017-07-28T15:26:57.863Z,2.63
2017-07-28T15:29:24.867Z,3.03
2017-07-28T15:31:51.157Z,2.50
2017-07-28T15:34:17.437Z,2.20
2017-07-28T15:36:44.512Z,1.97
2017-07-28T15:39:11.541Z,2.33
2017-07-28T15:41:38.593Z,2.07
2017-07-28T15:44:05.880Z,2.47
2017-07-28T15:46:32.154Z,2.23
2017-07-28T15:48:58.483Z,3.10
2017-07-28T15:51:24.794Z,2.47
2017-07-28T15:53:51.106Z,3.10
2017-07-28T15:56:17.400Z,2.93
2017-07-28T15:58:44.437Z,2.93
2017-07-28T16:01:11.498Z,3.43
2017-07-28T16:03:38.553Z,4.07
2017-07-28T16:06:04.828Z,3.53
2017-07-28T16:08:31.156Z,3.87
2017-07-28T16:10:57.490Z,2.13
2017-07-28T16:13:23.755Z,3.10
2017-07-28T16:15:50.042Z,3.97
2017-07-28T16:18:16.345Z,2.80
2017-07-28T16:20:42.655Z,2.13
2017-07-28T16:23:08.950Z,2.00
2017-07-28T16:25:35.267Z,2.03
2017-07-28T16:28:01.545Z,2.50
2017-07-28T16:30:27.863Z,2.30
2017-07-28T16:32:54.170Z,3.03
2017-07-28T16:35:20.458Z,2.40
2017-07-28T16:37:46.728Z,5.53
2017-07-28T16:40:13.065Z,3.93
2017-07-28T16:42:39.345Z,3.70
2017-07-28T16:45:05.629Z,3.00
2017-07-28T16:47:31.905Z,3.33
2017-07-28T16:49:58.230Z,4.67
2017-07-28T16:52:24.505Z,4.50
2017-07-28T16:54:50.894Z,5.73
2017-07-28T16:57:17.212Z,6.47
2017-07-28T16:59:43.500Z,5.33
2017-07-28T17:02:10.597Z,5.50
2017-07-28T17:04:36.881Z,4.73
2017-07-28T17:07:03.168Z,5.43
2017-07-28T17:09:29.427Z,6.03
2017-07-28T17:11:55.707Z,7.03
2017-07-28T17:14:22.017Z,5.80
2017-07-28T17:16:49.052Z,5.23
2017-07-28T17:19:15.373Z,5.70
2017-07-28T17:21:41.703Z,6.27
2017-07-28T17:24:07.975Z,6.20
2017-07-28T17:26:34.272Z,4.30
2017-07-28T17:29:01.296Z,3.37
2017-07-28T17:31:28.565Z,5.47
2017-07-28T17:33:54.851Z,3.23
2017-07-28T17:36:21.178Z,5.53
2017-07-28T17:38:47.481Z,2.77
2017-07-28T17:41:13.773Z,3.33
2017-07-28T17:43:40.064Z,2.57
2017-07-28T17:46:06.338Z,2.53
2017-07-28T17:48:32.630Z,3.40
2017-07-28T17:50:58.895Z,2.53
2017-07-28T17:53:25.175Z,4.43
2017-07-28T17:55:51.450Z,2.30
2017-07-28T17:58:17.796Z,4.17
2017-07-28T18:00:44.129Z,2.87
2017-07-28T18:03:11.201Z,2.43
2017-07-28T18:05:37.489Z,3.20
2017-07-28T18:08:03.786Z,2.60
2017-07-28T18:10:30.069Z,3.10
2017-07-28T18:12:57.096Z,3.53
2017-07-28T18:15:23.356Z,3.77
2017-07-28T18:17:51.001Z,4.20
2017-07-28T18:20:17.266Z,4.50
2017-07-28T18:22:43.601Z,4.00
2017-07-28T18:25:09.871Z,4.70
2017-07-28T18:27:36.942Z,5.60
2017-07-28T18:30:04.025Z,3.63
2017-07-28T18:32:30.311Z,4.07
2017-07-28T18:34:57.346Z,5.13
2017-07-28T18:37:23.607Z,3.90
2017-07-28T18:39:49.891Z,4.50
2017-07-28T18:42:23.659Z,5.33
2017-07-28T18:44:49.936Z,4.57
2017-07-28T18:47:16.228Z,5.03
2017-07-28T18:49:42.520Z,5.17
2017-07-28T18:52:09.551Z,5.07
2017-07-28T18:54:36.607Z,4.70
2017-07-28T18:57:03.630Z,5.17
2017-07-28T18:59:30.677Z,4.97
2017-07-28T19:01:56.947Z,4.40
2017-07-28T19:04:23.953Z,5.40
2017-07-28T19:06:50.223Z,4.33
2017-07-28T19:09:16.534Z,5.07
2017-07-28T19:11:43.582Z,4.40
2017-07-28T19:14:10.632Z,4.43
2017-07-28T19:16:37.663Z,5.40
2017-07-28T19:19:03.917Z,4.40
2017-07-28T19:21:30.955Z,4.53
2017-07-28T19:23:57.957Z,5.07
2017-07-28T19:26:24.233Z,4.67
2017-07-28T19:28:51.236Z,5.40
2017-07-28T19:31:17.519Z,5.03
2017-07-28T19:33:44.552Z,5.67
2017-07-28T19:36:11.553Z,5.20
2017-07-28T19:38:37.840Z,6.80
2017-07-28T19:41:04.854Z,5.73
2017-07-28T19:43:31.168Z,7.07
2017-07-28T19:45:57.433Z,5.33
2017-07-28T19:48:24.475Z,5.50
2017-07-28T19:50:51.494Z,4.90
2017-07-28T19:53:17.757Z,5.17
2017-07-28T19:55:44.776Z,7.90
2017-07-28T19:58:11.057Z,11.07
2017-07-28T20:00:37.332Z,5.17
2017-07-28T20:03:03.619Z,5.40
2017-07-28T20:05:29.880Z,5.40
2017-07-28T20:07:56.150Z,5.03
2017-07-28T20:10:23.205Z,5.73
2017-07-28T20:12:50.221Z,6.03
2017-07-28T20:15:16.495Z,7.47
2017-07-28T20:17:42.776Z,6.77
2017-07-28T20:20:09.042Z,6.50
2017-07-28T20:22:35.319Z,6.90
2017-07-28T20:25:01.599Z,6.43
2017-07-28T20:27:28.621Z,5.57
2017-07-28T20:29:55.665Z,5.77
2017-07-28T20:32:21.957Z,6.23
2017-07-28T20:34:48.268Z,6.20
2017-07-28T20:37:14.575Z,6.37
2017-07-28T20:39:41.575Z,6.67
2017-07-28T20:42:07.889Z,7.17
2017-07-28T20:44:34.191Z,6.57
2017-07-28T20:47:00.479Z,9.73
2017-07-28T20:49:26.748Z,6.70
2017-07-28T20:51:53.781Z,7.57
2017-07-28T20:54:20.792Z,8.03
2017-07-28T20:56:47.052Z,6.50
2017-07-28T20:59:14.078Z,7.50
2017-07-28T21:01:40.349Z,7.17
2017-07-28T21:04:06.628Z,6.70
2017-07-28T21:06:32.902Z,6.30
2017-07-28T21:08:59.180Z,6.53
2017-07-28T21:11:25.445Z,6.23
2017-07-28T21:14:13.585Z,6.50
2017-07-28T21:16:39.819Z,6.87
2017-07-28T21:19:06.842Z,6.73
2017-07-28T21:21:33.091Z,6.27
2017-07-28T21:24:01.088Z,6.97
2017-07-28T21:26:27.346Z,6.33
2017-07-28T21:28:53.592Z,7.23
2017-07-28T21:31:19.858Z,6.97
2017-07-28T21:33:46.858Z,6.07
2017-07-28T21:36:13.187Z,7.30
2017-07-28T21:38:39.458Z,6.70
2017-07-28T21:41:06.457Z,6.53
2017-07-28T21:43:32.715Z,7.33
2017-07-28T21:45:59.754Z,6.63
2017-07-28T21:48:26.046Z,7.10
2017-07-28T21:50:52.341Z,6.80
2017-07-28T21:53:18.631Z,6.90
2017-07-28T21:55:44.912Z,7.50
2017-07-28T21:58:11.197Z,6.77
2017-07-28T22:00:37.459Z,6.60
2017-07-28T22:03:03.736Z,6.67
2017-07-28T22:05:29.989Z,7.00
2017-07-28T22:07:56.255Z,6.70
2017-07-28T22:10:22.542Z,7.50
2017-07-28T22:12:48.807Z,10.13
2017-07-28T22:15:15.098Z,7.90
2017-07-28T22:17:41.380Z,11.07
2017-07-28T22:20:07.650Z,8.03
2017-07-28T22:22:33.941Z,6.50
2017-07-28T22:25:00.196Z,6.47
2017-07-28T22:27:26.444Z,6.70
2017-07-28T22:29:52.703Z,7.53
2017-07-28T22:32:19.700Z,6.20
2017-07-28T22:34:45.969Z,7.00
2017-07-28T22:37:12.216Z,5.80
2017-07-28T22:39:38.503Z,6.60
2017-07-28T22:42:04.763Z,6.87
2017-07-28T22:44:31.778Z,6.47
2017-07-28T22:47:04.990Z,6.43
2017-07-28T22:49:31.996Z,6.27
2017-07-28T22:51:58.249Z,6.03
2017-07-28T22:54:24.531Z,6.93
2017-07-28T22:56:50.828Z,6.77
2017-07-28T22:59:17.073Z,7.40
2017-07-28T23:01:43.395Z,6.80
2017-07-28T23:04:09.688Z,7.30
2017-07-28T23:06:35.981Z,6.30
2017-07-28T23:09:02.280Z,7.00
2017-07-28T23:11:28.573Z,8.20
2017-07-28T23:13:54.833Z,7.37
2017-07-28T23:16:21.847Z,9.07
2017-07-28T23:18:48.107Z,8.03
2017-07-28T23:21:14.371Z,8.87
2017-07-28T23:23:40.650Z,8.87
2017-07-28T23:26:06.922Z,8.90
2017-07-28T23:28:33.185Z,9.47
2017-07-28T23:30:59.448Z,7.63
2017-07-28T23:33:26.505Z,7.80
2017-07-28T23:35:53.496Z,8.43
2017-07-28T23:38:19.761Z,8.07
2017-07-28T23:40:46.762Z,7.33
2017-07-28T23:43:13.028Z,7.80
2017-07-28T23:45:39.292Z,7.03
2017-07-28T23:48:05.588Z,8.23
2017-07-28T23:50:31.860Z,6.73
2017-07-28T23:52:58.138Z,7.33
2017-07-28T23:55:24.409Z,9.13
2017-07-28T23:57:50.695Z,8.90
