createdAt,value
2017-04-18T00:02:02.909Z,0
2017-04-18T00:04:26.118Z,0
2017-04-18T00:06:49.287Z,0
2017-04-18T00:09:12.455Z,0
2017-04-18T00:11:35.719Z,0
2017-04-18T00:13:50.580Z,0
2017-04-18T00:16:05.351Z,0
2017-04-18T00:18:28.595Z,0
2017-04-18T00:20:51.874Z,0
2017-04-18T00:23:15.118Z,0
2017-04-18T00:25:38.320Z,0
2017-04-18T00:27:44.650Z,0
2017-04-18T00:30:07.833Z,0
2017-04-18T00:32:30.971Z,0
2017-04-18T00:36:55.219Z,0
2017-04-18T00:39:05.282Z,0
2017-04-18T00:41:06.961Z,0
2017-04-18T00:43:13.469Z,0
2017-04-18T00:45:36.731Z,0
2017-04-18T00:47:59.980Z,0
2017-04-18T00:50:23.254Z,0
2017-04-18T00:52:46.407Z,0
2017-04-18T00:55:01.268Z,0
2017-04-18T00:57:10.941Z,0
2017-04-18T00:59:20.524Z,0
2017-04-18T01:01:43.728Z,0
2017-04-18T01:04:06.974Z,0
2017-04-18T01:06:30.133Z,0
2017-04-18T01:08:44.902Z,0
2017-04-18T01:11:08.056Z,0
2017-04-18T01:15:23.948Z,0
2017-04-18T01:19:39.813Z,0
2017-04-18T01:22:03.039Z,0
2017-04-18T01:24:26.291Z,0
2017-04-18T01:28:51.060Z,0
2017-04-18T01:31:14.270Z,0
2017-04-18T01:33:37.529Z,0
2017-04-18T01:37:45.100Z,0
2017-04-18T01:39:59.900Z,0
2017-04-18T01:42:23.053Z,0
2017-04-18T01:44:46.212Z,0
2017-04-18T01:47:09.383Z,0
2017-04-18T01:49:19.048Z,0
2017-04-18T01:51:42.174Z,0
2017-04-18T01:54:05.329Z,0
2017-04-18T01:56:22.068Z,0
2017-04-18T01:58:46.225Z,0
2017-04-18T02:01:09.288Z,0
2017-04-18T02:07:36.468Z,0
2017-04-18T02:09:59.623Z,0
2017-04-18T02:12:09.313Z,0
2017-04-18T02:14:32.446Z,0
2017-04-18T02:18:48.322Z,0
2017-04-18T02:23:13.050Z,0
2017-04-18T02:27:28.910Z,0
2017-04-18T02:29:52.125Z,0
2017-04-18T02:32:02.193Z,0
2017-04-18T02:34:25.335Z,0
2017-04-18T02:36:48.499Z,0
2017-04-18T02:38:58.566Z,0
2017-04-18T02:41:21.712Z,0
2017-04-18T02:43:44.865Z,0
2017-04-18T02:46:07.923Z,0
2017-04-18T02:48:30.999Z,0
2017-04-18T02:50:54.144Z,0
2017-04-18T02:53:17.301Z,0
2017-04-18T02:55:31.987Z,0
2017-04-18T02:57:46.710Z,0
2017-04-18T03:00:01.391Z,0
2017-04-18T03:02:24.415Z,0
2017-04-18T03:04:47.469Z,0
2017-04-18T03:07:10.545Z,0
2017-04-18T03:11:35.180Z,0
2017-04-18T03:13:58.349Z,0
2017-04-18T03:16:21.370Z,0
2017-04-18T03:18:44.550Z,0
2017-04-18T03:21:07.702Z,0
2017-04-18T03:23:30.869Z,0
2017-04-18T03:25:54.033Z,0
2017-04-18T03:28:08.809Z,0
2017-04-18T03:30:23.577Z,0
2017-04-18T03:32:46.718Z,0
2017-04-18T03:35:09.876Z,0
2017-04-18T03:37:33.047Z,0
2017-04-18T03:41:49.385Z,0
2017-04-18T03:44:04.113Z,0
2017-04-18T03:46:27.309Z,0
2017-04-18T03:50:52.039Z,0
2017-04-18T03:53:15.146Z,0
2017-04-18T03:55:29.924Z,0
2017-04-18T03:57:53.063Z,0
2017-04-18T04:00:16.233Z,0
2017-04-18T04:02:39.388Z,0
2017-04-18T04:04:54.175Z,0
2017-04-18T04:07:17.304Z,4
2017-04-18T04:09:32.098Z,0
2017-04-18T04:13:48.429Z,4
2017-04-18T04:16:11.559Z,4
2017-04-18T04:18:26.347Z,4
2017-04-18T04:20:49.473Z,4
2017-04-18T04:23:27.387Z,8
2017-04-18T04:25:50.538Z,12
2017-04-18T04:28:05.299Z,12
2017-04-18T04:30:28.457Z,16
2017-04-18T04:32:43.231Z,28
2017-04-18T04:34:58.001Z,36
2017-04-18T04:41:02.797Z,48
2017-04-18T04:43:12.857Z,52
2017-04-18T04:45:35.946Z,52
2017-04-18T04:47:59.050Z,48
2017-04-18T04:50:22.201Z,52
2017-04-18T04:52:45.334Z,52
2017-04-18T04:55:08.570Z,48
2017-04-18T04:57:31.804Z,44
2017-04-18T04:59:54.831Z,48
2017-04-18T05:02:09.612Z,52
2017-04-18T05:04:32.741Z,52
2017-04-18T05:06:55.938Z,56
2017-04-18T05:09:19.053Z,64
2017-04-18T05:11:42.244Z,80
2017-04-18T05:14:05.381Z,88
2017-04-18T05:16:28.557Z,104
2017-04-18T05:18:51.729Z,100
2017-04-18T05:21:14.890Z,120
2017-04-18T05:23:39.039Z,136
2017-04-18T05:26:02.563Z,148
2017-04-18T05:28:17.172Z,148
2017-04-18T05:30:40.358Z,156
2017-04-18T05:33:03.515Z,180
2017-04-18T05:35:26.693Z,168
2017-04-18T05:37:49.903Z,144
2017-04-18T05:40:14.019Z,120
2017-04-18T05:42:38.223Z,108
2017-04-18T05:44:48.283Z,96
2017-04-18T05:47:12.046Z,84
2017-04-18T05:49:26.788Z,80
2017-04-18T05:51:36.867Z,84
2017-04-18T05:53:59.993Z,96
2017-04-18T05:56:23.131Z,104
2017-04-18T05:58:46.318Z,116
2017-04-18T06:01:01.049Z,124
2017-04-18T06:03:15.753Z,136
2017-04-18T06:05:38.856Z,164
2017-04-18T06:08:01.927Z,200
2017-04-18T06:10:25.041Z,228
2017-04-18T06:12:39.757Z,256
2017-04-18T06:16:50.397Z,392
2017-04-18T06:19:01.606Z,508
2017-04-18T06:21:24.746Z,644
2017-04-18T06:23:47.883Z,756
2017-04-18T06:26:11.035Z,736
2017-04-18T06:28:34.192Z,812
2017-04-18T06:30:57.502Z,848
2017-04-18T06:35:21.555Z,688
2017-04-18T06:37:36.313Z,712
2017-04-18T06:39:59.456Z,800
2017-04-18T06:44:23.722Z,636
2017-04-18T06:46:38.501Z,472
2017-04-18T06:49:01.681Z,400
2017-04-18T06:51:11.277Z,412
2017-04-18T06:53:26.075Z,476
2017-04-18T06:55:49.234Z,512
2017-04-18T06:58:03.975Z,484
2017-04-18T07:00:27.117Z,452
2017-04-18T07:02:50.203Z,440
2017-04-18T07:04:56.595Z,448
2017-04-18T07:07:19.768Z,460
2017-04-18T07:09:34.529Z,488
2017-04-18T07:11:57.622Z,504
2017-04-18T07:16:21.877Z,564
2017-04-18T07:18:36.646Z,572
2017-04-18T07:20:59.831Z,560
2017-04-18T07:23:22.994Z,576
2017-04-18T07:25:46.175Z,584
2017-04-18T07:28:09.355Z,552
2017-04-18T07:30:24.098Z,596
2017-04-18T07:32:47.351Z,644
2017-04-18T07:35:02.118Z,760
2017-04-18T07:37:16.891Z,828
2017-04-18T07:39:31.600Z,784
2017-04-18T07:41:54.763Z,824
2017-04-18T07:44:10.539Z,664
2017-04-18T07:48:09.434Z,544
2017-04-18T07:52:16.896Z,584
2017-04-18T07:56:32.811Z,564
2017-04-18T07:58:55.985Z,480
2017-04-18T08:01:19.203Z,472
2017-04-18T08:03:42.328Z,540
2017-04-18T08:06:05.472Z,668
2017-04-18T08:08:06.682Z,796
2017-04-18T08:10:21.457Z,848
2017-04-18T08:12:44.641Z,868
2017-04-18T08:14:54.245Z,896
2017-04-18T08:17:17.446Z,912
2017-04-18T08:19:40.612Z,980
2017-04-18T08:22:03.785Z,1116
2017-04-18T08:24:26.952Z,1224
2017-04-18T08:26:50.139Z,1304
2017-04-18T08:29:13.336Z,1440
2017-04-18T08:31:15.044Z,1500
2017-04-18T08:35:39.396Z,1920
2017-04-18T08:38:02.660Z,2252
2017-04-18T08:44:36.572Z,3388
2017-04-18T08:46:51.490Z,2952
2017-04-18T08:49:15.799Z,2488
2017-04-18T08:51:39.123Z,2312
2017-04-18T08:54:02.485Z,2260
2017-04-18T08:56:03.704Z,2232
2017-04-18T08:58:27.046Z,2384
2017-04-18T09:00:33.597Z,2644
2017-04-18T09:02:43.251Z,2628
2017-04-18T09:05:06.586Z,2412
2017-04-18T09:07:21.523Z,2008
2017-04-18T09:09:31.182Z,1872
2017-04-18T09:11:54.542Z,1668
2017-04-18T09:14:17.856Z,1560
2017-04-18T09:18:33.942Z,1556
2017-04-18T09:20:57.307Z,1804
2017-04-18T09:25:13.391Z,2576
2017-04-18T09:27:36.771Z,3084
2017-04-18T09:30:00.133Z,3312
2017-04-18T09:32:23.491Z,3516
2017-04-18T09:34:46.881Z,3116
2017-04-18T09:36:56.567Z,2732
2017-04-18T09:39:11.566Z,2444
2017-04-18T09:43:36.117Z,3140
2017-04-18T09:45:59.532Z,3964
2017-04-18T09:50:24.648Z,7312
2017-04-18T09:52:48.196Z,7576
2017-04-18T09:55:03.319Z,7540
2017-04-18T09:57:26.874Z,7384
2017-04-18T09:59:50.493Z,7000
2017-04-18T10:02:14.181Z,7116
2017-04-18T10:04:37.900Z,5072
2017-04-18T10:07:01.643Z,4384
2017-04-18T10:09:25.426Z,3244
2017-04-18T10:11:40.759Z,2232
2017-04-18T10:15:57.331Z,928
2017-04-18T10:20:13.797Z,752
2017-04-18T10:22:37.419Z,1096
2017-04-18T10:24:52.561Z,1484
2017-04-18T10:27:16.094Z,1848
2017-04-18T10:29:17.389Z,2096
2017-04-18T10:31:40.912Z,2520
2017-04-18T10:34:04.408Z,3080
2017-04-18T10:36:27.902Z,4096
2017-04-18T10:38:51.402Z,3312
2017-04-18T10:41:14.938Z,3880
2017-04-18T10:43:38.474Z,3760
2017-04-18T10:46:02.028Z,3808
2017-04-18T10:48:25.591Z,4288
2017-04-18T10:50:32.364Z,5016
2017-04-18T10:52:55.944Z,4724
2017-04-18T10:55:19.615Z,3648
2017-04-18T10:57:29.378Z,3400
2017-04-18T10:59:53.097Z,3576
2017-04-18T11:02:16.810Z,4348
2017-04-18T11:04:32.102Z,4468
2017-04-18T11:06:41.885Z,4956
2017-04-18T11:09:05.591Z,4788
2017-04-18T11:11:29.309Z,4132
2017-04-18T11:13:39.078Z,4132
2017-04-18T11:16:02.814Z,4096
2017-04-18T11:18:26.560Z,3764
2017-04-18T11:20:41.870Z,3800
2017-04-18T11:23:05.591Z,3764
2017-04-18T11:25:29.321Z,3240
2017-04-18T11:27:53.023Z,2452
2017-04-18T11:30:16.698Z,1860
2017-04-18T11:34:33.728Z,1764
2017-04-18T11:36:43.451Z,2188
2017-04-18T11:39:07.106Z,2596
2017-04-18T11:41:30.680Z,3328
2017-04-18T11:43:54.236Z,3072
2017-04-18T11:46:17.729Z,3496
2017-04-18T11:48:32.894Z,3464
2017-04-18T11:50:57.464Z,2680
2017-04-18T11:53:21.079Z,1700
2017-04-18T11:55:44.679Z,1192
2017-04-18T12:00:09.492Z,1296
2017-04-18T12:04:34.748Z,1844
2017-04-18T12:06:58.295Z,2180
2017-04-18T12:09:13.409Z,2360
2017-04-18T12:11:20.070Z,2620
2017-04-18T12:13:43.599Z,3012
2017-04-18T12:15:58.714Z,3460
2017-04-18T12:18:08.446Z,3564
2017-04-18T12:20:32.016Z,3108
2017-04-18T12:24:56.762Z,2068
2017-04-18T12:29:21.557Z,1744
2017-04-18T12:31:36.709Z,1612
2017-04-18T12:34:00.243Z,1460
2017-04-18T12:36:23.710Z,1548
2017-04-18T12:38:38.796Z,1760
2017-04-18T12:42:46.631Z,2188
2017-04-18T12:45:10.137Z,2748
2017-04-18T12:47:25.212Z,2660
2017-04-18T12:49:48.702Z,2364
2017-04-18T12:52:12.222Z,1828
2017-04-18T12:54:35.744Z,2240
2017-04-18T12:56:59.278Z,2472
2017-04-18T12:59:22.830Z,2660
2017-04-18T13:01:38.023Z,2372
2017-04-18T13:04:01.589Z,2556
2017-04-18T13:06:25.157Z,2368
2017-04-18T13:08:48.844Z,2296
2017-04-18T13:11:12.381Z,2080
2017-04-18T13:13:27.537Z,1964
2017-04-18T13:15:51.126Z,1996
2017-04-18T13:18:15.693Z,2272
2017-04-18T13:22:23.734Z,1720
2017-04-18T13:24:38.915Z,1596
2017-04-18T13:27:02.470Z,1636
2017-04-18T13:29:26.014Z,1816
2017-04-18T13:31:49.589Z,1952
2017-04-18T13:34:13.158Z,2160
2017-04-18T13:36:36.691Z,1912
2017-04-18T13:38:51.770Z,2156
2017-04-18T13:41:15.323Z,2456
2017-04-18T13:43:38.863Z,2836
2017-04-18T13:46:02.403Z,2576
2017-04-18T13:50:18.795Z,2608
2017-04-18T13:52:42.391Z,2788
2017-04-18T13:55:05.982Z,2580
2017-04-18T13:59:22.360Z,2648
2017-04-18T14:01:32.064Z,2660
2017-04-18T14:03:55.706Z,2736
2017-04-18T14:06:19.326Z,2880
2017-04-18T14:08:42.948Z,2936
2017-04-18T14:11:06.588Z,2760
2017-04-18T14:13:30.226Z,2680
2017-04-18T14:15:53.837Z,3136
2017-04-18T14:20:10.249Z,2852
2017-04-18T14:22:20.470Z,2632
2017-04-18T14:24:44.082Z,2380
2017-04-18T14:27:07.580Z,2144
2017-04-18T14:29:31.102Z,2032
2017-04-18T14:31:54.610Z,1984
2017-04-18T14:34:18.129Z,2092
2017-04-18T14:36:41.607Z,2128
2017-04-18T14:39:05.089Z,2116
2017-04-18T14:41:28.586Z,2144
2017-04-18T14:43:43.684Z,2260
2017-04-18T14:45:59.737Z,2352
2017-04-18T14:48:23.231Z,2404
2017-04-18T14:50:46.819Z,2448
2017-04-18T14:53:10.271Z,2368
2017-04-18T14:57:34.931Z,2308
2017-04-18T14:59:50.004Z,2232
2017-04-18T15:02:13.512Z,2232
2017-04-18T15:04:28.625Z,2236
2017-04-18T15:06:30.438Z,2192
2017-04-18T15:08:53.935Z,2084
2017-04-18T15:11:17.398Z,1960
2017-04-18T15:13:40.839Z,1776
2017-04-18T15:16:04.254Z,1628
2017-04-18T15:18:27.750Z,1528
2017-04-18T15:20:51.142Z,1424
2017-04-18T15:23:14.565Z,1408
2017-04-18T15:25:29.604Z,1368
2017-04-18T15:27:53.052Z,1324
2017-04-18T15:30:16.490Z,1296
2017-04-18T15:32:40.933Z,1276
2017-04-18T15:35:04.425Z,1080
2017-04-18T15:37:27.867Z,1052
2017-04-18T15:39:51.271Z,1140
2017-04-18T15:42:14.711Z,1080
2017-04-18T15:44:38.136Z,1188
2017-04-18T15:47:01.541Z,1180
2017-04-18T15:49:24.938Z,1344
2017-04-18T15:51:48.334Z,1496
2017-04-18T15:54:11.763Z,1540
2017-04-18T15:56:36.812Z,1532
2017-04-18T15:59:00.235Z,1520
2017-04-18T16:01:23.689Z,1512
2017-04-18T16:05:39.914Z,1400
2017-04-18T16:08:03.353Z,1312
2017-04-18T16:10:26.762Z,1264
2017-04-18T16:12:36.443Z,1244
2017-04-18T16:14:59.870Z,1216
2017-04-18T16:17:06.479Z,1300
2017-04-18T16:21:31.064Z,1324
2017-04-18T16:23:54.475Z,1444
2017-04-18T16:26:17.871Z,1628
2017-04-18T16:28:41.245Z,1824
2017-04-18T16:30:56.282Z,1936
2017-04-18T16:33:19.695Z,1980
2017-04-18T16:35:43.084Z,1896
2017-04-18T16:38:06.434Z,1772
2017-04-18T16:40:29.876Z,1832
2017-04-18T16:42:53.327Z,1736
2017-04-18T16:45:16.769Z,1628
2017-04-18T16:47:40.165Z,1552
2017-04-18T16:49:50.342Z,1520
2017-04-18T16:52:13.738Z,1428
2017-04-18T16:54:28.731Z,1324
2017-04-18T16:56:52.121Z,1236
2017-04-18T16:59:15.491Z,1180
2017-04-18T17:01:38.859Z,1136
2017-04-18T17:04:02.229Z,1080
2017-04-18T17:06:17.211Z,1020
2017-04-18T17:10:42.722Z,976
2017-04-18T17:13:06.110Z,976
2017-04-18T17:15:29.444Z,908
2017-04-18T17:17:44.390Z,848
2017-04-18T17:20:07.738Z,800
2017-04-18T17:22:22.643Z,756
2017-04-18T17:24:46.043Z,724
2017-04-18T17:27:09.401Z,692
2017-04-18T17:31:08.681Z,668
2017-04-18T17:33:32.037Z,648
2017-04-18T17:35:55.378Z,624
2017-04-18T17:38:18.605Z,576
2017-04-18T17:40:41.865Z,468
2017-04-18T17:43:05.177Z,384
2017-04-18T17:45:28.486Z,308
2017-04-18T17:47:35.083Z,236
2017-04-18T17:49:49.976Z,164
2017-04-18T17:52:13.373Z,112
2017-04-18T17:54:52.013Z,68
2017-04-18T17:57:36.206Z,40
2017-04-18T17:59:59.463Z,24
2017-04-18T18:02:22.741Z,20
2017-04-18T18:04:46.082Z,16
2017-04-18T18:07:09.516Z,8
2017-04-18T18:09:32.727Z,12
2017-04-18T18:23:28.125Z,20
2017-04-18T18:27:37.968Z,20
2017-04-18T18:38:24.276Z,4
2017-04-18T18:40:56.305Z,4
2017-04-18T18:43:36.818Z,0
2017-04-18T18:46:12.559Z,0
2017-04-18T18:51:43.650Z,0
2017-04-18T18:59:24.488Z,0
2017-04-18T19:05:49.518Z,0
2017-04-18T19:09:55.770Z,0
2017-04-18T19:25:14.040Z,0
2017-04-18T19:27:40.543Z,0
2017-04-18T19:30:00.862Z,0
2017-04-18T19:32:24.179Z,0
2017-04-18T19:34:38.972Z,0
2017-04-18T19:39:10.780Z,0
2017-04-18T19:41:44.225Z,0
2017-04-18T19:44:07.361Z,0
2017-04-18T19:47:54.163Z,0
