createdAt,value
2019-05-19T00:02:09.430Z,14.20
2019-05-19T00:04:40.712Z,14.20
2019-05-19T00:07:10.818Z,14.20
2019-05-19T00:09:40.909Z,14.30
2019-05-19T00:12:11.232Z,14.30
2019-05-19T00:14:41.264Z,14.30
2019-05-19T00:17:11.343Z,14.30
2019-05-19T00:19:41.397Z,14.30
2019-05-19T00:22:11.500Z,14.30
2019-05-19T00:24:41.539Z,14.30
2019-05-19T00:27:12.931Z,14.20
2019-05-19T00:29:43.014Z,14.30
2019-05-19T00:32:13.050Z,14.20
2019-05-19T00:34:43.077Z,14.30
2019-05-19T00:37:13.124Z,14.30
2019-05-19T00:39:44.199Z,14.30
2019-05-19T00:42:18.431Z,14.30
2019-05-19T00:44:48.456Z,14.30
2019-05-19T00:47:18.496Z,14.20
2019-05-19T00:49:48.551Z,14.20
2019-05-19T00:52:18.734Z,14.30
2019-05-19T00:54:48.838Z,14.30
2019-05-19T00:57:19.290Z,14.30
2019-05-19T00:59:50.991Z,14.20
2019-05-19T01:02:21.139Z,14.20
2019-05-19T01:04:51.154Z,14.20
2019-05-19T01:07:21.301Z,14.10
2019-05-19T01:09:51.487Z,14.10
2019-05-19T01:12:21.490Z,14.00
2019-05-19T01:14:51.570Z,14.00
2019-05-19T01:17:21.568Z,14.00
2019-05-19T01:19:56.132Z,14.00
2019-05-19T01:22:23.546Z,13.90
2019-05-19T01:24:53.579Z,13.90
2019-05-19T01:27:23.581Z,13.90
2019-05-19T01:29:53.610Z,13.90
2019-05-19T01:32:23.719Z,13.90
2019-05-19T01:34:53.742Z,13.90
2019-05-19T01:37:23.798Z,13.80
2019-05-19T01:39:53.927Z,13.80
2019-05-19T01:42:23.934Z,13.80
2019-05-19T01:44:53.959Z,13.70
2019-05-19T01:47:23.969Z,13.70
2019-05-19T01:49:54.290Z,13.70
2019-05-19T01:52:24.359Z,13.60
2019-05-19T01:54:54.404Z,13.60
2019-05-19T01:57:24.454Z,13.70
2019-05-19T01:59:54.476Z,13.70
2019-05-19T02:02:24.535Z,13.60
2019-05-19T02:04:55.535Z,13.50
2019-05-19T02:07:25.553Z,13.50
2019-05-19T02:09:55.665Z,13.50
2019-05-19T02:12:25.816Z,13.50
2019-05-19T02:14:55.908Z,13.50
2019-05-19T02:17:25.920Z,13.50
2019-05-19T02:19:56.096Z,13.40
2019-05-19T02:22:26.162Z,13.40
2019-05-19T02:24:56.281Z,13.40
2019-05-19T02:27:26.288Z,13.40
2019-05-19T02:29:56.347Z,13.40
2019-05-19T02:32:26.364Z,13.50
2019-05-19T02:34:56.391Z,13.40
2019-05-19T02:37:26.413Z,13.40
2019-05-19T02:39:56.440Z,13.40
2019-05-19T02:42:28.644Z,13.50
2019-05-19T02:44:59.785Z,13.40
2019-05-19T02:47:31.487Z,13.40
2019-05-19T02:50:02.885Z,13.50
2019-05-19T02:52:33.526Z,13.40
2019-05-19T02:55:04.190Z,13.40
2019-05-19T02:57:35.007Z,13.40
2019-05-19T03:00:06.698Z,13.40
2019-05-19T03:02:36.806Z,13.40
2019-05-19T03:05:07.046Z,13.40
2019-05-19T03:07:37.140Z,13.40
2019-05-19T03:10:07.573Z,13.40
2019-05-19T03:12:37.600Z,13.40
2019-05-19T03:15:07.841Z,13.40
2019-05-19T03:17:37.931Z,13.30
2019-05-19T03:20:08.244Z,13.30
2019-05-19T03:22:38.373Z,13.30
2019-05-19T03:25:09.067Z,13.40
2019-05-19T03:27:39.209Z,13.40
2019-05-19T03:30:47.120Z,13.40
2019-05-19T03:33:20.056Z,13.40
2019-05-19T03:35:50.245Z,13.40
2019-05-19T03:38:20.474Z,13.30
2019-05-19T03:40:50.561Z,13.30
2019-05-19T03:43:20.611Z,13.30
2019-05-19T03:45:50.641Z,13.30
2019-05-19T03:48:20.646Z,13.20
2019-05-19T03:50:50.739Z,13.20
2019-05-19T03:53:20.816Z,13.20
2019-05-19T03:55:50.852Z,13.20
2019-05-19T03:58:20.888Z,13.30
2019-05-19T04:00:50.925Z,13.30
2019-05-19T04:03:20.977Z,13.30
2019-05-19T04:05:50.992Z,13.40
2019-05-19T04:08:21.009Z,13.40
2019-05-19T04:10:51.035Z,13.40
2019-05-19T04:13:21.159Z,13.50
2019-05-19T04:15:51.182Z,13.50
2019-05-19T04:18:21.348Z,13.40
2019-05-19T04:20:51.398Z,13.40
2019-05-19T04:23:21.595Z,13.40
2019-05-19T04:25:51.599Z,13.40
2019-05-19T04:28:21.714Z,13.50
2019-05-19T04:30:51.781Z,13.50
2019-05-19T04:33:21.823Z,13.50
2019-05-19T04:35:51.829Z,13.50
2019-05-19T04:38:21.862Z,13.50
2019-05-19T04:40:51.860Z,13.50
2019-05-19T04:43:21.884Z,13.50
2019-05-19T04:45:51.928Z,13.50
2019-05-19T04:48:22.017Z,13.60
2019-05-19T04:50:52.150Z,13.60
2019-05-19T04:53:22.257Z,13.70
2019-05-19T04:55:52.450Z,13.70
2019-05-19T04:58:22.600Z,13.80
2019-05-19T05:00:52.611Z,13.90
2019-05-19T05:03:22.639Z,14.00
2019-05-19T05:05:52.631Z,14.00
2019-05-19T05:08:29.399Z,14.10
2019-05-19T05:10:54.395Z,14.00
2019-05-19T05:13:24.514Z,14.10
2019-05-19T05:15:54.583Z,14.20
2019-05-19T05:18:24.708Z,14.20
2019-05-19T05:20:54.790Z,14.40
2019-05-19T05:23:24.851Z,14.50
2019-05-19T05:25:54.888Z,14.70
2019-05-19T05:28:24.934Z,14.90
2019-05-19T05:30:55.027Z,15.10
2019-05-19T05:33:25.036Z,15.30
2019-05-19T05:35:55.111Z,15.40
2019-05-19T05:38:25.183Z,15.60
2019-05-19T05:40:55.234Z,15.80
2019-05-19T05:43:25.274Z,16.10
2019-05-19T05:45:55.324Z,16.20
2019-05-19T05:48:25.351Z,16.30
2019-05-19T05:50:55.400Z,16.40
2019-05-19T05:53:26.466Z,16.60
2019-05-19T05:55:56.495Z,16.70
2019-05-19T05:58:26.482Z,16.80
2019-05-19T06:00:56.506Z,16.90
2019-05-19T06:03:26.494Z,17.00
2019-05-19T06:05:56.574Z,17.10
2019-05-19T06:08:26.676Z,17.20
2019-05-19T06:10:56.761Z,17.30
2019-05-19T06:13:26.901Z,17.40
2019-05-19T06:15:56.918Z,17.90
2019-05-19T06:18:26.991Z,18.60
2019-05-19T06:20:57.012Z,19.00
2019-05-19T06:23:27.034Z,19.00
2019-05-19T06:25:57.040Z,18.80
2019-05-19T06:28:27.237Z,18.90
2019-05-19T06:30:57.276Z,19.10
2019-05-19T06:33:27.383Z,19.30
2019-05-19T06:35:57.475Z,19.50
2019-05-19T06:38:27.493Z,19.40
2019-05-19T06:40:57.615Z,19.60
2019-05-19T06:43:27.853Z,19.70
2019-05-19T06:45:57.979Z,19.90
2019-05-19T06:48:30.130Z,20.20
2019-05-19T06:51:00.250Z,20.70
2019-05-19T06:53:30.422Z,21.10
2019-05-19T06:56:00.521Z,21.40
2019-05-19T06:58:30.504Z,21.10
2019-05-19T07:01:00.571Z,21.00
2019-05-19T07:03:30.670Z,21.10
2019-05-19T07:06:00.768Z,21.00
2019-05-19T07:08:30.839Z,20.80
2019-05-19T07:11:00.906Z,20.50
2019-05-19T07:13:30.935Z,20.30
2019-05-19T07:16:01.016Z,20.30
2019-05-19T07:18:31.207Z,20.10
2019-05-19T07:21:01.254Z,19.70
2019-05-19T07:23:31.255Z,19.90
2019-05-19T07:26:01.355Z,20.10
2019-05-19T07:28:31.435Z,20.40
2019-05-19T07:31:01.687Z,20.50
2019-05-19T07:33:31.847Z,20.70
2019-05-19T07:36:01.873Z,20.40
2019-05-19T07:38:31.963Z,20.30
2019-05-19T07:41:03.014Z,20.50
2019-05-19T07:43:33.223Z,20.80
2019-05-19T07:46:03.338Z,21.10
2019-05-19T07:48:33.458Z,21.40
2019-05-19T07:51:03.615Z,22.20
2019-05-19T07:53:42.626Z,22.70
2019-05-19T07:56:05.439Z,23.60
2019-05-19T07:58:35.531Z,24.10
2019-05-19T08:01:05.618Z,24.80
2019-05-19T08:03:35.748Z,26.40
2019-05-19T08:06:05.922Z,27.30
2019-05-19T08:08:36.165Z,28.40
2019-05-19T08:11:06.180Z,29.10
2019-05-19T08:13:36.224Z,28.90
2019-05-19T08:16:06.258Z,29.00
2019-05-19T08:18:36.272Z,29.10
2019-05-19T08:21:06.343Z,29.00
2019-05-19T08:23:36.389Z,29.10
2019-05-19T08:26:06.417Z,29.20
2019-05-19T08:28:36.514Z,29.70
2019-05-19T08:31:06.627Z,29.90
2019-05-19T08:33:36.668Z,30.50
2019-05-19T08:36:06.751Z,30.30
2019-05-19T08:38:36.805Z,30.00
2019-05-19T08:41:06.865Z,30.20
2019-05-19T08:43:37.046Z,31.00
2019-05-19T08:46:07.059Z,31.50
2019-05-19T08:48:37.163Z,31.40
2019-05-19T08:51:07.300Z,31.80
2019-05-19T08:53:37.431Z,32.20
2019-05-19T08:56:07.545Z,32.30
2019-05-19T08:58:37.578Z,32.40
2019-05-19T09:01:07.609Z,32.40
2019-05-19T09:03:37.729Z,32.70
2019-05-19T09:06:07.822Z,33.00
2019-05-19T09:08:37.830Z,33.00
2019-05-19T09:11:07.879Z,32.50
2019-05-19T09:13:37.967Z,32.20
2019-05-19T09:16:07.971Z,31.90
2019-05-19T09:18:38.077Z,32.10
2019-05-19T09:21:08.225Z,32.20
2019-05-19T09:23:38.245Z,32.30
2019-05-19T09:26:08.262Z,32.40
2019-05-19T09:28:38.360Z,32.40
2019-05-19T09:31:08.371Z,32.40
2019-05-19T09:33:38.566Z,32.20
2019-05-19T09:36:08.626Z,32.20
2019-05-19T09:38:38.642Z,32.10
2019-05-19T09:41:09.622Z,32.40
2019-05-19T09:43:39.759Z,32.70
2019-05-19T09:46:13.949Z,33.10
2019-05-19T09:48:43.890Z,33.10
2019-05-19T09:51:14.012Z,33.00
2019-05-19T09:53:44.158Z,32.20
2019-05-19T09:56:14.199Z,31.90
2019-05-19T09:58:44.338Z,31.20
2019-05-19T10:01:14.342Z,29.90
2019-05-19T10:03:44.480Z,29.10
2019-05-19T10:06:14.553Z,28.60
2019-05-19T10:09:04.691Z,28.00
2019-05-19T10:12:03.766Z,27.80
2019-05-19T10:14:33.807Z,27.50
2019-05-19T10:17:03.842Z,27.30
2019-05-19T10:19:33.927Z,27.30
2019-05-19T10:22:04.444Z,27.40
2019-05-19T10:24:35.289Z,27.60
2019-05-19T10:27:05.396Z,27.60
2019-05-19T10:29:35.526Z,27.30
2019-05-19T10:32:05.671Z,27.50
2019-05-19T10:34:35.837Z,27.20
2019-05-19T10:37:05.988Z,26.80
2019-05-19T10:39:36.006Z,26.00
2019-05-19T10:42:06.294Z,26.10
2019-05-19T10:44:36.392Z,26.30
2019-05-19T10:47:06.650Z,26.60
2019-05-19T10:49:36.662Z,26.60
2019-05-19T10:52:06.755Z,26.50
2019-05-19T10:54:36.750Z,26.10
2019-05-19T10:57:06.916Z,25.60
2019-05-19T10:59:36.983Z,25.50
2019-05-19T11:02:08.191Z,25.30
2019-05-19T11:04:38.411Z,25.30
2019-05-19T11:07:08.433Z,25.30
2019-05-19T11:09:38.453Z,25.60
2019-05-19T11:12:08.491Z,26.00
2019-05-19T11:14:38.534Z,26.00
2019-05-19T11:17:08.678Z,25.80
2019-05-19T11:19:38.755Z,25.90
2019-05-19T11:22:08.895Z,26.10
2019-05-19T11:24:39.222Z,26.00
2019-05-19T11:27:10.152Z,26.20
2019-05-19T11:29:40.349Z,26.10
2019-05-19T11:32:10.444Z,26.10
2019-05-19T11:34:40.543Z,25.70
2019-05-19T11:37:10.630Z,25.70
2019-05-19T11:39:42.210Z,25.70
2019-05-19T11:42:12.271Z,25.40
2019-05-19T11:44:42.380Z,25.20
2019-05-19T11:47:12.510Z,25.30
2019-05-19T11:49:42.614Z,25.40
2019-05-19T11:52:12.783Z,25.40
2019-05-19T11:54:42.863Z,25.40
2019-05-19T11:57:13.075Z,25.50
2019-05-19T11:59:44.169Z,25.70
2019-05-19T12:02:14.244Z,25.80
2019-05-19T12:04:44.359Z,26.00
2019-05-19T12:07:14.485Z,26.10
2019-05-19T12:09:44.544Z,26.00
2019-05-19T12:12:14.607Z,25.90
2019-05-19T12:14:44.724Z,26.00
2019-05-19T12:17:14.962Z,25.80
2019-05-19T12:19:45.139Z,25.80
2019-05-19T12:22:15.211Z,26.00
2019-05-19T12:24:45.247Z,26.00
2019-05-19T12:27:16.456Z,26.10
2019-05-19T12:29:46.504Z,26.40
2019-05-19T12:32:16.624Z,26.50
2019-05-19T12:34:46.824Z,26.10
2019-05-19T12:37:16.895Z,25.60
2019-05-19T12:39:47.011Z,25.90
2019-05-19T12:42:17.171Z,25.90
2019-05-19T12:44:47.218Z,26.10
2019-05-19T12:47:17.368Z,26.40
2019-05-19T12:49:47.470Z,26.40
2019-05-19T12:52:18.510Z,26.50
2019-05-19T12:54:48.623Z,26.80
2019-05-19T12:57:21.203Z,27.00
2019-05-19T12:59:50.548Z,26.80
2019-05-19T13:02:20.588Z,26.80
2019-05-19T13:05:04.224Z,26.70
2019-05-19T13:07:22.324Z,27.10
2019-05-19T13:09:52.355Z,27.40
2019-05-19T13:12:22.500Z,26.90
2019-05-19T13:14:52.669Z,27.00
2019-05-19T13:17:22.773Z,27.00
2019-05-19T13:19:52.924Z,26.90
2019-05-19T13:22:23.113Z,27.10
2019-05-19T13:24:53.175Z,26.90
2019-05-19T13:27:23.193Z,26.80
2019-05-19T13:29:53.353Z,27.00
2019-05-19T13:32:23.419Z,26.80
2019-05-19T13:34:53.467Z,26.60
2019-05-19T13:37:23.467Z,26.40
2019-05-19T13:39:53.490Z,26.00
2019-05-19T13:42:23.487Z,25.70
2019-05-19T13:44:53.551Z,25.90
2019-05-19T13:47:23.599Z,26.20
2019-05-19T13:49:53.722Z,26.20
2019-05-19T13:52:23.824Z,26.00
2019-05-19T13:54:53.891Z,25.80
2019-05-19T13:57:23.910Z,26.10
2019-05-19T13:59:54.002Z,26.20
2019-05-19T14:02:24.032Z,26.10
2019-05-19T14:04:54.094Z,26.00
2019-05-19T14:07:24.093Z,26.00
2019-05-19T14:09:54.116Z,26.10
2019-05-19T14:12:24.226Z,26.50
2019-05-19T14:14:54.260Z,26.40
2019-05-19T14:17:24.483Z,26.30
2019-05-19T14:19:54.515Z,26.40
2019-05-19T14:22:24.619Z,26.90
2019-05-19T14:24:54.655Z,27.40
2019-05-19T14:27:30.593Z,27.70
2019-05-19T14:29:56.625Z,28.20
2019-05-19T14:32:27.791Z,28.50
2019-05-19T14:34:57.821Z,28.60
2019-05-19T14:37:27.839Z,28.30
2019-05-19T14:39:57.935Z,27.90
2019-05-19T14:43:02.111Z,27.70
2019-05-19T14:45:32.493Z,27.40
2019-05-19T14:48:02.681Z,27.40
2019-05-19T14:50:32.835Z,27.40
2019-05-19T14:53:02.911Z,27.20
2019-05-19T14:55:32.992Z,27.00
2019-05-19T14:58:03.124Z,26.70
2019-05-19T15:00:33.275Z,26.70
2019-05-19T15:03:03.378Z,26.80
2019-05-19T15:05:33.652Z,26.70
2019-05-19T15:08:03.904Z,26.60
2019-05-19T15:10:33.979Z,26.40
2019-05-19T15:13:04.331Z,26.10
2019-05-19T15:15:34.599Z,25.70
2019-05-19T15:18:04.860Z,25.30
2019-05-19T15:20:36.145Z,24.90
2019-05-19T15:23:06.376Z,24.90
2019-05-19T15:25:36.427Z,24.90
2019-05-19T15:28:06.590Z,24.70
2019-05-19T15:30:36.706Z,24.50
2019-05-19T15:33:06.883Z,24.40
2019-05-19T15:35:37.036Z,24.20
2019-05-19T15:38:07.206Z,24.10
2019-05-19T15:40:37.346Z,24.00
2019-05-19T15:43:07.494Z,23.80
2019-05-19T15:45:37.643Z,23.70
2019-05-19T15:48:07.663Z,23.60
2019-05-19T15:50:37.732Z,23.60
2019-05-19T15:53:07.875Z,23.30
2019-05-19T15:55:37.912Z,23.20
2019-05-19T15:58:16.210Z,23.00
2019-05-19T16:00:39.771Z,22.90
2019-05-19T16:03:09.927Z,22.80
2019-05-19T16:05:40.014Z,22.70
2019-05-19T16:08:10.055Z,22.60
2019-05-19T16:10:40.074Z,22.40
2019-05-19T16:13:10.271Z,22.30
2019-05-19T16:15:40.329Z,22.20
2019-05-19T16:18:10.467Z,22.10
2019-05-19T16:20:40.520Z,22.10
2019-05-19T16:23:11.586Z,22.00
2019-05-19T16:25:41.603Z,21.90
2019-05-19T16:28:11.861Z,21.90
2019-05-19T16:30:42.340Z,21.90
2019-05-19T16:33:12.534Z,21.70
2019-05-19T16:35:42.630Z,21.40
2019-05-19T16:38:12.755Z,21.20
2019-05-19T16:40:42.873Z,21.10
2019-05-19T16:43:13.078Z,21.00
2019-05-19T16:45:43.240Z,20.80
2019-05-19T16:48:13.530Z,20.60
2019-05-19T16:50:43.709Z,20.50
2019-05-19T16:53:13.959Z,20.30
2019-05-19T16:55:44.107Z,20.20
2019-05-19T16:58:21.223Z,20.10
2019-05-19T17:00:45.960Z,20.10
2019-05-19T17:03:16.030Z,20.00
2019-05-19T17:05:47.192Z,19.90
2019-05-19T17:08:17.294Z,19.80
2019-05-19T17:10:47.464Z,19.80
2019-05-19T17:13:17.638Z,19.70
2019-05-19T17:15:47.803Z,19.60
2019-05-19T17:18:18.044Z,19.60
2019-05-19T17:20:48.194Z,19.60
2019-05-19T17:23:18.391Z,19.60
2019-05-19T17:25:48.502Z,19.50
2019-05-19T17:28:18.857Z,19.40
2019-05-19T17:30:49.067Z,19.40
2019-05-19T17:33:19.310Z,19.30
2019-05-19T17:35:49.634Z,19.30
2019-05-19T17:38:19.711Z,19.30
2019-05-19T17:40:50.815Z,19.20
2019-05-19T17:43:20.914Z,19.20
2019-05-19T17:45:50.994Z,19.20
2019-05-19T17:48:26.597Z,19.20
2019-05-19T17:50:52.895Z,19.20
2019-05-19T17:53:22.991Z,19.30
2019-05-19T17:55:54.471Z,19.20
2019-05-19T17:58:25.656Z,19.10
2019-05-19T18:00:55.817Z,19.20
2019-05-19T18:03:26.905Z,19.20
2019-05-19T18:05:57.015Z,19.20
2019-05-19T18:08:27.095Z,19.20
2019-05-19T18:10:57.228Z,19.20
2019-05-19T18:13:27.388Z,19.10
2019-05-19T18:15:57.705Z,19.00
2019-05-19T18:18:27.838Z,19.10
2019-05-19T18:20:58.020Z,19.10
2019-05-19T18:23:28.082Z,19.20
2019-05-19T18:25:58.199Z,19.30
2019-05-19T18:28:28.250Z,19.30
2019-05-19T18:30:58.457Z,19.40
2019-05-19T18:33:28.658Z,19.40
2019-05-19T18:35:58.755Z,19.40
2019-05-19T18:38:29.090Z,19.30
2019-05-19T18:40:59.111Z,19.30
2019-05-19T18:43:29.305Z,19.30
2019-05-19T18:45:59.387Z,19.20
2019-05-19T18:48:29.492Z,19.20
2019-05-19T18:50:59.614Z,19.10
2019-05-19T18:53:29.758Z,19.10
2019-05-19T18:55:59.949Z,19.00
2019-05-19T18:58:30.024Z,18.90
2019-05-19T19:01:00.087Z,18.80
2019-05-19T19:03:30.374Z,18.80
2019-05-19T19:06:00.509Z,18.60
2019-05-19T19:08:30.583Z,18.50
2019-05-19T19:11:00.671Z,18.50
2019-05-19T19:13:30.783Z,18.40
2019-05-19T19:16:01.089Z,18.30
2019-05-19T19:18:31.127Z,18.30
2019-05-19T19:21:01.342Z,18.20
2019-05-19T19:23:31.509Z,18.10
2019-05-19T19:26:01.547Z,18.00
2019-05-19T19:28:31.569Z,17.90
2019-05-19T19:31:01.619Z,17.80
2019-05-19T19:33:31.756Z,17.70
2019-05-19T19:36:02.195Z,17.60
2019-05-19T19:38:32.419Z,17.60
2019-05-19T19:41:02.602Z,17.60
2019-05-19T19:43:32.675Z,17.50
2019-05-19T19:46:02.735Z,17.50
2019-05-19T19:48:32.947Z,17.50
2019-05-19T19:51:03.035Z,17.40
2019-05-19T19:53:33.080Z,17.40
2019-05-19T19:56:03.240Z,17.40
2019-05-19T19:58:33.352Z,17.40
2019-05-19T20:01:03.398Z,17.40
2019-05-19T20:03:39.363Z,17.40
2019-05-19T20:06:05.151Z,17.30
2019-05-19T20:08:35.274Z,17.30
2019-05-19T20:11:05.304Z,17.20
2019-05-19T20:13:35.328Z,17.20
2019-05-19T20:16:05.422Z,17.10
2019-05-19T20:18:35.476Z,17.10
2019-05-19T20:21:05.603Z,17.10
2019-05-19T20:23:35.735Z,17.00
2019-05-19T20:26:05.755Z,17.00
2019-05-19T20:28:35.855Z,16.90
2019-05-19T20:31:05.925Z,16.90
2019-05-19T20:33:36.351Z,16.80
2019-05-19T20:36:06.457Z,16.70
2019-05-19T20:38:36.505Z,16.70
2019-05-19T20:41:06.576Z,16.60
2019-05-19T20:43:36.623Z,16.60
2019-05-19T20:46:06.708Z,16.70
2019-05-19T20:48:36.768Z,16.70
2019-05-19T20:51:06.803Z,16.60
2019-05-19T20:53:37.919Z,16.60
2019-05-19T20:56:07.964Z,16.60
2019-05-19T20:58:38.046Z,16.60
2019-05-19T21:01:08.088Z,16.60
2019-05-19T21:03:38.125Z,16.60
2019-05-19T21:06:08.164Z,16.60
2019-05-19T21:08:38.279Z,16.70
2019-05-19T21:11:08.421Z,16.70
2019-05-19T21:13:38.482Z,16.60
2019-05-19T21:16:08.571Z,16.50
2019-05-19T21:18:38.625Z,16.50
2019-05-19T21:21:08.703Z,16.60
2019-05-19T21:23:38.753Z,16.60
2019-05-19T21:26:08.756Z,16.60
2019-05-19T21:28:38.835Z,16.40
2019-05-19T21:31:08.862Z,16.40
2019-05-19T21:33:38.922Z,16.40
2019-05-19T21:36:08.916Z,16.30
2019-05-19T21:38:38.937Z,16.20
2019-05-19T21:41:08.923Z,16.10
2019-05-19T21:43:38.939Z,16.10
2019-05-19T21:46:08.999Z,16.10
2019-05-19T21:48:39.071Z,16.00
2019-05-19T21:51:09.444Z,15.90
2019-05-19T21:53:39.465Z,15.80
2019-05-19T21:56:09.475Z,15.70
2019-05-19T21:58:39.451Z,15.60
2019-05-19T22:01:22.157Z,15.50
2019-05-19T22:03:42.035Z,15.40
2019-05-19T22:06:12.171Z,15.30
2019-05-19T22:08:42.290Z,15.20
2019-05-19T22:11:12.318Z,15.10
2019-05-19T22:13:42.316Z,15.10
2019-05-19T22:16:13.730Z,15.00
2019-05-19T22:18:44.051Z,14.90
2019-05-19T22:21:14.075Z,14.90
2019-05-19T22:23:44.093Z,14.80
2019-05-19T22:26:14.179Z,14.80
2019-05-19T22:28:44.202Z,14.70
2019-05-19T22:31:14.356Z,14.70
2019-05-19T22:33:44.366Z,14.60
2019-05-19T22:36:14.380Z,14.60
2019-05-19T22:38:44.434Z,14.60
2019-05-19T22:41:14.519Z,14.60
2019-05-19T22:43:44.512Z,14.60
2019-05-19T22:46:14.626Z,14.60
2019-05-19T22:48:44.666Z,14.50
2019-05-19T22:51:14.702Z,14.60
2019-05-19T22:53:44.746Z,14.70
2019-05-19T22:56:14.809Z,14.80
2019-05-19T22:58:44.878Z,14.80
2019-05-19T23:01:14.977Z,14.70
2019-05-19T23:03:45.075Z,14.70
2019-05-19T23:06:15.087Z,14.50
2019-05-19T23:08:45.110Z,14.40
2019-05-19T23:11:15.178Z,14.30
2019-05-19T23:13:46.182Z,14.20
2019-05-19T23:16:16.243Z,14.20
2019-05-19T23:18:47.310Z,14.10
2019-05-19T23:21:17.338Z,14.00
2019-05-19T23:23:47.335Z,14.00
2019-05-19T23:26:17.443Z,13.90
2019-05-19T23:28:47.438Z,13.90
2019-05-19T23:31:17.513Z,13.90
2019-05-19T23:33:47.533Z,13.90
2019-05-19T23:36:17.547Z,13.90
2019-05-19T23:38:47.546Z,13.80
2019-05-19T23:41:17.574Z,13.80
2019-05-19T23:43:47.626Z,13.80
2019-05-19T23:46:17.684Z,13.80
2019-05-19T23:48:47.703Z,13.80
2019-05-19T23:51:17.775Z,13.80
2019-05-19T23:53:47.867Z,13.80
2019-05-19T23:56:18.516Z,13.80
2019-05-19T23:58:48.534Z,13.70
