createdAt,value
2019-02-19T00:00:49.129Z,19.70
2019-02-19T00:01:49.064Z,19.30
2019-02-19T00:02:49.053Z,19.00
2019-02-19T00:03:49.047Z,18.30
2019-02-19T00:04:49.031Z,19.00
2019-02-19T00:05:49.032Z,19.30
2019-02-19T00:06:49.008Z,19.00
2019-02-19T00:07:49.001Z,19.20
2019-02-19T00:08:48.984Z,19.20
2019-02-19T00:09:48.974Z,18.50
2019-02-19T00:10:48.985Z,19.10
2019-02-19T00:11:48.960Z,19.30
2019-02-19T00:12:48.974Z,19.40
2019-02-19T00:13:48.953Z,19.30
2019-02-19T00:14:48.918Z,19.00
2019-02-19T00:15:48.908Z,19.10
2019-02-19T00:16:48.919Z,18.60
2019-02-19T00:17:48.880Z,17.80
2019-02-19T00:18:48.871Z,18.40
2019-02-19T00:19:48.860Z,17.80
2019-02-19T00:20:48.855Z,19.20
2019-02-19T00:21:48.848Z,18.70
2019-02-19T00:22:48.824Z,18.90
2019-02-19T00:23:48.831Z,18.60
2019-02-19T00:24:48.801Z,18.30
2019-02-19T00:25:48.797Z,16.80
2019-02-19T00:26:48.797Z,17.70
2019-02-19T00:27:48.788Z,18.50
2019-02-19T00:28:48.782Z,17.90
2019-02-19T00:29:48.764Z,16.80
2019-02-19T00:30:48.735Z,16.90
2019-02-19T00:31:48.738Z,17.50
2019-02-19T00:32:48.714Z,16.70
2019-02-19T00:33:48.708Z,16.40
2019-02-19T00:34:48.696Z,16.60
2019-02-19T00:35:48.681Z,16.40
2019-02-19T00:36:48.682Z,16.50
2019-02-19T00:37:48.673Z,16.40
2019-02-19T00:38:48.645Z,16.90
2019-02-19T00:39:48.649Z,15.80
2019-02-19T00:40:48.625Z,16.10
2019-02-19T00:41:48.638Z,17.10
2019-02-19T00:42:48.602Z,16.40
2019-02-19T00:43:48.590Z,16.40
2019-02-19T00:44:49.485Z,16.80
2019-02-19T00:45:48.597Z,17.30
2019-02-19T00:46:48.564Z,16.40
2019-02-19T00:47:48.543Z,16.60
2019-02-19T00:48:48.532Z,16.40
2019-02-19T00:49:48.548Z,17.10
2019-02-19T00:50:48.511Z,16.60
2019-02-19T00:51:48.534Z,16.50
2019-02-19T00:52:48.505Z,16.90
2019-02-19T00:53:48.484Z,17.90
2019-02-19T00:54:48.468Z,17.20
2019-02-19T00:55:48.454Z,17.00
2019-02-19T00:56:48.480Z,17.40
2019-02-19T00:57:48.452Z,16.90
2019-02-19T00:58:48.424Z,17.40
2019-02-19T00:59:48.411Z,17.50
2019-02-19T01:00:48.397Z,17.20
2019-02-19T01:01:48.403Z,17.70
2019-02-19T01:02:48.385Z,17.70
2019-02-19T01:03:48.360Z,17.10
2019-02-19T01:04:48.372Z,18.00
2019-02-19T01:05:48.346Z,17.10
2019-02-19T01:06:48.336Z,17.30
2019-02-19T01:07:48.339Z,17.80
2019-02-19T01:08:48.308Z,17.00
2019-02-19T01:09:48.293Z,17.10
2019-02-19T01:10:48.298Z,16.90
2019-02-19T01:11:48.271Z,16.90
2019-02-19T01:12:48.280Z,16.90
2019-02-19T01:13:48.250Z,16.30
2019-02-19T01:14:48.237Z,17.00
2019-02-19T01:15:48.236Z,16.60
2019-02-19T01:16:48.225Z,15.80
2019-02-19T01:17:48.223Z,15.60
2019-02-19T01:18:48.194Z,14.80
2019-02-19T01:19:48.211Z,14.90
2019-02-19T01:20:48.168Z,14.80
2019-02-19T01:21:48.157Z,16.10
2019-02-19T01:22:48.164Z,15.00
2019-02-19T01:23:48.133Z,14.20
2019-02-19T01:24:48.131Z,14.60
2019-02-19T01:25:48.112Z,14.80
2019-02-19T01:26:48.117Z,15.20
2019-02-19T01:27:48.100Z,15.10
2019-02-19T01:28:48.077Z,15.90
2019-02-19T01:29:48.082Z,15.60
2019-02-19T01:30:48.055Z,15.90
2019-02-19T01:31:48.086Z,15.80
2019-02-19T01:32:48.048Z,15.80
2019-02-19T01:33:48.022Z,16.50
2019-02-19T01:34:48.009Z,16.90
2019-02-19T01:35:47.997Z,17.30
2019-02-19T01:36:47.987Z,17.60
2019-02-19T01:37:47.985Z,18.10
2019-02-19T01:38:47.963Z,17.80
2019-02-19T01:39:47.960Z,18.10
2019-02-19T01:40:47.968Z,18.00
2019-02-19T01:41:47.927Z,18.90
2019-02-19T01:42:47.936Z,18.80
2019-02-19T01:43:47.920Z,18.80
2019-02-19T01:44:47.926Z,18.70
2019-02-19T01:45:47.892Z,19.10
2019-02-19T01:46:47.881Z,19.10
2019-02-19T01:47:47.862Z,18.70
2019-02-19T01:48:47.896Z,18.40
2019-02-19T01:49:47.849Z,19.30
2019-02-19T01:50:47.829Z,19.00
2019-02-19T01:51:47.817Z,19.60
2019-02-19T01:52:47.812Z,19.00
2019-02-19T01:53:47.829Z,19.20
2019-02-19T01:54:47.786Z,19.10
2019-02-19T01:55:47.792Z,19.80
2019-02-19T01:56:47.768Z,19.50
2019-02-19T01:57:47.779Z,19.40
2019-02-19T01:58:47.764Z,19.10
2019-02-19T01:59:47.726Z,18.90
2019-02-19T02:00:47.723Z,19.20
2019-02-19T02:01:47.705Z,20.10
2019-02-19T02:02:47.695Z,19.80
2019-02-19T02:03:47.692Z,18.80
2019-02-19T02:04:47.675Z,19.30
2019-02-19T02:05:47.663Z,19.80
2019-02-19T02:06:47.654Z,19.60
2019-02-19T02:07:47.646Z,18.80
2019-02-19T02:08:47.644Z,19.30
2019-02-19T02:09:47.626Z,19.10
2019-02-19T02:10:47.606Z,19.60
2019-02-19T02:11:47.593Z,18.60
2019-02-19T02:12:47.607Z,18.60
2019-02-19T02:13:47.597Z,18.60
2019-02-19T02:14:47.566Z,18.50
2019-02-19T02:15:47.568Z,18.80
2019-02-19T02:16:47.541Z,18.50
2019-02-19T02:17:47.527Z,18.50
2019-02-19T02:18:47.544Z,19.30
2019-02-19T02:19:47.536Z,18.70
2019-02-19T02:20:47.493Z,19.00
2019-02-19T02:21:47.482Z,18.80
2019-02-19T02:22:47.476Z,18.50
2019-02-19T02:23:47.492Z,18.70
2019-02-19T02:24:47.479Z,18.80
2019-02-19T02:25:47.442Z,18.10
2019-02-19T02:26:47.433Z,18.00
2019-02-19T02:27:47.416Z,19.30
2019-02-19T02:28:47.417Z,18.30
2019-02-19T02:29:47.396Z,18.40
2019-02-19T02:30:47.384Z,19.10
2019-02-19T02:31:47.394Z,18.50
2019-02-19T02:32:47.379Z,18.50
2019-02-19T02:33:47.348Z,18.50
2019-02-19T02:34:47.362Z,18.50
2019-02-19T02:35:47.339Z,18.10
2019-02-19T02:36:47.315Z,18.40
2019-02-19T02:37:47.306Z,19.10
2019-02-19T02:38:47.293Z,18.30
2019-02-19T02:39:47.302Z,18.50
2019-02-19T02:40:47.307Z,18.60
2019-02-19T02:41:47.290Z,19.20
2019-02-19T02:42:47.258Z,18.60
2019-02-19T02:43:47.246Z,18.20
2019-02-19T02:44:47.243Z,18.00
2019-02-19T02:45:53.559Z,17.60
2019-02-19T02:46:48.208Z,18.40
2019-02-19T02:47:47.191Z,18.10
2019-02-19T02:48:47.182Z,17.20
2019-02-19T02:49:47.192Z,16.90
2019-02-19T02:50:47.161Z,18.30
2019-02-19T02:51:47.150Z,17.40
2019-02-19T02:52:47.140Z,17.30
2019-02-19T02:53:47.128Z,16.50
2019-02-19T02:54:47.130Z,17.10
2019-02-19T02:55:47.104Z,17.20
2019-02-19T02:56:47.096Z,17.30
2019-02-19T02:57:47.082Z,16.60
2019-02-19T02:58:47.081Z,15.30
2019-02-19T02:59:47.086Z,16.40
2019-02-19T03:00:47.061Z,15.40
2019-02-19T03:01:47.040Z,15.10
2019-02-19T03:02:47.028Z,15.50
2019-02-19T03:03:47.022Z,14.90
2019-02-19T03:04:47.022Z,15.40
2019-02-19T03:05:47.009Z,15.50
2019-02-19T03:06:46.999Z,14.60
2019-02-19T03:07:46.970Z,14.70
2019-02-19T03:08:46.967Z,15.40
2019-02-19T03:09:46.951Z,15.10
2019-02-19T03:10:46.957Z,15.10
2019-02-19T03:11:46.942Z,14.60
2019-02-19T03:12:46.925Z,15.50
2019-02-19T03:13:46.917Z,15.00
2019-02-19T03:14:46.894Z,14.50
2019-02-19T03:15:46.892Z,15.70
2019-02-19T03:16:46.877Z,14.70
2019-02-19T03:17:46.883Z,14.50
2019-02-19T03:18:46.851Z,14.40
2019-02-19T03:19:46.846Z,14.70
2019-02-19T03:20:46.836Z,15.00
2019-02-19T03:21:46.826Z,14.40
2019-02-19T03:22:46.809Z,14.40
2019-02-19T03:23:46.810Z,14.50
2019-02-19T03:24:46.781Z,14.90
2019-02-19T03:25:46.812Z,14.70
2019-02-19T03:26:46.761Z,13.60
2019-02-19T03:27:46.768Z,14.60
2019-02-19T03:28:46.742Z,13.40
2019-02-19T03:29:46.731Z,14.20
2019-02-19T03:30:46.761Z,14.30
2019-02-19T03:31:46.709Z,13.40
2019-02-19T03:32:46.727Z,13.50
2019-02-19T03:33:46.694Z,13.20
2019-02-19T03:34:46.699Z,13.40
2019-02-19T03:35:46.673Z,13.00
2019-02-19T03:36:46.648Z,14.00
2019-02-19T03:37:46.647Z,12.90
2019-02-19T03:38:46.664Z,13.40
2019-02-19T03:39:46.616Z,13.50
2019-02-19T03:40:46.618Z,13.10
2019-02-19T03:41:46.603Z,14.40
2019-02-19T03:42:46.586Z,13.90
2019-02-19T03:43:46.582Z,13.60
2019-02-19T03:44:46.620Z,13.30
2019-02-19T03:45:46.552Z,12.40
2019-02-19T03:46:46.553Z,13.20
2019-02-19T03:47:46.527Z,12.80
2019-02-19T03:48:46.518Z,13.30
2019-02-19T03:49:46.514Z,13.00
2019-02-19T03:50:46.519Z,12.90
2019-02-19T03:51:46.517Z,13.40
2019-02-19T03:52:46.473Z,12.80
2019-02-19T03:53:46.466Z,12.50
2019-02-19T03:54:46.449Z,12.40
2019-02-19T03:55:46.465Z,12.50
2019-02-19T03:56:46.472Z,12.50
2019-02-19T03:57:46.417Z,12.30
2019-02-19T03:58:46.403Z,11.70
2019-02-19T03:59:46.391Z,11.20
2019-02-19T04:00:46.396Z,12.20
2019-02-19T04:01:46.389Z,14.40
2019-02-19T04:02:46.388Z,14.90
2019-02-19T04:03:46.355Z,15.60
2019-02-19T04:04:46.342Z,16.30
2019-02-19T04:05:46.342Z,16.70
2019-02-19T04:06:46.331Z,17.20
2019-02-19T04:07:46.335Z,18.00
2019-02-19T04:08:46.307Z,17.70
2019-02-19T04:09:46.285Z,17.60
2019-02-19T04:10:46.266Z,18.10
2019-02-19T04:11:46.269Z,18.10
2019-02-19T04:12:46.251Z,18.10
2019-02-19T04:13:46.258Z,19.00
2019-02-19T04:14:46.234Z,19.00
2019-02-19T04:15:46.211Z,19.50
2019-02-19T04:16:46.220Z,18.80
2019-02-19T04:17:46.196Z,19.10
2019-02-19T04:18:46.215Z,18.80
2019-02-19T04:19:46.175Z,19.40
2019-02-19T04:20:46.162Z,19.50
2019-02-19T04:21:46.148Z,18.70
2019-02-19T04:22:46.148Z,19.40
2019-02-19T04:23:46.138Z,18.20
2019-02-19T04:24:46.124Z,18.90
2019-02-19T04:25:46.133Z,19.00
2019-02-19T04:26:46.090Z,19.40
2019-02-19T04:27:46.089Z,18.00
2019-02-19T04:28:46.069Z,18.90
2019-02-19T04:29:46.063Z,19.30
2019-02-19T04:30:46.054Z,18.10
2019-02-19T04:31:46.043Z,18.10
2019-02-19T04:32:46.045Z,19.40
2019-02-19T04:33:46.016Z,18.20
2019-02-19T04:34:46.019Z,18.50
2019-02-19T04:35:46.029Z,18.20
2019-02-19T04:36:45.986Z,18.30
2019-02-19T04:37:46.005Z,18.10
2019-02-19T04:38:45.957Z,18.70
2019-02-19T04:39:45.947Z,18.20
2019-02-19T04:40:45.953Z,18.70
2019-02-19T04:41:45.930Z,17.50
2019-02-19T04:42:45.945Z,18.10
2019-02-19T04:43:45.910Z,18.20
2019-02-19T04:44:45.898Z,17.60
2019-02-19T04:45:45.880Z,17.60
2019-02-19T04:46:45.874Z,17.30
2019-02-19T04:47:45.873Z,16.80
2019-02-19T04:48:45.866Z,17.10
2019-02-19T04:49:45.836Z,16.70
2019-02-19T04:50:45.830Z,18.10
2019-02-19T04:51:45.822Z,16.60
2019-02-19T04:52:45.841Z,16.80
2019-02-19T04:53:45.798Z,16.90
2019-02-19T04:54:45.784Z,16.80
2019-02-19T04:55:45.766Z,17.40
2019-02-19T04:56:45.763Z,17.40
2019-02-19T04:57:45.779Z,17.90
2019-02-19T04:58:45.747Z,17.30
2019-02-19T04:59:45.729Z,17.30
2019-02-19T05:00:45.709Z,17.60
2019-02-19T05:01:45.701Z,17.80
2019-02-19T05:02:45.688Z,17.90
2019-02-19T05:03:45.690Z,18.00
2019-02-19T05:04:45.675Z,18.30
2019-02-19T05:05:45.653Z,17.80
2019-02-19T05:06:45.643Z,17.00
2019-02-19T05:07:45.640Z,16.80
2019-02-19T05:08:45.638Z,17.10
2019-02-19T05:09:45.612Z,16.30
2019-02-19T05:10:45.607Z,17.40
2019-02-19T05:11:45.591Z,16.90
2019-02-19T05:12:45.580Z,17.10
2019-02-19T05:13:45.576Z,16.90
2019-02-19T05:14:45.563Z,17.20
2019-02-19T05:15:45.558Z,16.70
2019-02-19T05:16:45.583Z,17.00
2019-02-19T05:17:45.522Z,16.70
2019-02-19T05:18:45.541Z,17.20
2019-02-19T05:19:45.499Z,17.10
2019-02-19T05:20:45.507Z,17.10
2019-02-19T05:21:45.500Z,17.30
2019-02-19T05:22:45.472Z,17.00
2019-02-19T05:23:45.486Z,16.90
2019-02-19T05:24:45.462Z,16.60
2019-02-19T05:25:45.431Z,16.40
2019-02-19T05:26:45.507Z,17.00
2019-02-19T05:27:45.435Z,16.10
2019-02-19T05:28:45.413Z,16.40
2019-02-19T05:29:45.385Z,15.50
2019-02-19T05:30:45.375Z,16.20
2019-02-19T05:31:45.364Z,15.50
2019-02-19T05:32:45.374Z,16.50
2019-02-19T05:33:45.377Z,16.00
2019-02-19T05:34:45.364Z,16.00
2019-02-19T05:35:45.334Z,15.50
2019-02-19T05:36:45.318Z,15.60
2019-02-19T05:37:45.309Z,15.10
2019-02-19T05:38:45.308Z,14.80
2019-02-19T05:39:45.278Z,15.20
2019-02-19T05:40:45.261Z,15.00
2019-02-19T05:41:45.292Z,14.80
2019-02-19T05:42:45.259Z,15.20
2019-02-19T05:43:45.243Z,14.40
2019-02-19T05:44:45.251Z,14.10
2019-02-19T05:45:45.215Z,14.60
2019-02-19T05:46:49.926Z,14.90
2019-02-19T05:47:46.202Z,15.10
2019-02-19T05:48:45.193Z,14.90
2019-02-19T05:49:45.194Z,15.30
2019-02-19T05:50:45.192Z,14.30
2019-02-19T05:51:45.154Z,15.00
2019-02-19T05:52:45.143Z,14.70
2019-02-19T05:53:45.145Z,14.70
2019-02-19T05:54:45.161Z,14.60
2019-02-19T05:55:45.121Z,14.90
2019-02-19T05:56:45.090Z,14.90
2019-02-19T05:57:45.086Z,14.10
2019-02-19T05:58:45.069Z,15.20
2019-02-19T05:59:45.077Z,14.20
2019-02-19T06:00:45.049Z,14.80
2019-02-19T06:01:45.063Z,14.90
2019-02-19T06:02:45.023Z,14.50
2019-02-19T06:03:45.014Z,14.40
2019-02-19T06:04:45.025Z,15.00
2019-02-19T06:05:44.988Z,14.30
2019-02-19T06:06:45.027Z,15.40
2019-02-19T06:07:44.964Z,15.00
2019-02-19T06:08:44.955Z,15.20
2019-02-19T06:09:44.969Z,14.90
2019-02-19T06:10:44.943Z,15.30
2019-02-19T06:11:44.917Z,14.50
2019-02-19T06:12:44.917Z,14.70
2019-02-19T06:13:44.899Z,14.50
2019-02-19T06:14:44.897Z,15.30
2019-02-19T06:15:44.884Z,15.20
2019-02-19T06:16:44.876Z,15.50
2019-02-19T06:17:44.862Z,15.10
2019-02-19T06:18:44.860Z,15.30
2019-02-19T06:19:44.863Z,15.50
2019-02-19T06:20:44.835Z,15.10
2019-02-19T06:21:44.805Z,15.00
2019-02-19T06:22:44.809Z,14.70
2019-02-19T06:23:44.789Z,15.10
2019-02-19T06:24:44.817Z,14.10
2019-02-19T06:25:44.771Z,14.40
2019-02-19T06:26:44.789Z,14.90
2019-02-19T06:27:44.748Z,13.00
2019-02-19T06:28:44.748Z,13.90
2019-02-19T06:29:44.770Z,13.50
2019-02-19T06:30:44.729Z,13.20
2019-02-19T06:31:44.701Z,12.30
2019-02-19T06:32:44.686Z,12.00
2019-02-19T06:33:44.697Z,12.30
2019-02-19T06:34:44.674Z,11.10
2019-02-19T06:35:44.674Z,11.20
2019-02-19T06:36:44.648Z,10.90
2019-02-19T06:37:44.638Z,10.60
2019-02-19T06:38:44.613Z,10.40
2019-02-19T06:39:44.606Z,10.90
2019-02-19T06:40:44.613Z,10.80
2019-02-19T06:41:44.592Z,10.60
2019-02-19T06:42:44.598Z,10.80
2019-02-19T06:43:44.557Z,10.40
2019-02-19T06:44:44.565Z,10.10
2019-02-19T06:45:44.553Z,10.00
2019-02-19T06:46:44.543Z,10.70
2019-02-19T06:47:44.515Z,10.90
2019-02-19T06:48:44.508Z,10.70
2019-02-19T06:49:44.493Z,10.60
2019-02-19T06:50:44.494Z,10.00
2019-02-19T06:51:44.488Z,10.40
2019-02-19T06:52:44.458Z,10.00
2019-02-19T06:53:44.447Z,10.60
2019-02-19T06:54:44.442Z,9.70
2019-02-19T06:55:45.039Z,10.30
2019-02-19T06:56:44.416Z,10.50
2019-02-19T06:57:44.414Z,10.80
2019-02-19T06:58:44.390Z,11.00
2019-02-19T06:59:44.398Z,11.10
2019-02-19T07:00:44.382Z,12.00
2019-02-19T07:01:44.362Z,11.70
2019-02-19T07:02:44.401Z,12.40
2019-02-19T07:03:44.332Z,13.20
2019-02-19T07:04:44.334Z,13.60
2019-02-19T07:05:44.344Z,13.60
2019-02-19T07:06:44.298Z,13.60
2019-02-19T07:07:44.291Z,13.90
2019-02-19T07:08:44.292Z,13.70
2019-02-19T07:09:44.264Z,14.60
2019-02-19T07:10:44.266Z,14.90
2019-02-19T07:11:44.245Z,14.30
2019-02-19T07:12:44.251Z,14.90
2019-02-19T07:13:44.248Z,13.90
2019-02-19T07:14:44.207Z,14.30
2019-02-19T07:15:44.195Z,14.30
2019-02-19T07:16:44.199Z,14.50
2019-02-19T07:17:44.188Z,14.80
2019-02-19T07:18:44.178Z,14.10
2019-02-19T07:19:44.149Z,13.70
2019-02-19T07:20:44.140Z,13.60
2019-02-19T07:21:44.138Z,13.10
2019-02-19T07:22:44.118Z,13.00
2019-02-19T07:23:44.113Z,12.80
2019-02-19T07:24:44.094Z,12.20
2019-02-19T07:25:44.085Z,12.60
2019-02-19T07:26:44.083Z,12.10
2019-02-19T07:27:44.063Z,12.40
2019-02-19T07:28:44.056Z,11.50
2019-02-19T07:29:44.041Z,11.10
2019-02-19T07:30:44.051Z,11.20
2019-02-19T07:31:44.038Z,11.20
2019-02-19T07:32:44.006Z,11.30
2019-02-19T07:33:43.992Z,10.90
2019-02-19T07:34:43.990Z,11.50
2019-02-19T07:35:43.973Z,11.60
2019-02-19T07:36:43.972Z,10.80
2019-02-19T07:37:43.949Z,12.00
2019-02-19T07:38:43.939Z,10.70
2019-02-19T07:39:43.931Z,10.70
2019-02-19T07:40:43.914Z,10.80
2019-02-19T07:41:43.944Z,11.20
2019-02-19T07:42:43.892Z,10.70
2019-02-19T07:43:43.879Z,10.80
2019-02-19T07:44:43.882Z,11.10
2019-02-19T07:45:43.856Z,10.80
2019-02-19T07:46:43.857Z,10.80
2019-02-19T07:47:43.836Z,11.00
2019-02-19T07:48:43.860Z,10.90
2019-02-19T07:49:43.822Z,11.00
2019-02-19T07:50:43.809Z,10.60
2019-02-19T07:51:43.819Z,10.70
2019-02-19T07:52:43.778Z,11.00
2019-02-19T07:53:43.767Z,11.30
2019-02-19T07:54:43.755Z,10.80
2019-02-19T07:55:43.743Z,11.50
2019-02-19T07:56:43.742Z,12.30
2019-02-19T07:57:43.723Z,10.80
2019-02-19T07:58:43.711Z,10.90
2019-02-19T07:59:43.697Z,10.60
2019-02-19T08:00:43.686Z,11.00
2019-02-19T08:01:43.707Z,10.50
2019-02-19T08:02:43.668Z,11.40
2019-02-19T08:03:43.652Z,11.60
2019-02-19T08:04:43.641Z,11.30
2019-02-19T08:05:43.639Z,11.90
2019-02-19T08:06:43.694Z,11.50
2019-02-19T08:07:43.613Z,11.10
2019-02-19T08:08:43.639Z,11.60
2019-02-19T08:09:43.618Z,11.20
2019-02-19T08:10:43.576Z,11.40
2019-02-19T08:11:43.589Z,11.30
2019-02-19T08:12:43.556Z,10.60
2019-02-19T08:13:43.566Z,11.30
2019-02-19T08:14:43.542Z,10.60
2019-02-19T08:15:43.526Z,11.00
2019-02-19T08:16:43.795Z,10.90
2019-02-19T08:17:43.514Z,11.40
2019-02-19T08:18:43.493Z,10.80
2019-02-19T08:19:43.486Z,10.90
2019-02-19T08:20:43.484Z,11.20
2019-02-19T08:21:43.452Z,11.10
2019-02-19T08:22:43.506Z,10.50
2019-02-19T08:23:43.429Z,10.90
2019-02-19T08:24:43.429Z,11.10
2019-02-19T08:25:43.424Z,11.50
2019-02-19T08:26:43.392Z,11.50
2019-02-19T08:27:43.411Z,10.90
2019-02-19T08:28:43.385Z,10.50
2019-02-19T08:29:43.384Z,10.30
2019-02-19T08:30:43.355Z,10.50
2019-02-19T08:31:43.357Z,11.20
2019-02-19T08:32:43.349Z,11.30
2019-02-19T08:33:43.314Z,10.60
2019-02-19T08:34:43.307Z,10.20
2019-02-19T08:35:43.293Z,11.00
2019-02-19T08:36:43.307Z,10.70
2019-02-19T08:37:43.310Z,10.40
2019-02-19T08:38:43.263Z,10.10
2019-02-19T08:39:43.267Z,10.70
2019-02-19T08:40:43.239Z,10.30
2019-02-19T08:41:43.235Z,10.80
2019-02-19T08:42:43.248Z,10.70
2019-02-19T08:43:43.203Z,10.50
2019-02-19T08:44:43.191Z,10.20
2019-02-19T08:45:43.215Z,10.70
2019-02-19T08:46:43.181Z,10.60
2019-02-19T08:47:43.182Z,10.30
2019-02-19T08:48:43.181Z,10.60
2019-02-19T08:49:43.160Z,11.00
2019-02-19T08:50:43.124Z,10.90
2019-02-19T08:51:43.114Z,10.70
2019-02-19T08:52:43.117Z,11.10
2019-02-19T08:53:43.093Z,11.40
2019-02-19T08:54:43.093Z,10.50
2019-02-19T08:55:43.066Z,10.70
2019-02-19T08:56:43.063Z,12.30
2019-02-19T08:57:43.069Z,10.70
2019-02-19T08:58:43.062Z,10.40
2019-02-19T08:59:43.028Z,10.70
2019-02-19T09:00:43.014Z,11.20
2019-02-19T09:01:43.003Z,11.70
2019-02-19T09:02:43.526Z,11.50
2019-02-19T09:03:42.992Z,11.30
2019-02-19T09:04:42.985Z,11.00
2019-02-19T09:05:42.954Z,11.40
2019-02-19T09:06:42.944Z,11.90
2019-02-19T09:07:42.981Z,12.20
2019-02-19T09:08:42.922Z,11.10
2019-02-19T09:09:42.991Z,12.00
2019-02-19T09:10:42.924Z,11.30
2019-02-19T09:11:42.907Z,11.20
2019-02-19T09:12:42.876Z,11.70
2019-02-19T09:13:42.874Z,11.90
2019-02-19T09:14:42.889Z,11.80
2019-02-19T09:15:42.885Z,11.90
2019-02-19T09:16:42.838Z,12.30
2019-02-19T09:17:51.359Z,12.30
2019-02-19T09:18:43.830Z,11.60
2019-02-19T09:19:42.796Z,12.30
2019-02-19T09:20:42.801Z,11.60
2019-02-19T09:21:42.798Z,11.50
2019-02-19T09:22:42.914Z,11.00
2019-02-19T09:23:42.770Z,11.70
2019-02-19T09:24:42.749Z,11.80
2019-02-19T09:25:42.741Z,11.60
2019-02-19T09:26:42.718Z,11.50
2019-02-19T09:27:43.344Z,11.20
2019-02-19T09:28:42.715Z,11.30
2019-02-19T09:29:42.683Z,11.40
2019-02-19T09:30:42.681Z,11.50
2019-02-19T09:31:42.671Z,11.60
2019-02-19T09:32:42.668Z,12.20
2019-02-19T09:33:42.662Z,11.60
2019-02-19T09:34:42.628Z,11.60
2019-02-19T09:35:42.615Z,11.50
2019-02-19T09:36:42.604Z,11.90
2019-02-19T09:37:42.596Z,11.90
2019-02-19T09:38:42.611Z,11.70
2019-02-19T09:39:42.571Z,12.10
2019-02-19T09:40:42.599Z,11.70
2019-02-19T09:41:42.549Z,11.10
2019-02-19T09:42:42.542Z,11.20
2019-02-19T09:43:42.537Z,10.90
2019-02-19T09:44:42.519Z,10.90
2019-02-19T09:45:42.510Z,11.30
2019-02-19T09:46:42.496Z,11.10
2019-02-19T09:47:42.481Z,11.40
2019-02-19T09:48:42.531Z,11.00
2019-02-19T09:49:42.493Z,11.10
2019-02-19T09:50:42.447Z,10.80
2019-02-19T09:51:42.438Z,11.40
2019-02-19T09:52:42.425Z,11.30
2019-02-19T09:53:42.443Z,10.70
2019-02-19T09:54:42.425Z,11.20
2019-02-19T09:55:43.835Z,12.00
2019-02-19T09:56:42.386Z,12.80
2019-02-19T09:57:42.407Z,11.60
2019-02-19T09:58:42.368Z,11.30
2019-02-19T09:59:42.360Z,11.60
2019-02-19T10:00:42.343Z,11.80
2019-02-19T10:01:42.327Z,11.90
2019-02-19T10:02:43.811Z,12.20
2019-02-19T10:03:42.342Z,11.50
2019-02-19T10:04:42.292Z,13.00
2019-02-19T10:05:42.279Z,12.20
2019-02-19T10:06:42.266Z,11.80
2019-02-19T10:07:42.262Z,12.40
2019-02-19T10:08:42.251Z,11.80
2019-02-19T10:09:42.247Z,11.20
2019-02-19T10:10:42.221Z,12.60
2019-02-19T10:11:42.212Z,12.00
2019-02-19T10:12:42.204Z,11.70
2019-02-19T10:13:42.191Z,12.20
2019-02-19T10:14:42.201Z,12.90
2019-02-19T10:15:42.163Z,13.60
2019-02-19T10:16:42.295Z,12.70
2019-02-19T10:17:42.142Z,13.60
2019-02-19T10:18:42.132Z,13.60
2019-02-19T10:19:42.136Z,13.60
2019-02-19T10:20:42.110Z,13.80
2019-02-19T10:21:42.133Z,13.50
2019-02-19T10:22:42.090Z,14.60
2019-02-19T10:23:42.088Z,13.80
2019-02-19T10:24:42.105Z,14.40
2019-02-19T10:25:42.054Z,13.50
2019-02-19T10:26:42.040Z,14.50
2019-02-19T10:27:42.038Z,14.40
2019-02-19T10:28:42.018Z,14.80
2019-02-19T10:29:42.019Z,14.70
2019-02-19T10:30:42.004Z,15.10
2019-02-19T10:31:42.006Z,14.20
2019-02-19T10:32:41.972Z,15.30
2019-02-19T10:33:41.965Z,14.90
2019-02-19T10:34:41.968Z,14.90
2019-02-19T10:35:41.940Z,16.30
2019-02-19T10:36:41.936Z,15.50
2019-02-19T10:37:41.919Z,14.40
2019-02-19T10:38:41.919Z,15.00
2019-02-19T10:39:41.908Z,15.40
2019-02-19T10:40:41.886Z,15.40
2019-02-19T10:41:41.873Z,15.50
2019-02-19T10:42:41.904Z,14.10
2019-02-19T10:43:41.849Z,14.10
2019-02-19T10:44:41.879Z,15.10
2019-02-19T10:45:41.830Z,14.30
2019-02-19T10:46:41.816Z,14.40
2019-02-19T10:47:41.811Z,14.50
2019-02-19T10:48:43.686Z,14.90
2019-02-19T10:49:41.793Z,13.90
2019-02-19T10:50:41.799Z,14.60
2019-02-19T10:51:41.760Z,13.80
2019-02-19T10:52:41.762Z,14.50
2019-02-19T10:53:41.744Z,14.30
2019-02-19T10:54:41.724Z,14.00
2019-02-19T10:55:41.732Z,13.80
2019-02-19T10:56:41.703Z,13.60
2019-02-19T10:57:41.696Z,12.60
2019-02-19T10:58:41.678Z,13.00
2019-02-19T10:59:41.667Z,13.60
2019-02-19T11:00:41.675Z,13.70
2019-02-19T11:01:41.663Z,14.40
2019-02-19T11:02:41.641Z,13.50
2019-02-19T11:03:41.638Z,13.90
2019-02-19T11:04:41.611Z,13.90
2019-02-19T11:05:41.611Z,13.40
2019-02-19T11:06:41.596Z,14.00
2019-02-19T11:07:41.626Z,14.50
2019-02-19T11:08:41.586Z,13.40
2019-02-19T11:09:41.598Z,13.90
2019-02-19T11:10:41.557Z,13.80
2019-02-19T11:11:41.534Z,13.40
2019-02-19T11:12:41.522Z,13.40
2019-02-19T11:13:41.511Z,13.70
2019-02-19T11:14:41.499Z,13.60
2019-02-19T11:15:41.498Z,13.60
2019-02-19T11:16:41.487Z,14.10
2019-02-19T11:17:41.471Z,13.80
2019-02-19T11:18:41.476Z,14.00
2019-02-19T11:19:41.445Z,13.20
2019-02-19T11:20:41.447Z,13.80
2019-02-19T11:21:41.437Z,13.10
2019-02-19T11:22:41.409Z,14.50
2019-02-19T11:23:41.399Z,14.30
2019-02-19T11:24:41.405Z,14.10
2019-02-19T11:25:41.390Z,13.50
2019-02-19T11:26:41.363Z,13.70
2019-02-19T11:27:41.353Z,13.50
2019-02-19T11:28:41.341Z,12.90
2019-02-19T11:29:41.346Z,12.50
2019-02-19T11:30:41.352Z,11.90
2019-02-19T11:31:41.308Z,12.00
2019-02-19T11:32:41.296Z,12.20
2019-02-19T11:33:41.305Z,11.70
2019-02-19T11:34:41.279Z,11.70
2019-02-19T11:35:41.274Z,11.10
2019-02-19T11:36:41.262Z,11.60
2019-02-19T11:37:41.248Z,11.30
2019-02-19T11:38:41.235Z,10.50
2019-02-19T11:39:41.222Z,11.10
2019-02-19T11:40:41.218Z,10.50
2019-02-19T11:41:41.198Z,10.40
2019-02-19T11:42:41.193Z,10.60
2019-02-19T11:43:41.174Z,11.50
2019-02-19T11:44:41.171Z,11.40
2019-02-19T11:45:41.166Z,10.80
2019-02-19T11:46:41.152Z,10.90
2019-02-19T11:47:41.144Z,11.10
2019-02-19T11:48:41.117Z,11.30
2019-02-19T11:49:41.106Z,11.10
2019-02-19T11:50:41.108Z,10.40
2019-02-19T11:51:41.086Z,10.80
2019-02-19T11:52:41.079Z,11.70
2019-02-19T11:53:41.071Z,11.00
2019-02-19T11:54:41.051Z,12.60
2019-02-19T11:55:41.050Z,12.10
2019-02-19T11:56:41.034Z,12.00
2019-02-19T11:57:41.024Z,11.80
2019-02-19T11:58:41.006Z,11.70
2019-02-19T11:59:40.998Z,11.60
2019-02-19T12:00:41.055Z,11.80
2019-02-19T12:01:40.971Z,12.20
2019-02-19T12:02:40.963Z,11.00
2019-02-19T12:03:40.950Z,11.80
2019-02-19T12:04:40.945Z,11.40
2019-02-19T12:05:40.925Z,11.20
2019-02-19T12:06:40.931Z,11.80
2019-02-19T12:07:40.904Z,11.40
2019-02-19T12:08:40.892Z,11.20
2019-02-19T12:09:40.879Z,11.20
2019-02-19T12:10:40.901Z,11.80
2019-02-19T12:11:40.872Z,11.90
2019-02-19T12:12:40.909Z,11.30
2019-02-19T12:13:40.835Z,11.60
2019-02-19T12:14:40.825Z,11.20
2019-02-19T12:15:40.815Z,11.90
2019-02-19T12:16:40.809Z,12.10
2019-02-19T12:17:40.808Z,11.70
2019-02-19T12:18:46.126Z,11.40
2019-02-19T12:19:41.764Z,11.50
2019-02-19T12:20:40.758Z,11.60
2019-02-19T12:21:40.760Z,11.80
2019-02-19T12:22:40.734Z,11.70
2019-02-19T12:23:40.723Z,12.10
2019-02-19T12:24:40.715Z,12.80
2019-02-19T12:25:40.698Z,12.00
2019-02-19T12:26:40.702Z,12.40
2019-02-19T12:27:40.698Z,11.50
2019-02-19T12:28:40.664Z,11.70
2019-02-19T12:29:40.651Z,11.40
2019-02-19T12:30:40.648Z,10.70
2019-02-19T12:31:40.652Z,10.60
2019-02-19T12:32:40.620Z,10.90
2019-02-19T12:33:40.619Z,11.10
2019-02-19T12:34:40.599Z,12.00
2019-02-19T12:35:40.592Z,11.00
2019-02-19T12:36:40.585Z,10.50
2019-02-19T12:37:40.563Z,10.60
2019-02-19T12:38:40.571Z,11.50
2019-02-19T12:39:40.574Z,11.40
2019-02-19T12:40:40.528Z,10.70
2019-02-19T12:41:40.536Z,10.70
2019-02-19T12:42:40.506Z,11.20
2019-02-19T12:43:40.497Z,10.60
2019-02-19T12:44:40.500Z,10.40
2019-02-19T12:45:40.475Z,10.50
2019-02-19T12:46:40.471Z,10.40
2019-02-19T12:47:40.460Z,10.50
2019-02-19T12:48:40.445Z,10.30
2019-02-19T12:49:40.433Z,10.80
2019-02-19T12:50:40.422Z,10.20
2019-02-19T12:51:40.422Z,10.60
2019-02-19T12:52:40.396Z,9.70