createdAt,value
2022-10-30T00:01:00.310Z,17.88
2022-10-30T00:03:03.475Z,14.77
2022-10-30T00:05:07.319Z,14.40
2022-10-30T00:07:10.080Z,16.58
2022-10-30T00:09:14.453Z,19.55
2022-10-30T00:11:17.193Z,18.98
2022-10-30T00:13:21.268Z,15.65
2022-10-30T00:15:23.973Z,15.27
2022-10-30T00:17:26.828Z,16.48
2022-10-30T00:19:29.578Z,19.02
2022-10-30T00:21:32.423Z,15.40
2022-10-30T00:23:35.186Z,15.07
2022-10-30T00:25:39.335Z,20.45
2022-10-30T00:27:42.079Z,12.70
2022-10-30T00:29:44.826Z,17.95
2022-10-30T00:31:47.656Z,16.05
2022-10-30T00:33:51.421Z,12.25
2022-10-30T00:35:54.174Z,12.93
2022-10-30T00:37:57.329Z,18.88
2022-10-30T00:40:00.204Z,18.00
2022-10-30T00:42:04.377Z,17.83
2022-10-30T00:44:36.549Z,18.77
2022-10-30T00:46:41.980Z,18.02
2022-10-30T00:48:46.907Z,15.45
2022-10-30T00:50:49.699Z,16.77
2022-10-30T00:52:56.157Z,14.80
2022-10-30T00:55:04.752Z,20.50
2022-10-30T00:57:10.523Z,11.25
2022-10-30T00:59:16.721Z,17.25
2022-10-30T01:01:23.235Z,13.85
2022-10-30T01:03:27.622Z,15.18
2022-10-30T01:05:32.468Z,19.65
2022-10-30T01:07:35.270Z,18.20
2022-10-30T01:09:38.677Z,16.83
2022-10-30T01:11:41.435Z,15.98
2022-10-30T01:13:49.225Z,18.80
2022-10-30T01:16:08.808Z,18.80
2022-10-30T01:18:35.946Z,11.35
2022-10-30T01:21:13.069Z,13.52
2022-10-30T01:23:28.867Z,17.60
2022-10-30T01:25:48.426Z,16.00
2022-10-30T01:28:08.825Z,16.17
2022-10-30T01:30:26.651Z,22.10
2022-10-30T01:32:43.763Z,16.40
2022-10-30T01:34:54.315Z,15.77
2022-10-30T01:37:04.184Z,12.68
2022-10-30T01:39:13.239Z,13.20
2022-10-30T01:41:17.301Z,13.63
2022-10-30T01:43:21.427Z,19.58
2022-10-30T01:45:50.262Z,16.98
2022-10-30T01:48:16.168Z,14.60
2022-10-30T01:50:34.403Z,17.77
2022-10-30T01:52:43.005Z,12.18
2022-10-30T01:54:50.623Z,13.73
2022-10-30T01:57:05.097Z,13.38
2022-10-30T01:59:15.570Z,20.05
2022-10-30T02:01:20.576Z,13.20
2022-10-30T02:03:23.976Z,18.13
2022-10-30T02:05:32.730Z,11.95
2022-10-30T02:07:36.844Z,14.07
2022-10-30T02:09:42.339Z,18.00
2022-10-30T02:11:47.083Z,17.48
2022-10-30T02:13:50.366Z,14.07
2022-10-30T02:15:53.238Z,14.40
2022-10-30T02:17:58.063Z,18.65
2022-10-30T02:20:01.003Z,17.92
2022-10-30T02:22:05.864Z,19.42
2022-10-30T02:24:08.789Z,18.60
2022-10-30T02:26:11.848Z,13.73
2022-10-30T02:28:14.668Z,17.45
2022-10-30T02:30:17.459Z,11.57
2022-10-30T02:32:20.268Z,14.90
2022-10-30T02:34:23.043Z,18.83
2022-10-30T02:36:26.089Z,14.70
2022-10-30T02:38:32.208Z,15.65
2022-10-30T02:40:34.994Z,14.50
2022-10-30T02:42:37.776Z,16.15
2022-10-30T02:44:40.507Z,12.27
2022-10-30T02:46:43.305Z,15.27
2022-10-30T02:48:46.305Z,16.85
2022-10-30T02:50:50.031Z,11.05
2022-10-30T02:52:52.932Z,16.92
2022-10-30T02:54:57.010Z,12.40
2022-10-30T02:56:59.755Z,17.75
2022-10-30T02:59:02.558Z,20.02
2022-10-30T03:01:09.834Z,14.05
2022-10-30T03:03:12.592Z,16.25
2022-10-30T03:05:16.741Z,24.95
2022-10-30T03:07:19.469Z,19.88
2022-10-30T03:09:22.224Z,18.17
2022-10-30T03:11:26.404Z,14.90
2022-10-30T03:13:31.781Z,16.63
2022-10-30T03:15:34.569Z,16.60
2022-10-30T03:17:37.422Z,17.15
2022-10-30T03:19:40.849Z,17.67
2022-10-30T03:21:44.628Z,16.48
2022-10-30T03:23:51.039Z,16.58
2022-10-30T03:25:55.240Z,15.38
2022-10-30T03:27:59.672Z,16.50
2022-10-30T03:30:03.662Z,13.13
2022-10-30T03:32:10.634Z,15.50
2022-10-30T03:34:20.699Z,20.50
2022-10-30T03:36:23.468Z,12.63
2022-10-30T03:38:26.271Z,16.05
2022-10-30T03:40:29.131Z,16.05
2022-10-30T03:42:31.880Z,15.55
2022-10-30T03:44:36.098Z,18.73
2022-10-30T03:46:39.641Z,15.20
2022-10-30T03:50:59.438Z,14.32
2022-10-30T03:53:03.431Z,13.13
2022-10-30T03:55:07.311Z,15.50
2022-10-30T03:57:11.661Z,12.68
2022-10-30T03:59:41.905Z,26.98
2022-10-30T04:02:16.723Z,17.63
2022-10-30T04:04:19.992Z,18.60
2022-10-30T04:06:22.922Z,18.25
2022-10-30T04:08:25.762Z,17.88
2022-10-30T04:10:29.043Z,17.65
2022-10-30T04:12:33.720Z,16.33
2022-10-30T04:14:36.475Z,20.35
2022-10-30T04:16:41.024Z,18.85
2022-10-30T04:18:43.923Z,12.00
2022-10-30T04:20:48.026Z,21.17
2022-10-30T04:22:57.194Z,15.63
2022-10-30T04:25:00.758Z,20.48
2022-10-30T04:27:04.717Z,17.50
2022-10-30T04:29:07.542Z,13.43
2022-10-30T04:31:10.299Z,12.90
2022-10-30T04:33:15.008Z,12.27
2022-10-30T04:35:19.934Z,16.90
2022-10-30T04:37:22.973Z,16.48
2022-10-30T04:39:25.710Z,15.40
2022-10-30T04:41:34.611Z,17.45
2022-10-30T04:43:42.963Z,14.80
2022-10-30T04:45:45.769Z,13.50
2022-10-30T04:47:48.552Z,16.00
2022-10-30T04:49:53.691Z,15.98
2022-10-30T04:51:56.505Z,15.07
2022-10-30T04:53:59.427Z,16.00
2022-10-30T04:56:05.560Z,13.10
2022-10-30T04:58:09.708Z,13.15
2022-10-30T05:00:15.271Z,13.40
2022-10-30T05:02:19.657Z,14.02
2022-10-30T05:04:22.646Z,12.75
2022-10-30T05:06:30.061Z,14.77
2022-10-30T05:08:33.720Z,15.75
2022-10-30T05:10:41.365Z,15.48
2022-10-30T05:12:45.250Z,17.33
2022-10-30T05:14:48.200Z,15.15
2022-10-30T05:16:50.952Z,19.65
2022-10-30T05:18:53.708Z,17.60
2022-10-30T05:20:57.166Z,16.60
2022-10-30T05:23:01.494Z,14.10
2022-10-30T05:25:04.688Z,16.52
2022-10-30T05:27:07.545Z,17.23
2022-10-30T05:29:11.431Z,13.43
2022-10-30T05:31:14.628Z,19.10
2022-10-30T05:33:37.629Z,12.00
2022-10-30T05:35:41.316Z,18.33
2022-10-30T05:37:44.126Z,18.38
2022-10-30T05:39:48.977Z,18.15
2022-10-30T05:42:02.534Z,15.13
2022-10-30T05:44:20.883Z,15.82
2022-10-30T05:46:31.528Z,14.95
2022-10-30T05:48:42.947Z,17.83
2022-10-30T05:50:45.819Z,19.17
2022-10-30T05:53:05.761Z,19.23
2022-10-30T05:55:10.920Z,17.80
2022-10-30T05:57:24.852Z,15.05
2022-10-30T06:01:32.122Z,18.48
2022-10-30T06:03:38.649Z,14.05
2022-10-30T06:05:45.049Z,13.32
2022-10-30T06:07:48.397Z,16.10
2022-10-30T06:09:51.206Z,15.55
2022-10-30T06:12:13.692Z,12.50
2022-10-30T06:14:31.064Z,15.77
2022-10-30T06:16:34.656Z,18.80
2022-10-30T06:19:00.218Z,10.55
2022-10-30T06:21:05.059Z,20.73
2022-10-30T06:25:45.368Z,9.75
2022-10-30T06:27:57.876Z,16.10
2022-10-30T06:30:00.850Z,19.17
2022-10-30T06:32:06.550Z,13.50
2022-10-30T06:34:09.851Z,12.43
2022-10-30T06:36:17.381Z,18.35
2022-10-30T06:38:20.136Z,17.13
2022-10-30T06:40:24.900Z,14.43
2022-10-30T06:42:44.925Z,16.40
2022-10-30T06:45:02.278Z,17.55
2022-10-30T06:47:05.507Z,18.30
2022-10-30T06:49:08.313Z,13.55
2022-10-30T06:51:15.274Z,18.13
2022-10-30T06:53:18.628Z,13.05
2022-10-30T06:55:21.385Z,19.88
2022-10-30T06:57:35.568Z,16.20
2022-10-30T06:59:47.645Z,13.50
2022-10-30T07:04:20.322Z,12.40
2022-10-30T07:06:23.110Z,19.42
2022-10-30T07:08:25.911Z,16.63
2022-10-30T07:10:29.090Z,16.55
2022-10-30T07:12:54.440Z,12.63
2022-10-30T07:15:15.944Z,16.67
2022-10-30T07:17:57.695Z,11.18
2022-10-30T07:20:01.158Z,11.05
2022-10-30T07:22:04.923Z,13.57
2022-10-30T07:26:33.449Z,14.25
2022-10-30T07:28:42.178Z,12.20
2022-10-30T07:31:29.175Z,14.02
2022-10-30T07:34:04.512Z,16.02
2022-10-30T07:36:25.480Z,17.35
2022-10-30T07:38:38.115Z,16.23
2022-10-30T07:40:57.915Z,12.55
2022-10-30T07:43:20.978Z,13.40
2022-10-30T07:45:34.924Z,11.70
2022-10-30T07:47:56.890Z,16.20
2022-10-30T07:50:30.953Z,10.35
2022-10-30T07:52:34.127Z,13.63
2022-10-30T07:54:37.745Z,15.05
2022-10-30T07:56:59.857Z,15.93
2022-10-30T07:59:28.285Z,17.50
2022-10-30T08:01:54.322Z,12.48
2022-10-30T08:04:05.007Z,15.00
2022-10-30T08:08:17.109Z,17.95
2022-10-30T08:10:19.919Z,10.48
2022-10-30T08:12:22.708Z,18.58
2022-10-30T08:14:25.625Z,11.52
2022-10-30T08:16:28.770Z,14.38
2022-10-30T08:18:33.328Z,19.42
2022-10-30T08:20:36.147Z,16.80
2022-10-30T08:22:46.799Z,12.65
2022-10-30T08:24:50.400Z,16.63
2022-10-30T08:26:53.399Z,17.13
2022-10-30T08:28:58.373Z,14.95
2022-10-30T08:31:03.437Z,13.75
2022-10-30T08:33:26.738Z,13.00
2022-10-30T08:35:32.495Z,18.73
2022-10-30T08:37:35.994Z,20.50
2022-10-30T08:39:40.150Z,17.70
2022-10-30T08:42:00.293Z,16.70
2022-10-30T08:44:08.057Z,22.65
2022-10-30T08:46:30.773Z,12.52
2022-10-30T08:48:33.907Z,14.02
2022-10-30T08:50:37.165Z,13.93
2022-10-30T08:52:40.851Z,13.83
2022-10-30T08:54:44.981Z,14.10
2022-10-30T08:56:48.037Z,14.98
2022-10-30T08:58:51.908Z,12.37
2022-10-30T09:01:00.206Z,13.23
2022-10-30T09:03:43.014Z,21.35
2022-10-30T09:06:11.728Z,15.23
2022-10-30T09:08:52.816Z,22.35
2022-10-30T09:11:10.701Z,13.82
2022-10-30T09:13:13.630Z,19.17
2022-10-30T09:15:16.662Z,14.15
2022-10-30T09:17:28.311Z,19.15
2022-10-30T09:19:31.508Z,12.48
2022-10-30T09:21:34.930Z,11.25
2022-10-30T09:23:40.422Z,16.65
2022-10-30T09:26:20.826Z,13.70
2022-10-30T09:28:44.059Z,13.27
2022-10-30T09:31:05.637Z,17.70
2022-10-30T09:33:12.322Z,10.63
2022-10-30T09:35:33.793Z,11.90
2022-10-30T09:37:36.758Z,12.20
2022-10-30T09:39:42.434Z,16.45
2022-10-30T09:42:13.887Z,15.55
2022-10-30T09:44:30.208Z,11.73
2022-10-30T09:46:46.392Z,13.38
2022-10-30T09:49:06.908Z,18.65
2022-10-30T09:51:26.763Z,13.02
2022-10-30T09:53:38.611Z,12.05
2022-10-30T09:55:52.973Z,10.85
2022-10-30T09:58:05.224Z,12.02
2022-10-30T10:00:12.677Z,14.27
2022-10-30T10:02:32.710Z,12.70
2022-10-30T10:04:42.418Z,13.65
2022-10-30T10:06:51.614Z,12.73
2022-10-30T10:09:16.218Z,10.60
2022-10-30T10:11:35.018Z,15.45
2022-10-30T10:13:44.852Z,14.52
2022-10-30T10:15:50.657Z,12.88
2022-10-30T10:17:54.425Z,15.63
2022-10-30T10:20:00.330Z,15.25
2022-10-30T10:22:06.634Z,13.80
2022-10-30T10:24:19.724Z,9.90
2022-10-30T10:26:31.433Z,14.10
2022-10-30T10:28:50.556Z,13.55
2022-10-30T10:31:01.324Z,12.55
2022-10-30T10:33:34.764Z,12.60
2022-10-30T10:36:03.521Z,18.08
2022-10-30T10:38:16.351Z,16.60
2022-10-30T10:40:29.397Z,11.05
2022-10-30T10:42:41.235Z,18.80
2022-10-30T10:44:57.941Z,16.02
2022-10-30T10:47:16.368Z,9.02
2022-10-30T10:49:33.460Z,15.45
2022-10-30T10:51:41.979Z,12.57
2022-10-30T10:53:47.741Z,13.63
2022-10-30T10:55:53.794Z,10.95
2022-10-30T10:58:04.385Z,16.35
2022-10-30T11:00:15.007Z,12.85
2022-10-30T11:02:32.185Z,12.27
2022-10-30T11:04:40.997Z,13.23
2022-10-30T11:06:47.643Z,13.02
2022-10-30T11:08:50.961Z,15.90
2022-10-30T11:10:58.173Z,16.63
2022-10-30T11:13:01.347Z,17.83
2022-10-30T11:15:19.512Z,16.02
2022-10-30T11:17:28.166Z,16.27
2022-10-30T11:19:32.593Z,13.02
2022-10-30T11:21:39.480Z,13.85
2022-10-30T11:23:44.092Z,10.05
2022-10-30T11:25:46.862Z,10.68
2022-10-30T11:27:55.012Z,16.60
2022-10-30T11:29:59.666Z,9.13
2022-10-30T11:32:06.237Z,17.50
2022-10-30T11:34:28.701Z,8.68
2022-10-30T11:36:31.625Z,13.20
2022-10-30T11:38:34.378Z,16.38
2022-10-30T11:40:37.235Z,14.13
2022-10-30T11:42:42.861Z,12.07
2022-10-30T11:44:49.309Z,13.50
2022-10-30T11:46:53.426Z,12.15
2022-10-30T11:48:57.698Z,14.77
2022-10-30T11:51:02.230Z,16.27
2022-10-30T11:53:12.846Z,9.20
2022-10-30T11:55:18.881Z,11.13
2022-10-30T11:57:34.647Z,10.27
2022-10-30T11:59:37.432Z,10.38
2022-10-30T12:01:40.363Z,14.38
2022-10-30T12:03:43.395Z,9.32
2022-10-30T12:05:50.250Z,13.88
2022-10-30T12:07:53.643Z,13.60
2022-10-30T12:09:57.552Z,10.25
2022-10-30T12:12:04.358Z,15.32
2022-10-30T12:14:17.880Z,11.88
2022-10-30T12:16:20.739Z,12.23
2022-10-30T12:20:31.796Z,12.27
2022-10-30T12:22:36.661Z,15.95
2022-10-30T12:24:44.531Z,17.40
2022-10-30T12:26:50.312Z,16.05
2022-10-30T12:28:58.477Z,13.45
2022-10-30T12:31:07.849Z,13.07
2022-10-30T12:33:17.872Z,9.02
2022-10-30T12:35:40.268Z,12.50
2022-10-30T12:37:44.905Z,12.02
2022-10-30T12:39:59.688Z,14.52
2022-10-30T12:42:08.361Z,13.38
2022-10-30T12:44:15.724Z,10.93
2022-10-30T12:46:31.319Z,12.15
2022-10-30T12:48:39.757Z,8.05
2022-10-30T12:50:47.235Z,13.63
2022-10-30T12:52:59.158Z,12.02
2022-10-30T12:55:10.086Z,12.50
2022-10-30T12:57:16.658Z,11.50
2022-10-30T12:59:29.802Z,11.07
2022-10-30T13:01:36.241Z,14.40
2022-10-30T13:03:47.231Z,10.45
2022-10-30T13:05:54.590Z,14.25
2022-10-30T13:08:08.089Z,13.30
2022-10-30T13:10:23.652Z,12.73
2022-10-30T13:12:29.961Z,12.02
2022-10-30T13:14:38.539Z,9.18
2022-10-30T13:16:41.595Z,12.52
2022-10-30T13:18:44.433Z,11.27
2022-10-30T13:21:08.065Z,13.23
2022-10-30T13:23:16.442Z,13.10
2022-10-30T13:25:25.411Z,8.55
2022-10-30T13:27:38.785Z,8.68
2022-10-30T13:29:46.350Z,13.68
2022-10-30T13:31:59.430Z,13.35
2022-10-30T13:34:12.911Z,11.88
2022-10-30T13:36:22.322Z,10.80
2022-10-30T13:38:37.562Z,13.77
2022-10-30T13:40:45.733Z,11.48
2022-10-30T13:42:58.155Z,10.32
2022-10-30T13:45:18.801Z,8.30
2022-10-30T13:47:30.399Z,12.07
2022-10-30T13:49:54.098Z,10.00
2022-10-30T13:52:05.667Z,11.20
2022-10-30T13:54:20.969Z,16.23
2022-10-30T13:56:24.007Z,13.88
2022-10-30T13:58:35.764Z,7.65
2022-10-30T14:00:54.967Z,13.13
2022-10-30T14:03:15.652Z,14.70
2022-10-30T14:05:29.982Z,12.57
2022-10-30T14:07:40.020Z,16.70
2022-10-30T14:09:54.849Z,9.80
2022-10-30T14:12:01.520Z,9.35
2022-10-30T14:14:28.077Z,12.18
2022-10-30T14:16:41.971Z,12.90
2022-10-30T14:18:46.602Z,9.80
2022-10-30T14:20:50.621Z,12.63
2022-10-30T14:23:12.871Z,18.92
2022-10-30T14:25:17.377Z,12.88
2022-10-30T14:27:27.361Z,16.27
2022-10-30T14:29:46.642Z,14.20
2022-10-30T14:31:49.522Z,12.55
2022-10-30T14:33:53.919Z,13.50
2022-10-30T14:38:25.106Z,16.67
2022-10-30T14:40:41.331Z,9.75
2022-10-30T14:42:53.429Z,9.52
2022-10-30T14:45:09.644Z,5.63
2022-10-30T14:47:31.896Z,12.32
2022-10-30T14:49:47.635Z,9.18
2022-10-30T14:51:57.129Z,11.48
2022-10-30T14:54:06.063Z,13.52
2022-10-30T14:56:24.772Z,15.13
2022-10-30T14:58:30.010Z,14.02
2022-10-30T15:00:41.394Z,10.20
2022-10-30T15:02:52.115Z,13.20
2022-10-30T15:05:12.765Z,8.02
2022-10-30T15:07:24.524Z,9.30
2022-10-30T15:09:46.750Z,14.35
2022-10-30T15:12:19.443Z,9.80
2022-10-30T15:14:48.610Z,10.68
2022-10-30T15:16:53.037Z,11.13
2022-10-30T15:19:00.181Z,12.90
2022-10-30T15:21:06.281Z,9.52
2022-10-30T15:23:13.184Z,11.18
2022-10-30T15:25:19.738Z,9.85
2022-10-30T15:27:26.580Z,15.60
2022-10-30T15:29:33.291Z,16.45
2022-10-30T15:31:36.157Z,9.75
2022-10-30T15:33:38.980Z,9.85
2022-10-30T15:35:48.076Z,10.23
2022-10-30T15:38:05.952Z,11.32
2022-10-30T15:40:17.369Z,11.40
2022-10-30T15:42:20.236Z,11.63
2022-10-30T15:44:28.590Z,8.63
2022-10-30T15:46:32.065Z,10.27
2022-10-30T15:48:36.341Z,11.80
2022-10-30T15:50:44.940Z,8.45
2022-10-30T15:52:47.685Z,6.75
2022-10-30T15:54:56.799Z,10.13
2022-10-30T15:57:36.654Z,14.18
2022-10-30T15:59:26.877Z,14.93
2022-10-30T16:01:32.696Z,8.35
2022-10-30T16:03:35.592Z,8.18
2022-10-30T16:05:38.388Z,11.40
2022-10-30T16:07:47.114Z,11.50
2022-10-30T16:09:54.760Z,11.07
2022-10-30T16:12:00.774Z,14.05
2022-10-30T16:14:08.875Z,8.75
2022-10-30T16:16:19.829Z,9.80
2022-10-30T16:18:27.008Z,11.05
2022-10-30T16:20:29.873Z,10.02
2022-10-30T16:22:36.640Z,11.85
2022-10-30T16:24:41.509Z,13.32
2022-10-30T16:26:45.328Z,13.48
2022-10-30T16:28:48.835Z,11.73
2022-10-30T16:30:51.969Z,10.82
2022-10-30T16:32:57.239Z,7.45
2022-10-30T16:35:02.633Z,12.77
2022-10-30T16:37:07.297Z,12.75
2022-10-30T16:41:14.250Z,8.07
2022-10-30T16:43:27.945Z,10.23
2022-10-30T16:45:48.788Z,9.90
2022-10-30T16:47:58.176Z,11.38
2022-10-30T16:50:07.743Z,17.85
2022-10-30T16:52:15.704Z,13.27
2022-10-30T16:54:22.312Z,17.05
2022-10-30T16:56:28.040Z,16.55
2022-10-30T16:58:32.520Z,14.07
2022-10-30T17:02:47.889Z,15.50
2022-10-30T17:04:57.104Z,12.18
2022-10-30T17:07:08.945Z,14.93
2022-10-30T17:09:22.985Z,11.93
2022-10-30T17:11:36.661Z,10.30
2022-10-30T17:13:42.692Z,7.78
2022-10-30T17:15:46.925Z,14.15
2022-10-30T17:18:11.146Z,15.65
2022-10-30T17:20:28.215Z,13.57
2022-10-30T17:22:35.565Z,16.25
2022-10-30T17:24:39.777Z,16.73
2022-10-30T17:26:42.659Z,14.68
2022-10-30T17:28:46.316Z,12.68
2022-10-30T17:30:49.119Z,12.95
2022-10-30T17:32:54.969Z,57.85
2022-10-30T17:35:02.470Z,20.20
2022-10-30T17:37:05.234Z,14.65
2022-10-30T17:39:09.906Z,13.48
2022-10-30T17:41:16.738Z,15.18
2022-10-30T17:43:19.724Z,12.05
2022-10-30T17:45:22.542Z,17.48
2022-10-30T17:47:25.344Z,13.85
2022-10-30T17:49:30.224Z,9.32
2022-10-30T17:51:33.149Z,16.35
2022-10-30T17:53:37.863Z,10.65
2022-10-30T17:55:43.853Z,14.02
2022-10-30T17:57:46.665Z,14.68
2022-10-30T17:59:49.494Z,15.88
2022-10-30T18:01:52.357Z,20.17
2022-10-30T18:03:56.391Z,14.48
2022-10-30T18:06:02.240Z,13.38
2022-10-30T18:08:05.420Z,15.10
2022-10-30T18:10:09.767Z,19.20
2022-10-30T18:12:16.328Z,15.20
2022-10-30T18:14:19.127Z,14.98
2022-10-30T18:16:22.008Z,14.23
2022-10-30T18:18:24.935Z,16.50
2022-10-30T18:20:28.361Z,10.98
2022-10-30T18:22:31.677Z,15.20
2022-10-30T18:24:34.552Z,16.67
2022-10-30T18:26:40.452Z,11.65
2022-10-30T18:28:45.183Z,12.45
2022-10-30T18:30:51.956Z,13.57
2022-10-30T18:32:54.743Z,15.52
2022-10-30T18:34:57.526Z,12.20
2022-10-30T18:37:00.297Z,16.95
2022-10-30T18:39:03.106Z,16.40
2022-10-30T18:41:06.597Z,11.57
2022-10-30T18:43:11.172Z,17.58
2022-10-30T18:47:22.369Z,13.40
2022-10-30T18:49:28.755Z,13.10
2022-10-30T18:51:31.915Z,17.80
2022-10-30T18:53:35.462Z,12.52
2022-10-30T18:55:40.180Z,15.80
2022-10-30T18:57:43.024Z,24.52
2022-10-30T18:59:45.758Z,24.75
2022-10-30T19:01:50.083Z,48.83
2022-10-30T19:03:53.080Z,56.50
2022-10-30T19:05:55.868Z,36.45
2022-10-30T19:08:00.899Z,39.72
2022-10-30T19:10:04.466Z,39.00
2022-10-30T19:12:07.613Z,43.45
2022-10-30T19:14:12.585Z,39.03
2022-10-30T19:16:17.427Z,34.30
2022-10-30T19:18:21.701Z,21.35
2022-10-30T19:20:37.725Z,19.33
2022-10-30T19:22:47.572Z,20.80
2022-10-30T19:24:50.327Z,14.63
2022-10-30T19:26:53.166Z,18.98
2022-10-30T19:28:55.831Z,15.40
2022-10-30T19:30:58.608Z,15.77
2022-10-30T19:33:01.439Z,13.35
2022-10-30T19:35:06.435Z,20.58
2022-10-30T19:37:10.184Z,23.65
2022-10-30T19:39:16.594Z,16.40
2022-10-30T19:41:19.563Z,17.10
2022-10-30T19:43:22.518Z,21.92
2022-10-30T19:45:27.272Z,15.27
2022-10-30T19:47:30.051Z,17.25
2022-10-30T19:49:32.913Z,13.13
2022-10-30T19:51:37.033Z,16.63
2022-10-30T19:53:39.819Z,14.65
2022-10-30T19:55:44.084Z,13.27
2022-10-30T19:57:47.543Z,11.77
2022-10-30T19:59:50.611Z,15.30
2022-10-30T20:01:53.498Z,14.27
2022-10-30T20:03:56.422Z,15.50
2022-10-30T20:05:59.228Z,12.50
2022-10-30T20:08:07.050Z,14.15
2022-10-30T20:10:18.773Z,16.80
2022-10-30T20:12:21.541Z,15.90
2022-10-30T20:14:24.400Z,13.43
2022-10-30T20:16:27.173Z,15.60
2022-10-30T20:18:32.626Z,17.85
2022-10-30T20:20:36.029Z,13.55
2022-10-30T20:22:38.782Z,15.65
2022-10-30T20:24:42.922Z,14.15
2022-10-30T20:26:45.734Z,13.70
2022-10-30T20:28:48.518Z,18.08
2022-10-30T20:30:51.817Z,20.42
2022-10-30T20:32:54.717Z,21.30
2022-10-30T20:34:57.466Z,15.88
2022-10-30T20:37:00.253Z,15.40
2022-10-30T20:39:03.059Z,18.80
2022-10-30T20:41:08.280Z,16.67
2022-10-30T20:43:14.491Z,20.50
2022-10-30T20:45:19.197Z,17.38
2022-10-30T20:47:21.916Z,13.75
2022-10-30T20:49:24.706Z,11.07
2022-10-30T20:51:27.547Z,12.90
2022-10-30T20:53:30.714Z,15.10
2022-10-30T20:55:35.294Z,18.67
2022-10-30T20:59:42.283Z,16.17
2022-10-30T21:01:45.149Z,12.75
2022-10-30T21:03:48.051Z,20.90
2022-10-30T21:05:55.896Z,11.75
2022-10-30T21:07:59.062Z,15.25
2022-10-30T21:10:01.983Z,16.25
2022-10-30T21:12:05.202Z,12.73
2022-10-30T21:14:09.330Z,20.33
2022-10-30T21:16:12.134Z,14.65
2022-10-30T21:18:14.910Z,18.23
2022-10-30T21:20:17.804Z,16.83
2022-10-30T21:22:20.633Z,20.50
2022-10-30T21:24:23.476Z,15.07
2022-10-30T21:26:26.309Z,17.58
2022-10-30T21:28:29.066Z,20.10
2022-10-30T21:30:33.175Z,16.17
2022-10-30T21:32:36.008Z,16.70
2022-10-30T21:34:38.776Z,16.30
2022-10-30T21:36:41.546Z,15.43
2022-10-30T21:38:45.285Z,16.80
2022-10-30T21:40:55.673Z,16.93
2022-10-30T21:43:01.405Z,16.45
2022-10-30T21:45:08.839Z,16.15
2022-10-30T21:47:14.701Z,19.10
2022-10-30T21:49:18.177Z,16.52
2022-10-30T21:51:24.595Z,19.35
2022-10-30T21:53:27.328Z,21.23
2022-10-30T21:55:30.225Z,15.45
2022-10-30T21:57:33.172Z,21.50
2022-10-30T21:59:35.999Z,12.13
2022-10-30T22:01:40.785Z,17.98
2022-10-30T22:03:45.285Z,12.00
2022-10-30T22:05:48.017Z,15.32
2022-10-30T22:07:52.296Z,16.15
2022-10-30T22:09:55.123Z,18.83
2022-10-30T22:11:57.831Z,15.07
2022-10-30T22:14:02.441Z,12.95
2022-10-30T22:18:08.931Z,16.83
2022-10-30T22:20:15.468Z,15.93
2022-10-30T22:22:18.223Z,14.50
2022-10-30T22:24:20.967Z,17.17
2022-10-30T22:26:24.837Z,17.20
2022-10-30T22:28:28.954Z,18.80
2022-10-30T22:30:32.526Z,20.05
2022-10-30T22:32:35.320Z,27.77
2022-10-30T22:34:38.118Z,33.25
2022-10-30T22:36:42.299Z,29.27
2022-10-30T22:38:45.383Z,28.27
2022-10-30T22:40:48.135Z,65.18
2022-10-30T22:42:50.873Z,45.58
2022-10-30T22:44:54.560Z,40.85
2022-10-30T22:46:57.319Z,26.47
2022-10-30T22:49:00.582Z,24.25
2022-10-30T22:51:05.886Z,20.25
2022-10-30T22:53:09.939Z,20.20
2022-10-30T22:55:12.713Z,20.17
2022-10-30T22:57:15.487Z,20.15
2022-10-30T22:59:18.278Z,16.67
2022-10-30T23:01:23.282Z,18.70
2022-10-30T23:03:26.144Z,15.68
2022-10-30T23:05:29.027Z,16.83
2022-10-30T23:07:31.789Z,17.80
2022-10-30T23:09:35.877Z,20.13
2022-10-30T23:11:38.627Z,14.32
2022-10-30T23:13:41.491Z,15.65
2022-10-30T23:15:44.261Z,18.15
2022-10-30T23:17:49.458Z,20.70
2022-10-30T23:19:52.231Z,11.63
2022-10-30T23:21:57.395Z,14.40
2022-10-30T23:24:02.524Z,17.33
2022-10-30T23:26:09.054Z,17.95
2022-10-30T23:28:12.451Z,16.15
2022-10-30T23:30:15.339Z,18.13
2022-10-30T23:32:18.069Z,13.93
2022-10-30T23:34:20.847Z,15.80
2022-10-30T23:36:24.139Z,15.57
2022-10-30T23:38:27.325Z,12.60
2022-10-30T23:40:30.111Z,10.73
2022-10-30T23:42:34.179Z,17.17
2022-10-30T23:44:36.955Z,17.58
2022-10-30T23:46:39.852Z,17.25
2022-10-30T23:48:42.572Z,17.70
2022-10-30T23:50:45.368Z,17.40
2022-10-30T23:52:48.133Z,15.18
2022-10-30T23:54:50.930Z,16.42
2022-10-30T23:56:53.746Z,14.77
2022-10-30T23:58:58.561Z,18.27
