createdAt,value
2018-12-07T00:00:35.005Z,0.00
2018-12-07T00:01:35.644Z,0.00
2018-12-07T00:02:36.295Z,0.00
2018-12-07T00:29:59.612Z,0.00
2018-12-07T00:31:00.263Z,0.00
2018-12-07T00:32:00.745Z,0.00
2018-12-07T00:33:01.235Z,0.00
2018-12-07T00:34:01.897Z,0.00
2018-12-07T00:35:02.386Z,0.00
2018-12-07T00:36:02.852Z,0.00
2018-12-07T00:37:03.343Z,0.00
2018-12-07T00:38:03.865Z,0.00
2018-12-07T00:39:04.308Z,0.00
2018-12-07T01:08:47.098Z,0.00
2018-12-07T01:09:47.601Z,0.00
2018-12-07T01:10:50.267Z,0.00
2018-12-07T01:11:50.736Z,0.00
2018-12-07T01:12:58.876Z,0.00
2018-12-07T01:13:59.364Z,0.00
2018-12-07T01:15:14.960Z,0.00
2018-12-07T01:16:15.447Z,0.00
2018-12-07T01:17:17.133Z,0.00
2018-12-07T01:18:17.647Z,0.00
2018-12-07T01:19:19.287Z,0.00
2018-12-07T01:20:19.801Z,0.00
2018-12-07T01:21:20.295Z,0.00
2018-12-07T01:22:20.776Z,0.00
2018-12-07T01:23:29.365Z,0.00
2018-12-07T01:24:29.838Z,0.00
2018-12-07T01:25:32.437Z,0.00
2018-12-07T01:26:32.934Z,0.00
2018-12-07T01:27:55.495Z,0.00
2018-12-07T01:28:56.001Z,0.00
2018-12-07T01:29:56.492Z,0.00
2018-12-07T01:30:58.091Z,0.00
2018-12-07T01:31:58.567Z,0.00
2018-12-07T01:33:01.066Z,0.00
2018-12-07T01:34:01.549Z,0.00
2018-12-07T01:35:03.123Z,0.00
2018-12-07T01:36:03.626Z,0.00
2018-12-07T01:37:04.168Z,0.00
2018-12-07T01:38:04.671Z,0.00
2018-12-07T01:39:07.520Z,0.00
2018-12-07T01:40:08.011Z,0.00
2018-12-07T01:41:17.304Z,0.00
2018-12-07T01:42:17.803Z,0.00
2018-12-07T01:43:33.294Z,0.00
2018-12-07T01:44:33.770Z,0.00
2018-12-07T01:45:50.828Z,0.00
2018-12-07T01:46:51.306Z,0.00
2018-12-07T01:47:51.859Z,0.00
2018-12-07T01:48:52.339Z,0.00
2018-12-07T01:49:52.887Z,0.00
2018-12-07T01:50:53.374Z,0.00
2018-12-07T01:51:53.928Z,0.00
2018-12-07T01:52:54.419Z,0.00
2018-12-07T01:53:54.972Z,0.00
2018-12-07T01:54:55.463Z,0.00
2018-12-07T01:55:58.134Z,0.00
2018-12-07T01:56:58.636Z,0.00
2018-12-07T01:57:59.107Z,0.00
2018-12-07T01:58:59.692Z,0.00
2018-12-07T02:00:00.170Z,0.00
2018-12-07T02:01:00.740Z,0.00
2018-12-07T02:02:01.220Z,0.00
2018-12-07T02:03:01.767Z,0.00
2018-12-07T02:04:02.269Z,0.00
2018-12-07T02:05:02.807Z,0.00
2018-12-07T02:06:03.294Z,0.00
2018-12-07T02:07:12.862Z,0.00
2018-12-07T02:08:13.348Z,0.00
2018-12-07T02:09:22.798Z,0.00
2018-12-07T02:10:23.299Z,0.00
2018-12-07T02:11:32.848Z,0.00
2018-12-07T02:12:33.336Z,0.00
2018-12-07T02:13:33.889Z,0.00
2018-12-07T02:14:34.386Z,0.00
2018-12-07T02:15:42.821Z,0.00
2018-12-07T02:16:43.318Z,0.00
2018-12-07T02:17:43.806Z,0.00
2018-12-07T02:18:51.329Z,0.00
2018-12-07T02:19:51.833Z,0.00
2018-12-07T02:20:52.323Z,0.00
2018-12-07T02:21:52.896Z,0.00
2018-12-07T02:22:53.371Z,0.00
2018-12-07T02:23:54.956Z,0.00
2018-12-07T02:24:55.442Z,0.00
2018-12-07T02:25:55.977Z,0.00
2018-12-07T02:26:56.470Z,0.00
2018-12-07T02:27:56.975Z,0.00
2018-12-07T02:28:57.468Z,0.00
2018-12-07T02:29:57.952Z,0.00
2018-12-07T02:30:58.473Z,0.00
2018-12-07T02:31:58.966Z,0.00
2018-12-07T02:33:00.539Z,0.00
2018-12-07T02:34:01.029Z,0.00
2018-12-07T02:35:01.514Z,0.00
2018-12-07T02:36:01.992Z,0.00
2018-12-07T02:37:03.551Z,0.00
2018-12-07T02:38:04.034Z,0.00
2018-12-07T02:39:04.538Z,0.00
2018-12-07T02:40:06.131Z,0.00
2018-12-07T02:41:06.603Z,0.00
2018-12-07T02:42:07.155Z,0.00
2018-12-07T02:43:07.659Z,0.00
2018-12-07T02:44:08.118Z,0.00
2018-12-07T02:45:08.604Z,0.00
2018-12-07T02:46:11.185Z,0.00
2018-12-07T02:47:11.685Z,0.00
2018-12-07T02:48:12.148Z,0.00
2018-12-07T02:49:12.734Z,0.00
2018-12-07T02:50:13.227Z,0.00
2018-12-07T02:51:13.707Z,0.00
2018-12-07T02:52:15.319Z,0.00
2018-12-07T02:53:15.803Z,0.00
2018-12-07T02:54:16.308Z,0.00
2018-12-07T02:55:16.800Z,0.00
2018-12-07T02:56:18.410Z,0.00
2018-12-07T02:57:18.900Z,0.00
2018-12-07T02:58:21.499Z,0.00
2018-12-07T02:59:21.997Z,0.00
2018-12-07T03:00:22.526Z,0.00
2018-12-07T03:01:23.026Z,0.00
2018-12-07T03:02:31.354Z,0.00
2018-12-07T03:03:31.865Z,0.00
2018-12-07T03:04:40.582Z,0.00
2018-12-07T03:05:41.072Z,0.00
2018-12-07T03:06:41.713Z,0.00
2018-12-07T03:07:42.213Z,0.00
2018-12-07T03:08:42.722Z,0.00
2018-12-07T03:09:44.303Z,0.00
2018-12-07T03:10:44.801Z,0.00
2018-12-07T03:11:45.363Z,0.00
2018-12-07T03:12:45.848Z,0.00
2018-12-07T03:13:46.369Z,0.00
2018-12-07T03:14:46.859Z,0.00
2018-12-07T03:15:48.453Z,0.00
2018-12-07T03:16:48.927Z,0.00
2018-12-07T03:17:50.490Z,0.00
2018-12-07T03:18:51.019Z,0.00
2018-12-07T03:19:53.581Z,0.00
2018-12-07T03:20:54.076Z,0.00
2018-12-07T03:21:56.678Z,0.00
2018-12-07T03:22:57.163Z,0.00
2018-12-07T03:23:59.776Z,0.00
2018-12-07T03:25:00.244Z,0.00
2018-12-07T03:26:00.815Z,0.00
2018-12-07T03:27:01.291Z,0.00
2018-12-07T03:28:02.866Z,0.00
2018-12-07T03:29:03.344Z,0.00
2018-12-07T03:30:05.953Z,0.00
2018-12-07T03:31:06.461Z,0.00
2018-12-07T03:32:07.086Z,0.00
2018-12-07T03:33:07.570Z,0.00
2018-12-07T03:34:08.130Z,0.00
2018-12-07T03:35:08.604Z,0.00
2018-12-07T03:36:09.184Z,0.00
2018-12-07T03:37:09.649Z,0.00
2018-12-07T03:38:10.304Z,0.00
2018-12-07T03:39:10.787Z,0.00
2018-12-07T03:40:12.373Z,0.00
2018-12-07T03:41:12.859Z,0.00
2018-12-07T03:42:14.428Z,0.00
2018-12-07T03:43:14.897Z,0.00
2018-12-07T03:44:17.516Z,0.00
2018-12-07T03:45:18.003Z,0.00
2018-12-07T03:46:19.580Z,0.00
2018-12-07T03:47:20.049Z,0.00
2018-12-07T03:48:20.630Z,0.00
2018-12-07T03:49:21.090Z,0.00
2018-12-07T03:50:23.720Z,0.00
2018-12-07T03:51:24.189Z,0.00
2018-12-07T03:52:24.850Z,0.00
2018-12-07T03:53:25.323Z,0.00
2018-12-07T03:54:26.898Z,0.00
2018-12-07T03:55:27.384Z,0.00
2018-12-07T03:56:28.966Z,0.00
2018-12-07T03:57:29.448Z,0.00
2018-12-07T03:58:29.923Z,0.00
2018-12-07T03:59:30.423Z,0.00
2018-12-07T04:00:31.039Z,0.00
2018-12-07T04:01:31.532Z,0.00
2018-12-07T04:02:32.185Z,0.00
2018-12-07T04:03:32.670Z,0.00
2018-12-07T04:04:33.176Z,0.00
2018-12-07T04:05:35.291Z,0.00
2018-12-07T04:06:35.758Z,0.00
2018-12-07T04:07:36.235Z,0.00
2018-12-07T04:08:36.733Z,0.00
2018-12-07T04:09:39.771Z,0.00
2018-12-07T04:10:41.803Z,0.00
2018-12-07T04:11:42.311Z,0.00
2018-12-07T04:12:42.833Z,0.00
2018-12-07T04:13:43.354Z,0.00
2018-12-07T04:14:43.841Z,0.00
2018-12-07T04:15:44.309Z,0.00
2018-12-07T04:16:44.879Z,0.00
2018-12-07T04:17:46.456Z,0.00
2018-12-07T04:18:48.803Z,0.00
2018-12-07T04:19:50.796Z,0.00
2018-12-07T04:20:51.275Z,0.00
2018-12-07T04:22:13.795Z,0.00
2018-12-07T04:23:14.248Z,0.00
2018-12-07T04:52:36.908Z,0.00
2018-12-07T04:53:37.581Z,0.00
2018-12-07T04:54:38.060Z,0.00
2018-12-07T04:55:38.607Z,0.00
2018-12-07T04:56:39.108Z,0.00
2018-12-07T04:57:39.592Z,0.00
2018-12-07T04:58:40.159Z,0.00
2018-12-07T04:59:40.658Z,0.00
2018-12-07T05:00:41.133Z,0.00
2018-12-07T05:01:41.618Z,0.00
2018-12-07T05:02:42.101Z,0.00
2018-12-07T05:03:42.582Z,0.00
2018-12-07T05:04:43.066Z,0.00
2018-12-07T05:05:43.591Z,0.00
2018-12-07T05:06:44.087Z,0.00
2018-12-07T05:07:44.640Z,0.00
2018-12-07T05:08:45.118Z,0.00
2018-12-07T05:09:45.664Z,0.00
2018-12-07T05:10:46.156Z,0.00
2018-12-07T05:11:46.706Z,0.00
2018-12-07T05:12:47.202Z,0.00
2018-12-07T05:13:47.696Z,0.00
2018-12-07T05:14:48.176Z,0.00
2018-12-07T05:15:48.652Z,0.00
2018-12-07T05:16:49.192Z,0.00
2018-12-07T05:17:49.705Z,0.00
2018-12-07T05:18:50.180Z,0.00
2018-12-07T05:19:50.655Z,0.00
2018-12-07T05:20:51.163Z,0.00
2018-12-07T05:21:51.647Z,0.00
2018-12-07T05:22:52.136Z,0.00
2018-12-07T05:23:52.641Z,0.00
2018-12-07T05:24:53.109Z,0.00
2018-12-07T05:25:53.679Z,0.00
2018-12-07T05:26:54.162Z,0.00
2018-12-07T05:27:54.659Z,0.00
2018-12-07T05:28:55.131Z,0.00
2018-12-07T05:29:55.622Z,0.00
2018-12-07T05:30:56.111Z,0.00
2018-12-07T05:31:56.588Z,0.00
2018-12-07T05:32:57.201Z,0.00
2018-12-07T05:33:57.705Z,0.00
2018-12-07T05:35:00.144Z,0.00
2018-12-07T05:36:01.733Z,0.00
2018-12-07T05:37:02.219Z,0.00
2018-12-07T05:38:02.697Z,0.00
2018-12-07T05:39:03.186Z,0.00
2018-12-07T05:40:03.796Z,0.00
2018-12-07T05:41:04.300Z,0.00
2018-12-07T05:42:04.797Z,0.00
2018-12-07T05:43:05.372Z,0.00
2018-12-07T05:44:05.875Z,0.00
2018-12-07T05:45:08.467Z,0.00
2018-12-07T05:46:08.950Z,0.00
2018-12-07T05:47:10.509Z,0.00
2018-12-07T05:48:10.998Z,0.00
2018-12-07T05:49:11.481Z,0.00
2018-12-07T05:50:11.960Z,0.00
2018-12-07T05:51:12.461Z,0.00
2018-12-07T05:52:12.969Z,0.00
2018-12-07T05:53:13.454Z,0.00
2018-12-07T05:54:13.929Z,0.00
2018-12-07T05:55:14.457Z,0.00
2018-12-07T05:56:14.964Z,0.00
2018-12-07T05:57:15.432Z,0.00
2018-12-07T05:58:15.918Z,0.00
2018-12-07T05:59:16.557Z,0.00
2018-12-07T06:00:17.054Z,0.00
2018-12-07T06:01:17.677Z,0.00
2018-12-07T06:02:18.185Z,0.00
2018-12-07T06:03:18.812Z,0.00
2018-12-07T06:04:19.333Z,0.00
2018-12-07T06:05:20.859Z,0.00
2018-12-07T06:06:21.348Z,0.00
2018-12-07T06:07:21.853Z,0.00
2018-12-07T06:08:22.423Z,0.00
2018-12-07T06:09:22.920Z,0.00
2018-12-07T06:10:23.484Z,0.00
2018-12-07T06:11:23.976Z,0.00
2018-12-07T06:12:41.315Z,0.00
2018-12-07T06:13:41.803Z,0.00
2018-12-07T06:15:03.422Z,0.00
2018-12-07T06:16:03.927Z,0.00
2018-12-07T06:30:15.787Z,0.00
2018-12-07T06:31:16.256Z,0.00
2018-12-07T06:32:16.757Z,0.00
2018-12-07T06:33:17.229Z,0.00
2018-12-07T06:34:17.820Z,0.00
2018-12-07T06:35:18.305Z,0.00
2018-12-07T06:36:18.965Z,0.00
2018-12-07T06:37:19.487Z,0.00
2018-12-07T06:38:20.127Z,0.00
2018-12-07T06:39:20.599Z,0.00
2018-12-07T06:40:21.246Z,0.00
2018-12-07T06:41:21.734Z,0.00
2018-12-07T06:42:22.392Z,0.00
2018-12-07T06:43:22.883Z,0.00
2018-12-07T06:44:23.531Z,0.00
2018-12-07T06:45:24.013Z,0.00
2018-12-07T06:46:24.666Z,0.00
2018-12-07T06:47:25.174Z,0.00
2018-12-07T06:48:25.824Z,0.00
2018-12-07T06:49:26.300Z,0.00
2018-12-07T06:50:26.956Z,0.00
2018-12-07T06:51:27.453Z,0.00
2018-12-07T06:52:28.109Z,0.00
2018-12-07T06:53:28.574Z,0.00
2018-12-07T06:54:29.226Z,0.00
2018-12-07T06:55:29.734Z,0.00
2018-12-07T06:56:30.353Z,0.00
2018-12-07T06:57:30.842Z,0.00
2018-12-07T06:58:31.486Z,0.00
2018-12-07T06:59:31.976Z,0.00
2018-12-07T07:00:32.641Z,0.00
2018-12-07T07:01:33.128Z,0.00
2018-12-07T07:02:33.761Z,0.00
2018-12-07T07:03:34.289Z,0.00
2018-12-07T07:04:34.914Z,0.00
2018-12-07T07:05:35.421Z,0.00
2018-12-07T07:06:36.050Z,0.00
2018-12-07T07:07:36.578Z,0.00
2018-12-07T07:08:37.183Z,0.00
2018-12-07T07:09:37.672Z,0.00
2018-12-07T07:10:38.323Z,0.00
2018-12-07T07:11:38.834Z,0.00
2018-12-07T07:12:39.460Z,0.00
2018-12-07T07:13:39.954Z,0.00
2018-12-07T07:14:40.611Z,0.00
2018-12-07T07:15:41.109Z,0.00
2018-12-07T07:16:41.749Z,0.00
2018-12-07T07:17:42.291Z,0.00
2018-12-07T07:18:42.902Z,0.00
2018-12-07T07:19:43.388Z,0.00
2018-12-07T07:20:44.034Z,0.00
2018-12-07T07:21:44.523Z,0.00
2018-12-07T07:22:45.176Z,0.00
2018-12-07T07:23:45.680Z,0.00
2018-12-07T07:24:46.313Z,0.00
2018-12-07T07:25:46.774Z,0.00
2018-12-07T07:26:47.459Z,0.00
2018-12-07T07:27:47.961Z,4.00
2018-12-07T07:28:48.582Z,4.00
2018-12-07T07:29:49.068Z,4.00
2018-12-07T07:30:49.743Z,4.00
2018-12-07T07:31:50.247Z,4.00
2018-12-07T07:32:50.852Z,4.00
2018-12-07T07:33:51.337Z,4.00
2018-12-07T07:34:52.050Z,4.00
2018-12-07T07:35:52.546Z,4.00
2018-12-07T07:36:53.165Z,4.00
2018-12-07T07:37:53.617Z,4.00
2018-12-07T07:38:54.278Z,4.00
2018-12-07T07:39:54.781Z,4.00
2018-12-07T07:40:56.452Z,4.00
2018-12-07T07:41:56.949Z,8.00
2018-12-07T07:42:57.589Z,8.00
2018-12-07T07:43:58.076Z,8.00
2018-12-07T07:44:58.729Z,8.00
2018-12-07T07:45:59.216Z,8.00
2018-12-07T07:46:59.879Z,8.00
2018-12-07T07:48:00.383Z,12.00
2018-12-07T07:49:00.993Z,8.00
2018-12-07T07:50:01.494Z,12.00
2018-12-07T07:51:03.190Z,8.00
2018-12-07T07:52:03.682Z,12.00
2018-12-07T07:53:05.341Z,12.00
2018-12-07T07:54:05.829Z,12.00
2018-12-07T07:55:06.475Z,12.00
2018-12-07T07:56:06.991Z,16.00
2018-12-07T07:57:07.638Z,20.00
2018-12-07T07:58:08.122Z,16.00
2018-12-07T07:59:09.780Z,20.00
2018-12-07T08:00:10.255Z,28.00
2018-12-07T08:01:12.965Z,28.00
2018-12-07T08:02:13.461Z,24.00
2018-12-07T08:03:14.086Z,28.00
2018-12-07T08:04:14.621Z,28.00
2018-12-07T08:05:15.245Z,28.00
2018-12-07T08:06:15.736Z,24.00
2018-12-07T08:07:16.386Z,28.00
2018-12-07T08:08:16.862Z,32.00
2018-12-07T08:09:18.552Z,36.00
2018-12-07T08:10:19.030Z,28.00
2018-12-07T08:14:47.926Z,262140.00
2018-12-07T08:15:48.464Z,262140.00
2018-12-07T08:18:43.208Z,262140.00
2018-12-07T08:19:43.922Z,262140.00
2018-12-07T08:20:44.889Z,262140.00
2018-12-07T08:21:45.530Z,262140.00
2018-12-07T08:22:46.569Z,262140.00
2018-12-07T08:23:47.392Z,262140.00
2018-12-07T08:24:48.525Z,262140.00
2018-12-07T08:25:49.161Z,262140.00
2018-12-07T08:26:49.999Z,262140.00
2018-12-07T08:27:50.852Z,262140.00
2018-12-07T08:32:08.472Z,262140.00
2018-12-07T08:33:08.993Z,262140.00
2018-12-07T08:36:04.042Z,262140.00
2018-12-07T08:37:04.636Z,262140.00
2018-12-07T08:41:34.732Z,262140.00
2018-12-07T08:42:35.592Z,262140.00
2018-12-07T08:43:36.290Z,262140.00
2018-12-07T08:44:36.916Z,262140.00
2018-12-07T08:45:37.787Z,262140.00
2018-12-07T08:46:38.674Z,262140.00
2018-12-07T08:47:39.510Z,262140.00
2018-12-07T08:48:40.301Z,262140.00
2018-12-07T08:49:41.124Z,262140.00
2018-12-07T08:50:41.954Z,262140.00
2018-12-07T08:51:42.646Z,262140.00
2018-12-07T08:52:43.721Z,262140.00
2018-12-07T08:53:44.513Z,262140.00
2018-12-07T08:54:45.556Z,262140.00
2018-12-07T08:55:46.213Z,262140.00
2018-12-07T08:56:47.010Z,262140.00
2018-12-07T08:57:47.923Z,262140.00
2018-12-07T08:58:48.782Z,262140.00
2018-12-07T08:59:49.603Z,262140.00
2018-12-07T09:00:50.197Z,262140.00
2018-12-07T09:01:53.196Z,262140.00
2018-12-07T09:02:53.646Z,262140.00
2018-12-07T09:03:54.346Z,262140.00
2018-12-07T09:04:55.226Z,262140.00
2018-12-07T09:07:31.333Z,262140.00
2018-12-07T09:08:32.274Z,262140.00
2018-12-07T09:09:33.106Z,262140.00
2018-12-07T09:10:34.803Z,262140.00
2018-12-07T09:11:35.595Z,262140.00
2018-12-07T09:13:48.647Z,262140.00
2018-12-07T09:14:51.528Z,262140.00
2018-12-07T09:15:52.314Z,262140.00
2018-12-07T09:17:00.031Z,262140.00
2018-12-07T09:18:00.930Z,262140.00
2018-12-07T09:19:03.661Z,262140.00
2018-12-07T09:20:04.546Z,262140.00
2018-12-07T09:21:20.026Z,262140.00
2018-12-07T09:22:21.139Z,262140.00
2018-12-07T09:23:31.025Z,262140.00
2018-12-07T09:24:32.125Z,262140.00
2018-12-07T09:28:05.276Z,262140.00
2018-12-07T09:29:06.077Z,262140.00
2018-12-07T09:32:00.698Z,262140.00
2018-12-07T09:33:01.372Z,262140.00
2018-12-07T09:34:02.048Z,262140.00
2018-12-07T09:35:03.034Z,262140.00
2018-12-07T09:36:03.666Z,262140.00
2018-12-07T09:37:04.574Z,262140.00
2018-12-07T09:38:12.794Z,262140.00
2018-12-07T09:39:06.188Z,262140.00
2018-12-07T09:40:06.970Z,262140.00
2018-12-07T09:41:07.666Z,262140.00
2018-12-07T09:42:08.302Z,262140.00
2018-12-07T09:43:08.752Z,262140.00
2018-12-07T09:44:09.403Z,262140.00
2018-12-07T09:45:10.192Z,262140.00
2018-12-07T09:46:11.282Z,262140.00
2018-12-07T09:47:11.903Z,262140.00
2018-12-07T09:48:12.662Z,262140.00
2018-12-07T09:49:13.691Z,262140.00
2018-12-07T09:50:14.384Z,262140.00
2018-12-07T09:51:15.150Z,262140.00
2018-12-07T09:52:15.689Z,262140.00
2018-12-07T09:53:16.609Z,262140.00
2018-12-07T09:54:17.523Z,262140.00
2018-12-07T09:55:18.450Z,262140.00
2018-12-07T09:56:19.305Z,262140.00
2018-12-07T09:57:19.997Z,262140.00
2018-12-07T09:58:20.636Z,262140.00
2018-12-07T09:59:21.528Z,262140.00
2018-12-07T10:00:22.169Z,262140.00
2018-12-07T10:01:23.096Z,262140.00
2018-12-07T10:02:24.044Z,262140.00
2018-12-07T10:03:24.815Z,262140.00
2018-12-07T10:04:25.636Z,262140.00
2018-12-07T10:05:26.495Z,262140.00
2018-12-07T10:06:27.366Z,262140.00
2018-12-07T10:07:27.998Z,262140.00
2018-12-07T10:08:28.980Z,262140.00
2018-12-07T10:09:29.821Z,262140.00
2018-12-07T10:10:32.011Z,262140.00
2018-12-07T10:11:31.411Z,262140.00
2018-12-07T10:12:32.242Z,262140.00
2018-12-07T10:13:32.864Z,262140.00
2018-12-07T10:14:33.733Z,262140.00
2018-12-07T10:15:34.582Z,262140.00
2018-12-07T10:16:36.249Z,262140.00
2018-12-07T10:17:36.972Z,262140.00
2018-12-07T10:18:37.662Z,262140.00
2018-12-07T10:19:38.679Z,262140.00
2018-12-07T10:20:39.695Z,262140.00
2018-12-07T10:21:40.193Z,262140.00
2018-12-07T10:22:40.661Z,262140.00
2018-12-07T10:23:41.153Z,262140.00
2018-12-07T10:24:41.948Z,262140.00
2018-12-07T10:25:42.740Z,262140.00
2018-12-07T10:26:43.601Z,262140.00
2018-12-07T10:27:44.114Z,262140.00
2018-12-07T10:28:44.882Z,262140.00
2018-12-07T10:29:45.817Z,262140.00
2018-12-07T10:30:46.768Z,262140.00
2018-12-07T10:31:47.872Z,262140.00
2018-12-07T10:32:48.851Z,262140.00
2018-12-07T10:33:49.761Z,262140.00
2018-12-07T10:34:50.690Z,262140.00
2018-12-07T10:35:51.739Z,262140.00
2018-12-07T10:36:52.732Z,262140.00
2018-12-07T10:37:53.198Z,262140.00
2018-12-07T10:38:53.701Z,262140.00
2018-12-07T10:39:54.358Z,262140.00
2018-12-07T10:40:54.979Z,262140.00
2018-12-07T10:41:55.922Z,262140.00
2018-12-07T10:42:57.238Z,262140.00
2018-12-07T10:43:57.714Z,262140.00
2018-12-07T10:44:58.365Z,262140.00
2018-12-07T10:45:59.106Z,262140.00
2018-12-07T10:46:59.650Z,262140.00
2018-12-07T10:48:00.785Z,262140.00
2018-12-07T10:49:01.753Z,262140.00
2018-12-07T10:50:02.231Z,262140.00
2018-12-07T10:51:07.916Z,262140.00
2018-12-07T10:52:03.412Z,262140.00
2018-12-07T10:53:04.167Z,262140.00
2018-12-07T10:54:05.117Z,262140.00
2018-12-07T10:55:05.840Z,262140.00
2018-12-07T10:56:06.504Z,262140.00
2018-12-07T10:57:07.307Z,262140.00
2018-12-07T10:58:07.895Z,262140.00
2018-12-07T10:59:08.548Z,262140.00
2018-12-07T11:00:09.105Z,262140.00
2018-12-07T11:01:09.711Z,262140.00
2018-12-07T11:02:10.312Z,262140.00
2018-12-07T11:03:10.915Z,262140.00
2018-12-07T11:04:11.520Z,262140.00
2018-12-07T11:05:12.158Z,262140.00
2018-12-07T11:06:12.751Z,262140.00
2018-12-07T11:07:13.371Z,262140.00
2018-12-07T11:08:13.955Z,262140.00
2018-12-07T11:09:14.556Z,262140.00
2018-12-07T11:10:15.156Z,262140.00
2018-12-07T11:11:15.758Z,262140.00
2018-12-07T11:12:16.383Z,262140.00
2018-12-07T11:13:16.984Z,262140.00
2018-12-07T11:14:17.580Z,262140.00
2018-12-07T11:15:18.184Z,262140.00
2018-12-07T11:16:18.805Z,262140.00
2018-12-07T11:17:19.394Z,262140.00
2018-12-07T11:18:20.001Z,262140.00
2018-12-07T11:19:20.605Z,262140.00
2018-12-07T11:20:21.208Z,262140.00
2018-12-07T11:21:21.809Z,262140.00
2018-12-07T11:22:22.416Z,262140.00
2018-12-07T11:23:23.015Z,262140.00
2018-12-07T11:24:23.628Z,262140.00
2018-12-07T11:25:24.261Z,262140.00
2018-12-07T11:26:25.575Z,262140.00
2018-12-07T11:27:25.433Z,262140.00
2018-12-07T11:28:26.033Z,262140.00
2018-12-07T11:29:26.635Z,262140.00
2018-12-07T11:30:27.238Z,262140.00
2018-12-07T11:31:27.834Z,262140.00
2018-12-07T11:32:28.443Z,262140.00
2018-12-07T11:33:29.047Z,262140.00
2018-12-07T11:34:29.644Z,262140.00
2018-12-07T11:35:30.243Z,262140.00
2018-12-07T11:36:30.843Z,262140.00
2018-12-07T11:37:31.454Z,262140.00
2018-12-07T11:38:32.056Z,262140.00
2018-12-07T11:39:32.654Z,262140.00
2018-12-07T11:40:33.261Z,262140.00
2018-12-07T11:41:33.867Z,262140.00
2018-12-07T11:42:34.471Z,262140.00
2018-12-07T11:43:35.076Z,262140.00
2018-12-07T11:44:36.650Z,262140.00
2018-12-07T11:45:36.276Z,262140.00
2018-12-07T11:46:36.883Z,262140.00
2018-12-07T11:47:37.486Z,262140.00
2018-12-07T11:48:38.091Z,262140.00
2018-12-07T11:49:38.706Z,262140.00
2018-12-07T11:50:39.303Z,262140.00
2018-12-07T11:51:39.908Z,262140.00
2018-12-07T11:52:40.511Z,262140.00
2018-12-07T11:53:41.117Z,262140.00
2018-12-07T11:54:41.722Z,262140.00
2018-12-07T11:55:42.320Z,262140.00
2018-12-07T11:56:42.920Z,262140.00
2018-12-07T11:57:43.520Z,262140.00
2018-12-07T11:58:44.131Z,262140.00
2018-12-07T11:59:44.728Z,262140.00
2018-12-07T12:00:45.337Z,262140.00
2018-12-07T12:01:45.971Z,262140.00
2018-12-07T12:02:46.566Z,262140.00
2018-12-07T12:03:47.175Z,262140.00
2018-12-07T12:04:47.773Z,262140.00
2018-12-07T12:05:48.377Z,262140.00
2018-12-07T12:06:49.072Z,262140.00
2018-12-07T12:07:49.692Z,262140.00
2018-12-07T12:08:50.297Z,262140.00
2018-12-07T12:09:50.909Z,262140.00
2018-12-07T12:10:51.502Z,262140.00
2018-12-07T12:11:52.108Z,262140.00
2018-12-07T12:12:52.710Z,262140.00
2018-12-07T12:13:53.316Z,262140.00
2018-12-07T12:14:53.920Z,262140.00
2018-12-07T12:15:54.521Z,262140.00
2018-12-07T12:16:55.126Z,262140.00
2018-12-07T12:17:55.731Z,262140.00
2018-12-07T12:18:56.333Z,262140.00
2018-12-07T12:19:56.942Z,262140.00
2018-12-07T12:20:57.547Z,262140.00
2018-12-07T12:21:58.148Z,262140.00
2018-12-07T12:22:58.764Z,262140.00
2018-12-07T12:23:59.358Z,262140.00
2018-12-07T12:24:59.970Z,262140.00
2018-12-07T12:26:00.628Z,262140.00
2018-12-07T12:27:01.238Z,262140.00
2018-12-07T12:28:01.840Z,262140.00
2018-12-07T12:29:02.553Z,262140.00
2018-12-07T12:30:03.128Z,262140.00
2018-12-07T12:31:03.740Z,262140.00
2018-12-07T12:32:04.346Z,262140.00
2018-12-07T12:33:04.949Z,262140.00
2018-12-07T12:34:05.554Z,262140.00
2018-12-07T12:35:06.160Z,262140.00
2018-12-07T12:36:06.759Z,262140.00
2018-12-07T12:37:07.370Z,262140.00
2018-12-07T12:38:07.965Z,262140.00
2018-12-07T12:39:08.566Z,262140.00
2018-12-07T12:40:09.170Z,262140.00
2018-12-07T12:41:09.766Z,262140.00
2018-12-07T12:42:10.370Z,262140.00
2018-12-07T12:43:10.972Z,262140.00
2018-12-07T12:44:11.614Z,262140.00
2018-12-07T12:45:12.174Z,262140.00
2018-12-07T12:46:12.780Z,262140.00
2018-12-07T12:47:13.386Z,262140.00
2018-12-07T12:48:13.998Z,262140.00
2018-12-07T12:49:14.602Z,262140.00
2018-12-07T12:50:15.204Z,262140.00
2018-12-07T12:51:15.809Z,262140.00
2018-12-07T12:52:16.419Z,262140.00
2018-12-07T12:53:17.019Z,262140.00
2018-12-07T12:54:17.619Z,262140.00
2018-12-07T12:55:18.225Z,262140.00
2018-12-07T12:56:18.827Z,262140.00
2018-12-07T12:57:19.501Z,262140.00
2018-12-07T12:58:20.036Z,262140.00
2018-12-07T12:59:20.637Z,262140.00
2018-12-07T13:00:21.248Z,262140.00
2018-12-07T13:01:21.851Z,262140.00
2018-12-07T13:02:22.455Z,262140.00
2018-12-07T13:03:23.058Z,262140.00
2018-12-07T13:04:23.661Z,262140.00
2018-12-07T13:05:24.267Z,262140.00
2018-12-07T13:06:24.869Z,262140.00
2018-12-07T13:07:25.464Z,262140.00
2018-12-07T13:08:26.066Z,262140.00
2018-12-07T13:09:26.674Z,262140.00
2018-12-07T13:10:27.277Z,262140.00
2018-12-07T13:11:27.874Z,262140.00
2018-12-07T13:12:28.474Z,262140.00
2018-12-07T13:13:29.081Z,262140.00
2018-12-07T13:14:29.678Z,262140.00
2018-12-07T13:15:30.280Z,262140.00
2018-12-07T13:16:30.892Z,262140.00
2018-12-07T13:17:31.523Z,262140.00
2018-12-07T13:18:33.633Z,262140.00
2018-12-07T13:19:32.709Z,262140.00
2018-12-07T13:20:33.322Z,262140.00
2018-12-07T13:21:33.906Z,262140.00
2018-12-07T13:22:34.511Z,262140.00
2018-12-07T13:23:35.113Z,262140.00
2018-12-07T13:24:35.715Z,262140.00
2018-12-07T13:25:36.323Z,262140.00
2018-12-07T13:26:36.929Z,262140.00
2018-12-07T13:27:37.542Z,262140.00
2018-12-07T13:28:38.138Z,262140.00
2018-12-07T13:29:38.751Z,262140.00
2018-12-07T13:30:39.346Z,262140.00
2018-12-07T13:31:39.959Z,262140.00
2018-12-07T13:32:40.626Z,262140.00
2018-12-07T13:33:41.174Z,262140.00
2018-12-07T13:34:41.757Z,262140.00
2018-12-07T13:35:42.385Z,262140.00
2018-12-07T13:36:42.977Z,262140.00
2018-12-07T13:37:43.573Z,262140.00
2018-12-07T13:38:44.416Z,262140.00
2018-12-07T13:39:45.191Z,262140.00
2018-12-07T13:40:46.001Z,262140.00
2018-12-07T13:41:50.321Z,262140.00
2018-12-07T13:42:47.051Z,262140.00
2018-12-07T13:43:47.401Z,262140.00
2018-12-07T13:44:48.728Z,262140.00
2018-12-07T13:45:49.884Z,262140.00
2018-12-07T13:46:50.682Z,262140.00
2018-12-07T13:47:51.193Z,262140.00
2018-12-07T13:48:52.207Z,262140.00
2018-12-07T13:49:53.213Z,262140.00
2018-12-07T13:50:54.083Z,262140.00
2018-12-07T13:51:54.899Z,262140.00
2018-12-07T13:52:55.438Z,262140.00
2018-12-07T13:53:56.407Z,262140.00
2018-12-07T13:54:57.301Z,262140.00
2018-12-07T13:55:57.937Z,262140.00
2018-12-07T13:56:58.919Z,262140.00
2018-12-07T13:57:59.839Z,262140.00
2018-12-07T13:59:00.237Z,262140.00
2018-12-07T14:02:36.480Z,262140.00
2018-12-07T14:03:36.896Z,262140.00
2018-12-07T14:04:37.675Z,262140.00
2018-12-07T14:05:38.292Z,262140.00
2018-12-07T14:06:38.959Z,262140.00
2018-12-07T14:07:39.431Z,262140.00
2018-12-07T14:08:40.038Z,262140.00
2018-12-07T14:09:40.753Z,262140.00
2018-12-07T14:10:41.516Z,262140.00
2018-12-07T14:11:42.031Z,262140.00
2018-12-07T14:12:42.772Z,262140.00
2018-12-07T14:13:43.230Z,262140.00
2018-12-07T14:14:43.888Z,262140.00
2018-12-07T14:15:44.493Z,262140.00
2018-12-07T14:16:45.084Z,262140.00
2018-12-07T14:17:45.681Z,262140.00
2018-12-07T14:18:46.296Z,262140.00
2018-12-07T14:19:47.055Z,262140.00
2018-12-07T14:20:47.697Z,262140.00
2018-12-07T14:21:48.323Z,262140.00
2018-12-07T14:22:48.854Z,262140.00
2018-12-07T14:23:49.699Z,262140.00
2018-12-07T14:24:50.262Z,262140.00
2018-12-07T14:25:52.944Z,262140.00
2018-12-07T14:26:59.552Z,262140.00
2018-12-07T14:27:54.718Z,262140.00
2018-12-07T14:28:55.276Z,262140.00
2018-12-07T14:29:55.914Z,262140.00
2018-12-07T14:30:56.441Z,262140.00
2018-12-07T14:31:56.782Z,262140.00