createdAt,value
2023-04-01T00:01:33.879Z,24.90
2023-04-01T00:04:04.143Z,26.92
2023-04-01T00:06:33.270Z,28.90
2023-04-01T00:09:04.135Z,37.80
2023-04-01T00:11:34.916Z,45.63
2023-04-01T00:14:03.809Z,45.08
2023-04-01T00:16:32.780Z,38.70
2023-04-01T00:19:03.054Z,55.95
2023-04-01T00:21:32.605Z,49.28
2023-04-01T00:24:02.124Z,44.05
2023-04-01T00:26:32.402Z,34.83
2023-04-01T00:29:02.548Z,34.50
2023-04-01T00:31:31.415Z,37.95
2023-04-01T00:34:00.281Z,36.92
2023-04-01T00:36:30.644Z,28.05
2023-04-01T00:39:00.183Z,21.60
2023-04-01T00:41:29.747Z,27.17
2023-04-01T00:44:17.292Z,23.13
2023-04-01T00:46:46.322Z,23.15
2023-04-01T00:49:16.071Z,20.80
2023-04-01T00:51:49.074Z,19.08
2023-04-01T00:54:19.732Z,26.90
2023-04-01T00:56:56.806Z,19.95
2023-04-01T00:59:29.586Z,22.77
2023-04-01T01:01:58.716Z,24.63
2023-04-01T01:04:29.611Z,17.00
2023-04-01T01:07:14.382Z,31.08
2023-04-01T01:09:50.776Z,39.17
2023-04-01T01:12:23.516Z,30.92
2023-04-01T01:15:02.857Z,25.90
2023-04-01T01:17:41.856Z,25.55
2023-04-01T01:20:48.838Z,21.92
2023-04-01T01:23:55.135Z,25.55
2023-04-01T01:26:42.561Z,26.13
2023-04-01T01:29:30.948Z,34.25
2023-04-01T01:32:10.419Z,19.77
2023-04-01T01:34:49.135Z,21.70
2023-04-01T01:37:23.295Z,24.90
2023-04-01T01:39:56.527Z,22.35
2023-04-01T01:42:28.334Z,15.00
2023-04-01T01:45:01.310Z,16.92
2023-04-01T01:47:31.721Z,31.88
2023-04-01T01:50:04.298Z,21.88
2023-04-01T01:52:34.536Z,20.15
2023-04-01T01:55:05.714Z,22.77
2023-04-01T01:57:47.526Z,24.75
2023-04-01T02:00:20.329Z,21.38
2023-04-01T02:02:51.914Z,21.55
2023-04-01T02:05:25.636Z,21.15
2023-04-01T02:08:05.669Z,25.42
2023-04-01T02:10:38.032Z,27.27
2023-04-01T02:13:15.330Z,23.02
2023-04-01T02:15:49.708Z,22.90
2023-04-01T02:18:21.512Z,36.60
2023-04-01T02:20:51.348Z,31.35
2023-04-01T02:23:22.653Z,36.80
2023-04-01T02:25:53.226Z,28.23
2023-04-01T02:28:22.723Z,32.42
2023-04-01T02:30:52.105Z,29.08
2023-04-01T02:33:22.046Z,26.95
2023-04-01T02:35:52.820Z,36.08
2023-04-01T02:38:23.605Z,28.48
2023-04-01T02:40:58.345Z,29.83
2023-04-01T02:43:28.416Z,25.30
2023-04-01T02:45:58.459Z,28.35
2023-04-01T02:48:27.412Z,16.88
2023-04-01T02:50:56.828Z,19.85
2023-04-01T02:53:27.211Z,18.85
2023-04-01T02:55:57.304Z,18.08
2023-04-01T02:58:26.182Z,15.13
2023-04-01T03:00:55.185Z,25.20
2023-04-01T03:03:24.126Z,16.13
2023-04-01T03:05:52.983Z,17.45
2023-04-01T03:08:21.790Z,17.70
2023-04-01T03:10:52.143Z,23.05
2023-04-01T03:13:21.099Z,20.55
2023-04-01T03:15:50.681Z,23.88
2023-04-01T03:18:19.558Z,22.52
2023-04-01T03:20:48.592Z,27.13
2023-04-01T03:23:20.493Z,34.38
2023-04-01T03:25:51.142Z,29.15
2023-04-01T03:28:20.065Z,32.45
2023-04-01T03:30:49.188Z,27.30
2023-04-01T03:33:18.279Z,29.52
2023-04-01T03:35:47.133Z,24.88
2023-04-01T03:38:17.171Z,25.73
2023-04-01T03:40:46.527Z,21.52
2023-04-01T03:43:17.956Z,22.52
2023-04-01T03:45:47.299Z,23.60
2023-04-01T03:48:16.362Z,21.08
2023-04-01T03:50:46.425Z,19.52
2023-04-01T03:53:16.337Z,13.23
2023-04-01T03:55:47.888Z,20.60
2023-04-01T03:58:18.512Z,12.55
2023-04-01T04:00:48.011Z,14.90
2023-04-01T04:03:17.389Z,15.70
2023-04-01T04:05:49.697Z,15.00
2023-04-01T04:08:22.600Z,17.92
2023-04-01T04:10:57.352Z,16.80
2023-04-01T04:13:27.619Z,15.60
2023-04-01T04:16:03.389Z,15.15
2023-04-01T04:18:33.250Z,16.67
2023-04-01T04:21:02.929Z,23.23
2023-04-01T04:23:34.509Z,30.77
2023-04-01T04:26:07.390Z,33.50
2023-04-01T04:28:38.387Z,29.92
2023-04-01T04:31:07.823Z,28.10
2023-04-01T04:33:39.512Z,29.60
2023-04-01T04:36:09.098Z,85.38
2023-04-01T04:38:38.082Z,65.95
2023-04-01T04:41:11.358Z,85.38
2023-04-01T04:43:42.364Z,68.00
2023-04-01T04:46:12.044Z,86.65
2023-04-01T04:48:41.519Z,62.88
2023-04-01T04:51:10.521Z,50.90
2023-04-01T04:53:39.511Z,39.25
2023-04-01T04:56:08.843Z,53.05
2023-04-01T04:58:54.494Z,39.72
2023-04-01T05:01:27.934Z,50.22
2023-04-01T05:03:56.882Z,56.08
2023-04-01T05:06:26.703Z,41.17
2023-04-01T05:08:55.905Z,29.48
2023-04-01T05:11:27.029Z,29.35
2023-04-01T05:13:57.448Z,21.23
2023-04-01T05:16:26.559Z,22.13
2023-04-01T05:18:55.388Z,39.50
2023-04-01T05:21:24.951Z,33.03
2023-04-01T05:23:55.500Z,27.95
2023-04-01T05:26:25.793Z,22.23
2023-04-01T05:28:54.624Z,19.48
2023-04-01T05:31:26.751Z,26.45
2023-04-01T05:33:55.968Z,18.33
2023-04-01T05:36:25.048Z,24.70
2023-04-01T05:38:57.568Z,116.57
2023-04-01T05:41:28.709Z,33.97
2023-04-01T05:43:57.655Z,19.30
2023-04-01T05:46:43.267Z,8.65
2023-04-01T05:49:25.566Z,13.50
2023-04-01T05:51:56.428Z,11.30
2023-04-01T05:54:25.783Z,21.55
2023-04-01T05:56:54.687Z,35.72
2023-04-01T05:59:23.602Z,23.00
2023-04-01T06:01:54.157Z,21.02
2023-04-01T06:04:23.134Z,23.35
2023-04-01T06:06:53.052Z,19.60
2023-04-01T06:09:28.051Z,21.52
2023-04-01T06:12:31.700Z,16.27
2023-04-01T06:15:13.471Z,14.82
2023-04-01T06:18:02.590Z,15.75
2023-04-01T06:20:42.887Z,12.63
2023-04-01T06:23:27.213Z,19.63
2023-04-01T06:26:05.412Z,19.48
2023-04-01T06:28:52.261Z,11.77
2023-04-01T06:31:41.154Z,10.88
2023-04-01T06:34:46.016Z,15.45
2023-04-01T06:37:30.018Z,13.65
2023-04-01T06:40:21.280Z,11.60
2023-04-01T06:43:04.103Z,11.27
2023-04-01T06:45:59.048Z,11.30
2023-04-01T06:49:04.678Z,15.05
2023-04-01T06:52:00.046Z,8.32
2023-04-01T06:54:54.047Z,10.95
2023-04-01T06:57:46.195Z,12.80
2023-04-01T07:00:29.407Z,12.38
2023-04-01T07:03:07.181Z,20.00
2023-04-01T07:05:37.187Z,16.17
2023-04-01T07:08:10.405Z,51.15
2023-04-01T07:10:48.575Z,17.73
2023-04-01T07:13:43.500Z,13.85
2023-04-01T07:16:26.227Z,12.98
2023-04-01T07:19:03.603Z,11.50
2023-04-01T07:21:51.871Z,12.18
2023-04-01T07:24:35.340Z,17.17
2023-04-01T07:27:13.155Z,16.80
2023-04-01T07:29:43.711Z,13.75
2023-04-01T07:32:25.436Z,18.10
2023-04-01T07:35:16.220Z,9.85
2023-04-01T07:38:01.032Z,13.85
2023-04-01T07:40:39.846Z,7.63
2023-04-01T07:43:34.788Z,10.02
2023-04-01T07:46:32.394Z,8.10
2023-04-01T07:49:07.180Z,9.13
2023-04-01T07:51:48.019Z,11.68
2023-04-01T07:54:25.215Z,6.20
2023-04-01T07:57:00.864Z,6.18
2023-04-01T07:59:54.794Z,6.95
2023-04-01T08:02:40.939Z,8.33
2023-04-01T08:05:18.730Z,6.47
2023-04-01T08:07:55.172Z,6.57
2023-04-01T08:10:49.270Z,7.15
2023-04-01T08:13:46.384Z,10.05
2023-04-01T08:16:41.446Z,10.05
2023-04-01T08:19:24.472Z,6.30
2023-04-01T08:22:00.412Z,11.95
2023-04-01T08:24:46.422Z,7.25
2023-04-01T08:27:25.160Z,6.22
2023-04-01T08:30:01.022Z,5.85
2023-04-01T08:32:38.612Z,10.73
2023-04-01T08:35:16.705Z,6.85
2023-04-01T08:37:47.836Z,7.90
2023-04-01T08:40:58.246Z,5.82
2023-04-01T08:43:57.193Z,7.80
2023-04-01T08:46:58.001Z,9.23
2023-04-01T08:49:49.583Z,6.45
2023-04-01T08:52:37.828Z,7.70
2023-04-01T08:55:40.772Z,4.15
2023-04-01T08:58:34.527Z,7.97
2023-04-01T09:01:34.482Z,8.70
2023-04-01T09:04:24.106Z,7.35
2023-04-01T09:07:06.320Z,8.77
2023-04-01T09:10:08.843Z,9.15
2023-04-01T09:12:53.729Z,4.85
2023-04-01T09:15:54.025Z,10.10
2023-04-01T09:19:02.535Z,7.10
2023-04-01T09:22:04.467Z,7.25
2023-04-01T09:25:24.175Z,5.55
2023-04-01T09:27:59.903Z,4.63
2023-04-01T09:30:59.503Z,6.78
2023-04-01T09:33:59.120Z,5.20
2023-04-01T09:36:47.170Z,5.03
2023-04-01T09:39:49.658Z,4.45
2023-04-01T09:43:02.474Z,3.30
2023-04-01T09:45:55.731Z,13.45
2023-04-01T09:48:42.283Z,6.50
2023-04-01T09:51:25.143Z,3.40
2023-04-01T09:54:09.787Z,9.02
2023-04-01T09:57:12.591Z,7.15
2023-04-01T10:00:24.011Z,3.08
2023-04-01T10:03:27.239Z,6.32
2023-04-01T10:06:39.300Z,3.10
2023-04-01T10:09:35.532Z,6.82
2023-04-01T10:12:34.599Z,3.42
2023-04-01T10:15:37.062Z,2.17
2023-04-01T10:18:33.734Z,6.13
2023-04-01T10:21:27.489Z,3.78
2023-04-01T10:24:18.329Z,4.88
2023-04-01T10:27:12.393Z,8.77
2023-04-01T10:30:31.998Z,4.30
2023-04-01T10:33:34.768Z,3.58
2023-04-01T10:36:43.165Z,7.40
2023-04-01T10:39:36.289Z,16.58
2023-04-01T10:43:06.620Z,2.17
2023-04-01T10:46:26.003Z,4.80
2023-04-01T10:49:34.194Z,3.90
2023-04-01T10:52:35.501Z,6.35
2023-04-01T10:55:56.131Z,4.97
2023-04-01T10:59:26.389Z,5.15
2023-04-01T11:03:07.524Z,2.75
2023-04-01T11:06:20.611Z,3.65
2023-04-01T11:09:37.549Z,4.57
2023-04-01T11:12:37.433Z,4.97
2023-04-01T11:15:29.023Z,2.80
2023-04-01T11:18:36.358Z,3.40
2023-04-01T11:21:31.388Z,3.78
2023-04-01T11:24:23.769Z,3.13
2023-04-01T11:27:27.463Z,3.00
2023-04-01T11:30:18.328Z,3.58
2023-04-01T11:32:56.725Z,4.00
2023-04-01T11:35:50.170Z,3.50
2023-04-01T11:38:35.298Z,3.38
2023-04-01T11:41:41.178Z,4.65
2023-04-01T11:44:38.259Z,3.80
2023-04-01T11:47:29.689Z,6.28
2023-04-01T11:50:16.774Z,5.77
2023-04-01T11:53:07.735Z,3.20
2023-04-01T11:58:33.615Z,2.85
2023-04-01T12:01:14.896Z,8.82
2023-04-01T12:04:00.208Z,6.93
2023-04-01T12:06:40.421Z,6.20
2023-04-01T12:09:18.388Z,6.22
2023-04-01T12:11:56.713Z,3.28
2023-04-01T12:14:38.166Z,4.85
2023-04-01T12:17:14.922Z,3.22
2023-04-01T12:19:52.534Z,6.13
2023-04-01T12:22:36.757Z,16.92
2023-04-01T12:25:19.643Z,36.50
2023-04-01T12:28:03.331Z,37.03
2023-04-01T12:31:01.030Z,38.08
2023-04-01T12:33:58.701Z,16.42
2023-04-01T12:36:42.910Z,20.17
2023-04-01T12:39:35.653Z,8.15
2023-04-01T12:42:14.757Z,4.25
2023-04-01T12:45:03.534Z,4.80
2023-04-01T12:48:07.578Z,17.17
2023-04-01T12:51:07.726Z,28.02
2023-04-01T12:53:57.752Z,6.78
2023-04-01T12:56:42.085Z,5.70
2023-04-01T12:59:34.561Z,4.85
2023-04-01T13:02:15.431Z,5.68
2023-04-01T13:04:58.787Z,2.90
2023-04-01T13:08:23.356Z,2.33
2023-04-01T13:11:08.325Z,4.05
2023-04-01T13:13:55.038Z,2.85
2023-04-01T13:16:28.454Z,4.07
2023-04-01T13:19:04.052Z,5.07
2023-04-01T13:21:46.090Z,1.80
2023-04-01T13:24:30.674Z,3.20
2023-04-01T13:27:07.717Z,13.90
2023-04-01T13:29:41.098Z,9.45
2023-04-01T13:32:33.300Z,8.82
2023-04-01T13:35:34.856Z,12.13
2023-04-01T13:38:19.243Z,10.40
2023-04-01T13:41:03.488Z,11.40
2023-04-01T13:43:36.934Z,11.05
2023-04-01T13:46:18.505Z,7.50
2023-04-01T13:49:22.368Z,7.38
2023-04-01T13:52:12.001Z,5.82
2023-04-01T13:55:14.510Z,10.80
2023-04-01T13:58:04.932Z,9.07
2023-04-01T14:00:56.867Z,30.38
2023-04-01T14:03:32.834Z,12.32
2023-04-01T14:06:15.274Z,14.35
2023-04-01T14:09:18.522Z,17.33
2023-04-01T14:11:59.276Z,14.40
2023-04-01T14:14:38.603Z,10.35
2023-04-01T14:17:22.807Z,10.15
2023-04-01T14:20:13.335Z,9.00
2023-04-01T14:22:56.773Z,8.43
2023-04-01T14:25:52.636Z,6.63
2023-04-01T14:31:19.734Z,8.43
2023-04-01T14:33:57.161Z,12.10
2023-04-01T14:36:45.117Z,12.68
2023-04-01T14:39:29.682Z,11.13
2023-04-01T14:42:20.982Z,11.48
2023-04-01T14:45:24.126Z,5.68
2023-04-01T14:47:59.228Z,7.35
2023-04-01T14:50:32.053Z,8.32
2023-04-01T14:53:15.013Z,7.07
2023-04-01T14:55:52.293Z,5.28
2023-04-01T14:58:23.772Z,7.80
2023-04-01T15:01:16.096Z,4.00
2023-04-01T15:03:58.039Z,7.05
2023-04-01T15:06:49.870Z,16.13
2023-04-01T15:09:26.832Z,4.30
2023-04-01T15:12:09.228Z,6.00
2023-04-01T15:15:00.414Z,5.95
2023-04-01T15:17:45.466Z,5.78
2023-04-01T15:20:32.971Z,6.25
2023-04-01T15:23:22.905Z,6.32
2023-04-01T15:26:14.445Z,5.28
2023-04-01T15:28:53.857Z,4.25
2023-04-01T15:31:30.211Z,7.72
2023-04-01T15:34:29.164Z,10.10
2023-04-01T15:37:05.027Z,3.13
2023-04-01T15:39:47.458Z,3.70
2023-04-01T15:42:28.577Z,2.15
2023-04-01T15:45:09.388Z,6.75
2023-04-01T15:47:43.127Z,13.93
2023-04-01T15:53:32.927Z,12.75
2023-04-01T15:56:18.459Z,12.50
2023-04-01T15:59:00.540Z,6.45
2023-04-01T16:01:40.410Z,8.85
2023-04-01T16:04:25.967Z,6.68
2023-04-01T16:07:12.043Z,7.28
2023-04-01T16:10:03.687Z,5.93
2023-04-01T16:12:47.252Z,2.65
2023-04-01T16:15:27.146Z,1.27
2023-04-01T16:18:11.489Z,3.10
2023-04-01T16:20:52.268Z,1.55
2023-04-01T16:23:27.415Z,2.38
2023-04-01T16:26:07.636Z,3.50
2023-04-01T16:28:42.379Z,5.05
2023-04-01T16:31:16.524Z,9.95
2023-04-01T16:33:53.201Z,10.70
2023-04-01T16:36:28.420Z,12.07
2023-04-01T16:39:21.097Z,8.57
2023-04-01T16:41:58.994Z,12.30
2023-04-01T16:44:29.351Z,9.52
2023-04-01T16:47:02.201Z,14.95
2023-04-01T16:49:39.816Z,13.77
2023-04-01T16:52:31.794Z,41.33
2023-04-01T16:55:05.975Z,59.40
2023-04-01T16:57:49.404Z,48.08
2023-04-01T17:00:25.933Z,13.95
2023-04-01T17:03:18.355Z,4.13
2023-04-01T17:05:57.251Z,2.28
2023-04-01T17:08:35.841Z,5.20
2023-04-01T17:11:12.130Z,5.70
2023-04-01T17:13:49.809Z,2.88
2023-04-01T17:16:45.979Z,6.90
2023-04-01T17:19:28.122Z,5.53
2023-04-01T17:22:06.559Z,1.58
2023-04-01T17:24:52.170Z,10.77
2023-04-01T17:30:16.669Z,2.17
2023-04-01T17:32:59.283Z,2.15
2023-04-01T17:35:33.937Z,0.80
2023-04-01T17:38:15.324Z,0.57
2023-04-01T17:40:57.258Z,10.98
2023-04-01T17:43:39.537Z,8.20
2023-04-01T17:46:30.184Z,2.97
2023-04-01T17:49:06.112Z,1.13
2023-04-01T17:51:42.479Z,1.85
2023-04-01T17:54:23.539Z,1.25
2023-04-01T17:57:10.101Z,2.10
2023-04-01T17:59:40.801Z,2.15
2023-04-01T18:02:26.764Z,1.33
2023-04-01T18:05:46.093Z,2.22
2023-04-01T18:08:19.805Z,2.25
2023-04-01T18:11:00.995Z,4.03
2023-04-01T18:13:55.353Z,2.90
2023-04-01T18:16:36.400Z,6.13
2023-04-01T18:19:16.879Z,2.75
2023-04-01T18:21:49.181Z,3.20
2023-04-01T18:24:25.194Z,4.78
2023-04-01T18:27:05.953Z,4.30
2023-04-01T18:29:42.335Z,3.78
2023-04-01T18:32:20.211Z,2.72
2023-04-01T18:34:59.702Z,2.97
2023-04-01T18:37:33.691Z,5.20
2023-04-01T18:40:14.651Z,4.78
2023-04-01T18:42:56.292Z,3.33
2023-04-01T18:45:31.026Z,4.18
2023-04-01T18:48:17.390Z,5.50
2023-04-01T18:50:56.870Z,2.72
2023-04-01T18:53:31.324Z,4.88
2023-04-01T18:56:04.234Z,4.32
2023-04-01T18:58:37.204Z,3.28
2023-04-01T19:01:16.866Z,7.75
2023-04-01T19:03:57.894Z,3.97
2023-04-01T19:06:34.020Z,5.32
2023-04-01T19:09:19.067Z,7.90
2023-04-01T19:12:02.100Z,3.78
2023-04-01T19:14:47.193Z,3.38
2023-04-01T19:17:30.194Z,2.63
2023-04-01T19:20:09.533Z,2.92
2023-04-01T19:23:04.551Z,5.80
2023-04-01T19:25:39.112Z,5.65
2023-04-01T19:28:28.633Z,4.90
2023-04-01T19:31:00.803Z,2.60
2023-04-01T19:33:51.037Z,2.05
2023-04-01T19:36:29.514Z,1.17
2023-04-01T19:39:12.115Z,0.98
2023-04-01T19:41:49.463Z,2.25
2023-04-01T19:44:33.561Z,0.82
2023-04-01T19:47:11.551Z,1.95
2023-04-01T19:49:51.841Z,1.70
2023-04-01T19:52:26.088Z,3.47
2023-04-01T19:55:03.389Z,2.07
2023-04-01T19:57:40.590Z,1.90
2023-04-01T20:00:23.641Z,2.47
2023-04-01T20:03:04.312Z,2.60
2023-04-01T20:05:42.304Z,2.28
2023-04-01T20:08:18.333Z,1.77
2023-04-01T20:10:58.617Z,2.95
2023-04-01T20:13:36.261Z,1.67
2023-04-01T20:16:08.173Z,3.50
2023-04-01T20:18:43.118Z,3.38
2023-04-01T20:21:29.425Z,2.63
2023-04-01T20:24:04.147Z,2.40
2023-04-01T20:26:39.790Z,2.38
2023-04-01T20:29:30.402Z,4.00
2023-04-01T20:32:11.999Z,2.40
2023-04-01T20:35:00.882Z,2.19
2023-04-01T20:37:42.084Z,2.70
2023-04-01T20:40:37.324Z,2.10
2023-04-01T20:43:26.282Z,2.35
2023-04-01T20:46:00.186Z,2.17
2023-04-01T20:48:43.147Z,1.67
2023-04-01T20:51:16.403Z,2.67
2023-04-01T20:53:52.727Z,1.80
2023-04-01T20:56:38.383Z,1.83
2023-04-01T20:59:26.703Z,4.20
2023-04-01T21:02:07.596Z,1.70
2023-04-01T21:05:06.617Z,2.33
2023-04-01T21:07:39.245Z,1.75
2023-04-01T21:10:31.634Z,3.22
2023-04-01T21:13:12.817Z,2.53
2023-04-01T21:15:55.030Z,3.53
2023-04-01T21:18:44.840Z,3.03
2023-04-01T21:21:39.474Z,2.63
2023-04-01T21:24:46.714Z,3.95
2023-04-01T21:27:25.298Z,2.70
2023-04-01T21:30:03.711Z,4.40
2023-04-01T21:32:47.605Z,2.55
2023-04-01T21:35:28.508Z,2.30
2023-04-01T21:38:20.723Z,2.28
2023-04-01T21:41:10.448Z,3.22
2023-04-01T21:44:19.795Z,2.72
2023-04-01T21:47:11.318Z,2.53
2023-04-01T21:50:05.427Z,3.03
2023-04-01T21:52:59.178Z,2.72
2023-04-01T21:56:12.149Z,4.38
2023-04-01T21:59:04.374Z,1.98
2023-04-01T22:02:06.196Z,2.35
2023-04-01T22:04:48.067Z,2.30
2023-04-01T22:07:19.778Z,3.00
2023-04-01T22:09:57.809Z,1.58
2023-04-01T22:12:38.414Z,3.25
2023-04-01T22:15:19.250Z,2.85
2023-04-01T22:17:56.103Z,4.00
2023-04-01T22:20:33.640Z,2.55
2023-04-01T22:23:14.520Z,2.55
2023-04-01T22:25:52.146Z,3.22
2023-04-01T22:28:28.875Z,2.75
2023-04-01T22:31:02.150Z,2.63
2023-04-01T22:33:38.396Z,3.10
2023-04-01T22:36:19.099Z,3.10
2023-04-01T22:39:04.633Z,5.10
2023-04-01T22:44:21.387Z,1.85
2023-04-01T22:47:00.452Z,3.47
2023-04-01T22:49:36.611Z,2.95
2023-04-01T22:52:16.572Z,3.35
2023-04-01T22:54:50.714Z,4.05
2023-04-01T22:57:33.736Z,2.72
2023-04-01T23:00:10.817Z,4.13
2023-04-01T23:02:44.352Z,2.85
2023-04-01T23:05:17.956Z,1.48
2023-04-01T23:07:58.960Z,3.58
2023-04-01T23:10:32.364Z,1.45
2023-04-01T23:13:04.106Z,2.97
2023-04-01T23:15:35.634Z,2.72
2023-04-01T23:18:22.989Z,2.28
2023-04-01T23:21:14.893Z,2.38
2023-04-01T23:24:07.046Z,3.95
2023-04-01T23:26:41.833Z,2.58
2023-04-01T23:29:16.726Z,2.25
2023-04-01T23:31:47.811Z,1.83
2023-04-01T23:34:27.841Z,1.25
2023-04-01T23:37:00.259Z,1.52
2023-04-01T23:39:35.532Z,2.65
2023-04-01T23:42:07.090Z,1.92
2023-04-01T23:44:37.524Z,2.28
2023-04-01T23:47:07.854Z,1.98
2023-04-01T23:49:40.942Z,1.58
2023-04-01T23:52:16.914Z,2.33
2023-04-01T23:54:51.589Z,2.22
2023-04-01T23:57:25.222Z,3.08
