createdAt,value
2019-04-03T00:00:24.684Z,100154.09
2019-04-03T00:02:53.209Z,100148.23
2019-04-03T00:05:21.773Z,100145.05
2019-04-03T00:07:51.745Z,100142.91
2019-04-03T00:10:20.345Z,100146.89
2019-04-03T00:12:49.120Z,100147.21
2019-04-03T00:15:17.730Z,100151.31
2019-04-03T00:17:46.386Z,100157.77
2019-04-03T00:20:15.074Z,100160.35
2019-04-03T00:22:46.126Z,100145.27
2019-04-03T00:25:14.290Z,100144.65
2019-04-03T00:27:42.835Z,100154.70
2019-04-03T00:30:11.937Z,100157.06
2019-04-03T00:32:40.616Z,100154.08
2019-04-03T00:35:10.036Z,100158.80
2019-04-03T00:37:39.150Z,100158.18
2019-04-03T00:40:08.188Z,100154.89
2019-04-03T00:42:36.756Z,100156.63
2019-04-03T00:45:07.326Z,100159.39
2019-04-03T00:47:35.843Z,100153.12
2019-04-03T00:50:06.258Z,100160.19
2019-04-03T00:52:35.372Z,100152.27
2019-04-03T00:55:04.405Z,100156.09
2019-04-03T00:57:32.924Z,100153.81
2019-04-03T01:00:01.901Z,100149.69
2019-04-03T01:02:30.572Z,100152.97
2019-04-03T01:04:59.177Z,100157.77
2019-04-03T01:07:29.293Z,100158.87
2019-04-03T01:09:59.540Z,100167.67
2019-04-03T01:12:30.384Z,100158.84
2019-04-03T01:15:01.085Z,100155.64
2019-04-03T01:17:29.277Z,100159.72
2019-04-03T01:19:57.975Z,100165.76
2019-04-03T01:22:26.923Z,100165.76
2019-04-03T01:24:55.423Z,100165.58
2019-04-03T01:27:24.136Z,100156.97
2019-04-03T01:29:52.684Z,100162.53
2019-04-03T01:32:21.192Z,100147.78
2019-04-03T01:34:49.709Z,100153.53
2019-04-03T01:37:19.357Z,100142.25
2019-04-03T01:39:49.026Z,100142.16
2019-04-03T01:42:18.303Z,100143.72
2019-04-03T01:44:46.863Z,100136.13
2019-04-03T01:47:15.550Z,100141.69
2019-04-03T01:49:44.155Z,100143.95
2019-04-03T01:52:12.712Z,100152.80
2019-04-03T01:54:41.352Z,100161.61
2019-04-03T01:57:09.986Z,100170.13
2019-04-03T01:59:38.929Z,100162.84
2019-04-03T02:02:08.510Z,100163.87
2019-04-03T02:04:37.486Z,100166.53
2019-04-03T02:07:06.344Z,100168.18
2019-04-03T02:09:34.874Z,100164.17
2019-04-03T02:12:03.570Z,100164.36
2019-04-03T02:14:32.379Z,100160.58
2019-04-03T02:17:00.875Z,100164.66
2019-04-03T02:19:29.482Z,100161.27
2019-04-03T02:21:59.131Z,100159.89
2019-04-03T02:24:28.038Z,100162.33
2019-04-03T02:26:56.633Z,100157.83
2019-04-03T02:29:25.556Z,100152.27
2019-04-03T02:31:54.056Z,100153.05
2019-04-03T02:34:22.635Z,100150.16
2019-04-03T02:36:51.588Z,100154.94
2019-04-03T02:39:20.086Z,100158.11
2019-04-03T02:41:48.704Z,100151.67
2019-04-03T02:44:19.133Z,100157.29
2019-04-03T02:46:47.899Z,100157.05
2019-04-03T02:49:16.489Z,100159.16
2019-04-03T02:51:47.231Z,100162.61
2019-04-03T02:54:34.679Z,100168.04
2019-04-03T02:57:00.964Z,100170.88
2019-04-03T02:59:29.739Z,100166.39
2019-04-03T03:01:58.605Z,100168.73
2019-04-03T03:04:27.230Z,100172.21
2019-04-03T03:06:57.041Z,100170.07
2019-04-03T03:09:26.486Z,100167.41
2019-04-03T03:11:56.992Z,100155.59
2019-04-03T03:14:26.453Z,100157.14
2019-04-03T03:16:55.606Z,100158.86
2019-04-03T03:19:24.477Z,100154.94
2019-04-03T03:21:56.043Z,100157.98
2019-04-03T03:24:28.453Z,100163.70
2019-04-03T03:26:56.071Z,100163.45
2019-04-03T03:29:26.954Z,100163.03
2019-04-03T03:32:13.203Z,100165.55
2019-04-03T03:34:47.601Z,100161.97
2019-04-03T03:37:03.138Z,100157.20
2019-04-03T03:39:32.578Z,100165.27
2019-04-03T03:42:01.875Z,100159.83
2019-04-03T03:44:31.182Z,100159.52
2019-04-03T03:47:02.835Z,100154.25
2019-04-03T03:49:31.852Z,100153.13
2019-04-03T03:52:04.009Z,100151.97
2019-04-03T03:54:31.844Z,100152.36
2019-04-03T03:57:04.330Z,100150.70
2019-04-03T03:59:31.842Z,100151.23
2019-04-03T04:02:03.511Z,100158.84
2019-04-03T04:04:30.950Z,100161.61
2019-04-03T04:07:02.188Z,100161.75
2019-04-03T04:09:31.027Z,100165.53
2019-04-03T04:11:59.919Z,100170.48
2019-04-03T04:14:28.688Z,100172.75
2019-04-03T04:16:57.930Z,100163.44
2019-04-03T04:19:30.520Z,100160.39
2019-04-03T04:21:56.933Z,100152.90
2019-04-03T04:24:28.000Z,100153.73
2019-04-03T04:26:57.042Z,100156.72
2019-04-03T04:29:25.557Z,100152.09
2019-04-03T04:31:54.750Z,100149.60
2019-04-03T04:34:23.642Z,100148.80
2019-04-03T04:36:53.304Z,100151.84
2019-04-03T04:39:22.729Z,100149.36
2019-04-03T04:41:51.470Z,100144.23
2019-04-03T04:44:20.211Z,100143.61
2019-04-03T04:46:48.773Z,100149.95
2019-04-03T04:49:17.270Z,100159.15
2019-04-03T04:51:46.050Z,100156.66
2019-04-03T04:54:15.029Z,100154.00
2019-04-03T04:56:43.560Z,100152.56
2019-04-03T04:59:13.528Z,100158.06
2019-04-03T05:01:42.522Z,100154.45
2019-04-03T05:04:11.367Z,100161.30
2019-04-03T05:06:39.896Z,100163.13
2019-04-03T05:09:08.589Z,100164.45
2019-04-03T05:11:39.099Z,100164.17
2019-04-03T05:14:07.366Z,100158.85
2019-04-03T05:16:36.764Z,100162.53
2019-04-03T05:19:10.662Z,100164.78
2019-04-03T05:21:35.685Z,100169.08
2019-04-03T05:24:11.383Z,100172.20
2019-04-03T05:26:35.217Z,100166.36
2019-04-03T05:29:04.712Z,100165.66
2019-04-03T05:31:33.820Z,100173.90
2019-04-03T05:34:02.591Z,100177.83
2019-04-03T05:36:31.114Z,100179.48
2019-04-03T05:39:02.604Z,100179.91
2019-04-03T05:41:30.514Z,100185.69
2019-04-03T05:44:00.085Z,100180.30
2019-04-03T05:46:29.462Z,100185.52
2019-04-03T05:48:58.317Z,100191.94
2019-04-03T05:51:29.138Z,100196.36
2019-04-03T05:53:57.677Z,100198.95
2019-04-03T05:56:26.442Z,100198.36
2019-04-03T05:58:57.251Z,100203.13
2019-04-03T06:01:25.530Z,100211.36
2019-04-03T06:03:54.279Z,100209.44
2019-04-03T06:06:22.805Z,100210.17
2019-04-03T06:08:51.985Z,100217.08
2019-04-03T06:11:20.909Z,100210.97
2019-04-03T06:13:50.003Z,100216.86
2019-04-03T06:16:18.718Z,100211.59
2019-04-03T06:18:59.132Z,100217.97
2019-04-03T06:21:28.605Z,100214.53
2019-04-03T06:23:57.241Z,100219.39
2019-04-03T06:26:25.753Z,100216.25
2019-04-03T06:28:54.693Z,100218.45
2019-04-03T06:31:24.350Z,100223.28
2019-04-03T06:33:53.594Z,100226.17
2019-04-03T06:36:22.143Z,100218.41
2019-04-03T06:38:50.666Z,100221.94
2019-04-03T06:41:19.471Z,100223.50
2019-04-03T06:43:50.155Z,100220.43
2019-04-03T06:46:18.410Z,100215.29
2019-04-03T06:48:47.098Z,100230.19
2019-04-03T06:51:16.759Z,100224.27
2019-04-03T06:53:48.160Z,100228.69
2019-04-03T06:56:16.686Z,100227.27
2019-04-03T06:58:45.546Z,100226.34
2019-04-03T07:01:14.215Z,100228.73
2019-04-03T07:03:44.180Z,100237.95
2019-04-03T07:06:13.710Z,100236.84
2019-04-03T07:08:42.219Z,100238.71
2019-04-03T07:11:22.404Z,100246.54
2019-04-03T07:13:40.992Z,100247.69
2019-04-03T07:16:09.510Z,100241.82
2019-04-03T07:18:38.078Z,100236.28
2019-04-03T07:21:06.631Z,100248.12
2019-04-03T07:23:35.138Z,100242.61
2019-04-03T07:26:05.173Z,100243.31
2019-04-03T07:28:34.134Z,100249.07
2019-04-03T07:31:02.678Z,100248.25
2019-04-03T07:33:31.223Z,100251.44
2019-04-03T07:35:59.894Z,100248.22
2019-04-03T07:38:28.868Z,100253.58
2019-04-03T07:40:57.618Z,100252.53
2019-04-03T07:43:26.929Z,100251.70
2019-04-03T07:45:56.165Z,100250.14
2019-04-03T07:48:25.048Z,100252.69
2019-04-03T07:50:54.017Z,100250.28
2019-04-03T07:53:23.077Z,100255.00
2019-04-03T07:55:51.950Z,100263.48
2019-04-03T07:58:20.946Z,100266.74
2019-04-03T08:00:49.661Z,100266.63
2019-04-03T08:03:20.368Z,100268.16
2019-04-03T08:05:48.798Z,100261.77
2019-04-03T08:08:17.773Z,100263.11
2019-04-03T08:10:52.878Z,100267.31
2019-04-03T08:13:23.299Z,100275.45
2019-04-03T08:15:52.349Z,100272.78
2019-04-03T08:18:21.900Z,100270.41
2019-04-03T08:20:51.059Z,100274.13
2019-04-03T08:23:19.883Z,100278.87
2019-04-03T08:25:49.207Z,100280.32
2019-04-03T08:28:18.194Z,100277.76
2019-04-03T08:30:46.809Z,100281.28
2019-04-03T08:33:19.797Z,100277.41
2019-04-03T08:35:48.157Z,100280.42
2019-04-03T08:38:16.757Z,100279.81
2019-04-03T08:40:45.348Z,100283.41
2019-04-03T08:43:15.592Z,100287.64
2019-04-03T08:45:44.529Z,100289.28
2019-04-03T08:48:13.081Z,100289.90
2019-04-03T08:50:41.891Z,100289.06
2019-04-03T08:53:10.876Z,100281.20
2019-04-03T08:55:39.698Z,100284.59
2019-04-03T08:58:08.356Z,100284.18
2019-04-03T09:00:37.144Z,100290.23
2019-04-03T09:03:05.926Z,100281.16
2019-04-03T09:05:34.608Z,100280.74
2019-04-03T09:08:03.211Z,100284.95
2019-04-03T09:10:36.363Z,100280.89
2019-04-03T09:13:15.455Z,100283.56
2019-04-03T09:15:32.945Z,100288.26
2019-04-03T09:18:01.762Z,100281.63
2019-04-03T09:20:30.308Z,100282.69
2019-04-03T09:22:58.856Z,100281.52
2019-04-03T09:25:27.595Z,100276.41
2019-04-03T09:27:56.315Z,100274.38
2019-04-03T09:30:25.990Z,100282.23
2019-04-03T09:32:59.007Z,100283.78
2019-04-03T09:35:26.132Z,100282.27
2019-04-03T09:37:54.774Z,100280.91
2019-04-03T09:40:23.706Z,100281.23
2019-04-03T09:42:52.289Z,100276.53
2019-04-03T09:45:20.811Z,100276.66
2019-04-03T09:47:50.636Z,100269.58
2019-04-03T09:50:22.320Z,100269.48
2019-04-03T09:52:50.760Z,100270.44
2019-04-03T09:55:19.750Z,100274.50
2019-04-03T09:57:48.348Z,100278.34
2019-04-03T10:00:17.486Z,100278.34
2019-04-03T10:02:45.989Z,100282.44
2019-04-03T10:05:16.313Z,100284.73
2019-04-03T10:07:45.353Z,100276.94
2019-04-03T10:10:16.533Z,100279.47
2019-04-03T10:12:47.325Z,100272.71
2019-04-03T10:15:18.150Z,100281.50
2019-04-03T10:17:45.734Z,100274.87
2019-04-03T10:20:17.297Z,100269.55
2019-04-03T10:22:45.336Z,100279.98
2019-04-03T10:25:14.358Z,100269.91
2019-04-03T10:27:43.706Z,100270.84
2019-04-03T10:30:15.741Z,100275.67
2019-04-03T10:32:44.636Z,100266.33
2019-04-03T10:35:13.697Z,100263.67
2019-04-03T10:37:42.209Z,100258.11
2019-04-03T10:40:12.293Z,100261.73
2019-04-03T10:42:42.394Z,100247.63
2019-04-03T10:45:11.683Z,100252.48
2019-04-03T10:47:43.367Z,100246.29
2019-04-03T10:50:12.894Z,100254.62
2019-04-03T10:52:44.054Z,100246.19
2019-04-03T10:55:11.971Z,100249.79
2019-04-03T10:57:42.371Z,100247.41
2019-04-03T11:00:13.364Z,100240.64
2019-04-03T11:02:42.035Z,100244.10
2019-04-03T11:05:12.927Z,100238.34
2019-04-03T11:07:41.776Z,100235.25
2019-04-03T11:10:12.456Z,100231.55
2019-04-03T11:12:41.465Z,100228.15
2019-04-03T11:15:11.692Z,100230.72
2019-04-03T11:17:43.113Z,100231.53
2019-04-03T11:20:13.442Z,100230.55
2019-04-03T11:25:15.327Z,100225.72
2019-04-03T11:27:45.037Z,100229.07
2019-04-03T11:30:18.239Z,100224.09
2019-04-03T11:30:55.128Z,100227.31
2019-04-03T11:32:46.515Z,100214.91
2019-04-03T11:35:15.600Z,100212.84
2019-04-03T11:37:44.181Z,100210.04
2019-04-03T11:40:14.097Z,100205.77
2019-04-03T11:42:42.926Z,100206.81
2019-04-03T11:45:12.214Z,100204.98
2019-04-03T11:47:40.867Z,100206.91
2019-04-03T11:50:11.088Z,100205.74
2019-04-03T11:52:39.984Z,100202.59
2019-04-03T11:55:10.895Z,100204.72
2019-04-03T11:57:39.909Z,100203.64
2019-04-03T12:00:18.871Z,100202.87
2019-04-03T12:02:47.918Z,100196.64
2019-04-03T12:05:20.745Z,100199.76
2019-04-03T12:07:48.924Z,100199.89
2019-04-03T12:10:17.950Z,100204.52
2019-04-03T12:12:48.080Z,100199.59
2019-04-03T12:15:20.085Z,100192.78
2019-04-03T12:17:47.542Z,100191.38
2019-04-03T12:20:18.288Z,100197.81
2019-04-03T12:22:46.954Z,100204.98
2019-04-03T12:25:16.158Z,100210.25
2019-04-03T12:27:46.000Z,100204.14
2019-04-03T12:30:16.218Z,100205.36
2019-04-03T12:32:48.742Z,100203.14
2019-04-03T12:35:15.815Z,100204.04
2019-04-03T12:37:44.554Z,100200.02
2019-04-03T12:40:14.209Z,100193.57
2019-04-03T12:42:42.769Z,100190.88
2019-04-03T12:45:12.069Z,100189.50
2019-04-03T12:47:42.825Z,100183.07
2019-04-03T12:50:14.056Z,100177.17
2019-04-03T12:52:44.749Z,100176.80
2019-04-03T12:55:13.188Z,100169.06
2019-04-03T12:57:41.870Z,100157.05
2019-04-03T13:00:13.654Z,100159.90
2019-04-03T13:02:43.296Z,100154.14
2019-04-03T13:05:13.128Z,100149.20
2019-04-03T13:07:41.730Z,100149.99
2019-04-03T13:10:12.359Z,100149.73
2019-04-03T13:12:41.312Z,100146.98
2019-04-03T13:15:12.550Z,100145.66
2019-04-03T13:17:43.830Z,100144.50
2019-04-03T13:20:12.406Z,100139.20
2019-04-03T13:22:42.543Z,100135.58
2019-04-03T13:25:11.962Z,100128.97
2019-04-03T13:27:40.748Z,100128.50
2019-04-03T13:30:12.904Z,100125.05
2019-04-03T13:32:41.908Z,100120.81
2019-04-03T13:35:14.629Z,100127.03
2019-04-03T13:37:42.208Z,100123.50
2019-04-03T13:40:11.656Z,100118.80
2019-04-03T13:42:40.259Z,100116.80
2019-04-03T13:45:09.759Z,100124.11
2019-04-03T13:47:41.074Z,100115.11
2019-04-03T13:50:10.601Z,100117.43
2019-04-03T13:52:43.184Z,100115.56
2019-04-03T13:55:11.040Z,100113.30
2019-04-03T13:57:39.731Z,100106.69
2019-04-03T14:00:18.278Z,100108.19
2019-04-03T14:02:40.131Z,100106.70
2019-04-03T14:05:09.826Z,100104.46
2019-04-03T14:07:41.498Z,100104.31
2019-04-03T14:10:09.937Z,100105.75
2019-04-03T14:12:43.095Z,100097.02
2019-04-03T14:15:09.786Z,100098.95
2019-04-03T14:17:38.720Z,100092.72
2019-04-03T14:20:08.770Z,100098.23
2019-04-03T14:22:37.532Z,100092.99
2019-04-03T14:25:18.060Z,100088.37
2019-04-03T14:27:37.692Z,100085.89
2019-04-03T14:30:11.632Z,100080.92
2019-04-03T14:32:44.274Z,100081.06
2019-04-03T14:35:40.448Z,100082.25
2019-04-03T14:37:41.435Z,100080.49
2019-04-03T14:40:12.341Z,100077.95
2019-04-03T14:42:40.980Z,100074.89
2019-04-03T14:45:13.431Z,100076.67
2019-04-03T14:47:40.799Z,100074.23
2019-04-03T14:50:10.195Z,100076.02
2019-04-03T14:52:38.901Z,100078.84
2019-04-03T14:55:18.658Z,100080.02
2019-04-03T14:57:38.607Z,100081.50
2019-04-03T15:00:24.595Z,100084.19
2019-04-03T15:02:41.384Z,100085.83
2019-04-03T15:05:10.791Z,100087.91
2019-04-03T15:07:40.449Z,100089.24
2019-04-03T15:10:12.796Z,100085.22
2019-04-03T15:12:41.431Z,100090.59
2019-04-03T15:15:11.967Z,100093.86
2019-04-03T15:17:41.585Z,100085.98
2019-04-03T15:20:12.379Z,100088.66
2019-04-03T15:22:42.667Z,100073.91
2019-04-03T15:25:12.902Z,100068.56
2019-04-03T15:27:42.510Z,100073.91
2019-04-03T15:30:12.927Z,100066.45
2019-04-03T15:32:41.601Z,100063.22
2019-04-03T15:35:10.704Z,100063.72
2019-04-03T15:37:41.431Z,100051.40
2019-04-03T15:40:10.268Z,100049.44
2019-04-03T15:42:41.287Z,100049.11
2019-04-03T15:45:10.490Z,100048.91
2019-04-03T15:47:45.155Z,100048.85
2019-04-03T15:50:10.678Z,100034.42
2019-04-03T15:55:27.286Z,100017.98
2019-04-03T15:58:07.096Z,100010.81
2019-04-03T16:00:36.658Z,100004.36
2019-04-03T16:03:06.098Z,100005.72
2019-04-03T16:05:36.453Z,99999.95
2019-04-03T16:08:05.794Z,99994.98
2019-04-03T16:10:34.481Z,100001.12
2019-04-03T16:13:03.552Z,99988.59
2019-04-03T16:15:33.497Z,99983.04
2019-04-03T16:18:09.066Z,100002.81
2019-04-03T16:20:38.296Z,99999.06
2019-04-03T16:23:07.081Z,100008.58
2019-04-03T16:25:36.324Z,100008.70
2019-04-03T16:28:05.712Z,100000.95
2019-04-03T16:30:40.214Z,100005.57
2019-04-03T16:33:19.857Z,99998.95
2019-04-03T16:35:41.155Z,99996.19
2019-04-03T16:38:15.022Z,99998.52
2019-04-03T16:40:46.594Z,99994.52
2019-04-03T16:43:16.794Z,100004.56
2019-04-03T16:45:46.650Z,100002.09
2019-04-03T16:48:17.913Z,100001.29
2019-04-03T16:50:47.429Z,99993.83
2019-04-03T16:53:19.870Z,100001.20
2019-04-03T16:55:48.457Z,100000.45
2019-04-03T16:58:17.606Z,99997.65
2019-04-03T17:00:47.335Z,99991.70
2019-04-03T17:03:17.129Z,100001.88
2019-04-03T17:05:47.507Z,99994.66
2019-04-03T17:08:17.170Z,99993.22
2019-04-03T17:10:46.367Z,99992.95
2019-04-03T17:13:15.679Z,99998.46
2019-04-03T17:15:46.883Z,100008.92
2019-04-03T17:18:17.135Z,100002.89
2019-04-03T17:20:49.469Z,100001.70
2019-04-03T17:23:17.041Z,100013.19
2019-04-03T17:25:50.098Z,100005.90
2019-04-03T17:28:16.487Z,100008.58
2019-04-03T17:30:45.911Z,100008.02
2019-04-03T17:33:15.574Z,100001.63
2019-04-03T17:35:47.158Z,100001.23
2019-04-03T17:38:16.312Z,99998.40
2019-04-03T17:40:45.420Z,100006.31
2019-04-03T17:43:16.856Z,100015.53
2019-04-03T17:45:46.549Z,100024.00
2019-04-03T17:48:16.211Z,100027.42
2019-04-03T17:50:45.449Z,100027.09
2019-04-03T17:53:15.539Z,100025.42
2019-04-03T17:55:46.556Z,100033.93
2019-04-03T17:58:16.832Z,100038.45
2019-04-03T18:00:46.163Z,100040.58
2019-04-03T18:03:15.037Z,100032.88
2019-04-03T18:05:43.825Z,100031.66
2019-04-03T18:08:12.715Z,100031.30
2019-04-03T18:10:42.579Z,100032.56
2019-04-03T18:13:12.623Z,100039.98
2019-04-03T18:15:41.336Z,100037.30
2019-04-03T18:18:10.543Z,100033.30
2019-04-03T18:20:39.605Z,100034.02
2019-04-03T18:23:10.652Z,100027.16
2019-04-03T18:25:38.862Z,100033.97
2019-04-03T18:28:07.449Z,100030.52
2019-04-03T18:30:36.119Z,100020.39
2019-04-03T18:33:05.990Z,100031.34
2019-04-03T18:35:34.956Z,100025.20
2019-04-03T18:38:03.614Z,100027.92
2019-04-03T18:40:32.204Z,100033.58
2019-04-03T18:43:00.995Z,100028.08
2019-04-03T18:45:29.676Z,100037.25
2019-04-03T18:47:58.800Z,100030.37
2019-04-03T18:50:27.571Z,100042.52
2019-04-03T18:52:56.443Z,100037.29
2019-04-03T18:55:24.989Z,100029.08
2019-04-03T18:57:53.838Z,100032.17
2019-04-03T19:00:23.609Z,100037.44
2019-04-03T19:02:52.216Z,100030.15
2019-04-03T19:05:21.234Z,100021.59
2019-04-03T19:07:49.997Z,100014.34
2019-04-03T19:10:18.906Z,100021.83
2019-04-03T19:12:48.130Z,100019.45
2019-04-03T19:15:16.833Z,100011.22
2019-04-03T19:17:45.790Z,100011.83
2019-04-03T19:20:15.074Z,100009.16
2019-04-03T19:22:43.771Z,100017.48
2019-04-03T19:25:12.677Z,100017.17
2019-04-03T19:27:41.545Z,100011.22
2019-04-03T19:30:10.430Z,100008.84
2019-04-03T19:32:43.266Z,100004.84
2019-04-03T19:35:13.774Z,100005.56
2019-04-03T19:37:55.003Z,99998.80
2019-04-03T19:40:24.182Z,99980.44
2019-04-03T19:42:54.595Z,99968.92
2019-04-03T19:45:26.240Z,99965.14
2019-04-03T19:47:57.754Z,99965.67
2019-04-03T19:50:36.377Z,99964.90
2019-04-03T19:53:08.272Z,99964.89
2019-04-03T19:55:37.042Z,99952.49
2019-04-03T19:58:05.678Z,99942.95
2019-04-03T20:00:36.617Z,99961.25
2019-04-03T20:03:05.683Z,99959.19
2019-04-03T20:05:34.435Z,99952.63
2019-04-03T20:08:03.118Z,99944.14
2019-04-03T20:10:33.874Z,99950.00
2019-04-03T20:13:02.353Z,99958.52
2019-04-03T20:15:31.432Z,99957.70
2019-04-03T20:17:59.978Z,99947.13
2019-04-03T20:20:31.601Z,99944.30
2019-04-03T20:22:59.020Z,99939.78
2019-04-03T20:25:27.587Z,99932.91
2019-04-03T20:27:57.140Z,99918.64
2019-04-03T20:30:26.003Z,99917.53
2019-04-03T20:32:54.592Z,99907.05
2019-04-03T20:35:23.377Z,99905.31
2019-04-03T20:37:52.068Z,99908.17
2019-04-03T20:40:20.614Z,99906.23
2019-04-03T20:42:49.240Z,99909.61
2019-04-03T20:45:19.151Z,99899.35
2019-04-03T20:47:48.550Z,99886.45
2019-04-03T20:50:19.490Z,99865.54
2019-04-03T20:52:48.588Z,99874.75
2019-04-03T20:55:17.172Z,99874.36
2019-04-03T20:57:55.570Z,99867.79
2019-04-03T21:00:19.991Z,99868.51
2019-04-03T21:02:48.666Z,99881.53
2019-04-03T21:05:18.583Z,99887.58
2019-04-03T21:07:49.056Z,99882.34
2019-04-03T21:10:17.681Z,99884.39
2019-04-03T21:12:46.374Z,99893.01
2019-04-03T21:15:15.373Z,99888.61
2019-04-03T21:17:43.949Z,99873.71
2019-04-03T21:20:12.732Z,99867.45
2019-04-03T21:22:47.910Z,99866.83
2019-04-03T21:25:16.547Z,99888.16
2019-04-03T21:27:45.143Z,99887.94
2019-04-03T21:30:14.054Z,99879.04
2019-04-03T21:32:42.583Z,99881.30
2019-04-03T21:35:11.507Z,99879.59
2019-04-03T21:37:40.705Z,99871.59
2019-04-03T21:40:10.211Z,99876.19
2019-04-03T21:42:38.791Z,99863.08
2019-04-03T21:45:08.337Z,99853.81
2019-04-03T21:47:37.012Z,99844.80
2019-04-03T21:50:07.823Z,99848.06
2019-04-03T21:52:36.629Z,99847.47
2019-04-03T21:55:07.340Z,99840.69
2019-04-03T21:57:38.439Z,99839.67
2019-04-03T22:00:08.599Z,99831.36
2019-04-03T22:02:37.157Z,99849.30
2019-04-03T22:05:08.235Z,99834.34
2019-04-03T22:07:37.018Z,99829.84
2019-04-03T22:10:09.064Z,99816.71
2019-04-03T22:12:38.006Z,99809.13
2019-04-03T22:15:08.297Z,99807.89
2019-04-03T22:17:36.833Z,99806.97
2019-04-03T22:20:06.998Z,99797.02
2019-04-03T22:22:35.583Z,99792.75
2019-04-03T22:25:04.774Z,99791.91
2019-04-03T22:27:33.578Z,99784.14
2019-04-03T22:30:02.469Z,99775.31
2019-04-03T22:32:31.010Z,99784.14
2019-04-03T22:35:03.016Z,99772.47
2019-04-03T22:37:31.322Z,99768.34
2019-04-03T22:39:59.968Z,99779.73
2019-04-03T22:42:28.533Z,99788.24
2019-04-03T22:44:57.349Z,99787.61
2019-04-03T22:47:26.450Z,99758.92
2019-04-03T22:49:55.230Z,99741.07
2019-04-03T22:52:24.147Z,99721.61
2019-04-03T22:54:52.674Z,99718.64
2019-04-03T22:57:21.214Z,99708.92
2019-04-03T22:59:49.982Z,99716.09
2019-04-03T23:02:18.531Z,99712.80
2019-04-03T23:04:47.349Z,99710.55
2019-04-03T23:07:16.039Z,99702.25
2019-04-03T23:09:44.628Z,99698.17
2019-04-03T23:12:13.215Z,99722.64
2019-04-03T23:14:41.989Z,99710.36
2019-04-03T23:17:11.981Z,99705.65
2019-04-03T23:19:41.312Z,99696.72
2019-04-03T23:22:10.320Z,99685.73
2019-04-03T23:24:38.984Z,99686.34
2019-04-03T23:27:07.578Z,99719.15
2019-04-03T23:29:36.817Z,99796.73
2019-04-03T23:32:05.452Z,99801.54
2019-04-03T23:34:34.094Z,99851.98
2019-04-03T23:37:02.839Z,99891.37
2019-04-03T23:39:31.721Z,99881.63
2019-04-03T23:42:00.515Z,99863.47
2019-04-03T23:44:29.506Z,99869.44
2019-04-03T23:46:58.091Z,99895.08
2019-04-03T23:49:26.876Z,99897.93
2019-04-03T23:51:58.619Z,99895.28
2019-04-03T23:54:26.268Z,99915.47
2019-04-03T23:56:54.769Z,99914.73
2019-04-03T23:59:25.749Z,99924.84
