createdAt,value
2022-10-06T00:03:48.586Z,0.4
2022-10-06T00:18:48.563Z,0.58
2022-10-06T00:33:48.640Z,0.55
2022-10-06T00:48:48.802Z,0.53
2022-10-06T01:18:49.132Z,0.54
2022-10-06T01:33:49.168Z,0.94
2022-10-06T01:48:49.434Z,0.64
2022-10-06T02:03:48.701Z,0.66
2022-10-06T02:18:49.003Z,0.63
2022-10-06T02:33:48.564Z,0.48
2022-10-06T02:48:48.857Z,0.5
2022-10-06T03:03:49.108Z,0.86
2022-10-06T03:18:48.494Z,0.94
2022-10-06T03:33:48.829Z,1.63
2022-10-06T03:48:49.050Z,0.97
2022-10-06T04:03:48.540Z,2.84
2022-10-06T04:18:48.928Z,1.39
2022-10-06T04:33:49.368Z,2.09
2022-10-06T04:48:48.921Z,1.98
2022-10-06T05:18:49.085Z,4.29
2022-10-06T05:33:48.819Z,8
2022-10-06T05:48:48.963Z,3.83
2022-10-06T06:03:48.504Z,2.96
2022-10-06T06:18:48.622Z,9.13
2022-10-06T06:33:48.973Z,10.27
2022-10-06T06:48:48.819Z,2.27
2022-10-06T07:03:57.892Z,1.92
2022-10-06T07:18:49.073Z,14.51
2022-10-06T07:33:49.283Z,3.32
2022-10-06T07:48:49.062Z,3.32
2022-10-06T08:03:48.994Z,2.97
2022-10-06T08:18:48.749Z,1.47
2022-10-06T08:33:48.676Z,8.58
2022-10-06T08:48:49.061Z,2.58
2022-10-06T09:03:48.463Z,1.67
2022-10-06T09:19:07.558Z,3.24
2022-10-06T09:33:49.252Z,1.95
2022-10-06T09:48:49.067Z,1.81
2022-10-06T10:04:02.330Z,1.97
2022-10-06T10:18:49.257Z,1.5
2022-10-06T10:33:53.870Z,1.89
2022-10-06T10:48:49.178Z,2.06
2022-10-06T11:03:54.209Z,2.2
2022-10-06T11:18:49.220Z,2.15
2022-10-06T11:33:48.512Z,1.89
2022-10-06T11:48:49.425Z,2.43
2022-10-06T12:03:48.570Z,2.56
2022-10-06T12:18:48.636Z,3.12
2022-10-06T12:33:48.987Z,3.47
2022-10-06T12:48:48.424Z,3.49
2022-10-06T13:03:48.708Z,3.72
2022-10-06T13:18:49.528Z,4.04
2022-10-06T13:33:48.850Z,4.3
2022-10-06T13:48:49.115Z,4.41
2022-10-06T14:03:48.813Z,4.25
2022-10-06T14:18:48.463Z,4.25
2022-10-06T14:33:48.975Z,5.02
2022-10-06T14:48:48.655Z,4.68
2022-10-06T15:03:49.487Z,6.47
2022-10-06T15:18:49.036Z,6.78
2022-10-06T15:33:52.941Z,6.94
2022-10-06T15:48:49.140Z,9.09
2022-10-06T16:03:48.540Z,6.41
2022-10-06T16:18:48.493Z,6.88
2022-10-06T16:33:49.077Z,5.77
2022-10-06T16:48:49.223Z,5.84
2022-10-06T17:03:48.753Z,5.07
2022-10-06T17:18:49.175Z,6.44
2022-10-06T17:33:48.933Z,9.55
2022-10-06T17:48:48.568Z,5.76
2022-10-06T18:03:49.200Z,6.49
2022-10-06T18:18:49.103Z,7.74
2022-10-06T18:48:49.002Z,16.78
2022-10-06T19:03:48.671Z,26.4
2022-10-06T19:18:48.703Z,12.3
2022-10-06T19:33:48.805Z,12.17
2022-10-06T19:48:49.331Z,15.04
2022-10-06T20:03:48.588Z,11.63
2022-10-06T20:18:49.009Z,11.16
2022-10-06T20:33:49.123Z,10.96
2022-10-06T20:48:48.792Z,10.21
2022-10-06T21:03:48.538Z,11.01
2022-10-06T21:18:48.691Z,7.94
2022-10-06T21:33:49.326Z,6.69
2022-10-06T21:48:49.145Z,7.08
2022-10-06T22:03:49.133Z,6.89
2022-10-06T22:18:49.198Z,6.7
2022-10-06T22:33:49.523Z,6.64
2022-10-06T22:48:49.102Z,6.43
2022-10-06T23:03:49.047Z,6.49
2022-10-06T23:18:48.442Z,6.15
2022-10-06T23:33:48.572Z,6.29
2022-10-06T23:48:48.720Z,6.38
