createdAt,value
2023-01-22T00:01:08.811Z,96003.78
2023-01-22T00:03:36.965Z,95995.13
2023-01-22T00:06:05.593Z,96006.31
2023-01-22T00:08:33.381Z,96002.47
2023-01-22T00:11:01.798Z,95996.78
2023-01-22T00:13:29.702Z,95997.56
2023-01-22T00:16:00.673Z,95990.28
2023-01-22T00:18:28.639Z,95984.88
2023-01-22T00:20:57.526Z,95985.31
2023-01-22T00:23:25.990Z,95984.09
2023-01-22T00:26:02.198Z,95982.34
2023-01-22T00:28:29.855Z,95981.69
2023-01-22T00:31:03.082Z,95971.84
2023-01-22T00:33:30.849Z,95987.19
2023-01-22T00:36:04.403Z,95975.38
2023-01-22T00:38:32.156Z,95971.63
2023-01-22T00:41:02.361Z,95981.06
2023-01-22T00:43:30.370Z,95981.03
2023-01-22T00:45:58.288Z,95978.19
2023-01-22T00:48:29.212Z,95986.81
2023-01-22T00:50:57.483Z,95981.34
2023-01-22T00:53:25.317Z,95982.38
2023-01-22T00:55:54.824Z,95976.00
2023-01-22T00:58:22.713Z,95983.00
2023-01-22T01:00:51.848Z,95980.13
2023-01-22T01:03:30.498Z,95980.38
2023-01-22T01:06:02.110Z,95983.22
2023-01-22T01:08:32.545Z,95979.91
2023-01-22T01:11:02.726Z,95973.94
2023-01-22T01:13:33.635Z,95979.97
2023-01-22T01:16:03.280Z,95974.00
2023-01-22T01:18:32.131Z,95973.06
2023-01-22T01:21:04.103Z,95976.59
2023-01-22T01:23:32.114Z,95974.94
2023-01-22T01:26:02.101Z,95975.88
2023-01-22T01:28:29.724Z,95981.06
2023-01-22T01:30:57.507Z,95972.59
2023-01-22T01:33:25.176Z,95973.28
2023-01-22T01:36:01.948Z,95980.13
2023-01-22T01:38:31.036Z,95972.31
2023-01-22T01:40:59.093Z,95975.91
2023-01-22T01:43:28.555Z,95987.63
2023-01-22T01:45:57.764Z,95989.28
2023-01-22T01:48:29.660Z,95990.94
2023-01-22T01:51:04.779Z,95980.44
2023-01-22T01:53:33.355Z,95989.28
2023-01-22T01:56:04.413Z,95986.22
2023-01-22T01:58:34.176Z,95992.81
2023-01-22T02:01:07.421Z,95987.41
2023-01-22T02:03:35.185Z,95994.63
2023-01-22T02:06:04.989Z,95991.19
2023-01-22T02:08:33.357Z,95994.38
2023-01-22T02:11:01.228Z,95992.44
2023-01-22T02:13:33.824Z,95985.25
2023-01-22T02:16:01.495Z,95990.84
2023-01-22T02:18:30.466Z,95988.63
2023-01-22T02:21:01.692Z,95996.28
2023-01-22T02:23:32.075Z,95994.00
2023-01-22T02:26:01.036Z,95992.31
2023-01-22T02:28:29.606Z,95994.81
2023-01-22T02:30:58.067Z,95992.72
2023-01-22T02:33:26.256Z,95984.25
2023-01-22T02:35:53.893Z,95993.84
2023-01-22T02:38:23.620Z,95991.88
2023-01-22T02:40:51.300Z,95981.13
2023-01-22T02:43:20.890Z,95993.16
2023-01-22T02:45:49.091Z,95994.22
2023-01-22T02:48:17.311Z,95988.22
2023-01-22T02:50:45.086Z,95984.66
2023-01-22T02:53:14.246Z,95984.06
2023-01-22T02:55:45.005Z,95982.38
2023-01-22T02:58:13.499Z,95989.03
2023-01-22T03:00:41.297Z,95982.72
2023-01-22T03:03:15.520Z,95984.50
2023-01-22T03:05:51.069Z,95986.66
2023-01-22T03:08:20.777Z,95983.66
2023-01-22T03:10:49.764Z,95976.81
2023-01-22T03:13:35.575Z,95984.25
2023-01-22T03:16:22.258Z,95978.66
2023-01-22T03:19:09.628Z,95977.81
2023-01-22T03:21:43.817Z,95975.66
2023-01-22T03:24:12.054Z,95973.88
2023-01-22T03:26:41.186Z,95975.94
2023-01-22T03:29:09.263Z,95981.94
2023-01-22T03:31:38.443Z,95980.44
2023-01-22T03:34:06.945Z,95976.31
2023-01-22T03:36:34.595Z,95982.72
2023-01-22T03:39:05.816Z,95986.84
2023-01-22T03:41:33.491Z,95990.00
2023-01-22T03:44:03.603Z,95986.34
2023-01-22T03:46:34.936Z,95988.75
2023-01-22T03:49:04.106Z,95992.53
2023-01-22T03:51:31.941Z,95993.47
2023-01-22T03:54:00.789Z,95997.13
2023-01-22T03:56:28.794Z,95996.78
2023-01-22T03:59:03.700Z,96000.31
2023-01-22T04:01:31.478Z,95998.38
2023-01-22T04:04:00.172Z,95994.13
2023-01-22T04:06:29.008Z,95996.72
2023-01-22T04:08:58.422Z,95999.94
2023-01-22T04:11:30.995Z,95998.38
2023-01-22T04:13:59.602Z,95997.91
2023-01-22T04:16:31.939Z,96002.69
2023-01-22T04:19:10.965Z,95998.34
2023-01-22T04:21:38.561Z,96001.88
2023-01-22T04:24:09.444Z,96003.75
2023-01-22T04:26:37.085Z,96014.13
2023-01-22T04:29:05.817Z,96017.66
2023-01-22T04:31:35.046Z,96012.47
2023-01-22T04:34:21.516Z,96020.38
2023-01-22T04:36:56.057Z,96016.22
2023-01-22T04:39:26.251Z,96024.34
2023-01-22T04:41:53.914Z,96023.50
2023-01-22T04:44:22.195Z,96019.34
2023-01-22T04:46:51.538Z,96027.03
2023-01-22T04:49:19.981Z,96032.22
2023-01-22T04:51:49.187Z,96025.88
2023-01-22T04:54:18.567Z,96034.38
2023-01-22T04:56:46.304Z,96035.00
2023-01-22T04:59:15.277Z,96033.94
2023-01-22T05:01:44.221Z,96037.97
2023-01-22T05:04:15.091Z,96032.56
2023-01-22T05:06:42.792Z,96041.78
2023-01-22T05:09:11.811Z,96047.09
2023-01-22T05:11:54.066Z,96046.03
2023-01-22T05:14:22.127Z,96045.19
2023-01-22T05:16:50.084Z,96050.28
2023-01-22T05:19:19.863Z,96064.00
2023-01-22T05:21:47.529Z,96057.84
2023-01-22T05:24:19.192Z,96057.84
2023-01-22T05:26:47.067Z,96062.94
2023-01-22T05:29:34.767Z,96064.69
2023-01-22T05:32:38.149Z,96062.59
2023-01-22T05:35:07.771Z,96058.69
2023-01-22T05:37:39.079Z,96066.13
2023-01-22T05:40:09.255Z,96060.94
2023-01-22T05:42:36.906Z,96064.47
2023-01-22T05:45:07.997Z,96064.28
2023-01-22T05:47:41.154Z,96062.69
2023-01-22T05:50:18.010Z,96062.59
2023-01-22T05:52:46.982Z,96068.72
2023-01-22T05:55:15.293Z,96075.09
2023-01-22T05:57:47.024Z,96075.31
2023-01-22T06:00:18.052Z,96077.78
2023-01-22T06:02:50.245Z,96080.50
2023-01-22T06:05:19.607Z,96080.50
2023-01-22T06:07:53.892Z,96078.81
2023-01-22T06:10:24.754Z,96088.16
2023-01-22T06:12:52.394Z,96083.63
2023-01-22T06:15:21.075Z,96085.47
2023-01-22T06:17:55.857Z,96088.31
2023-01-22T06:20:25.241Z,96087.47
2023-01-22T06:22:52.884Z,96091.00
2023-01-22T06:25:21.228Z,96091.25
2023-01-22T06:28:09.403Z,96092.78
2023-01-22T06:30:37.766Z,96091.97
2023-01-22T06:33:05.776Z,96095.38
2023-01-22T06:35:35.310Z,96099.09
2023-01-22T06:38:03.093Z,96094.97
2023-01-22T06:40:34.125Z,96090.94
2023-01-22T06:43:04.692Z,96103.81
2023-01-22T06:45:32.625Z,96099.66
2023-01-22T06:48:06.025Z,96106.94
2023-01-22T06:50:34.961Z,96111.19
2023-01-22T06:53:03.377Z,96107.25
2023-01-22T06:55:31.512Z,96125.41
2023-01-22T06:57:59.302Z,96117.53
2023-01-22T07:00:27.436Z,96119.91
2023-01-22T07:02:55.194Z,96124.13
2023-01-22T07:05:23.257Z,96116.25
2023-01-22T07:07:54.387Z,96123.91
2023-01-22T07:10:22.939Z,96126.31
2023-01-22T07:12:54.911Z,96126.22
2023-01-22T07:15:23.695Z,96132.00
2023-01-22T07:17:52.255Z,96128.03
2023-01-22T07:20:21.219Z,96133.88
2023-01-22T07:22:49.020Z,96136.34
2023-01-22T07:25:18.331Z,96134.88
2023-01-22T07:27:46.492Z,96139.25
2023-01-22T07:30:14.790Z,96142.53
2023-01-22T07:32:42.860Z,96142.53
2023-01-22T07:35:10.571Z,96146.09
2023-01-22T07:37:38.639Z,96149.38
2023-01-22T07:40:07.558Z,96145.03
2023-01-22T07:42:38.827Z,96141.50
2023-01-22T07:45:07.487Z,96142.31
2023-01-22T07:47:35.158Z,96147.03
2023-01-22T07:50:02.775Z,96146.84
2023-01-22T07:52:30.571Z,96148.09
2023-01-22T07:54:58.205Z,96141.41
2023-01-22T07:57:25.802Z,96138.81
2023-01-22T07:59:54.718Z,96138.00
2023-01-22T08:02:23.080Z,96144.94
2023-01-22T08:04:50.679Z,96141.00
2023-01-22T08:07:19.474Z,96152.84
2023-01-22T08:09:47.065Z,96148.69
2023-01-22T08:12:15.202Z,96156.81
2023-01-22T08:14:42.779Z,96155.16
2023-01-22T08:17:12.052Z,96161.78
2023-01-22T08:19:39.623Z,96167.69
2023-01-22T08:22:08.042Z,96169.84
2023-01-22T08:24:35.666Z,96160.94
2023-01-22T08:27:04.447Z,96163.53
2023-01-22T08:29:32.019Z,96160.47
2023-01-22T08:32:00.136Z,96171.84
2023-01-22T08:34:29.178Z,96167.88
2023-01-22T08:36:57.873Z,96175.00
2023-01-22T08:39:25.556Z,96173.41
2023-01-22T08:41:57.516Z,96176.50
2023-01-22T08:44:25.197Z,96172.56
2023-01-22T08:46:53.529Z,96179.75
2023-01-22T08:49:21.675Z,96188.72
2023-01-22T08:51:51.662Z,96189.66
2023-01-22T08:54:19.729Z,96182.81
2023-01-22T08:56:48.113Z,96188.00
2023-01-22T08:59:16.313Z,96180.72
2023-01-22T09:01:44.337Z,96183.19
2023-01-22T09:04:12.426Z,96183.19
2023-01-22T09:06:40.443Z,96183.78
2023-01-22T09:09:09.981Z,96190.69
2023-01-22T09:11:37.565Z,96193.22
2023-01-22T09:14:08.603Z,96196.69
2023-01-22T09:16:36.627Z,96204.28
2023-01-22T09:19:04.976Z,96203.38
2023-01-22T09:21:33.771Z,96200.56
2023-01-22T09:24:01.977Z,96199.88
2023-01-22T09:26:32.205Z,96205.09
2023-01-22T09:29:00.826Z,96200.34
2023-01-22T09:31:28.542Z,96207.44
2023-01-22T09:33:56.414Z,96210.75
2023-01-22T09:36:24.038Z,96215.50
2023-01-22T09:38:52.396Z,96214.78
2023-01-22T09:41:26.293Z,96216.91
2023-01-22T09:43:59.273Z,96215.50
2023-01-22T09:46:32.598Z,96219.03
2023-01-22T09:49:08.551Z,96216.22
2023-01-22T09:51:36.340Z,96214.81
2023-01-22T09:54:07.800Z,96216.81
2023-01-22T09:56:40.279Z,96228.50
2023-01-22T09:59:16.752Z,96231.22
2023-01-22T10:01:47.507Z,96232.75
2023-01-22T10:04:28.155Z,96228.28
2023-01-22T10:06:59.047Z,96238.72
2023-01-22T10:09:31.671Z,96240.69
2023-01-22T10:12:02.784Z,96238.91
2023-01-22T10:14:32.382Z,96247.94
2023-01-22T10:17:03.551Z,96247.31
2023-01-22T10:19:42.374Z,96244.63
2023-01-22T10:22:17.962Z,96244.63
2023-01-22T10:24:45.890Z,96243.53
2023-01-22T10:27:16.557Z,96253.00
2023-01-22T10:29:57.131Z,96249.13
2023-01-22T10:32:27.038Z,96248.88
2023-01-22T10:35:03.423Z,96246.75
2023-01-22T10:37:31.032Z,96240.69
2023-01-22T10:40:00.792Z,96243.22
2023-01-22T10:42:30.784Z,96247.91
2023-01-22T10:45:15.910Z,96246.06
2023-01-22T10:47:43.496Z,96250.75
2023-01-22T10:50:15.736Z,96249.84
2023-01-22T10:52:48.865Z,96253.81
2023-01-22T10:55:22.733Z,96250.72
2023-01-22T10:57:55.335Z,96251.91
2023-01-22T11:00:39.773Z,96250.00
2023-01-22T11:03:19.968Z,96246.44
2023-01-22T11:05:51.826Z,96248.09
2023-01-22T11:08:23.685Z,96245.13
2023-01-22T11:10:55.826Z,96244.88
2023-01-22T11:13:29.661Z,96245.34
2023-01-22T11:16:03.797Z,96243.91
2023-01-22T11:18:38.059Z,96249.91
2023-01-22T11:21:15.495Z,96241.56
2023-01-22T11:23:53.299Z,96244.16
2023-01-22T11:26:34.644Z,96238.16
2023-01-22T11:29:13.634Z,96235.75
2023-01-22T11:31:59.642Z,96234.53
2023-01-22T11:34:40.878Z,96244.63
2023-01-22T11:37:13.538Z,96237.22
2023-01-22T11:39:58.312Z,96246.56
2023-01-22T11:42:44.537Z,96240.31
2023-01-22T11:45:27.336Z,96237.34
2023-01-22T11:48:10.473Z,96237.34
2023-01-22T11:50:44.945Z,96238.31
2023-01-22T11:53:35.431Z,96230.34
2023-01-22T11:56:17.516Z,96233.31
2023-01-22T11:58:51.827Z,96227.28
2023-01-22T12:01:33.549Z,96230.91
2023-01-22T12:04:30.392Z,96221.03
2023-01-22T12:07:14.556Z,96221.97
2023-01-22T12:09:53.014Z,96216.31
2023-01-22T12:12:33.677Z,96226.44
2023-01-22T12:15:20.744Z,96220.41
2023-01-22T12:17:59.867Z,96222.75
2023-01-22T12:20:44.590Z,96223.72
2023-01-22T12:23:18.418Z,96229.63
2023-01-22T12:25:52.208Z,96219.03
2023-01-22T12:28:25.434Z,96226.88
2023-01-22T12:31:01.106Z,96224.84
2023-01-22T12:33:31.691Z,96223.19
2023-01-22T12:36:05.438Z,96222.63
2023-01-22T12:38:43.541Z,96218.63
2023-01-22T12:41:45.765Z,96224.56
2023-01-22T12:44:22.711Z,96222.75
2023-01-22T12:47:01.983Z,96222.22
2023-01-22T12:49:29.955Z,96226.19
2023-01-22T12:52:00.449Z,96220.44
2023-01-22T12:54:33.546Z,96219.31
2023-01-22T12:57:13.075Z,96215.19
2023-01-22T12:59:47.575Z,96220.16
2023-01-22T13:02:40.417Z,96212.72
2023-01-22T13:05:21.065Z,96220.13
2023-01-22T13:08:02.073Z,96213.22
2023-01-22T13:10:31.109Z,96211.56
2023-01-22T13:13:02.987Z,96222.16
2023-01-22T13:15:32.832Z,96219.53
2023-01-22T13:18:08.028Z,96215.06
2023-01-22T13:20:38.105Z,96218.28
2023-01-22T13:23:08.236Z,96222.72
2023-01-22T13:25:36.276Z,96229.28
2023-01-22T13:28:04.928Z,96230.72
2023-01-22T13:30:32.668Z,96224.25
2023-01-22T13:33:05.958Z,96235.00
2023-01-22T13:35:36.583Z,96233.38
2023-01-22T13:38:04.828Z,96237.25
2023-01-22T13:40:46.301Z,96238.31
2023-01-22T13:43:20.817Z,96232.00
2023-01-22T13:45:49.706Z,96235.00
2023-01-22T13:48:19.931Z,96240.66
2023-01-22T13:50:52.924Z,96239.13
2023-01-22T13:53:32.193Z,96242.53
2023-01-22T13:56:01.635Z,96248.19
2023-01-22T13:58:47.877Z,96245.97
2023-01-22T14:01:29.261Z,96242.63
2023-01-22T14:04:01.887Z,96249.22
2023-01-22T14:06:30.470Z,96252.38
2023-01-22T14:08:59.314Z,96252.22
2023-01-22T14:11:38.698Z,96252.72
2023-01-22T14:14:16.150Z,96260.97
2023-01-22T14:16:44.846Z,96256.22
2023-01-22T14:19:13.248Z,96261.06
2023-01-22T14:21:41.648Z,96260.97
2023-01-22T14:24:09.579Z,96271.59
2023-01-22T14:26:39.038Z,96279.88
2023-01-22T14:29:08.644Z,96278.00
2023-01-22T14:31:36.730Z,96270.22
2023-01-22T14:34:05.361Z,96271.41
2023-01-22T14:36:32.972Z,96279.75
2023-01-22T14:39:00.932Z,96278.81
2023-01-22T14:41:29.040Z,96281.81
2023-01-22T14:43:58.300Z,96288.00
2023-01-22T14:46:25.890Z,96280.09
2023-01-22T14:48:54.007Z,96288.06
2023-01-22T14:51:21.664Z,96281.19
2023-01-22T14:53:50.583Z,96280.59
2023-01-22T14:56:18.163Z,96286.03
2023-01-22T14:58:47.106Z,96291.94
2023-01-22T15:01:17.762Z,96297.25
2023-01-22T15:03:45.726Z,96299.50
2023-01-22T15:06:13.403Z,96307.19
2023-01-22T15:08:41.200Z,96304.56
2023-01-22T15:11:08.825Z,96301.38
2023-01-22T15:13:37.155Z,96305.38
2023-01-22T15:16:05.888Z,96308.47
2023-01-22T15:18:36.180Z,96305.13
2023-01-22T15:21:04.656Z,96307.13
2023-01-22T15:23:32.771Z,96314.34
2023-01-22T15:26:02.404Z,96312.69
2023-01-22T15:28:30.986Z,96312.47
2023-01-22T15:31:07.480Z,96311.63
2023-01-22T15:33:37.199Z,96324.75
2023-01-22T15:36:06.111Z,96313.53
2023-01-22T15:38:33.845Z,96315.50
2023-01-22T15:41:06.049Z,96318.09
2023-01-22T15:43:33.744Z,96313.38
2023-01-22T15:46:01.482Z,96317.72
2023-01-22T15:48:29.532Z,96322.72
2023-01-22T15:51:08.314Z,96328.25
2023-01-22T15:53:37.539Z,96322.78
2023-01-22T15:56:06.403Z,96327.97
2023-01-22T15:58:35.737Z,96328.22
2023-01-22T16:01:03.364Z,96339.69
2023-01-22T16:03:31.271Z,96337.91
2023-01-22T16:06:10.274Z,96331.75
2023-01-22T16:08:38.183Z,96346.13
2023-01-22T16:11:06.147Z,96342.59
2023-01-22T16:13:34.499Z,96331.47
2023-01-22T16:16:03.928Z,96339.63
2023-01-22T16:18:33.395Z,96341.59
2023-01-22T16:21:01.822Z,96347.88
2023-01-22T16:23:32.643Z,96351.16
2023-01-22T16:26:02.197Z,96348.69
2023-01-22T16:28:30.484Z,96358.84
2023-01-22T16:31:02.577Z,96352.72
2023-01-22T16:33:33.461Z,96363.03
2023-01-22T16:36:02.345Z,96363.03
2023-01-22T16:38:32.315Z,96365.94
2023-01-22T16:41:24.130Z,96364.53
2023-01-22T16:43:54.746Z,96370.56
2023-01-22T16:46:24.672Z,96369.16
2023-01-22T16:49:03.544Z,96370.09
2023-01-22T16:51:35.632Z,96364.78
2023-01-22T16:54:04.930Z,96374.56
2023-01-22T16:56:33.408Z,96362.28
2023-01-22T16:59:01.444Z,96369.38
2023-01-22T17:01:30.774Z,96375.00
2023-01-22T17:03:58.639Z,96380.19
2023-01-22T17:06:30.474Z,96378.06
2023-01-22T17:08:58.405Z,96376.75
2023-01-22T17:11:28.203Z,96379.66
2023-01-22T17:13:55.973Z,96374.81
2023-01-22T17:16:23.590Z,96381.88
2023-01-22T17:18:51.443Z,96375.34
2023-01-22T17:21:20.350Z,96383.34
2023-01-22T17:23:47.961Z,96381.69
2023-01-22T17:26:17.242Z,96382.59
2023-01-22T17:28:46.199Z,96385.00
2023-01-22T17:31:16.547Z,96385.72
2023-01-22T17:33:44.509Z,96389.16
2023-01-22T17:36:15.139Z,96394.97
2023-01-22T17:38:43.395Z,96390.94
2023-01-22T17:41:14.091Z,96391.22
2023-01-22T17:43:42.072Z,96396.88
2023-01-22T17:46:13.931Z,96399.16
2023-01-22T17:48:41.661Z,96401.22
2023-01-22T17:51:11.250Z,96395.31
2023-01-22T17:53:40.949Z,96410.38
2023-01-22T17:56:11.228Z,96410.91
2023-01-22T17:58:42.545Z,96407.88
2023-01-22T18:01:15.005Z,96410.03
2023-01-22T18:03:42.739Z,96412.34
2023-01-22T18:06:11.009Z,96403.72
2023-01-22T18:08:39.877Z,96414.34
2023-01-22T18:11:09.274Z,96411.41
2023-01-22T18:13:38.431Z,96415.88
2023-01-22T18:16:07.126Z,96414.22
2023-01-22T18:18:36.716Z,96418.59
2023-01-22T18:21:05.224Z,96418.78
2023-01-22T18:23:32.840Z,96418.97
2023-01-22T18:26:04.763Z,96422.00
2023-01-22T18:28:32.451Z,96420.53
2023-01-22T18:31:05.724Z,96422.00
2023-01-22T18:33:34.728Z,96415.56
2023-01-22T18:36:05.631Z,96420.97
2023-01-22T18:38:34.378Z,96421.56
2023-01-22T18:41:05.977Z,96424.31
2023-01-22T18:43:33.754Z,96418.78
2023-01-22T18:46:06.550Z,96420.56
2023-01-22T18:48:34.533Z,96425.88
2023-01-22T18:51:06.170Z,96434.25
2023-01-22T18:53:35.555Z,96428.34
2023-01-22T18:56:06.871Z,96437.28
2023-01-22T18:58:34.883Z,96443.84
2023-01-22T19:01:09.851Z,96441.97
2023-01-22T19:03:37.740Z,96444.03
2023-01-22T19:06:13.404Z,96440.72
2023-01-22T19:08:46.393Z,96437.38
2023-01-22T19:11:15.257Z,96446.31
2023-01-22T19:13:45.791Z,96448.19
2023-01-22T19:16:16.896Z,96449.31
2023-01-22T19:18:46.549Z,96450.66
2023-01-22T19:21:18.512Z,96453.13
2023-01-22T19:23:48.365Z,96460.19
2023-01-22T19:26:20.681Z,96454.59
2023-01-22T19:28:49.553Z,96461.13
2023-01-22T19:31:20.538Z,96462.50
2023-01-22T19:33:50.707Z,96466.22
2023-01-22T19:36:20.608Z,96472.25
2023-01-22T19:38:48.752Z,96462.72
2023-01-22T19:41:17.779Z,96469.88
2023-01-22T19:43:45.380Z,96471.84
2023-01-22T19:46:15.292Z,96474.84
2023-01-22T19:48:42.934Z,96475.94
2023-01-22T19:51:13.243Z,96473.47
2023-01-22T19:53:42.787Z,96483.03
2023-01-22T19:56:18.881Z,96484.31
2023-01-22T19:58:46.751Z,96480.25
2023-01-22T20:01:15.285Z,96495.72
2023-01-22T20:03:43.818Z,96483.19
2023-01-22T20:06:13.474Z,96483.38
2023-01-22T20:08:43.088Z,96480.16
2023-01-22T20:11:12.647Z,96491.56
2023-01-22T20:13:42.023Z,96484.06
2023-01-22T20:16:17.846Z,96490.47
2023-01-22T20:18:46.178Z,96493.06
2023-01-22T20:21:14.546Z,96490.84
2023-01-22T20:23:44.430Z,96499.00
2023-01-22T20:26:13.011Z,96502.72
2023-01-22T20:28:40.638Z,96505.59
2023-01-22T20:31:12.806Z,96511.06
2023-01-22T20:33:40.547Z,96512.25
2023-01-22T20:36:11.140Z,96513.28
2023-01-22T20:38:39.221Z,96519.56
2023-01-22T20:41:09.693Z,96511.25
2023-01-22T20:43:39.144Z,96512.44
2023-01-22T20:46:09.065Z,96516.41
2023-01-22T20:48:37.262Z,96518.84
2023-01-22T20:51:05.871Z,96511.72
2023-01-22T20:53:33.546Z,96517.72
2023-01-22T20:56:03.066Z,96514.41
2023-01-22T20:58:33.923Z,96514.22
2023-01-22T21:01:04.774Z,96521.25
2023-01-22T21:03:32.906Z,96521.25
2023-01-22T21:06:03.187Z,96523.09
2023-01-22T21:08:31.455Z,96523.09
2023-01-22T21:11:00.053Z,96520.31
2023-01-22T21:13:28.523Z,96517.72
2023-01-22T21:15:58.311Z,96519.59
2023-01-22T21:18:26.050Z,96523.09
2023-01-22T21:20:53.633Z,96526.88
2023-01-22T21:23:21.247Z,96529.38
2023-01-22T21:25:48.847Z,96530.78
2023-01-22T21:28:16.430Z,96531.50
2023-01-22T21:30:44.050Z,96528.44
2023-01-22T21:33:13.475Z,96526.63
2023-01-22T21:35:41.050Z,96536.97
2023-01-22T21:38:08.992Z,96534.41
2023-01-22T21:40:36.626Z,96540.66
2023-01-22T21:43:22.292Z,96537.69
2023-01-22T21:46:07.425Z,96536.47
2023-01-22T21:48:37.348Z,96538.72
2023-01-22T21:51:05.263Z,96542.66
2023-01-22T21:53:33.427Z,96533.19
2023-01-22T21:56:01.039Z,96539.09
2023-01-22T21:58:28.903Z,96542.09
2023-01-22T22:00:56.610Z,96538.84
2023-01-22T22:03:24.423Z,96537.19
2023-01-22T22:06:01.952Z,96539.84
2023-01-22T22:08:30.419Z,96545.13
2023-01-22T22:10:58.426Z,96542.78
2023-01-22T22:13:26.128Z,96539.50
2023-01-22T22:15:53.764Z,96548.25
2023-01-22T22:18:21.390Z,96555.28
2023-01-22T22:20:49.816Z,96552.13
2023-01-22T22:23:18.769Z,96554.38
2023-01-22T22:25:47.916Z,96561.59
2023-01-22T22:28:15.546Z,96556.28
2023-01-22T22:30:43.401Z,96556.69
2023-01-22T22:33:11.028Z,96553.56
2023-01-22T22:35:38.713Z,96556.06
2023-01-22T22:38:06.307Z,96553.91
2023-01-22T22:40:35.549Z,96553.38
2023-01-22T22:43:03.130Z,96554.16
2023-01-22T22:45:30.810Z,96554.78
2023-01-22T22:47:58.653Z,96553.53
2023-01-22T22:50:26.326Z,96544.53
2023-01-22T22:52:53.921Z,96544.53
2023-01-22T22:55:21.845Z,96551.75
2023-01-22T22:57:50.744Z,96549.00
2023-01-22T23:00:19.889Z,96549.16
2023-01-22T23:02:47.644Z,96539.28
2023-01-22T23:05:15.387Z,96545.00
2023-01-22T23:07:43.047Z,96535.47
2023-01-22T23:10:28.565Z,96542.16
2023-01-22T23:12:59.631Z,96546.97
2023-01-22T23:15:29.689Z,96540.78
2023-01-22T23:17:59.052Z,96536.22
2023-01-22T23:20:28.226Z,96544.75
2023-01-22T23:22:56.492Z,96554.28
2023-01-22T23:25:24.827Z,96550.31
2023-01-22T23:27:52.802Z,96552.13
2023-01-22T23:30:22.098Z,96541.06
2023-01-22T23:32:49.707Z,96551.22
2023-01-22T23:35:17.927Z,96547.72
2023-01-22T23:37:45.511Z,96554.56
2023-01-22T23:40:13.940Z,96570.09
2023-01-22T23:42:41.658Z,96556.69
2023-01-22T23:45:11.995Z,96559.56
2023-01-22T23:47:40.995Z,96571.97
2023-01-22T23:50:10.211Z,96566.97
2023-01-22T23:52:38.352Z,96568.25
2023-01-22T23:55:06.701Z,96566.03
2023-01-22T23:57:34.356Z,96565.38
