createdAt,value
2018-12-23T00:05:24.929Z,99583.64
2018-12-23T00:11:28.256Z,99587.13
2018-12-23T00:17:31.595Z,99593.11
2018-12-23T00:23:34.923Z,99596.27
2018-12-23T00:29:38.251Z,99606.30
2018-12-23T00:35:41.577Z,99607.14
2018-12-23T00:41:44.902Z,99616.95
2018-12-23T00:47:48.281Z,99623.84
2018-12-23T00:53:52.519Z,99631.36
2018-12-23T00:59:55.868Z,99627.87
2018-12-23T01:05:59.214Z,99631.05
2018-12-23T01:12:02.545Z,99628.38
2018-12-23T01:18:05.894Z,99639.59
2018-12-23T01:24:09.223Z,99650.89
2018-12-23T01:30:12.548Z,99661.74
2018-12-23T01:36:15.873Z,99660.78
2018-12-23T01:42:19.201Z,99664.20
2018-12-23T01:48:22.535Z,99667.41
2018-12-23T01:54:25.865Z,99663.91
2018-12-23T02:00:29.267Z,99661.41
2018-12-23T02:06:32.627Z,99662.88
2018-12-23T02:12:35.996Z,99673.23
2018-12-23T02:18:39.336Z,99662.74
2018-12-23T02:24:42.683Z,99664.73
2018-12-23T02:30:46.000Z,99664.41
2018-12-23T02:36:49.367Z,99660.60
2018-12-23T02:42:52.710Z,99658.44
2018-12-23T02:48:56.048Z,99656.78
2018-12-23T02:54:59.390Z,99651.27
2018-12-23T03:01:02.734Z,99652.41
2018-12-23T03:07:06.066Z,99655.25
2018-12-23T03:13:09.424Z,99664.42
2018-12-23T03:19:12.767Z,99664.86
2018-12-23T03:25:16.109Z,99668.20
2018-12-23T03:31:19.535Z,99657.35
2018-12-23T03:37:22.871Z,99665.37
2018-12-23T03:43:26.206Z,99661.04
2018-12-23T03:49:29.585Z,99667.36
2018-12-23T03:55:32.916Z,99675.41
2018-12-23T04:01:36.239Z,99666.55
2018-12-23T04:07:39.556Z,99664.08
2018-12-23T04:13:42.870Z,99669.23
2018-12-23T04:19:46.254Z,99659.52
2018-12-23T04:25:49.579Z,99671.90
2018-12-23T04:31:52.908Z,99668.23
2018-12-23T04:37:56.329Z,99662.70
2018-12-23T04:43:59.696Z,99646.55
2018-12-23T04:50:03.200Z,99661.73
2018-12-23T04:56:06.543Z,99665.43
2018-12-23T05:02:09.856Z,99678.08
2018-12-23T05:08:13.206Z,99670.44
2018-12-23T05:14:16.546Z,99672.74
2018-12-23T05:20:19.890Z,99672.74
2018-12-23T05:26:23.256Z,99672.60
2018-12-23T05:32:26.780Z,99669.94
2018-12-23T05:38:30.123Z,99670.77
2018-12-23T05:44:33.464Z,99670.08
2018-12-23T05:50:36.791Z,99664.59
2018-12-23T05:56:40.125Z,99657.23
2018-12-23T06:02:43.451Z,99661.73
2018-12-23T06:08:46.787Z,99675.39
2018-12-23T06:14:50.131Z,99678.71
2018-12-23T06:20:53.465Z,99684.56
2018-12-23T06:26:56.833Z,99684.73
2018-12-23T06:33:00.161Z,99678.39
2018-12-23T06:39:04.610Z,99690.58
2018-12-23T06:45:07.972Z,99686.25
2018-12-23T06:51:11.338Z,99701.58
2018-12-23T06:57:14.682Z,99708.75
2018-12-23T07:03:18.025Z,99706.77
2018-12-23T07:09:21.517Z,99711.27
2018-12-23T07:15:24.864Z,99704.56
2018-12-23T07:21:28.198Z,99690.21
2018-12-23T07:27:31.528Z,99696.24
2018-12-23T07:33:34.872Z,99695.41
2018-12-23T07:39:38.195Z,99698.06
2018-12-23T07:45:41.531Z,99704.09
2018-12-23T07:51:44.882Z,99700.73
2018-12-23T07:57:48.215Z,99707.55
2018-12-23T08:03:51.554Z,99705.75
2018-12-23T08:09:54.881Z,99707.74
2018-12-23T08:15:58.208Z,99709.75
2018-12-23T08:22:01.551Z,99714.41
2018-12-23T08:28:04.978Z,99699.08
2018-12-23T08:34:08.322Z,99704.60
2018-12-23T08:40:11.657Z,99696.54
2018-12-23T08:46:14.982Z,99704.06
2018-12-23T08:52:18.326Z,99700.05
2018-12-23T08:58:21.662Z,99702.71
2018-12-23T09:04:24.984Z,99692.21
2018-12-23T09:10:28.331Z,99686.00
2018-12-23T09:16:31.692Z,99688.53
2018-12-23T09:22:35.018Z,99678.81
2018-12-23T09:28:38.387Z,99672.52
2018-12-23T09:34:41.725Z,99667.95
2018-12-23T09:40:45.063Z,99665.44
2018-12-23T09:46:48.396Z,99658.12
2018-12-23T09:52:51.727Z,99666.75
2018-12-23T09:58:55.068Z,99662.25
2018-12-23T10:04:58.399Z,99663.87
2018-12-23T10:11:01.731Z,99654.12
2018-12-23T10:17:05.051Z,99653.81
2018-12-23T10:23:08.406Z,99633.34
2018-12-23T10:29:11.751Z,99621.03
2018-12-23T10:35:15.133Z,99619.41
2018-12-23T10:41:18.471Z,99615.84
2018-12-23T10:47:21.816Z,99609.89
2018-12-23T10:53:25.150Z,99607.20
2018-12-23T10:59:28.475Z,99598.46
2018-12-23T11:05:31.838Z,99587.91
2018-12-23T11:11:35.210Z,99587.97
2018-12-23T11:17:38.772Z,99573.08
2018-12-23T11:23:42.105Z,99558.16
2018-12-23T11:29:45.453Z,99555.09
2018-12-23T11:35:48.779Z,99551.94
2018-12-23T11:41:52.149Z,99533.98
2018-12-23T11:47:55.474Z,99528.95
2018-12-23T11:53:58.818Z,99524.25
2018-12-23T12:00:02.169Z,99512.67
2018-12-23T12:06:05.527Z,99509.75
2018-12-23T12:12:08.896Z,99500.17
2018-12-23T12:18:12.221Z,99491.08
2018-12-23T12:24:15.558Z,99486.17
2018-12-23T12:30:18.914Z,99477.83
2018-12-23T12:36:22.256Z,99457.13
2018-12-23T12:42:25.603Z,99449.39
2018-12-23T12:48:28.951Z,99446.11
2018-12-23T12:54:32.269Z,99438.55
2018-12-23T13:00:35.625Z,99434.66
2018-12-23T13:06:38.963Z,99418.64
2018-12-23T13:12:42.434Z,99417.69
2018-12-23T13:18:45.772Z,99417.81
2018-12-23T13:24:49.129Z,99419.05
2018-12-23T13:30:52.459Z,99410.34
2018-12-23T13:36:55.794Z,99430.42
2018-12-23T13:50:59.969Z,99412.98
2018-12-23T13:57:44.907Z,99408.91
2018-12-23T14:04:16.699Z,99420.10
2018-12-23T14:10:50.084Z,99405.38
2018-12-23T14:16:54.905Z,99397.98
2018-12-23T14:22:59.586Z,99385.87
2018-12-23T14:29:04.248Z,99383.03
2018-12-23T14:35:09.002Z,99370.11
2018-12-23T14:41:13.723Z,99369.70
2018-12-23T14:47:18.378Z,99380.23
2018-12-23T14:53:23.040Z,99364.09
2018-12-23T14:59:27.700Z,99345.86
2018-12-23T15:05:32.372Z,99326.56
2018-12-23T15:11:37.111Z,99316.94
2018-12-23T15:17:41.892Z,99306.48
2018-12-23T15:23:46.558Z,99298.63
2018-12-23T15:29:51.239Z,99296.44
2018-12-23T15:35:55.910Z,99289.12
2018-12-23T15:42:00.572Z,99278.35
2018-12-23T15:48:05.203Z,99267.96
2018-12-23T15:54:09.865Z,99269.69
2018-12-23T16:00:14.549Z,99272.76
2018-12-23T16:06:19.202Z,99275.02
2018-12-23T16:12:23.861Z,99264.66
2018-12-23T16:18:28.591Z,99251.44
2018-12-23T16:24:33.289Z,99232.91
2018-12-23T16:30:38.079Z,99232.02
2018-12-23T16:36:42.727Z,99216.87
2018-12-23T16:42:47.399Z,99217.39
2018-12-23T16:48:53.172Z,99196.25
2018-12-23T16:54:57.829Z,99193.36
2018-12-23T17:01:02.623Z,99175.75
2018-12-23T17:07:07.401Z,99165.81
2018-12-23T17:13:12.080Z,99159.66
2018-12-23T17:19:16.744Z,99152.48
2018-12-23T17:25:21.406Z,99135.00
2018-12-23T17:31:26.076Z,99137.41
2018-12-23T17:37:30.751Z,99136.37
2018-12-23T17:43:35.397Z,99131.39
2018-12-23T17:49:40.143Z,99125.39
2018-12-23T17:55:44.879Z,99117.94
2018-12-23T18:01:49.611Z,99100.23
2018-12-23T18:07:54.271Z,99103.31
2018-12-23T18:13:59.006Z,99111.66
2018-12-23T18:20:03.937Z,99114.98
2018-12-23T18:26:08.596Z,99096.72
2018-12-23T18:32:13.352Z,99066.64
2018-12-23T18:38:18.014Z,99067.05
2018-12-23T18:44:22.670Z,99079.33
2018-12-23T18:50:27.351Z,99095.38
2018-12-23T18:56:32.768Z,99103.13
2018-12-23T19:02:37.830Z,99096.90
2018-12-23T19:08:47.521Z,99102.19
2018-12-23T19:15:17.681Z,99096.67
2018-12-23T19:22:06.950Z,99093.00
2018-12-23T19:28:28.027Z,99089.38
2018-12-23T19:35:20.026Z,99059.30
2018-12-23T19:42:00.416Z,99047.03
2018-12-23T19:48:21.284Z,99047.55
2018-12-23T19:54:42.228Z,99058.52
2018-12-23T20:01:12.247Z,99060.52
2018-12-23T20:07:50.946Z,99053.26
2018-12-23T20:14:26.416Z,99069.41
2018-12-23T20:20:51.872Z,99053.92
2018-12-23T20:27:26.507Z,99037.78
2018-12-23T20:33:50.474Z,99054.12
2018-12-23T20:40:36.795Z,99058.71
2018-12-23T20:47:03.801Z,99060.94
2018-12-23T20:53:21.816Z,99050.06
2018-12-23T20:59:40.003Z,99058.75
2018-12-23T21:06:01.022Z,99046.51
2018-12-23T21:12:44.796Z,99024.06
2018-12-23T21:19:15.098Z,99042.99
2018-12-23T21:26:01.996Z,99041.19
2018-12-23T21:32:48.814Z,99048.98
2018-12-23T21:39:35.279Z,99058.44
2018-12-23T21:46:16.166Z,99054.59
2018-12-23T21:52:39.736Z,99051.84
2018-12-23T21:59:00.016Z,99056.11
2018-12-23T22:05:17.982Z,99060.77
2018-12-23T22:11:49.447Z,99063.75
2018-12-23T22:17:55.849Z,99058.25
2018-12-23T22:24:00.667Z,99064.84
2018-12-23T22:30:07.135Z,99070.97
2018-12-23T22:36:11.784Z,99077.46
2018-12-23T22:42:16.464Z,99091.19
2018-12-23T22:48:21.207Z,99089.28
2018-12-23T22:54:25.845Z,99095.86
2018-12-23T23:00:31.638Z,99098.08
2018-12-23T23:06:36.323Z,99110.84
2018-12-23T23:12:40.977Z,99109.53
2018-12-23T23:18:45.613Z,99119.58
2018-12-23T23:24:50.366Z,99122.97
2018-12-23T23:30:55.016Z,99126.66
2018-12-23T23:36:59.656Z,99123.03
2018-12-23T23:43:04.322Z,99121.69
2018-12-23T23:49:08.990Z,99125.91
2018-12-23T23:55:13.674Z,99129.23
