createdAt,value
2022-10-29T04:00:34.965Z,88.33
2022-10-29T04:01:34.909Z,89.04
2022-10-29T04:02:34.861Z,88.17
2022-10-29T04:03:34.714Z,88.53
2022-10-29T04:04:34.687Z,88.84
2022-10-29T04:05:34.678Z,88.94
2022-10-29T04:06:34.664Z,88.94
2022-10-29T04:07:34.655Z,88.64
2022-10-29T04:08:34.656Z,88.94
2022-10-29T04:09:34.636Z,88.84
2022-10-29T04:10:34.644Z,89.04
2022-10-29T04:11:39.632Z,88.64
2022-10-29T04:12:34.597Z,88.84
2022-10-29T04:13:34.629Z,89.04
2022-10-29T04:14:34.646Z,88.53
2022-10-29T04:15:34.566Z,88.13
2022-10-29T04:16:34.571Z,88.53
2022-10-29T04:17:34.544Z,88.74
2022-10-29T04:18:34.539Z,88.33
2022-10-29T04:19:34.520Z,88.74
2022-10-29T04:21:18.608Z,88.64
2022-10-29T04:28:43.116Z,89.34
2022-10-29T04:29:35.410Z,88.94
2022-10-29T04:30:34.394Z,88.33
2022-10-29T04:31:34.385Z,88.74
2022-10-29T04:32:34.399Z,88.74
2022-10-29T04:33:39.414Z,88.02
2022-10-29T04:34:34.352Z,88.02
2022-10-29T04:35:34.336Z,88.23
2022-10-29T04:36:34.336Z,87.22
2022-10-29T04:37:34.321Z,87.68
2022-10-29T04:38:34.331Z,87.32
2022-10-29T04:39:34.313Z,87.52
2022-10-29T04:40:34.283Z,86.87
2022-10-29T04:41:34.270Z,87.08
2022-10-29T04:42:34.260Z,87.22
2022-10-29T04:43:34.260Z,87.38
2022-10-29T04:44:39.259Z,87.38
2022-10-29T04:45:34.291Z,87.38
2022-10-29T04:46:34.216Z,87.48
2022-10-29T04:47:34.202Z,87.48
2022-10-29T04:48:34.258Z,87.68
2022-10-29T04:49:34.181Z,87.22
2022-10-29T04:50:34.174Z,86.77
2022-10-29T04:51:34.157Z,87.08
2022-10-29T04:52:34.158Z,86.91
2022-10-29T04:53:34.148Z,86.87
2022-10-29T04:54:34.133Z,87.08
2022-10-29T04:55:39.139Z,87.18
2022-10-29T04:56:34.102Z,86.77
2022-10-29T04:57:34.091Z,87.12
2022-10-29T04:58:34.099Z,87.22
2022-10-29T04:59:34.069Z,87.12
2022-10-29T05:00:34.126Z,87.02
2022-10-29T05:02:34.041Z,86.98
2022-10-29T05:03:34.033Z,87.42
2022-10-29T05:04:34.032Z,87.22
2022-10-29T05:05:34.001Z,87.42
2022-10-29T05:06:39.012Z,87.32
2022-10-29T05:07:33.977Z,87.22
2022-10-29T05:08:33.978Z,87.32
2022-10-29T05:09:33.954Z,87.12
2022-10-29T05:10:33.953Z,87.18
2022-10-29T05:11:33.935Z,87.52
2022-10-29T05:12:33.925Z,87.68
2022-10-29T05:13:33.950Z,87.32
2022-10-29T05:14:33.900Z,87.73
2022-10-29T05:15:33.887Z,87.82
2022-10-29T05:16:33.882Z,87.93
2022-10-29T05:17:38.905Z,87.93
2022-10-29T05:18:33.865Z,87.62
2022-10-29T05:19:33.844Z,87.73
2022-10-29T05:20:33.855Z,87.93
2022-10-29T05:21:33.820Z,88.02
2022-10-29T05:22:33.810Z,87.52
2022-10-29T05:23:33.809Z,87.73
2022-10-29T05:24:33.787Z,87.62
2022-10-29T05:25:33.779Z,87.48
2022-10-29T05:26:33.766Z,88.19
2022-10-29T05:27:33.779Z,87.73
2022-10-29T05:28:38.783Z,87.93
2022-10-29T05:29:33.734Z,87.32
2022-10-29T05:30:33.723Z,87.62
2022-10-29T05:31:33.796Z,87.82
2022-10-29T05:32:33.700Z,87.73
2022-10-29T05:33:33.702Z,87.62
2022-10-29T05:34:33.676Z,87.93
2022-10-29T05:35:33.666Z,88.02
2022-10-29T05:36:33.675Z,87.93
2022-10-29T05:37:33.640Z,88.53
2022-10-29T05:38:33.644Z,87.82
2022-10-29T05:39:38.640Z,88.13
2022-10-29T05:40:33.609Z,88.33
2022-10-29T05:41:33.595Z,87.88
2022-10-29T05:42:33.587Z,88.13
2022-10-29T05:43:33.584Z,87.42
2022-10-29T05:44:33.566Z,87.12
2022-10-29T05:45:33.550Z,87.52
2022-10-29T05:46:33.544Z,87.32
2022-10-29T05:47:33.545Z,87.18
2022-10-29T05:48:33.530Z,86.77
2022-10-29T05:49:33.505Z,87.18
2022-10-29T05:50:38.524Z,86.98
2022-10-29T05:51:33.486Z,86.98
2022-10-29T05:52:33.502Z,86.57
2022-10-29T05:53:33.474Z,86.27
2022-10-29T05:54:33.476Z,86.37
2022-10-29T05:55:33.447Z,86.37
2022-10-29T05:56:33.433Z,85.96
2022-10-29T05:57:33.424Z,86.33
2022-10-29T05:58:33.421Z,85.86
2022-10-29T05:59:33.974Z,85.56
2022-10-29T06:00:33.389Z,85.96
2022-10-29T06:01:38.497Z,85.72
2022-10-29T06:02:33.517Z,85.56
2022-10-29T06:03:33.382Z,85.42
2022-10-29T06:04:33.340Z,85.46
2022-10-29T06:05:33.331Z,85.42
2022-10-29T06:06:33.422Z,85.52
2022-10-29T06:07:33.305Z,85.82
2022-10-29T06:08:33.313Z,85.82
2022-10-29T06:09:33.292Z,85.66
2022-10-29T06:10:33.274Z,85.66
2022-10-29T06:11:33.260Z,85.31
2022-10-29T06:12:38.273Z,85.66
2022-10-29T06:13:33.247Z,85.82
2022-10-29T06:14:33.229Z,85.56
2022-10-29T06:15:33.220Z,85.56
2022-10-29T06:16:33.204Z,85.76
2022-10-29T06:17:33.191Z,85.56
2022-10-29T06:18:33.198Z,85.86
2022-10-29T06:19:33.246Z,85.86
2022-10-29T06:20:33.173Z,85.96
2022-10-29T06:21:33.148Z,85.86
2022-10-29T06:22:33.138Z,85.96
2022-10-29T06:23:38.175Z,85.86
2022-10-29T06:24:33.137Z,85.96
2022-10-29T06:25:33.101Z,86.07
2022-10-29T06:26:33.097Z,86.16
2022-10-29T06:27:33.078Z,85.86
2022-10-29T06:28:34.904Z,86.07
2022-10-29T06:29:33.057Z,85.76
2022-10-29T06:30:33.049Z,85.76
2022-10-29T06:31:33.046Z,85.86
2022-10-29T06:32:33.023Z,85.86
2022-10-29T06:33:33.022Z,86.07
2022-10-29T06:34:38.025Z,85.76
2022-10-29T06:36:32.984Z,85.86
2022-10-29T06:37:32.968Z,85.96
2022-10-29T06:38:32.971Z,85.86
2022-10-29T06:39:32.963Z,85.96
2022-10-29T06:40:32.935Z,85.86
2022-10-29T06:41:32.922Z,85.86
2022-10-29T06:42:32.915Z,85.86
2022-10-29T06:43:32.920Z,85.76
2022-10-29T06:44:32.895Z,85.96
2022-10-29T06:45:37.900Z,86.37
2022-10-29T06:46:32.869Z,86.27
2022-10-29T06:47:32.858Z,86.47
2022-10-29T06:48:32.845Z,86.37
2022-10-29T06:49:32.859Z,86.57
2022-10-29T06:50:32.832Z,86.47
2022-10-29T06:51:32.812Z,86.57
2022-10-29T06:52:32.800Z,86.67
2022-10-29T06:53:32.789Z,86.87
2022-10-29T06:54:32.814Z,86.82
2022-10-29T06:55:32.784Z,86.82
2022-10-29T06:56:37.789Z,86.87
2022-10-29T06:57:32.748Z,86.67
2022-10-29T06:58:32.733Z,87.08
2022-10-29T06:59:32.745Z,86.77
2022-10-29T07:00:32.875Z,86.37
2022-10-29T07:01:32.768Z,86.47
2022-10-29T07:02:32.702Z,86.27
2022-10-29T07:03:32.674Z,86.16
2022-10-29T07:04:32.677Z,86.57
2022-10-29T07:05:32.655Z,86.37
2022-10-29T07:06:32.644Z,86.67
2022-10-29T07:07:37.651Z,86.57
2022-10-29T07:08:32.620Z,86.67
2022-10-29T07:09:32.649Z,86.67
2022-10-29T07:10:32.637Z,86.67
2022-10-29T07:11:32.604Z,86.77
2022-10-29T07:12:32.575Z,86.43
2022-10-29T07:13:32.562Z,86.22
2022-10-29T07:14:32.563Z,86.43
2022-10-29T07:15:32.540Z,86.22
2022-10-29T07:16:32.539Z,86.33
2022-10-29T07:17:32.519Z,86.83
2022-10-29T07:18:37.533Z,86.43
2022-10-29T07:19:32.506Z,86.63
2022-10-29T07:20:32.494Z,86.33
2022-10-29T07:21:32.472Z,86.77
2022-10-29T07:22:34.810Z,87.18
2022-10-29T07:23:32.476Z,86.98
2022-10-29T07:24:32.452Z,86.98
2022-10-29T07:25:32.462Z,86.77
2022-10-29T07:26:32.420Z,86.77
2022-10-29T07:27:32.518Z,86.77
2022-10-29T07:28:32.410Z,86.93
2022-10-29T07:29:37.422Z,87.13
2022-10-29T07:30:32.382Z,87.08
2022-10-29T07:31:32.369Z,86.93
2022-10-29T07:32:32.352Z,87.04
2022-10-29T07:33:32.340Z,86.98
2022-10-29T07:34:32.344Z,86.83
2022-10-29T07:35:32.323Z,86.87
2022-10-29T07:36:32.310Z,87.04
2022-10-29T07:37:32.293Z,86.63
2022-10-29T07:38:32.286Z,86.53
2022-10-29T07:40:37.296Z,86.53
2022-10-29T07:41:32.257Z,86.33
2022-10-29T07:42:32.264Z,86.33
2022-10-29T07:43:32.247Z,86.63
2022-10-29T07:44:32.230Z,86.22
2022-10-29T07:45:32.327Z,86.43
2022-10-29T07:46:32.197Z,86.63
2022-10-29T07:47:32.186Z,86.29
2022-10-29T07:48:32.185Z,86.22
2022-10-29T07:49:32.212Z,86.13
2022-10-29T07:50:32.157Z,86.33
2022-10-29T07:51:37.535Z,86.29
2022-10-29T07:52:32.357Z,86.43
2022-10-29T07:53:32.115Z,86.08
2022-10-29T07:54:32.113Z,86.43
2022-10-29T07:55:32.100Z,86.53
2022-10-29T07:56:32.087Z,86.49
2022-10-29T07:57:32.100Z,86.19
2022-10-29T07:58:32.063Z,86.29
2022-10-29T07:59:32.081Z,85.88
2022-10-29T08:00:32.036Z,85.88
2022-10-29T08:01:32.091Z,85.88
2022-10-29T08:02:37.038Z,85.78
2022-10-29T08:03:32.005Z,85.78
2022-10-29T08:04:31.997Z,85.88
2022-10-29T08:05:32.032Z,85.48
2022-10-29T08:06:31.970Z,85.78
2022-10-29T08:07:31.956Z,85.88
2022-10-29T08:08:31.949Z,85.78
2022-10-29T08:09:31.934Z,85.88
2022-10-29T08:10:31.938Z,85.99
2022-10-29T08:11:31.910Z,85.68
2022-10-29T08:12:31.900Z,85.68
2022-10-29T08:13:36.928Z,86.08
2022-10-29T08:14:31.876Z,85.99
2022-10-29T08:15:31.901Z,85.94
2022-10-29T08:16:31.856Z,85.78
2022-10-29T08:17:31.842Z,85.88
2022-10-29T08:18:31.833Z,85.88
2022-10-29T08:19:31.827Z,85.84
2022-10-29T08:20:31.820Z,85.88
2022-10-29T08:21:31.797Z,86.08
2022-10-29T08:22:31.920Z,85.88
2022-10-29T08:23:31.774Z,85.84
2022-10-29T08:24:36.787Z,85.64
2022-10-29T08:25:31.785Z,85.84
2022-10-29T08:26:31.742Z,85.94
2022-10-29T08:27:31.732Z,85.64
2022-10-29T08:28:35.490Z,85.88
2022-10-29T08:29:31.704Z,85.84
2022-10-29T08:30:31.759Z,85.88
2022-10-29T08:31:31.703Z,85.84
2022-10-29T08:32:31.676Z,85.94
2022-10-29T08:33:31.678Z,85.84
2022-10-29T08:34:31.657Z,85.84
2022-10-29T08:35:36.669Z,85.54
2022-10-29T08:36:31.638Z,85.34
2022-10-29T08:37:31.615Z,85.34
2022-10-29T08:38:31.666Z,85.60
2022-10-29T08:39:31.591Z,85.14
2022-10-29T08:40:31.591Z,84.93
2022-10-29T08:41:31.571Z,85.24
2022-10-29T08:42:31.556Z,84.79
2022-10-29T08:43:31.548Z,84.93
2022-10-29T08:44:31.543Z,84.73
2022-10-29T08:45:31.535Z,85.03
2022-10-29T08:46:36.548Z,85.14
2022-10-29T08:47:31.514Z,85.14
2022-10-29T08:48:31.487Z,85.44
2022-10-29T08:49:31.476Z,85.03
2022-10-29T08:50:31.478Z,84.93
2022-10-29T08:51:31.459Z,85.14
2022-10-29T08:52:31.451Z,85.03
2022-10-29T08:53:33.863Z,85.03
2022-10-29T08:54:32.351Z,84.83
2022-10-29T08:55:31.424Z,84.49
2022-10-29T08:56:31.448Z,84.59
2022-10-29T08:57:36.408Z,84.59
2022-10-29T08:58:31.378Z,84.19
2022-10-29T08:59:31.362Z,84.29
2022-10-29T09:00:31.360Z,84.19
2022-10-29T09:01:31.408Z,84.09
2022-10-29T09:02:31.356Z,84.05
2022-10-29T09:03:31.327Z,83.98
2022-10-29T09:04:31.313Z,83.64
2022-10-29T09:05:31.305Z,83.34
2022-10-29T09:06:31.280Z,83.84
2022-10-29T09:07:31.271Z,83.74
2022-10-29T09:08:36.286Z,84.25
2022-10-29T09:09:31.249Z,83.04
2022-10-29T09:10:31.261Z,83.20
2022-10-29T09:11:31.224Z,83.30
2022-10-29T09:12:31.212Z,82.29
2022-10-29T09:13:31.209Z,82.59
2022-10-29T09:14:31.192Z,82.90
2022-10-29T09:15:31.209Z,82.64
2022-10-29T09:16:31.288Z,82.29
2022-10-29T09:17:31.162Z,82.09
2022-10-29T09:18:31.168Z,82.50
2022-10-29T09:19:36.157Z,82.39
2022-10-29T09:20:31.123Z,81.95
2022-10-29T09:21:31.148Z,81.35
2022-10-29T09:22:31.099Z,81.65
2022-10-29T09:23:31.094Z,81.10
2022-10-29T09:24:31.075Z,80.50
2022-10-29T09:25:31.066Z,80.20
2022-10-29T09:26:31.075Z,79.66
2022-10-29T09:27:31.078Z,79.11
2022-10-29T09:28:31.029Z,78.01
2022-10-29T09:29:31.028Z,78.78
2022-10-29T09:30:36.029Z,77.17
2022-10-29T09:31:31.008Z,77.37
2022-10-29T09:32:30.991Z,77.37
2022-10-29T09:33:30.981Z,78.17
2022-10-29T09:34:31.001Z,77.67
2022-10-29T09:35:30.953Z,77.27
2022-10-29T09:36:30.956Z,76.56
2022-10-29T09:37:30.936Z,76.83
2022-10-29T09:38:30.917Z,76.53
2022-10-29T09:39:34.099Z,75.89
2022-10-29T09:40:30.897Z,75.85
2022-10-29T09:41:35.941Z,74.74
2022-10-29T09:42:30.874Z,75.45
2022-10-29T09:43:30.862Z,74.95
2022-10-29T09:44:30.869Z,74.95
2022-10-29T09:45:30.930Z,74.95
2022-10-29T09:46:30.840Z,75.25
2022-10-29T09:47:30.822Z,75.05
2022-10-29T09:48:30.805Z,74.74
2022-10-29T09:49:30.794Z,75.05
2022-10-29T09:50:30.802Z,75.15
2022-10-29T09:51:30.799Z,73.91
2022-10-29T09:52:35.786Z,73.44
2022-10-29T09:53:30.748Z,73.44
2022-10-29T09:54:30.735Z,73.64
2022-10-29T09:55:30.725Z,73.34
2022-10-29T09:56:30.730Z,73.64
2022-10-29T09:57:30.767Z,73.94
2022-10-29T09:58:30.690Z,73.64
2022-10-29T09:59:30.680Z,74.04
2022-10-29T10:00:30.700Z,73.84
2022-10-29T10:01:30.709Z,74.04
2022-10-29T10:02:30.728Z,73.64
2022-10-29T10:03:35.656Z,73.64
2022-10-29T10:04:30.630Z,74.04
2022-10-29T10:05:30.617Z,73.74
2022-10-29T10:06:30.632Z,73.41
2022-10-29T10:07:30.596Z,73.10
2022-10-29T10:08:30.580Z,72.87
2022-10-29T10:09:30.566Z,72.56
2022-10-29T10:10:30.558Z,72.06
2022-10-29T10:11:30.559Z,71.63
2022-10-29T10:12:30.534Z,72.24
2022-10-29T10:13:30.521Z,72.03
2022-10-29T10:14:35.530Z,71.33
2022-10-29T10:15:30.510Z,71.43
2022-10-29T10:16:30.502Z,70.83
2022-10-29T10:17:30.522Z,71.30
2022-10-29T10:18:30.468Z,70.93
2022-10-29T10:19:30.453Z,70.73
2022-10-29T10:20:30.449Z,70.83
2022-10-29T10:21:30.462Z,71.03
2022-10-29T10:22:30.445Z,70.73
2022-10-29T10:23:30.409Z,71.03
2022-10-29T10:24:30.405Z,70.69
2022-10-29T10:25:35.508Z,69.82
2022-10-29T10:26:30.387Z,70.03
2022-10-29T10:27:30.363Z,70.29
2022-10-29T10:28:30.356Z,70.39
2022-10-29T10:29:30.343Z,69.89
2022-10-29T10:30:30.331Z,69.49
2022-10-29T10:31:30.333Z,69.19
2022-10-29T10:32:30.311Z,69.49
2022-10-29T10:33:30.299Z,69.46
2022-10-29T10:34:30.304Z,69.56
2022-10-29T10:35:30.284Z,69.35
2022-10-29T10:36:35.299Z,69.16
2022-10-29T10:37:30.262Z,69.02
2022-10-29T10:38:30.267Z,68.92
2022-10-29T10:39:30.236Z,69.23
2022-10-29T10:40:30.226Z,68.82
2022-10-29T10:41:30.223Z,69.35
2022-10-29T10:42:30.283Z,69.26
2022-10-29T10:43:30.187Z,69.56
2022-10-29T10:44:30.173Z,69.26
2022-10-29T10:45:30.174Z,69.56
2022-10-29T10:46:30.166Z,69.46
2022-10-29T10:47:35.165Z,69.86
2022-10-29T10:48:33.745Z,69.76
2022-10-29T10:49:30.119Z,69.56
2022-10-29T10:50:30.110Z,70.36
2022-10-29T10:51:30.183Z,69.76
2022-10-29T10:52:30.085Z,69.86
2022-10-29T10:53:30.074Z,69.76
2022-10-29T10:54:30.180Z,69.86
2022-10-29T10:55:30.057Z,69.86
2022-10-29T10:56:30.082Z,69.96
2022-10-29T10:57:30.028Z,69.16
2022-10-29T10:58:35.037Z,69.56
2022-10-29T10:59:30.006Z,69.35
2022-10-29T11:00:29.993Z,69.56
2022-10-29T11:01:30.239Z,70.03
2022-10-29T11:02:30.056Z,69.82
2022-10-29T11:03:29.976Z,69.53
2022-10-29T11:04:29.949Z,69.23
2022-10-29T11:05:29.939Z,69.53
2022-10-29T11:06:29.941Z,69.53
2022-10-29T11:07:29.915Z,69.56
2022-10-29T11:08:29.904Z,69.53
2022-10-29T11:09:34.927Z,69.23
2022-10-29T11:10:29.888Z,69.23
2022-10-29T11:11:29.882Z,69.23
2022-10-29T11:12:29.858Z,69.32
2022-10-29T11:13:29.844Z,69.42
2022-10-29T11:14:29.832Z,69.42
2022-10-29T11:15:29.821Z,69.53
2022-10-29T11:16:29.819Z,69.42
2022-10-29T11:17:29.820Z,69.02
2022-10-29T11:18:30.425Z,69.23
2022-10-29T11:19:31.427Z,69.29
2022-10-29T11:20:34.788Z,69.39
2022-10-29T11:21:29.770Z,68.82
2022-10-29T11:22:29.741Z,68.82
2022-10-29T11:23:29.729Z,68.89
2022-10-29T11:24:29.732Z,68.99
2022-10-29T11:25:29.727Z,69.29
2022-10-29T11:26:29.697Z,68.92
2022-10-29T11:27:29.703Z,68.89
2022-10-29T11:28:29.670Z,68.99
2022-10-29T11:29:29.667Z,69.19
2022-10-29T11:30:29.649Z,68.99
2022-10-29T11:31:34.667Z,68.89
2022-10-29T11:32:29.635Z,68.29
2022-10-29T11:33:29.615Z,67.39
2022-10-29T11:34:29.608Z,67.39
2022-10-29T11:35:29.595Z,67.99
2022-10-29T11:36:29.581Z,67.89
2022-10-29T11:37:29.580Z,68.39
2022-10-29T11:38:29.561Z,68.59
2022-10-29T11:39:29.546Z,68.49
2022-10-29T11:40:29.536Z,68.69
2022-10-29T11:41:29.542Z,68.29
2022-10-29T11:42:34.583Z,68.59
2022-10-29T11:43:29.503Z,68.79
2022-10-29T11:44:29.488Z,68.79
2022-10-29T11:45:29.480Z,69.39
2022-10-29T11:46:29.480Z,68.69
2022-10-29T11:47:29.464Z,69.29
2022-10-29T11:48:29.442Z,69.19
2022-10-29T11:49:29.430Z,69.19
2022-10-29T11:50:29.418Z,68.79
2022-10-29T11:51:29.417Z,68.89
2022-10-29T11:52:31.776Z,68.69
2022-10-29T11:53:35.406Z,69.49
2022-10-29T11:54:29.372Z,69.19
2022-10-29T11:55:29.366Z,69.29
2022-10-29T11:56:29.352Z,69.39
2022-10-29T11:57:29.376Z,69.39
2022-10-29T11:58:29.335Z,69.39
2022-10-29T11:59:29.316Z,69.79
2022-10-29T12:00:29.303Z,69.59
2022-10-29T12:01:29.339Z,69.49
2022-10-29T12:02:29.292Z,69.56
2022-10-29T12:03:29.358Z,69.19
2022-10-29T12:04:34.288Z,69.06
2022-10-29T12:05:29.247Z,70.19
2022-10-29T12:06:29.234Z,69.89
2022-10-29T12:07:29.239Z,69.59
2022-10-29T12:08:29.211Z,69.39
2022-10-29T12:09:29.202Z,69.19
2022-10-29T12:10:29.188Z,69.16
2022-10-29T12:11:29.178Z,69.89
2022-10-29T12:12:29.176Z,69.76
2022-10-29T12:13:29.175Z,70.26
2022-10-29T12:14:29.145Z,70.79
2022-10-29T12:15:34.170Z,70.86
2022-10-29T12:16:29.120Z,69.69
2022-10-29T12:17:29.267Z,69.66
2022-10-29T12:18:29.097Z,70.19
2022-10-29T12:19:29.085Z,69.76
2022-10-29T12:20:29.071Z,69.99
2022-10-29T12:21:29.061Z,69.96
2022-10-29T12:22:29.115Z,69.26
2022-10-29T12:23:29.043Z,69.46
2022-10-29T12:24:29.038Z,69.46
2022-10-29T12:25:29.079Z,69.06
2022-10-29T12:26:34.038Z,69.56
2022-10-29T12:27:29.005Z,69.36
2022-10-29T12:28:28.984Z,69.36
2022-10-29T12:29:28.989Z,69.56
2022-10-29T12:30:28.956Z,69.16
2022-10-29T12:31:28.946Z,69.46
2022-10-29T12:32:28.944Z,69.16
2022-10-29T12:33:28.922Z,69.36
2022-10-29T12:34:28.911Z,69.16
2022-10-29T12:35:28.918Z,69.46
2022-10-29T12:36:28.924Z,69.36
2022-10-29T12:37:33.913Z,69.36
2022-10-29T12:38:28.866Z,69.36
2022-10-29T12:39:28.855Z,69.56
2022-10-29T12:40:28.854Z,69.76
2022-10-29T12:41:28.836Z,69.26
2022-10-29T12:42:28.843Z,69.36
2022-10-29T12:43:28.835Z,69.56
2022-10-29T12:44:28.796Z,69.56
2022-10-29T12:45:28.829Z,69.46
2022-10-29T12:46:28.774Z,69.43
2022-10-29T12:47:28.779Z,69.43
2022-10-29T12:48:33.778Z,69.43
2022-10-29T12:49:28.737Z,69.53
2022-10-29T12:50:28.727Z,69.32
2022-10-29T12:51:28.728Z,69.12
2022-10-29T12:52:28.727Z,69.32
2022-10-29T12:53:28.700Z,69.32
2022-10-29T12:54:28.696Z,69.32
2022-10-29T12:55:28.670Z,69.23
2022-10-29T12:56:28.659Z,69.12
2022-10-29T12:57:28.662Z,69.32
2022-10-29T12:58:28.636Z,69.53
2022-10-29T12:59:33.647Z,69.43
2022-10-29T13:00:28.612Z,69.32
2022-10-29T13:01:57.359Z,69.32
2022-10-29T13:02:29.755Z,69.49
2022-10-29T13:03:28.640Z,69.23
2022-10-29T13:04:28.569Z,69.43
2022-10-29T13:05:28.557Z,69.12
2022-10-29T13:06:28.551Z,69.09
2022-10-29T13:07:28.547Z,68.69
2022-10-29T13:08:28.526Z,68.89
2022-10-29T13:09:28.509Z,69.09
2022-10-29T13:10:33.521Z,68.73
2022-10-29T13:11:28.485Z,69.19
2022-10-29T13:12:28.491Z,68.69
2022-10-29T13:13:28.462Z,68.99
2022-10-29T13:14:28.459Z,69.49
2022-10-29T13:15:28.444Z,69.29
2022-10-29T13:16:28.433Z,69.39
2022-10-29T13:17:28.451Z,69.29
2022-10-29T13:18:28.411Z,69.49
2022-10-29T13:19:28.397Z,69.43
2022-10-29T13:20:28.391Z,69.09
2022-10-29T13:21:33.396Z,69.29
2022-10-29T13:22:28.375Z,69.89
2022-10-29T13:23:28.356Z,69.69
2022-10-29T13:24:28.342Z,69.69
2022-10-29T13:25:28.356Z,69.69
2022-10-29T13:26:28.315Z,69.79
2022-10-29T13:27:28.318Z,69.59
2022-10-29T13:28:28.303Z,69.53
2022-10-29T13:29:28.325Z,69.79
2022-10-29T13:30:28.282Z,69.69
2022-10-29T13:31:28.267Z,69.62
2022-10-29T13:32:33.369Z,70.12
2022-10-29T13:33:28.303Z,69.73
2022-10-29T13:34:28.243Z,69.69
2022-10-29T13:35:28.216Z,70.69
2022-10-29T13:36:28.270Z,70.59
2022-10-29T13:37:28.224Z,70.39
2022-10-29T13:39:28.204Z,69.69
2022-10-29T13:40:28.179Z,69.69
2022-10-29T13:41:28.147Z,69.09
2022-10-29T13:42:28.137Z,69.39
2022-10-29T13:43:33.203Z,69.29
2022-10-29T13:44:28.224Z,69.19
2022-10-29T13:45:28.105Z,68.79
2022-10-29T13:46:28.130Z,68.79
2022-10-29T13:47:28.086Z,68.79
2022-10-29T13:48:28.096Z,69.29
2022-10-29T13:49:28.118Z,68.99
2022-10-29T13:50:28.053Z,68.69
2022-10-29T13:51:28.105Z,69.39
2022-10-29T13:52:28.019Z,68.89
2022-10-29T13:53:28.019Z,68.99
2022-10-29T13:54:33.074Z,68.89
2022-10-29T13:55:27.990Z,68.99
2022-10-29T13:56:28.015Z,68.99
2022-10-29T13:57:27.962Z,69.19
2022-10-29T13:58:27.966Z,68.89
2022-10-29T13:59:27.939Z,69.39
2022-10-29T14:00:27.930Z,68.79
2022-10-29T14:01:28.049Z,69.29
2022-10-29T14:02:27.941Z,68.79
2022-10-29T14:03:27.907Z,69.29
2022-10-29T14:04:27.904Z,68.59
2022-10-29T14:05:32.896Z,68.79
2022-10-29T14:06:27.862Z,68.79
2022-10-29T14:07:27.879Z,69.19
2022-10-29T14:08:27.847Z,69.29
2022-10-29T14:09:27.825Z,69.49
2022-10-29T14:10:27.907Z,69.12
2022-10-29T14:11:27.804Z,69.53
2022-10-29T14:12:27.796Z,69.39
2022-10-29T14:13:27.790Z,69.39
2022-10-29T14:14:27.773Z,69.39
2022-10-29T14:15:27.755Z,69.19
2022-10-29T14:16:32.931Z,69.23
2022-10-29T14:17:27.737Z,69.43
2022-10-29T14:18:27.746Z,69.82
2022-10-29T14:19:27.714Z,69.82
2022-10-29T14:20:27.747Z,69.62
2022-10-29T14:21:27.690Z,69.73
2022-10-29T14:22:27.681Z,69.43
2022-10-29T14:23:27.666Z,69.73
2022-10-29T14:24:27.666Z,69.32
2022-10-29T14:25:27.648Z,70.32
2022-10-29T14:26:27.672Z,70.73
2022-10-29T14:27:32.641Z,70.92
2022-10-29T14:28:27.610Z,71.33
2022-10-29T14:29:27.612Z,71.12
2022-10-29T14:30:27.591Z,71.03
2022-10-29T14:31:27.573Z,71.12
2022-10-29T14:32:27.586Z,70.92
2022-10-29T14:33:27.551Z,71.33
2022-10-29T14:34:27.563Z,70.96
2022-10-29T14:35:27.527Z,70.96
2022-10-29T14:36:27.536Z,71.56
2022-10-29T14:37:27.503Z,72.16
2022-10-29T14:38:32.514Z,72.56
2022-10-29T14:39:32.392Z,72.76
2022-10-29T14:40:28.472Z,71.86
2022-10-29T14:41:27.459Z,72.56
2022-10-29T14:42:27.450Z,72.16
2022-10-29T14:43:27.445Z,72.76
2022-10-29T14:44:27.441Z,72.06
2022-10-29T14:45:27.419Z,72.66
2022-10-29T14:46:27.403Z,73.06
2022-10-29T14:47:32.165Z,73.26
2022-10-29T14:48:28.378Z,73.19
2022-10-29T14:49:32.475Z,73.30
2022-10-29T14:50:27.358Z,73.26
2022-10-29T14:51:27.363Z,73.06
2022-10-29T14:52:27.351Z,73.10
2022-10-29T14:53:27.320Z,73.30
2022-10-29T14:54:27.341Z,72.89
2022-10-29T14:55:27.296Z,73.39
2022-10-29T14:56:27.410Z,73.70
2022-10-29T14:57:27.295Z,73.70
2022-10-29T14:58:27.285Z,74.10
2022-10-29T14:59:29.244Z,74.50
2022-10-29T15:00:32.268Z,74.50
2022-10-29T15:01:27.354Z,74.30
2022-10-29T15:02:38.996Z,74.50
2022-10-29T15:03:28.300Z,74.10
2022-10-29T15:04:27.208Z,74.10
2022-10-29T15:05:27.189Z,74.50
2022-10-29T15:06:27.171Z,74.60
2022-10-29T15:07:27.168Z,74.03
2022-10-29T15:08:27.167Z,73.70
2022-10-29T15:09:27.156Z,74.00
2022-10-29T15:10:27.130Z,74.90
2022-10-29T15:11:32.137Z,75.13
2022-10-29T15:12:27.103Z,74.43
2022-10-29T15:13:27.117Z,74.54
2022-10-29T15:15:27.068Z,75.63
2022-10-29T15:16:27.055Z,75.23
2022-10-29T15:17:27.048Z,75.23
2022-10-29T15:18:27.034Z,75.43
2022-10-29T15:19:27.036Z,75.43
2022-10-29T15:20:27.009Z,75.47
2022-10-29T15:21:26.999Z,74.84
2022-10-29T15:22:32.011Z,74.63
2022-10-29T15:23:26.974Z,74.33
2022-10-29T15:24:27.001Z,74.93
2022-10-29T15:25:26.953Z,74.87
2022-10-29T15:26:26.949Z,74.97
2022-10-29T15:27:26.934Z,74.87
2022-10-29T15:28:26.938Z,75.13
2022-10-29T15:29:33.203Z,75.77
2022-10-29T15:30:27.911Z,75.54
2022-10-29T15:31:26.888Z,75.47
2022-10-29T15:32:28.867Z,75.37
2022-10-29T15:33:31.892Z,75.47
2022-10-29T15:34:26.880Z,75.27
2022-10-29T15:35:26.888Z,75.57
2022-10-29T15:36:26.867Z,75.77
2022-10-29T15:37:26.815Z,75.97
2022-10-29T15:38:26.810Z,76.07
2022-10-29T15:39:26.988Z,75.77
2022-10-29T15:40:26.815Z,75.97
2022-10-29T15:41:26.794Z,76.07
2022-10-29T15:42:26.766Z,76.21
2022-10-29T15:43:26.754Z,76.47
2022-10-29T15:44:31.783Z,76.51
2022-10-29T15:45:26.730Z,76.41
2022-10-29T15:46:26.719Z,76.21
2022-10-29T15:47:26.700Z,76.07
2022-10-29T15:48:26.693Z,76.41
2022-10-29T15:49:28.370Z,76.51
2022-10-29T15:50:26.696Z,76.51
2022-10-29T15:51:26.658Z,76.61
2022-10-29T15:52:26.645Z,77.41
2022-10-29T15:53:26.641Z,77.31
2022-10-29T15:54:26.629Z,77.11
2022-10-29T15:55:31.677Z,77.11
2022-10-29T15:56:26.599Z,77.01
2022-10-29T15:57:26.590Z,77.05
2022-10-29T15:58:26.581Z,77.11
2022-10-29T15:59:26.568Z,78.15
2022-10-29T16:00:26.572Z,77.85
2022-10-29T16:01:26.651Z,78.15
2022-10-29T16:02:26.674Z,77.85
2022-10-29T16:03:26.546Z,78.05
2022-10-29T16:04:26.524Z,78.45
2022-10-29T16:05:26.540Z,77.91
2022-10-29T16:06:31.514Z,78.15
2022-10-29T16:07:26.476Z,77.75
2022-10-29T16:08:26.467Z,78.35
2022-10-29T16:09:26.458Z,77.65
2022-10-29T16:10:26.455Z,78.25
2022-10-29T16:11:26.451Z,77.65
2022-10-29T16:12:26.422Z,78.25
2022-10-29T16:13:26.415Z,77.95
2022-10-29T16:14:26.402Z,78.55
2022-10-29T16:16:26.386Z,78.55
2022-10-29T16:17:31.386Z,79.05
2022-10-29T16:18:26.364Z,79.29
2022-10-29T16:19:26.345Z,79.29
2022-10-29T16:20:26.349Z,79.09
2022-10-29T16:21:26.330Z,79.09
2022-10-29T16:22:26.366Z,79.49
2022-10-29T16:23:26.314Z,79.19
2022-10-29T16:24:26.289Z,79.19
2022-10-29T16:25:26.290Z,78.99
2022-10-29T16:26:26.268Z,79.09
2022-10-29T16:27:26.282Z,79.69
2022-10-29T16:28:31.273Z,79.90
2022-10-29T16:29:26.233Z,79.93
2022-10-29T16:30:26.328Z,79.99
2022-10-29T16:31:26.229Z,80.24
2022-10-29T16:32:26.525Z,80.13
2022-10-29T16:33:26.187Z,80.30
2022-10-29T16:34:26.189Z,80.54
2022-10-29T16:35:26.180Z,80.74
2022-10-29T16:36:26.161Z,80.83
2022-10-29T16:37:26.147Z,80.94
2022-10-29T16:38:26.136Z,80.77
2022-10-29T16:39:31.148Z,81.64
2022-10-29T16:40:26.120Z,81.54
2022-10-29T16:41:26.121Z,81.74
2022-10-29T16:42:26.088Z,81.44
2022-10-29T16:43:26.117Z,80.98
2022-10-29T16:44:26.067Z,81.38
2022-10-29T16:45:26.064Z,81.24
2022-10-29T16:46:26.046Z,82.18
2022-10-29T16:47:26.034Z,82.38
2022-10-29T16:48:26.050Z,82.18
2022-10-29T16:49:26.011Z,82.18
2022-10-29T16:50:31.274Z,82.08
2022-10-29T16:51:25.998Z,82.08
2022-10-29T16:52:29.443Z,81.88
2022-10-29T16:53:25.962Z,82.18
2022-10-29T16:54:25.952Z,82.58
2022-10-29T16:55:25.956Z,82.38
2022-10-29T16:56:25.932Z,82.68
2022-10-29T16:57:25.917Z,82.28
2022-10-29T16:58:25.909Z,83.03
2022-10-29T16:59:25.940Z,82.92
2022-10-29T17:00:26.014Z,82.62
2022-10-29T17:01:30.911Z,83.12
2022-10-29T17:02:25.882Z,83.12
2022-10-29T17:03:25.852Z,83.18
2022-10-29T17:04:25.894Z,83.33
2022-10-29T17:05:25.845Z,83.33