createdAt,value
2019-03-09T00:00:48.611Z,17.50
2019-03-09T00:03:23.944Z,16.00
2019-03-09T00:06:00.028Z,14.45
2019-03-09T00:08:35.731Z,17.90
2019-03-09T00:11:10.896Z,19.75
2019-03-09T00:13:46.845Z,24.12
2019-03-09T00:16:23.288Z,24.87
2019-03-09T00:18:58.975Z,20.97
2019-03-09T00:21:35.007Z,19.77
2019-03-09T00:24:31.584Z,25.10
2019-03-09T00:27:30.451Z,19.15
2019-03-09T00:30:18.278Z,17.67
2019-03-09T00:35:25.865Z,19.87
2019-03-09T00:37:59.507Z,19.55
2019-03-09T00:40:32.496Z,19.55
2019-03-09T00:43:07.118Z,19.07
2019-03-09T00:45:40.767Z,21.05
2019-03-09T00:48:23.252Z,17.42
2019-03-09T00:50:57.062Z,20.90
2019-03-09T00:53:30.511Z,22.73
2019-03-09T00:56:05.745Z,20.32
2019-03-09T00:58:40.028Z,19.15
2019-03-09T01:01:14.091Z,17.57
2019-03-09T01:03:47.733Z,17.40
2019-03-09T01:06:21.475Z,18.20
2019-03-09T01:08:56.962Z,18.87
2019-03-09T01:11:31.784Z,16.95
2019-03-09T01:14:06.461Z,18.95
2019-03-09T01:16:40.475Z,16.93
2019-03-09T01:19:14.972Z,18.15
2019-03-09T01:21:50.520Z,18.75
2019-03-09T01:24:24.510Z,17.32
2019-03-09T01:26:59.139Z,15.93
2019-03-09T01:29:32.573Z,16.25
2019-03-09T01:32:06.552Z,17.60
2019-03-09T01:34:40.733Z,17.12
2019-03-09T01:37:14.595Z,17.82
2019-03-09T01:39:48.617Z,15.50
2019-03-09T01:42:22.941Z,19.77
2019-03-09T01:44:56.252Z,17.95
2019-03-09T01:47:30.061Z,18.45
2019-03-09T01:50:04.251Z,16.62
2019-03-09T01:52:37.737Z,16.02
2019-03-09T01:55:11.143Z,19.98
2019-03-09T01:57:45.079Z,18.02
2019-03-09T02:00:20.720Z,17.55
2019-03-09T02:02:54.227Z,19.52
2019-03-09T02:05:27.488Z,17.92
2019-03-09T02:08:01.725Z,16.87
2019-03-09T02:10:35.453Z,18.85
2019-03-09T02:13:09.556Z,17.05
2019-03-09T02:15:44.121Z,16.97
2019-03-09T02:18:18.284Z,18.15
2019-03-09T02:20:52.006Z,20.08
2019-03-09T02:23:25.799Z,20.88
2019-03-09T02:26:00.138Z,19.95
2019-03-09T02:28:33.468Z,18.42
2019-03-09T02:31:07.748Z,18.07
2019-03-09T02:33:41.176Z,15.43
2019-03-09T02:36:14.925Z,17.67
2019-03-09T02:39:06.691Z,17.17
2019-03-09T02:41:39.850Z,17.85
2019-03-09T02:44:13.578Z,22.15
2019-03-09T02:46:47.869Z,19.20
2019-03-09T02:49:21.769Z,19.48
2019-03-09T02:51:56.089Z,16.90
2019-03-09T02:54:29.322Z,15.83
2019-03-09T02:57:03.007Z,17.25
2019-03-09T02:59:36.670Z,18.32
2019-03-09T03:02:31.231Z,16.62
2019-03-09T03:05:05.486Z,16.57
2019-03-09T03:07:39.232Z,22.70
2019-03-09T03:10:13.727Z,20.82
2019-03-09T03:12:47.953Z,20.10
2019-03-09T03:15:37.179Z,18.55
2019-03-09T03:18:11.110Z,18.82
2019-03-09T03:20:44.831Z,19.40
2019-03-09T03:23:19.048Z,20.75
2019-03-09T03:25:53.142Z,17.90
2019-03-09T03:28:26.769Z,16.52
2019-03-09T03:31:00.459Z,17.80
2019-03-09T03:33:34.560Z,19.15
2019-03-09T03:36:08.291Z,19.17
2019-03-09T03:38:42.477Z,19.62
2019-03-09T03:41:16.742Z,16.97
2019-03-09T03:43:50.440Z,18.40
2019-03-09T03:46:24.629Z,17.27
2019-03-09T03:48:58.329Z,16.00
2019-03-09T03:51:32.372Z,15.75
2019-03-09T03:54:06.063Z,16.82
2019-03-09T03:56:39.864Z,16.70
2019-03-09T03:59:14.193Z,17.62
2019-03-09T04:01:47.728Z,17.15
2019-03-09T04:04:21.277Z,16.87
2019-03-09T04:06:55.885Z,17.95
2019-03-09T04:09:30.100Z,18.32
2019-03-09T04:12:03.929Z,15.13
2019-03-09T04:14:37.627Z,15.45
2019-03-09T04:17:10.747Z,17.60
2019-03-09T04:19:44.947Z,15.43
2019-03-09T04:22:19.771Z,17.20
2019-03-09T04:24:53.783Z,14.78
2019-03-09T04:27:27.996Z,17.67
2019-03-09T04:30:02.250Z,15.38
2019-03-09T04:32:36.301Z,17.90
2019-03-09T04:35:09.997Z,16.97
2019-03-09T04:37:43.566Z,14.13
2019-03-09T04:40:16.679Z,16.80
2019-03-09T04:42:50.215Z,15.78
2019-03-09T04:45:24.810Z,14.87
2019-03-09T04:47:58.525Z,13.78
2019-03-09T04:50:32.666Z,20.52
2019-03-09T04:53:06.494Z,15.30
2019-03-09T04:55:40.709Z,16.48
2019-03-09T04:58:14.904Z,16.25
2019-03-09T05:00:49.139Z,18.37
2019-03-09T05:03:23.254Z,18.27
2019-03-09T05:05:56.237Z,16.55
2019-03-09T05:09:00.541Z,17.00
2019-03-09T05:11:35.377Z,18.73
2019-03-09T05:14:22.193Z,16.73
2019-03-09T05:16:55.904Z,17.73
2019-03-09T05:19:30.100Z,18.37
2019-03-09T05:22:03.915Z,16.23
2019-03-09T05:24:37.586Z,13.68
2019-03-09T05:27:12.550Z,13.90
2019-03-09T05:29:45.896Z,18.07
2019-03-09T05:32:20.204Z,13.78
2019-03-09T05:34:53.908Z,16.52
2019-03-09T05:37:28.162Z,15.65
2019-03-09T05:40:02.263Z,13.62
2019-03-09T05:42:36.055Z,13.80
2019-03-09T05:45:09.398Z,12.28
2019-03-09T05:47:43.304Z,14.10
2019-03-09T05:50:17.630Z,13.53
2019-03-09T05:52:59.140Z,13.78
2019-03-09T05:55:32.790Z,11.55
2019-03-09T05:58:07.010Z,12.70
2019-03-09T06:00:41.607Z,12.95
2019-03-09T06:03:15.806Z,11.60
2019-03-09T06:06:08.783Z,14.00
2019-03-09T06:08:41.317Z,13.18
2019-03-09T06:11:15.565Z,12.33
2019-03-09T06:13:49.486Z,13.05
2019-03-09T06:16:23.833Z,12.47
2019-03-09T06:18:57.689Z,12.98
2019-03-09T06:21:31.812Z,13.15
2019-03-09T06:24:05.451Z,15.23
2019-03-09T06:26:39.153Z,12.28
2019-03-09T06:29:13.650Z,13.48
2019-03-09T06:32:27.238Z,13.18
2019-03-09T06:35:01.455Z,13.45
2019-03-09T06:37:34.317Z,12.90
2019-03-09T06:40:08.687Z,10.63
2019-03-09T06:42:50.555Z,12.68
2019-03-09T06:45:24.150Z,12.18
2019-03-09T06:47:58.142Z,14.28
2019-03-09T06:50:32.378Z,12.13
2019-03-09T06:53:05.572Z,11.38
2019-03-09T06:55:39.792Z,13.48
2019-03-09T06:58:14.007Z,11.50
2019-03-09T07:00:49.498Z,15.10
2019-03-09T07:03:24.056Z,14.55
2019-03-09T07:05:57.079Z,11.12
2019-03-09T07:08:35.800Z,10.98
2019-03-09T07:11:08.531Z,10.48
2019-03-09T07:13:41.967Z,9.45
2019-03-09T07:16:14.760Z,10.85
2019-03-09T07:18:49.250Z,11.63
2019-03-09T07:21:21.757Z,11.00
2019-03-09T07:24:02.101Z,11.08
2019-03-09T07:26:40.830Z,7.28
2019-03-09T07:29:13.273Z,11.22
2019-03-09T07:31:53.830Z,10.63
2019-03-09T07:34:30.711Z,10.53
2019-03-09T07:37:03.387Z,7.62
2019-03-09T07:39:37.428Z,14.73
2019-03-09T07:42:09.935Z,11.43
2019-03-09T07:44:43.404Z,10.80
2019-03-09T07:47:15.914Z,11.57
2019-03-09T07:49:50.309Z,10.53
2019-03-09T07:52:39.874Z,11.20
2019-03-09T07:55:15.444Z,9.60
2019-03-09T07:57:47.826Z,15.85
2019-03-09T08:00:21.590Z,11.68
2019-03-09T08:02:54.771Z,8.23
2019-03-09T08:05:27.384Z,9.93
2019-03-09T08:07:59.740Z,8.90
2019-03-09T08:10:32.463Z,11.08
2019-03-09T08:13:05.473Z,8.68
2019-03-09T08:15:38.151Z,8.43
2019-03-09T08:18:10.919Z,8.28
2019-03-09T08:20:43.659Z,8.75
2019-03-09T08:23:15.907Z,5.40
2019-03-09T08:25:48.088Z,9.20
2019-03-09T08:28:21.145Z,10.88
2019-03-09T08:30:54.019Z,8.88
2019-03-09T08:33:26.139Z,9.08
2019-03-09T08:35:58.895Z,6.95
2019-03-09T08:38:32.601Z,8.23
2019-03-09T08:41:06.309Z,14.60
2019-03-09T08:43:39.197Z,13.45
2019-03-09T08:46:11.944Z,7.72
2019-03-09T08:48:45.742Z,12.00
2019-03-09T08:51:19.503Z,11.18
2019-03-09T08:53:52.749Z,12.07
2019-03-09T08:56:25.716Z,6.85
2019-03-09T08:58:58.141Z,12.00
2019-03-09T09:01:31.454Z,7.00
2019-03-09T09:04:04.814Z,7.47
2019-03-09T09:06:37.278Z,7.22
2019-03-09T09:09:10.001Z,7.22
2019-03-09T09:11:42.982Z,10.98
2019-03-09T09:14:16.393Z,7.35
2019-03-09T09:16:49.237Z,7.17
2019-03-09T09:19:21.574Z,9.83
2019-03-09T09:21:54.037Z,7.37
2019-03-09T09:24:26.677Z,9.53
2019-03-09T09:26:59.282Z,6.80
2019-03-09T09:29:32.798Z,10.13
2019-03-09T09:32:05.991Z,10.48
2019-03-09T09:34:39.256Z,7.20
2019-03-09T09:37:11.857Z,9.60
2019-03-09T09:39:44.281Z,7.95
2019-03-09T09:42:18.073Z,8.60
2019-03-09T09:44:51.579Z,7.62
2019-03-09T09:47:23.884Z,8.45
2019-03-09T09:49:57.009Z,8.23
2019-03-09T09:52:29.580Z,9.98
2019-03-09T09:55:02.136Z,8.13
2019-03-09T09:57:34.506Z,4.50
2019-03-09T10:00:09.705Z,9.93
2019-03-09T10:02:42.389Z,8.40
2019-03-09T10:05:15.358Z,5.67
2019-03-09T10:07:48.438Z,9.63
2019-03-09T10:10:21.480Z,10.13
2019-03-09T10:12:55.869Z,8.65
2019-03-09T10:15:29.236Z,7.78
2019-03-09T10:18:04.559Z,10.25
2019-03-09T10:20:37.581Z,6.42
2019-03-09T10:23:11.506Z,6.53
2019-03-09T10:25:44.586Z,11.75
2019-03-09T10:28:17.636Z,7.03
2019-03-09T10:30:50.463Z,7.35
2019-03-09T10:33:24.292Z,8.38
2019-03-09T10:35:58.227Z,8.23
2019-03-09T10:38:31.627Z,10.35
2019-03-09T10:41:04.587Z,12.53
2019-03-09T10:43:46.821Z,9.83
2019-03-09T10:46:20.100Z,10.25
2019-03-09T10:48:53.841Z,9.88
2019-03-09T10:51:26.392Z,10.68
2019-03-09T10:54:00.288Z,12.90
2019-03-09T10:56:32.850Z,8.63
2019-03-09T10:59:05.877Z,11.60
2019-03-09T11:01:38.357Z,11.28
2019-03-09T11:04:12.850Z,8.93
2019-03-09T11:06:46.387Z,9.85
2019-03-09T11:09:19.754Z,11.00
2019-03-09T11:11:53.494Z,10.43
2019-03-09T11:14:27.432Z,6.65
2019-03-09T11:17:01.535Z,9.98
2019-03-09T11:19:34.569Z,7.05
2019-03-09T11:22:07.987Z,10.10
2019-03-09T11:24:39.845Z,9.85
2019-03-09T11:27:12.102Z,7.28
2019-03-09T11:29:44.446Z,6.90
2019-03-09T11:32:17.641Z,6.15
2019-03-09T11:34:50.307Z,6.47
2019-03-09T11:37:23.500Z,8.23
2019-03-09T11:39:57.646Z,9.50
2019-03-09T11:42:30.373Z,8.73
2019-03-09T11:45:03.259Z,11.28
2019-03-09T11:47:36.335Z,11.15
2019-03-09T11:50:09.939Z,9.75
2019-03-09T11:52:42.282Z,8.25
2019-03-09T11:55:14.785Z,7.95
2019-03-09T11:57:47.294Z,10.03
2019-03-09T12:00:24.777Z,12.50
2019-03-09T12:02:57.638Z,10.55
2019-03-09T12:05:32.432Z,10.23
2019-03-09T12:08:06.226Z,7.70
2019-03-09T12:10:40.303Z,6.53
2019-03-09T12:13:14.015Z,8.48
2019-03-09T12:15:47.622Z,6.35
2019-03-09T12:18:21.243Z,7.47
2019-03-09T12:20:54.799Z,6.47
2019-03-09T12:23:29.158Z,7.28
2019-03-09T12:26:03.139Z,4.90
2019-03-09T12:28:36.942Z,5.53
2019-03-09T12:31:10.860Z,8.28
2019-03-09T12:33:44.901Z,9.23
2019-03-09T12:36:18.662Z,7.67
2019-03-09T12:38:51.906Z,5.90
2019-03-09T12:41:25.785Z,3.75
2019-03-09T12:43:59.292Z,4.45
2019-03-09T12:46:33.554Z,4.70
2019-03-09T12:49:07.720Z,4.62
2019-03-09T12:51:41.792Z,5.70
2019-03-09T12:54:15.599Z,5.72
2019-03-09T12:56:49.480Z,4.55
2019-03-09T12:59:24.194Z,4.50
2019-03-09T13:01:57.435Z,4.90
2019-03-09T13:04:31.733Z,5.65
2019-03-09T13:07:04.925Z,5.47
2019-03-09T13:09:38.211Z,4.92
2019-03-09T13:12:12.471Z,4.67
2019-03-09T13:14:46.559Z,7.30
2019-03-09T13:17:20.797Z,5.22
2019-03-09T13:19:54.867Z,4.70
2019-03-09T13:22:29.015Z,6.95
2019-03-09T13:25:02.739Z,4.33
2019-03-09T13:27:36.824Z,5.67
2019-03-09T13:30:11.252Z,7.08
2019-03-09T13:32:45.303Z,3.05
2019-03-09T13:35:18.842Z,4.40
2019-03-09T13:37:52.959Z,4.42
2019-03-09T13:40:27.081Z,5.33
2019-03-09T13:43:01.212Z,4.12
2019-03-09T13:45:35.180Z,4.72
2019-03-09T13:48:09.316Z,5.80
2019-03-09T13:50:43.233Z,5.85
2019-03-09T13:53:17.442Z,3.60
2019-03-09T13:55:52.206Z,5.65
2019-03-09T13:58:26.103Z,4.72
2019-03-09T14:01:00.294Z,5.15
2019-03-09T14:03:34.390Z,6.17
2019-03-09T14:06:08.699Z,7.75
2019-03-09T14:08:42.618Z,5.12
2019-03-09T14:11:16.695Z,3.60
2019-03-09T14:13:50.493Z,3.87
2019-03-09T14:16:24.668Z,4.65
2019-03-09T14:18:58.658Z,5.72
2019-03-09T14:21:32.041Z,4.47
2019-03-09T14:24:05.887Z,6.87
2019-03-09T14:26:40.121Z,5.80
2019-03-09T14:29:14.512Z,4.65
2019-03-09T14:31:48.632Z,4.40
2019-03-09T14:34:22.547Z,4.50
2019-03-09T14:36:56.657Z,3.55
2019-03-09T14:39:30.384Z,5.47
2019-03-09T14:42:04.473Z,4.08
2019-03-09T14:44:38.137Z,3.92
2019-03-09T14:47:12.901Z,7.17
2019-03-09T14:49:50.394Z,5.30
2019-03-09T14:52:24.229Z,6.37
2019-03-09T14:54:58.446Z,6.00
2019-03-09T14:57:32.630Z,5.37
2019-03-09T15:00:06.895Z,4.72
2019-03-09T15:02:40.476Z,5.87
2019-03-09T15:05:13.909Z,7.60
2019-03-09T15:07:48.072Z,6.37
2019-03-09T15:10:21.876Z,6.03
2019-03-09T15:12:55.401Z,8.90
2019-03-09T15:15:28.942Z,11.18
2019-03-09T15:18:02.199Z,9.38
2019-03-09T15:20:36.175Z,6.40
2019-03-09T15:23:09.769Z,5.78
2019-03-09T15:25:43.725Z,4.17
2019-03-09T15:28:17.318Z,7.92
2019-03-09T15:30:50.767Z,9.80
2019-03-09T15:33:24.336Z,6.28
2019-03-09T15:35:58.024Z,7.00
2019-03-09T15:38:31.737Z,8.68
2019-03-09T15:41:05.531Z,7.33
2019-03-09T15:43:39.348Z,7.37
2019-03-09T15:46:13.179Z,9.38
2019-03-09T15:48:45.601Z,8.03
2019-03-09T15:51:19.477Z,10.40
2019-03-09T15:53:52.325Z,8.95
2019-03-09T15:56:25.849Z,14.05
2019-03-09T15:58:58.348Z,16.55
2019-03-09T16:01:31.761Z,13.80
2019-03-09T16:04:05.458Z,13.15
2019-03-09T16:06:38.301Z,14.68
2019-03-09T16:09:11.462Z,14.95
2019-03-09T16:11:44.966Z,12.93
2019-03-09T16:14:18.178Z,10.65
2019-03-09T16:16:52.063Z,15.25
2019-03-09T16:19:24.900Z,12.28
2019-03-09T16:21:57.407Z,11.93
2019-03-09T16:24:30.195Z,9.55
2019-03-09T16:27:03.028Z,10.68
2019-03-09T16:29:36.383Z,6.58
2019-03-09T16:32:08.738Z,8.25
2019-03-09T16:34:41.768Z,5.35
2019-03-09T16:37:14.459Z,3.83
2019-03-09T16:39:46.747Z,5.75
2019-03-09T16:42:20.693Z,2.42
2019-03-09T16:44:53.085Z,3.45
2019-03-09T16:47:26.855Z,2.92
2019-03-09T16:50:00.233Z,4.62
2019-03-09T16:52:32.920Z,3.35
2019-03-09T16:55:05.616Z,6.37
2019-03-09T16:57:38.402Z,8.93
2019-03-09T17:00:14.673Z,9.35
2019-03-09T17:02:47.511Z,7.72
2019-03-09T17:05:20.036Z,10.00
2019-03-09T17:07:53.381Z,9.53
2019-03-09T17:10:26.691Z,10.15
2019-03-09T17:12:59.399Z,7.55
2019-03-09T17:15:33.165Z,6.83
2019-03-09T17:18:06.849Z,8.78
2019-03-09T17:20:40.924Z,10.82
2019-03-09T17:23:15.110Z,12.00
2019-03-09T17:25:49.372Z,10.70
2019-03-09T17:28:23.300Z,9.33
2019-03-09T17:30:57.066Z,10.75
2019-03-09T17:33:30.654Z,21.15
2019-03-09T17:36:04.482Z,23.15
2019-03-09T17:38:38.864Z,23.45
2019-03-09T17:41:13.106Z,14.85
2019-03-09T17:43:47.173Z,8.70
2019-03-09T17:46:21.229Z,5.05
2019-03-09T17:48:55.288Z,3.98
2019-03-09T17:51:29.308Z,4.25
2019-03-09T17:54:03.291Z,2.30
2019-03-09T17:56:37.324Z,2.70
2019-03-09T17:59:10.828Z,3.33
2019-03-09T18:01:44.838Z,3.85
2019-03-09T18:04:18.927Z,4.12
2019-03-09T18:06:53.308Z,9.25
2019-03-09T18:09:26.467Z,9.18
2019-03-09T18:12:00.168Z,6.00
2019-03-09T18:14:34.170Z,4.85
2019-03-09T18:17:07.250Z,6.05
2019-03-09T18:19:40.194Z,5.05
2019-03-09T18:22:12.546Z,5.78
2019-03-09T18:24:45.283Z,2.30
2019-03-09T18:27:17.558Z,3.52
2019-03-09T18:29:50.527Z,7.50
2019-03-09T18:32:22.782Z,7.30
2019-03-09T18:34:55.537Z,8.78
2019-03-09T18:37:28.901Z,6.15
2019-03-09T18:40:03.124Z,4.85
2019-03-09T18:42:36.627Z,5.85
2019-03-09T18:45:12.463Z,4.62
2019-03-09T18:47:45.047Z,3.87
2019-03-09T18:50:18.374Z,5.53
2019-03-09T18:52:51.799Z,3.60
2019-03-09T18:55:24.541Z,6.08
2019-03-09T18:57:57.781Z,6.17
2019-03-09T19:00:30.440Z,9.15
2019-03-09T19:03:02.663Z,7.35
2019-03-09T19:05:36.662Z,6.70
2019-03-09T19:08:08.913Z,7.55
2019-03-09T19:10:41.728Z,6.97
2019-03-09T19:13:14.866Z,10.90
2019-03-09T19:15:48.106Z,7.45
2019-03-09T19:18:21.739Z,7.62
2019-03-09T19:20:54.326Z,4.58
2019-03-09T19:23:27.586Z,5.35
2019-03-09T19:26:01.110Z,7.83
2019-03-09T19:28:33.574Z,10.75
2019-03-09T19:31:06.692Z,12.95
2019-03-09T19:33:39.275Z,11.68
2019-03-09T19:36:12.445Z,11.83
2019-03-09T19:38:44.878Z,13.75
2019-03-09T19:41:16.731Z,9.10
2019-03-09T19:43:50.283Z,5.37
2019-03-09T19:46:23.025Z,6.92
2019-03-09T19:48:56.191Z,6.03
2019-03-09T19:51:35.530Z,6.90
2019-03-09T19:54:08.649Z,8.28
2019-03-09T19:56:41.393Z,4.87
2019-03-09T19:59:14.289Z,11.63
2019-03-09T20:01:47.577Z,8.98
2019-03-09T20:04:20.834Z,5.53
2019-03-09T20:06:52.992Z,6.35
2019-03-09T20:09:27.527Z,10.70
2019-03-09T20:12:01.168Z,8.30
2019-03-09T20:14:34.308Z,10.98
2019-03-09T20:17:07.592Z,9.10
2019-03-09T20:19:40.276Z,6.53
2019-03-09T20:22:14.639Z,9.05
2019-03-09T20:24:47.355Z,7.50
2019-03-09T20:27:19.796Z,6.90
2019-03-09T20:29:52.721Z,7.90
2019-03-09T20:32:25.077Z,6.62
2019-03-09T20:34:57.598Z,9.00
2019-03-09T20:37:29.557Z,7.85
2019-03-09T20:40:02.832Z,8.10
2019-03-09T20:42:35.171Z,7.08
2019-03-09T20:45:09.487Z,8.73
2019-03-09T20:47:45.873Z,8.80
2019-03-09T20:50:18.039Z,7.78
2019-03-09T20:52:52.524Z,9.78
2019-03-09T20:55:25.852Z,10.60
2019-03-09T20:57:58.769Z,10.20
2019-03-09T21:00:31.248Z,11.97
2019-03-09T21:03:03.816Z,12.58
2019-03-09T21:05:37.247Z,13.22
2019-03-09T21:08:09.793Z,13.55
2019-03-09T21:10:43.047Z,13.40
2019-03-09T21:13:15.497Z,12.82
2019-03-09T21:15:48.091Z,18.75
2019-03-09T21:18:22.410Z,13.43
2019-03-09T21:20:56.216Z,12.37
2019-03-09T21:23:29.034Z,14.03
2019-03-09T21:26:01.476Z,17.55
2019-03-09T21:28:33.927Z,16.17
2019-03-09T21:31:07.352Z,9.33
2019-03-09T21:33:39.844Z,11.70
2019-03-09T21:36:13.259Z,11.93
2019-03-09T21:38:46.452Z,9.53
2019-03-09T21:41:18.422Z,10.63
2019-03-09T21:43:52.611Z,10.43
2019-03-09T21:46:25.423Z,13.60
2019-03-09T21:48:59.096Z,14.78
2019-03-09T21:51:36.559Z,12.43
2019-03-09T21:54:09.186Z,9.30
2019-03-09T21:56:42.165Z,12.25
2019-03-09T21:59:14.597Z,12.75
2019-03-09T22:01:47.773Z,8.80
2019-03-09T22:04:20.623Z,10.72
2019-03-09T22:06:52.705Z,13.00
2019-03-09T22:09:25.112Z,12.10
2019-03-09T22:11:57.893Z,11.80
2019-03-09T22:14:30.987Z,9.93
2019-03-09T22:17:04.851Z,9.68
2019-03-09T22:19:38.359Z,7.05
2019-03-09T22:22:12.455Z,7.20
2019-03-09T22:24:46.121Z,4.97
2019-03-09T22:27:20.307Z,6.87
2019-03-09T22:29:54.435Z,6.22
2019-03-09T22:32:29.079Z,5.65
2019-03-09T22:35:03.443Z,3.33
2019-03-09T22:37:37.464Z,2.55
2019-03-09T22:40:10.896Z,3.22
2019-03-09T22:42:44.888Z,1.98
2019-03-09T22:45:17.199Z,2.87
2019-03-09T22:47:50.946Z,1.50
2019-03-09T22:50:23.546Z,4.75
2019-03-09T22:52:58.235Z,2.27
2019-03-09T22:55:31.818Z,3.33
2019-03-09T22:58:05.255Z,2.10
2019-03-09T23:00:39.865Z,2.40
2019-03-09T23:03:12.542Z,2.00
2019-03-09T23:05:46.208Z,2.62
2019-03-09T23:08:19.393Z,2.25
2019-03-09T23:11:02.564Z,2.52
2019-03-09T23:13:35.988Z,2.80
2019-03-09T23:16:10.090Z,2.67
2019-03-09T23:18:44.093Z,3.05
2019-03-09T23:21:18.112Z,2.62
2019-03-09T23:23:52.329Z,4.80
2019-03-09T23:26:26.255Z,4.37
2019-03-09T23:29:00.144Z,3.98
2019-03-09T23:31:33.973Z,7.45
2019-03-09T23:34:07.367Z,3.35
2019-03-09T23:36:42.371Z,4.35
2019-03-09T23:39:16.472Z,2.95
2019-03-09T23:41:50.965Z,3.50
2019-03-09T23:44:24.971Z,3.80
2019-03-09T23:46:58.471Z,5.37
2019-03-09T23:49:33.973Z,4.80
2019-03-09T23:52:08.006Z,4.60
2019-03-09T23:54:42.237Z,4.50
2019-03-09T23:57:16.627Z,2.95
2019-03-09T23:59:52.673Z,3.12
