createdAt,value
2023-05-22T00:01:58.595Z,17.30
2023-05-22T00:04:30.174Z,17.20
2023-05-22T00:06:57.236Z,17.20
2023-05-22T00:09:29.420Z,17.20
2023-05-22T00:11:56.187Z,17.20
2023-05-22T00:14:22.952Z,17.10
2023-05-22T00:16:50.419Z,17.10
2023-05-22T00:19:23.363Z,17.10
2023-05-22T00:21:51.502Z,17.10
2023-05-22T00:24:18.331Z,17.00
2023-05-22T00:26:45.007Z,17.00
2023-05-22T00:29:11.904Z,17.00
2023-05-22T00:31:38.619Z,17.00
2023-05-22T00:34:05.456Z,16.90
2023-05-22T00:36:32.190Z,16.90
2023-05-22T00:38:59.075Z,16.90
2023-05-22T00:41:28.081Z,16.90
2023-05-22T00:43:54.864Z,16.90
2023-05-22T00:46:24.613Z,16.80
2023-05-22T00:48:54.118Z,16.80
2023-05-22T00:51:24.253Z,16.80
2023-05-22T00:53:51.309Z,16.80
2023-05-22T00:56:21.911Z,16.80
2023-05-22T00:58:53.324Z,16.80
2023-05-22T01:01:20.561Z,16.70
2023-05-22T01:03:47.923Z,16.70
2023-05-22T01:06:18.495Z,16.70
2023-05-22T01:08:45.517Z,16.70
2023-05-22T01:11:24.847Z,16.70
2023-05-22T01:14:14.208Z,16.70
2023-05-22T01:17:23.632Z,16.60
2023-05-22T01:20:01.533Z,16.60
2023-05-22T01:23:00.328Z,16.60
2023-05-22T01:26:03.734Z,16.50
2023-05-22T01:28:49.286Z,16.50
2023-05-22T01:31:21.700Z,16.50
2023-05-22T01:34:01.199Z,16.50
2023-05-22T01:36:31.470Z,16.50
2023-05-22T01:39:01.735Z,16.40
2023-05-22T01:41:29.862Z,16.40
2023-05-22T01:43:56.677Z,16.40
2023-05-22T01:46:27.117Z,16.40
2023-05-22T01:48:53.871Z,16.40
2023-05-22T01:51:29.604Z,16.40
2023-05-22T01:54:31.730Z,16.40
2023-05-22T01:57:11.505Z,16.30
2023-05-22T01:59:49.713Z,16.30
2023-05-22T02:02:20.168Z,16.30
2023-05-22T02:04:55.931Z,16.30
2023-05-22T02:07:25.155Z,16.30
2023-05-22T02:09:54.090Z,16.30
2023-05-22T02:12:24.035Z,16.30
2023-05-22T02:14:51.384Z,16.20
2023-05-22T02:17:18.305Z,16.20
2023-05-22T02:19:45.376Z,16.20
2023-05-22T02:22:15.293Z,16.20
2023-05-22T02:24:44.336Z,16.20
2023-05-22T02:27:13.716Z,16.20
2023-05-22T02:29:40.501Z,16.20
2023-05-22T02:32:09.912Z,16.20
2023-05-22T02:34:38.089Z,16.20
2023-05-22T02:37:05.448Z,16.10
2023-05-22T02:39:32.147Z,16.10
2023-05-22T02:41:59.079Z,16.10
2023-05-22T02:44:25.732Z,16.10
2023-05-22T02:46:54.878Z,16.10
2023-05-22T02:49:21.649Z,16.10
2023-05-22T02:51:50.622Z,16.10
2023-05-22T02:54:17.754Z,16.00
2023-05-22T02:56:46.940Z,16.00
2023-05-22T02:59:13.701Z,16.00
2023-05-22T03:01:40.461Z,16.00
2023-05-22T03:04:07.279Z,16.00
2023-05-22T03:06:37.329Z,16.00
2023-05-22T03:09:04.482Z,16.00
2023-05-22T03:11:31.983Z,16.00
2023-05-22T03:14:01.082Z,16.00
2023-05-22T03:16:28.175Z,15.90
2023-05-22T03:19:14.035Z,15.90
2023-05-22T03:21:41.272Z,15.90
2023-05-22T03:24:08.249Z,15.90
2023-05-22T03:26:35.023Z,15.90
2023-05-22T03:29:01.905Z,15.90
2023-05-22T03:31:31.523Z,15.90
2023-05-22T03:33:58.741Z,15.90
2023-05-22T03:36:25.788Z,15.80
2023-05-22T03:38:53.178Z,15.80
2023-05-22T03:41:19.906Z,15.80
2023-05-22T03:43:46.718Z,15.80
2023-05-22T03:46:13.566Z,15.80
2023-05-22T03:48:40.361Z,15.80
2023-05-22T03:51:09.305Z,15.80
2023-05-22T03:53:38.470Z,15.80
2023-05-22T03:56:07.949Z,15.80
2023-05-22T03:58:36.895Z,15.80
2023-05-22T04:01:13.206Z,15.70
2023-05-22T04:03:40.084Z,15.70
2023-05-22T04:06:07.826Z,15.70
2023-05-22T04:08:34.899Z,15.70
2023-05-22T04:11:05.523Z,15.70
2023-05-22T04:13:33.230Z,15.70
2023-05-22T04:18:31.021Z,15.70
2023-05-22T04:21:00.332Z,15.70
2023-05-22T04:23:27.077Z,15.70
2023-05-22T04:25:53.921Z,15.70
2023-05-22T04:28:23.800Z,15.70
2023-05-22T04:30:54.617Z,15.60
2023-05-22T04:33:21.709Z,15.50
2023-05-22T04:35:48.440Z,15.60
2023-05-22T04:38:16.227Z,15.60
2023-05-22T04:40:43.665Z,15.60
2023-05-22T04:43:13.794Z,15.60
2023-05-22T04:45:42.370Z,15.60
2023-05-22T04:48:13.764Z,15.60
2023-05-22T04:50:49.559Z,15.60
2023-05-22T04:53:16.303Z,15.60
2023-05-22T04:55:46.206Z,15.60
2023-05-22T04:58:15.557Z,15.60
2023-05-22T05:00:42.675Z,15.60
2023-05-22T05:03:12.018Z,15.60
2023-05-22T05:05:41.103Z,15.60
2023-05-22T05:08:10.080Z,15.60
2023-05-22T05:10:39.340Z,15.60
2023-05-22T05:13:06.312Z,15.70
2023-05-22T05:15:35.206Z,15.60
2023-05-22T05:18:02.011Z,15.60
2023-05-22T05:20:30.963Z,15.60
2023-05-22T05:22:57.714Z,15.70
2023-05-22T05:25:27.049Z,15.70
2023-05-22T05:27:53.754Z,15.70
2023-05-22T05:30:20.875Z,15.70
2023-05-22T05:32:47.731Z,15.70
2023-05-22T05:35:14.686Z,15.70
2023-05-22T05:37:41.776Z,15.70
2023-05-22T05:40:13.960Z,15.70
2023-05-22T05:42:40.675Z,15.70
2023-05-22T05:45:07.841Z,15.70
2023-05-22T05:50:01.728Z,15.70
2023-05-22T05:52:32.755Z,15.70
2023-05-22T05:55:01.167Z,15.70
2023-05-22T05:57:28.862Z,15.70
2023-05-22T05:59:55.549Z,15.70
2023-05-22T06:02:22.384Z,15.70
2023-05-22T06:04:53.995Z,15.70
2023-05-22T06:07:21.026Z,15.70
2023-05-22T06:09:47.780Z,15.70
2023-05-22T06:12:14.530Z,15.70
2023-05-22T06:14:41.417Z,15.70
2023-05-22T06:17:11.293Z,15.80
2023-05-22T06:19:38.230Z,15.80
2023-05-22T06:22:05.398Z,15.80
2023-05-22T06:24:32.705Z,15.80
2023-05-22T06:27:00.169Z,15.80
2023-05-22T06:29:26.921Z,15.80
2023-05-22T06:31:56.487Z,15.80
2023-05-22T06:34:23.366Z,15.80
2023-05-22T06:36:52.343Z,15.80
2023-05-22T06:39:19.303Z,15.80
2023-05-22T06:41:46.262Z,15.90
2023-05-22T06:44:13.090Z,15.90
2023-05-22T06:46:39.947Z,15.90
2023-05-22T06:49:06.797Z,15.90
2023-05-22T06:51:34.309Z,15.90
2023-05-22T06:54:01.814Z,15.90
2023-05-22T06:56:28.562Z,16.00
2023-05-22T06:58:55.710Z,16.00
2023-05-22T07:01:23.297Z,16.00
2023-05-22T07:03:50.269Z,16.00
2023-05-22T07:06:18.262Z,16.00
2023-05-22T07:08:45.245Z,16.10
2023-05-22T07:11:14.323Z,16.10
2023-05-22T07:13:41.022Z,16.10
2023-05-22T07:16:10.526Z,16.10
2023-05-22T07:18:37.354Z,16.10
2023-05-22T07:21:04.194Z,16.10
2023-05-22T07:23:30.881Z,16.10
2023-05-22T07:25:57.681Z,16.20
2023-05-22T07:28:26.807Z,16.20
2023-05-22T07:30:56.455Z,16.20
2023-05-22T07:33:23.140Z,16.20
2023-05-22T07:35:49.986Z,16.20
2023-05-22T07:38:19.273Z,16.30
2023-05-22T07:40:48.481Z,16.30
2023-05-22T07:43:15.704Z,16.30
2023-05-22T07:45:45.181Z,16.30
2023-05-22T07:48:11.978Z,16.30
2023-05-22T07:50:38.977Z,16.30
2023-05-22T07:53:06.609Z,16.30
2023-05-22T07:55:33.433Z,16.40
2023-05-22T07:58:04.277Z,16.40
2023-05-22T08:00:31.359Z,16.40
2023-05-22T08:02:58.418Z,16.50
2023-05-22T08:05:27.517Z,16.50
2023-05-22T08:07:54.349Z,16.50
2023-05-22T08:10:23.478Z,16.50
2023-05-22T08:12:54.987Z,16.60
2023-05-22T08:15:21.672Z,16.60
2023-05-22T08:17:48.510Z,16.60
2023-05-22T08:20:15.450Z,16.60
2023-05-22T08:22:42.308Z,16.70
2023-05-22T08:25:09.558Z,16.70
2023-05-22T08:27:36.421Z,16.70
2023-05-22T08:30:04.648Z,16.70
2023-05-22T08:32:31.703Z,16.70
2023-05-22T08:35:03.354Z,16.70
2023-05-22T08:37:30.045Z,16.70
2023-05-22T08:39:59.342Z,16.70
2023-05-22T08:42:26.125Z,16.70
2023-05-22T08:44:55.533Z,16.70
2023-05-22T08:47:26.152Z,16.80
2023-05-22T08:49:58.094Z,16.80
2023-05-22T08:52:34.238Z,16.80
2023-05-22T08:55:05.175Z,16.80
2023-05-22T08:57:33.107Z,16.80
2023-05-22T09:00:00.172Z,16.80
2023-05-22T09:02:30.149Z,16.80
2023-05-22T09:05:02.149Z,16.80
2023-05-22T09:07:31.321Z,16.80
2023-05-22T09:10:05.274Z,16.80
2023-05-22T09:12:34.965Z,16.80
2023-05-22T09:15:11.635Z,16.80
2023-05-22T09:17:41.502Z,16.80
2023-05-22T09:20:10.465Z,16.90
2023-05-22T09:22:38.460Z,16.90
2023-05-22T09:25:07.130Z,16.90
2023-05-22T09:27:36.770Z,16.90
2023-05-22T09:30:03.838Z,16.90
2023-05-22T09:32:31.417Z,17.00
2023-05-22T09:35:05.138Z,17.00
2023-05-22T09:37:36.816Z,17.00
2023-05-22T09:40:15.153Z,17.00
2023-05-22T09:42:47.622Z,17.00
2023-05-22T09:45:14.541Z,17.00
2023-05-22T09:47:43.553Z,17.00
2023-05-22T09:50:10.880Z,17.10
2023-05-22T09:52:38.218Z,17.00
2023-05-22T09:55:08.833Z,17.10
2023-05-22T09:57:48.426Z,17.20
2023-05-22T10:00:18.638Z,17.20
2023-05-22T10:02:47.421Z,17.20
2023-05-22T10:05:21.490Z,17.20
2023-05-22T10:07:56.206Z,17.30
2023-05-22T10:10:26.142Z,17.30
2023-05-22T10:13:06.917Z,17.30
2023-05-22T10:15:37.523Z,17.40
2023-05-22T10:18:05.293Z,17.40
2023-05-22T10:20:32.248Z,17.40
2023-05-22T10:22:59.739Z,17.40
2023-05-22T10:25:26.999Z,17.50
2023-05-22T10:27:55.012Z,17.50
2023-05-22T10:30:36.254Z,17.60
2023-05-22T10:33:15.102Z,17.60
2023-05-22T10:35:52.840Z,17.60
2023-05-22T10:39:00.131Z,17.60
2023-05-22T10:41:26.970Z,17.70
2023-05-22T10:43:57.064Z,17.60
2023-05-22T10:46:23.874Z,17.70
2023-05-22T10:48:55.611Z,17.80
2023-05-22T10:51:25.369Z,17.80
2023-05-22T10:53:53.742Z,17.90
2023-05-22T10:56:23.618Z,18.00
2023-05-22T10:59:02.893Z,18.00
2023-05-22T11:01:35.367Z,18.00
2023-05-22T11:04:05.382Z,18.00
2023-05-22T11:06:37.944Z,18.20
2023-05-22T11:09:18.991Z,18.20
2023-05-22T11:12:06.247Z,18.10
2023-05-22T11:14:33.108Z,18.20
2023-05-22T11:17:02.730Z,18.20
2023-05-22T11:19:31.869Z,18.30
2023-05-22T11:22:03.872Z,18.40
2023-05-22T11:24:34.349Z,18.40
2023-05-22T11:27:12.652Z,18.50
2023-05-22T11:29:42.947Z,18.50
2023-05-22T11:32:20.208Z,18.50
2023-05-22T11:34:50.550Z,18.60
2023-05-22T11:37:23.010Z,18.60
2023-05-22T11:39:51.659Z,18.80
2023-05-22T11:42:19.822Z,18.80
2023-05-22T11:44:46.563Z,18.80
2023-05-22T11:47:13.556Z,18.90
2023-05-22T11:49:43.596Z,19.00
2023-05-22T11:52:11.175Z,19.00
2023-05-22T11:54:40.063Z,19.00
2023-05-22T11:57:08.553Z,19.00
2023-05-22T11:59:35.659Z,19.00
2023-05-22T12:02:04.658Z,18.90
2023-05-22T12:04:33.241Z,19.00
2023-05-22T12:07:00.288Z,19.00
2023-05-22T12:09:32.271Z,19.00
2023-05-22T12:11:58.919Z,19.00
2023-05-22T12:14:31.146Z,19.00
2023-05-22T12:17:04.394Z,19.10
2023-05-22T12:19:33.690Z,19.10
2023-05-22T12:22:00.588Z,19.20
2023-05-22T12:24:37.981Z,19.10
2023-05-22T12:27:10.403Z,19.20
2023-05-22T12:29:38.837Z,19.30
2023-05-22T12:32:08.516Z,19.30
2023-05-22T12:34:36.633Z,19.30
2023-05-22T12:37:03.355Z,19.30
2023-05-22T12:39:30.659Z,19.30
2023-05-22T12:41:57.467Z,19.30
2023-05-22T12:44:26.520Z,19.30
2023-05-22T12:46:53.390Z,19.40
2023-05-22T12:49:20.163Z,19.30
2023-05-22T12:51:46.910Z,19.40
2023-05-22T12:54:16.192Z,19.30
2023-05-22T12:56:42.965Z,19.40
2023-05-22T12:59:09.734Z,19.40
2023-05-22T13:01:36.563Z,19.40
2023-05-22T13:04:05.853Z,19.50
2023-05-22T13:06:32.552Z,19.50
2023-05-22T13:09:02.107Z,19.40
2023-05-22T13:11:29.006Z,19.30
2023-05-22T13:13:55.900Z,19.40
2023-05-22T13:16:22.727Z,19.30
2023-05-22T13:18:49.498Z,19.40
2023-05-22T13:21:16.502Z,19.40
2023-05-22T13:23:43.243Z,19.40
2023-05-22T13:26:12.535Z,19.40
2023-05-22T13:28:39.348Z,19.50
2023-05-22T13:31:06.117Z,19.40
2023-05-22T13:33:32.954Z,19.40
2023-05-22T13:36:01.916Z,19.40
2023-05-22T13:38:28.767Z,19.40
2023-05-22T13:41:00.417Z,19.30
2023-05-22T13:43:27.219Z,19.30
2023-05-22T13:45:53.907Z,19.40
2023-05-22T13:48:20.604Z,19.20
2023-05-22T13:50:47.345Z,19.20
2023-05-22T13:53:14.082Z,19.10
2023-05-22T13:55:43.260Z,19.20
2023-05-22T13:58:10.019Z,19.20
2023-05-22T14:00:36.758Z,19.30
2023-05-22T14:03:03.630Z,19.30
2023-05-22T14:05:32.137Z,19.30
2023-05-22T14:08:01.123Z,19.30
2023-05-22T14:10:27.827Z,19.30
2023-05-22T14:12:55.030Z,19.30
2023-05-22T14:15:21.760Z,19.20
2023-05-22T14:17:48.646Z,19.30
2023-05-22T14:20:15.557Z,19.10
2023-05-22T14:22:55.983Z,19.00
2023-05-22T14:25:25.126Z,19.20
2023-05-22T14:27:54.439Z,19.20
2023-05-22T14:30:25.880Z,19.20
2023-05-22T14:32:52.731Z,19.20
2023-05-22T14:35:19.675Z,19.10
2023-05-22T14:37:46.364Z,19.10
2023-05-22T14:40:13.220Z,18.90
2023-05-22T14:42:39.910Z,19.00
2023-05-22T14:45:07.128Z,19.10
2023-05-22T14:47:33.795Z,19.10
2023-05-22T14:50:18.292Z,19.10
2023-05-22T14:52:47.024Z,19.10
2023-05-22T14:55:13.834Z,19.10
2023-05-22T14:57:42.806Z,19.00
2023-05-22T15:00:10.996Z,19.10
2023-05-22T15:02:42.222Z,19.00
2023-05-22T15:05:09.867Z,19.00
2023-05-22T15:07:43.761Z,19.00
2023-05-22T15:10:12.377Z,19.00
2023-05-22T15:12:39.163Z,19.00
2023-05-22T15:15:09.293Z,19.10
2023-05-22T15:17:40.783Z,19.00
2023-05-22T15:20:09.920Z,19.00
2023-05-22T15:22:36.699Z,19.00
2023-05-22T15:25:18.995Z,19.00
2023-05-22T15:27:46.457Z,19.00
2023-05-22T15:30:15.201Z,19.00
2023-05-22T15:32:41.943Z,19.00
2023-05-22T15:35:11.763Z,19.00
2023-05-22T15:37:41.174Z,19.00
2023-05-22T15:40:09.968Z,19.00
2023-05-22T15:42:36.888Z,18.90
2023-05-22T15:45:03.865Z,19.00
2023-05-22T15:47:30.807Z,19.00
2023-05-22T15:50:00.242Z,19.00
2023-05-22T15:52:27.111Z,19.00
2023-05-22T15:54:55.036Z,18.90
2023-05-22T15:57:23.734Z,18.90
2023-05-22T15:59:51.267Z,18.90
2023-05-22T16:02:18.908Z,18.90
2023-05-22T16:04:45.898Z,18.80
2023-05-22T16:07:18.969Z,18.90
2023-05-22T16:09:45.808Z,18.90
2023-05-22T16:12:14.712Z,19.00
2023-05-22T16:14:41.933Z,19.00
2023-05-22T16:17:08.767Z,19.00
2023-05-22T16:19:38.026Z,19.00
2023-05-22T16:22:05.027Z,19.00
2023-05-22T16:24:31.848Z,18.90
2023-05-22T16:27:02.101Z,19.00
2023-05-22T16:29:34.013Z,19.00
2023-05-22T16:32:00.837Z,19.00
2023-05-22T16:34:27.824Z,19.00
2023-05-22T16:36:54.488Z,19.00
2023-05-22T16:39:23.489Z,19.00
2023-05-22T16:41:53.597Z,19.10
2023-05-22T16:44:22.032Z,19.10
2023-05-22T16:46:49.877Z,19.00
2023-05-22T16:49:16.565Z,19.00
2023-05-22T16:51:45.812Z,19.10
2023-05-22T16:54:12.511Z,19.00
2023-05-22T16:56:39.339Z,19.10
2023-05-22T16:59:06.184Z,19.10
2023-05-22T17:01:33.063Z,19.10
2023-05-22T17:03:59.784Z,19.00
2023-05-22T17:06:27.779Z,19.10
2023-05-22T17:08:54.448Z,19.10
2023-05-22T17:11:24.834Z,19.10
2023-05-22T17:13:52.167Z,19.10
2023-05-22T17:16:19.776Z,19.10
2023-05-22T17:18:46.665Z,19.10
2023-05-22T17:21:13.427Z,19.10
2023-05-22T17:23:42.391Z,19.10
2023-05-22T17:26:09.215Z,19.10
2023-05-22T17:28:36.008Z,19.10
2023-05-22T17:31:03.030Z,19.10
2023-05-22T17:33:29.692Z,19.10
2023-05-22T17:35:56.459Z,19.00
2023-05-22T17:38:25.647Z,19.10
2023-05-22T17:40:52.849Z,19.00
2023-05-22T17:43:20.053Z,19.00
2023-05-22T17:45:53.064Z,19.00
2023-05-22T17:48:23.853Z,19.00
2023-05-22T17:50:53.279Z,18.90
2023-05-22T17:53:21.054Z,18.90
2023-05-22T17:55:52.555Z,18.90
2023-05-22T17:58:20.645Z,18.90
2023-05-22T18:00:48.883Z,18.90
2023-05-22T18:03:20.156Z,18.80
2023-05-22T18:05:48.334Z,18.80
2023-05-22T18:08:15.631Z,18.80
2023-05-22T18:10:42.976Z,18.80
2023-05-22T18:13:12.350Z,18.70
2023-05-22T18:15:39.073Z,18.70
2023-05-22T18:18:08.160Z,18.70
2023-05-22T18:20:37.983Z,18.50
2023-05-22T18:23:04.768Z,18.30
2023-05-22T18:25:31.456Z,18.30
2023-05-22T18:27:58.459Z,18.20
2023-05-22T18:30:25.166Z,18.20
2023-05-22T18:32:52.267Z,17.90
2023-05-22T18:35:19.161Z,17.90
2023-05-22T18:37:46.182Z,17.90
2023-05-22T18:40:18.077Z,17.90
2023-05-22T18:42:47.147Z,18.10
2023-05-22T18:45:14.387Z,18.20
2023-05-22T18:47:41.369Z,18.20
2023-05-22T18:50:08.790Z,18.20
2023-05-22T18:52:35.602Z,18.20
2023-05-22T18:55:02.254Z,18.20
2023-05-22T18:57:29.013Z,18.10
2023-05-22T18:59:57.930Z,18.10
2023-05-22T19:02:24.634Z,18.10
2023-05-22T19:04:51.734Z,18.10
2023-05-22T19:07:23.000Z,18.10
2023-05-22T19:09:49.856Z,18.10
2023-05-22T19:12:16.898Z,18.10
2023-05-22T19:14:43.740Z,18.00
2023-05-22T19:17:12.908Z,18.00
2023-05-22T19:19:39.749Z,18.00
2023-05-22T19:22:06.650Z,18.00
2023-05-22T19:24:36.505Z,17.90
2023-05-22T19:27:03.779Z,17.90
2023-05-22T19:29:33.035Z,17.90
2023-05-22T19:31:59.806Z,17.90
2023-05-22T19:34:26.508Z,17.90
2023-05-22T19:36:57.574Z,17.80
2023-05-22T19:39:24.951Z,17.80
2023-05-22T19:41:52.725Z,17.80
2023-05-22T19:44:21.626Z,17.80
2023-05-22T19:46:50.722Z,17.70
2023-05-22T19:49:17.427Z,17.70
2023-05-22T19:51:46.168Z,17.60
2023-05-22T19:54:15.735Z,17.60
2023-05-22T19:56:42.508Z,17.60
2023-05-22T19:59:11.764Z,17.60
2023-05-22T20:01:40.775Z,17.50
2023-05-22T20:04:07.943Z,17.50
2023-05-22T20:06:34.818Z,17.50
2023-05-22T20:09:05.921Z,17.40
2023-05-22T20:11:32.704Z,17.40
2023-05-22T20:13:59.388Z,17.40
2023-05-22T20:16:29.150Z,17.30
2023-05-22T20:18:56.471Z,17.30
2023-05-22T20:21:25.310Z,17.30
2023-05-22T20:23:52.970Z,17.20
2023-05-22T20:26:21.887Z,17.20
2023-05-22T20:28:50.952Z,17.20
2023-05-22T20:31:17.821Z,17.20
2023-05-22T20:33:46.842Z,17.20
2023-05-22T20:36:16.531Z,17.10
2023-05-22T20:38:43.900Z,17.10
2023-05-22T20:41:13.789Z,17.10
2023-05-22T20:43:43.407Z,17.00
2023-05-22T20:46:10.582Z,17.00
2023-05-22T20:48:38.004Z,17.00
2023-05-22T20:51:08.158Z,17.00
2023-05-22T20:53:34.924Z,17.00
2023-05-22T20:56:01.882Z,16.90
2023-05-22T20:58:31.178Z,16.90
2023-05-22T21:00:58.069Z,16.90
2023-05-22T21:03:26.000Z,16.80
2023-05-22T21:05:53.015Z,16.80
2023-05-22T21:08:20.970Z,16.80
2023-05-22T21:10:50.029Z,16.80
2023-05-22T21:13:19.530Z,16.80
2023-05-22T21:15:46.160Z,16.70
2023-05-22T21:18:15.169Z,16.70
2023-05-22T21:20:44.069Z,16.70
2023-05-22T21:23:11.410Z,16.70
2023-05-22T21:25:40.597Z,16.60
2023-05-22T21:28:07.929Z,16.60
2023-05-22T21:30:34.659Z,16.60
2023-05-22T21:33:03.875Z,16.60
2023-05-22T21:35:30.661Z,16.60
2023-05-22T21:37:59.660Z,16.60
2023-05-22T21:40:26.850Z,16.60
2023-05-22T21:42:58.962Z,16.50
2023-05-22T21:45:25.580Z,16.50
2023-05-22T21:47:52.402Z,16.50
2023-05-22T21:50:19.102Z,16.50
2023-05-22T21:52:45.863Z,16.40
2023-05-22T21:55:12.631Z,16.40
2023-05-22T21:57:41.843Z,16.40
2023-05-22T22:00:09.190Z,16.40
2023-05-22T22:02:36.013Z,16.40
2023-05-22T22:05:06.011Z,16.30
2023-05-22T22:07:35.087Z,16.30
2023-05-22T22:10:01.880Z,16.30
2023-05-22T22:12:28.569Z,16.30
2023-05-22T22:14:57.882Z,16.30
2023-05-22T22:17:24.699Z,16.30
2023-05-22T22:19:56.963Z,16.20
2023-05-22T22:22:26.689Z,16.30
2023-05-22T22:24:55.857Z,16.20
2023-05-22T22:27:24.764Z,16.20
2023-05-22T22:29:51.521Z,16.20
2023-05-22T22:32:18.488Z,16.20
2023-05-22T22:34:48.747Z,16.10
2023-05-22T22:37:15.535Z,16.10
2023-05-22T22:39:42.238Z,16.10
2023-05-22T22:42:13.417Z,16.10
2023-05-22T22:44:45.013Z,16.10
2023-05-22T22:47:14.334Z,16.10
2023-05-22T22:49:41.040Z,16.10
2023-05-22T22:52:09.984Z,16.10
2023-05-22T22:54:38.849Z,16.00
2023-05-22T22:57:05.923Z,16.00
2023-05-22T22:59:33.779Z,16.00
2023-05-22T23:02:00.767Z,16.00
2023-05-22T23:04:28.309Z,16.00
2023-05-22T23:06:58.764Z,16.00
2023-05-22T23:09:25.597Z,16.00
2023-05-22T23:11:52.283Z,15.90
2023-05-22T23:14:20.455Z,15.90
2023-05-22T23:16:47.300Z,15.90
2023-05-22T23:19:14.204Z,15.90
2023-05-22T23:21:41.525Z,15.90
2023-05-22T23:24:08.254Z,15.90
2023-05-22T23:26:35.259Z,15.90
2023-05-22T23:29:02.370Z,15.90
2023-05-22T23:31:30.863Z,15.80
2023-05-22T23:33:58.306Z,15.80
2023-05-22T23:36:25.971Z,15.80
2023-05-22T23:38:52.710Z,15.80
2023-05-22T23:41:21.783Z,15.80
2023-05-22T23:43:48.424Z,15.80
2023-05-22T23:46:18.108Z,15.80
2023-05-22T23:48:44.975Z,15.80
2023-05-22T23:51:14.644Z,15.70
2023-05-22T23:53:42.068Z,15.70
2023-05-22T23:56:09.853Z,15.70
2023-05-22T23:58:39.783Z,15.70
